createdAt,value
2019-05-21T00:00:15.278Z,7.23
2019-05-21T00:05:20.508Z,6.37
2019-05-21T00:10:25.472Z,7.30
2019-05-21T00:15:30.260Z,7.90
2019-05-21T00:20:35.137Z,7.27
2019-05-21T00:25:39.885Z,6.90
2019-05-21T00:31:21.041Z,7.80
2019-05-21T00:37:03.676Z,7.20
2019-05-21T00:42:08.569Z,6.77
2019-05-21T00:47:13.988Z,6.67
2019-05-21T00:52:18.825Z,6.50
2019-05-21T00:57:23.659Z,6.40
2019-05-21T01:02:28.492Z,6.73
2019-05-21T01:07:33.259Z,6.60
2019-05-21T01:12:38.098Z,7.20
2019-05-21T01:17:43.449Z,6.73
2019-05-21T01:22:48.902Z,7.60
2019-05-21T01:27:53.773Z,8.67
2019-05-21T01:32:59.116Z,14.73
2019-05-21T01:38:04.340Z,11.30
2019-05-21T01:43:09.566Z,8.57
2019-05-21T01:48:14.411Z,8.27
2019-05-21T01:53:19.258Z,8.53
2019-05-21T01:58:24.023Z,9.23
2019-05-21T02:03:28.933Z,9.10
2019-05-21T02:08:33.785Z,7.97
2019-05-21T02:13:38.622Z,8.77
2019-05-21T02:18:43.475Z,9.43
2019-05-21T02:23:48.314Z,9.70
2019-05-21T02:28:53.085Z,9.83
2019-05-21T02:33:57.798Z,10.50
2019-05-21T02:39:02.636Z,10.53
2019-05-21T02:44:07.470Z,10.77
2019-05-21T02:49:12.302Z,11.27
2019-05-21T02:54:17.151Z,10.73
2019-05-21T02:59:22.047Z,12.53
2019-05-21T03:04:27.033Z,11.27
2019-05-21T03:09:31.792Z,10.10
2019-05-21T03:14:36.628Z,11.73
2019-05-21T03:19:41.469Z,10.03
2019-05-21T03:24:46.306Z,11.40
2019-05-21T03:29:51.142Z,11.37
2019-05-21T03:34:55.984Z,10.30
2019-05-21T03:40:01.777Z,9.60
2019-05-21T03:45:08.180Z,11.30
2019-05-21T03:50:13.371Z,12.33
2019-05-21T03:55:18.201Z,12.77
2019-05-21T04:00:23.035Z,11.83
2019-05-21T04:05:28.322Z,13.37
2019-05-21T04:10:33.169Z,13.27
2019-05-21T04:15:53.432Z,13.50
2019-05-21T04:20:58.274Z,11.70
2019-05-21T04:26:03.109Z,13.00
2019-05-21T04:31:07.945Z,16.57
2019-05-21T04:36:12.868Z,21.57
2019-05-21T04:41:17.701Z,21.60
2019-05-21T04:46:22.550Z,24.43
2019-05-21T04:51:27.380Z,22.53
2019-05-21T04:56:32.213Z,22.67
2019-05-21T05:01:36.986Z,22.17
2019-05-21T05:06:41.747Z,22.17
2019-05-21T05:11:46.610Z,22.67
2019-05-21T05:16:51.532Z,24.37
2019-05-21T05:21:56.329Z,24.93
2019-05-21T05:27:01.205Z,26.87
2019-05-21T05:32:06.036Z,25.80
2019-05-21T05:37:10.874Z,29.07
2019-05-21T05:42:15.716Z,30.13
2019-05-21T05:47:20.554Z,30.13
2019-05-21T05:52:25.390Z,28.63
2019-05-21T05:57:30.229Z,28.93
2019-05-21T06:02:35.067Z,27.80
2019-05-21T06:07:39.907Z,26.60
2019-05-21T06:12:44.748Z,26.77
2019-05-21T06:17:49.647Z,26.27
2019-05-21T06:22:54.497Z,26.27
2019-05-21T06:27:59.326Z,24.57
2019-05-21T06:33:04.181Z,24.30
2019-05-21T06:38:17.785Z,25.23
2019-05-21T06:43:15.403Z,25.77
2019-05-21T06:48:20.233Z,26.07
2019-05-21T06:53:25.066Z,24.77
2019-05-21T06:58:29.832Z,25.20
2019-05-21T07:03:34.681Z,26.33
2019-05-21T07:08:39.517Z,25.93
2019-05-21T07:13:44.365Z,26.13
2019-05-21T07:18:49.286Z,26.57
2019-05-21T07:23:54.121Z,25.93
2019-05-21T07:28:58.931Z,25.67
2019-05-21T07:34:03.742Z,26.23
2019-05-21T07:39:08.582Z,25.80
2019-05-21T07:44:13.424Z,27.87
2019-05-21T07:49:18.258Z,27.07
2019-05-21T07:54:23.035Z,25.00
2019-05-21T07:59:27.817Z,25.20
2019-05-21T08:04:32.639Z,23.87
2019-05-21T08:09:37.468Z,23.53
2019-05-21T08:14:42.229Z,23.03
2019-05-21T08:19:47.181Z,21.30
2019-05-21T08:24:52.021Z,18.50
2019-05-21T08:29:56.868Z,17.57
2019-05-21T08:35:01.706Z,17.90
2019-05-21T08:40:07.941Z,17.23
2019-05-21T08:45:13.451Z,17.27
2019-05-21T08:50:18.298Z,17.43
2019-05-21T08:55:23.139Z,16.33
2019-05-21T09:00:29.849Z,14.90
2019-05-21T09:05:34.693Z,14.60
2019-05-21T09:10:41.761Z,15.13
2019-05-21T09:15:46.608Z,13.93
2019-05-21T09:20:51.512Z,11.87
2019-05-21T09:25:56.294Z,10.43
2019-05-21T09:31:02.045Z,12.53
2019-05-21T09:36:07.832Z,11.60
2019-05-21T09:41:12.672Z,11.97
2019-05-21T09:46:17.515Z,12.60
2019-05-21T09:51:22.358Z,10.30
2019-05-21T09:56:39.217Z,10.67
2019-05-21T10:01:51.494Z,10.43
2019-05-21T10:06:56.386Z,12.60
2019-05-21T10:12:01.283Z,12.87
2019-05-21T10:17:06.232Z,13.87
2019-05-21T10:22:11.359Z,10.30
2019-05-21T10:27:16.295Z,9.07
2019-05-21T10:32:21.165Z,8.73
2019-05-21T10:37:26.104Z,9.90
2019-05-21T10:42:30.954Z,8.87
2019-05-21T10:47:35.802Z,10.27
2019-05-21T10:52:40.745Z,10.03
2019-05-21T10:57:45.556Z,10.30
2019-05-21T11:02:55.021Z,11.33
2019-05-21T11:08:22.266Z,8.70
2019-05-21T11:13:06.405Z,9.37
2019-05-21T11:18:12.032Z,9.47
2019-05-21T11:23:17.484Z,9.13
2019-05-21T11:28:22.361Z,8.07
2019-05-21T11:33:27.653Z,7.90
2019-05-21T11:38:40.156Z,7.27
2019-05-21T11:43:39.202Z,7.90
2019-05-21T11:48:44.107Z,7.83
2019-05-21T11:53:48.930Z,6.90
2019-05-21T11:58:53.777Z,5.80
2019-05-21T12:03:58.538Z,8.33
2019-05-21T12:09:05.237Z,6.13
2019-05-21T12:14:10.090Z,6.23
2019-05-21T12:19:14.850Z,8.40
2019-05-21T12:24:19.807Z,5.90
2019-05-21T12:29:24.640Z,5.43
2019-05-21T12:34:29.473Z,7.53
2019-05-21T12:39:34.440Z,15.97
2019-05-21T12:44:39.269Z,5.70
2019-05-21T12:49:44.025Z,7.10
2019-05-21T12:54:48.869Z,6.73
2019-05-21T12:59:53.692Z,5.13
2019-05-21T13:04:58.531Z,5.23
2019-05-21T13:10:05.671Z,5.00
2019-05-21T13:15:11.114Z,5.03
2019-05-21T13:20:18.124Z,5.30
2019-05-21T13:25:23.072Z,5.07
2019-05-21T13:30:27.905Z,3.90
2019-05-21T13:35:32.742Z,3.70
2019-05-21T13:40:37.753Z,3.23
2019-05-21T13:45:42.596Z,3.60
2019-05-21T13:50:47.432Z,3.90
2019-05-21T13:55:52.259Z,3.40
2019-05-21T14:00:57.099Z,4.00
2019-05-21T14:06:02.051Z,2.83
2019-05-21T14:11:06.973Z,2.57
2019-05-21T14:16:11.822Z,2.57
2019-05-21T14:21:16.649Z,2.60
2019-05-21T14:26:21.597Z,2.93
2019-05-21T14:31:26.457Z,3.00
2019-05-21T14:36:31.409Z,2.67
2019-05-21T14:41:36.245Z,2.47
2019-05-21T14:46:41.073Z,3.30
2019-05-21T14:51:45.918Z,2.50
2019-05-21T14:56:50.918Z,2.53
2019-05-21T15:01:55.848Z,2.47
2019-05-21T15:07:00.803Z,3.50
2019-05-21T15:12:05.894Z,3.10
2019-05-21T15:17:10.814Z,3.40
2019-05-21T15:22:15.845Z,3.20
2019-05-21T15:27:20.680Z,3.10
2019-05-21T15:32:26.610Z,3.70
2019-05-21T15:37:32.063Z,4.20
2019-05-21T15:42:36.904Z,4.30
2019-05-21T15:47:41.848Z,4.03
2019-05-21T15:52:46.683Z,5.23
2019-05-21T15:57:51.522Z,4.90
2019-05-21T16:02:56.368Z,6.37
2019-05-21T16:08:01.212Z,5.53
2019-05-21T16:13:06.021Z,8.37
2019-05-21T16:18:10.870Z,5.77
2019-05-21T16:23:15.707Z,6.43
2019-05-21T16:28:20.477Z,6.67
2019-05-21T16:33:25.351Z,6.10
2019-05-21T16:38:30.229Z,7.10
2019-05-21T16:43:35.085Z,6.77
2019-05-21T16:48:39.926Z,8.87
2019-05-21T16:53:44.757Z,11.97
2019-05-21T16:58:49.639Z,3.43
2019-05-21T17:04:00.042Z,3.10
2019-05-21T17:09:00.922Z,5.00
2019-05-21T17:14:05.796Z,4.40
2019-05-21T17:19:10.632Z,4.00
2019-05-21T17:24:15.472Z,4.43
2019-05-21T17:29:20.313Z,29.10
2019-05-21T17:34:25.166Z,32.73
2019-05-21T17:39:30.341Z,17.97
2019-05-21T17:44:35.177Z,25.17
2019-05-21T17:49:40.026Z,12.40
2019-05-21T17:54:56.203Z,15.20
2019-05-21T17:59:52.813Z,14.97
2019-05-21T18:04:58.663Z,44.03
2019-05-21T18:10:03.757Z,15.77
2019-05-21T18:15:10.759Z,24.90
2019-05-21T18:20:17.733Z,33.57
2019-05-21T18:25:29.833Z,27.47
2019-05-21T18:30:34.682Z,24.90
2019-05-21T18:35:39.458Z,25.43
2019-05-21T18:40:44.314Z,29.07
2019-05-21T18:45:49.149Z,26.37
2019-05-21T18:50:54.045Z,23.70
2019-05-21T18:55:59.008Z,15.47
2019-05-21T19:01:04.068Z,15.17
2019-05-21T19:06:08.902Z,13.47
2019-05-21T19:11:13.751Z,11.90
2019-05-21T19:16:18.539Z,10.70
2019-05-21T19:21:23.378Z,10.33
2019-05-21T19:26:28.416Z,11.07
2019-05-21T19:31:33.286Z,9.40
2019-05-21T19:36:38.302Z,10.23
2019-05-21T19:41:43.433Z,10.50
2019-05-21T19:46:48.309Z,12.53
2019-05-21T19:51:54.678Z,17.07
2019-05-21T19:56:59.574Z,12.07
2019-05-21T20:02:06.178Z,8.50
2019-05-21T20:07:14.615Z,6.07
2019-05-21T20:12:19.476Z,6.97
2019-05-21T20:17:26.266Z,6.10
2019-05-21T20:22:31.981Z,7.03
2019-05-21T20:27:37.409Z,6.00
2019-05-21T20:32:43.258Z,7.30
2019-05-21T20:37:50.144Z,6.47
2019-05-21T20:42:55.407Z,7.33
2019-05-21T20:48:00.239Z,7.50
2019-05-21T20:53:06.747Z,7.40
2019-05-21T20:58:12.204Z,8.03
2019-05-21T21:03:17.622Z,7.63
2019-05-21T21:08:27.543Z,7.90
2019-05-21T21:13:30.049Z,8.13
2019-05-21T21:18:35.043Z,8.97
2019-05-21T21:23:41.049Z,9.13
2019-05-21T21:28:46.409Z,8.43
2019-05-21T21:33:51.269Z,7.97
2019-05-21T21:38:56.300Z,9.20
2019-05-21T21:44:01.670Z,8.33
2019-05-21T21:49:08.364Z,7.97
2019-05-21T21:54:13.406Z,8.63
2019-05-21T21:59:18.394Z,9.17
2019-05-21T22:04:27.086Z,8.53
2019-05-21T22:09:31.960Z,8.57
2019-05-21T22:14:50.446Z,9.70
2019-05-21T22:19:43.969Z,8.73
2019-05-21T22:24:49.788Z,9.60
2019-05-21T22:29:54.629Z,8.97
2019-05-21T22:34:59.414Z,9.43
2019-05-21T22:40:06.725Z,9.83
2019-05-21T22:45:12.037Z,10.57
2019-05-21T22:50:17.141Z,10.13
2019-05-21T22:55:21.986Z,10.60
2019-05-21T23:00:26.961Z,9.83
2019-05-21T23:05:31.816Z,9.67
2019-05-21T23:10:37.320Z,10.17
2019-05-21T23:15:42.152Z,9.33
2019-05-21T23:20:47.554Z,9.33
2019-05-21T23:25:54.360Z,8.90
2019-05-21T23:31:01.742Z,9.47
2019-05-21T23:36:07.150Z,9.30
2019-05-21T23:41:12.054Z,9.57
2019-05-21T23:46:16.886Z,8.57
2019-05-21T23:51:22.522Z,8.53
2019-05-21T23:56:27.352Z,8.33
