createdAt,value
2019-02-02T00:01:20.129Z,37.17
2019-02-02T00:03:53.236Z,37.23
2019-02-02T00:06:27.488Z,36.37
2019-02-02T00:09:01.537Z,37.20
2019-02-02T00:11:35.002Z,38.30
2019-02-02T00:14:08.824Z,38.70
2019-02-02T00:16:43.191Z,35.83
2019-02-02T00:19:16.281Z,35.83
2019-02-02T00:21:50.549Z,36.40
2019-02-02T00:24:23.665Z,38.30
2019-02-02T00:26:56.845Z,39.80
2019-02-02T00:29:30.205Z,40.83
2019-02-02T00:32:03.354Z,45.83
2019-02-02T00:34:37.846Z,43.97
2019-02-02T00:37:10.948Z,42.60
2019-02-02T00:39:44.310Z,48.50
2019-02-02T00:42:17.405Z,44.23
2019-02-02T00:44:50.606Z,50.83
2019-02-02T00:47:23.886Z,46.47
2019-02-02T00:49:58.741Z,47.13
2019-02-02T00:52:34.153Z,48.97
2019-02-02T00:55:08.750Z,49.90
2019-02-02T00:57:52.665Z,47.33
2019-02-02T01:00:20.277Z,45.30
2019-02-02T01:02:54.103Z,47.47
2019-02-02T01:05:28.226Z,48.10
2019-02-02T01:08:02.542Z,46.93
2019-02-02T01:10:37.602Z,47.47
2019-02-02T01:13:10.946Z,49.50
2019-02-02T01:15:47.576Z,48.20
2019-02-02T01:18:20.663Z,53.13
2019-02-02T01:20:54.258Z,48.73
2019-02-02T01:23:27.327Z,50.13
2019-02-02T01:26:08.353Z,49.47
2019-02-02T01:28:41.572Z,48.73
2019-02-02T01:31:19.526Z,48.10
2019-02-02T01:33:52.634Z,49.03
2019-02-02T01:36:26.314Z,48.40
2019-02-02T01:38:59.410Z,50.80
2019-02-02T01:41:32.470Z,57.47
2019-02-02T01:44:07.131Z,45.93
2019-02-02T01:46:42.434Z,29.07
2019-02-02T01:49:17.149Z,18.93
2019-02-02T01:51:50.472Z,10.67
2019-02-02T01:54:24.856Z,13.00
2019-02-02T01:57:01.683Z,10.30
2019-02-02T01:59:36.668Z,20.60
2019-02-02T02:02:10.542Z,8.10
2019-02-02T02:04:43.944Z,10.17
2019-02-02T02:07:17.084Z,7.63
2019-02-02T02:09:50.727Z,9.73
2019-02-02T02:12:23.929Z,10.23
2019-02-02T02:14:57.552Z,9.90
2019-02-02T02:17:30.815Z,18.67
2019-02-02T02:20:05.184Z,11.57
2019-02-02T02:22:41.185Z,9.87
2019-02-02T02:25:15.116Z,7.87
2019-02-02T02:27:48.482Z,9.00
2019-02-02T02:30:27.307Z,12.60
2019-02-02T02:33:06.770Z,12.47
2019-02-02T02:35:40.855Z,15.93
2019-02-02T02:38:14.050Z,14.47
2019-02-02T02:40:48.116Z,10.83
2019-02-02T02:43:21.576Z,10.30
2019-02-02T02:45:57.447Z,10.47
2019-02-02T02:48:31.166Z,11.45
2019-02-02T02:51:06.018Z,11.33
2019-02-02T02:53:39.509Z,12.93
2019-02-02T02:56:12.604Z,14.00
2019-02-02T02:58:46.859Z,11.13
2019-02-02T03:01:22.547Z,9.97
2019-02-02T03:03:55.570Z,9.13
2019-02-02T03:06:28.802Z,8.90
2019-02-02T03:09:03.037Z,9.23
2019-02-02T03:11:37.633Z,15.30
2019-02-02T03:14:10.923Z,11.93
2019-02-02T03:16:45.735Z,11.07
2019-02-02T03:19:18.735Z,9.90
2019-02-02T03:21:51.869Z,10.00
2019-02-02T03:24:25.972Z,10.03
2019-02-02T03:26:59.296Z,15.97
2019-02-02T03:29:32.622Z,8.80
2019-02-02T03:32:06.199Z,9.30
2019-02-02T03:34:40.818Z,8.57
2019-02-02T03:37:14.026Z,8.97
2019-02-02T03:39:47.148Z,8.33
2019-02-02T03:42:20.205Z,23.37
2019-02-02T03:44:53.427Z,7.97
2019-02-02T03:47:32.842Z,9.87
2019-02-02T03:50:06.940Z,7.80
2019-02-02T03:52:43.449Z,6.90
2019-02-02T03:55:17.271Z,8.23
2019-02-02T03:57:50.702Z,8.50
2019-02-02T04:00:25.742Z,10.73
2019-02-02T04:02:58.870Z,13.17
2019-02-02T04:05:33.735Z,14.00
2019-02-02T04:08:07.146Z,15.33
2019-02-02T04:10:40.297Z,13.37
2019-02-02T04:13:13.483Z,17.03
2019-02-02T04:15:49.229Z,17.13
2019-02-02T04:18:22.379Z,18.87
2019-02-02T04:20:55.574Z,14.97
2019-02-02T04:23:30.215Z,14.60
2019-02-02T04:26:10.504Z,19.70
2019-02-02T04:28:43.594Z,17.17
2019-02-02T04:31:16.760Z,24.80
2019-02-02T04:33:49.985Z,20.97
2019-02-02T04:36:24.334Z,28.90
2019-02-02T04:38:58.431Z,38.00
2019-02-02T04:41:33.250Z,35.33
2019-02-02T04:44:07.968Z,39.70
2019-02-02T04:46:41.106Z,77.80
2019-02-02T04:49:14.367Z,88.07
2019-02-02T04:51:48.865Z,66.10
2019-02-02T04:54:23.901Z,39.40
2019-02-02T04:56:57.446Z,23.80
2019-02-02T04:59:31.816Z,17.07
2019-02-02T05:02:05.044Z,13.03
2019-02-02T05:04:39.187Z,11.83
2019-02-02T05:07:13.482Z,9.67
2019-02-02T05:09:46.642Z,9.73
2019-02-02T05:12:20.178Z,10.47
2019-02-02T05:14:53.835Z,10.83
2019-02-02T05:17:28.014Z,11.37
2019-02-02T05:20:03.385Z,11.53
2019-02-02T05:22:36.515Z,13.83
2019-02-02T05:25:11.572Z,21.30
2019-02-02T05:27:44.830Z,18.17
2019-02-02T05:30:24.429Z,11.63
2019-02-02T05:32:57.783Z,9.50
2019-02-02T05:35:31.023Z,10.70
2019-02-02T05:38:04.215Z,16.97
2019-02-02T05:40:37.233Z,20.97
2019-02-02T05:43:12.039Z,14.40
2019-02-02T05:45:48.505Z,19.33
2019-02-02T05:48:22.867Z,29.70
2019-02-02T05:50:56.070Z,27.80
2019-02-02T05:53:29.305Z,13.80
2019-02-02T05:56:10.695Z,13.17
2019-02-02T05:58:43.853Z,33.23
2019-02-02T06:01:21.002Z,37.17
2019-02-02T06:03:55.410Z,24.87
2019-02-02T06:06:30.534Z,14.93
2019-02-02T06:09:05.042Z,16.47
2019-02-02T06:11:39.525Z,16.73
2019-02-02T06:14:13.984Z,17.30
2019-02-02T06:16:57.693Z,14.33
2019-02-02T06:19:31.954Z,14.60
2019-02-02T06:22:07.125Z,16.73
2019-02-02T06:24:40.226Z,26.17
2019-02-02T06:27:15.683Z,22.77
2019-02-02T06:29:49.498Z,20.47
2019-02-02T06:32:22.594Z,19.13
2019-02-02T06:34:55.641Z,21.20
2019-02-02T06:37:34.712Z,17.50
2019-02-02T06:40:10.421Z,17.70
2019-02-02T06:42:43.592Z,18.40
2019-02-02T06:45:25.229Z,20.50
2019-02-02T06:47:59.910Z,21.27
2019-02-02T06:50:33.455Z,26.33
2019-02-02T06:53:07.857Z,26.50
2019-02-02T06:55:43.156Z,23.63
2019-02-02T06:58:16.555Z,21.50
2019-02-02T07:00:49.726Z,18.97
2019-02-02T07:03:23.728Z,19.53
2019-02-02T07:06:03.650Z,24.73
2019-02-02T07:08:37.413Z,23.27
2019-02-02T07:11:12.511Z,24.13
2019-02-02T07:13:46.280Z,22.97
2019-02-02T07:16:19.526Z,19.57
2019-02-02T07:18:52.698Z,23.38
2019-02-02T07:21:25.854Z,22.83
2019-02-02T07:23:59.199Z,31.67
2019-02-02T07:26:36.298Z,36.30
2019-02-02T07:29:10.026Z,27.60
2019-02-02T07:31:44.190Z,24.47
2019-02-02T07:34:17.817Z,25.07
2019-02-02T07:36:52.724Z,27.80
2019-02-02T07:39:26.717Z,30.27
2019-02-02T07:42:00.463Z,30.25
2019-02-02T07:44:33.448Z,24.73
2019-02-02T07:47:09.264Z,23.63
2019-02-02T07:49:43.803Z,20.97
2019-02-02T07:52:17.278Z,24.47
2019-02-02T07:54:50.937Z,23.33
2019-02-02T07:57:24.165Z,18.80
2019-02-02T07:59:58.221Z,17.80
2019-02-02T08:02:31.310Z,17.90
2019-02-02T08:05:04.495Z,18.83
2019-02-02T08:07:39.759Z,18.27
2019-02-02T08:10:14.144Z,19.07
2019-02-02T08:12:48.589Z,19.37
2019-02-02T08:15:24.030Z,17.50
2019-02-02T08:17:57.234Z,14.70
2019-02-02T08:20:31.485Z,16.70
2019-02-02T08:23:04.650Z,16.10
2019-02-02T08:25:38.736Z,14.37
2019-02-02T08:28:11.954Z,14.13
2019-02-02T08:30:52.030Z,14.80
2019-02-02T08:33:19.796Z,14.17
2019-02-02T08:36:03.914Z,15.37
2019-02-02T08:38:37.702Z,17.73
2019-02-02T08:41:11.670Z,17.30
2019-02-02T08:43:44.704Z,17.33
2019-02-02T08:46:30.313Z,17.97
2019-02-02T08:49:03.346Z,18.63
2019-02-02T08:51:39.007Z,19.60
2019-02-02T08:54:12.171Z,19.50
2019-02-02T08:56:52.827Z,22.00
2019-02-02T08:59:27.430Z,18.00
2019-02-02T09:02:00.686Z,23.52
2019-02-02T09:04:33.882Z,18.63
2019-02-02T09:07:08.622Z,24.03
2019-02-02T09:09:41.720Z,25.90
2019-02-02T09:12:14.930Z,17.33
2019-02-02T09:14:49.195Z,17.50
2019-02-02T09:17:22.529Z,16.67
2019-02-02T09:19:56.226Z,17.83
2019-02-02T09:22:32.996Z,17.60
2019-02-02T09:25:08.060Z,16.03
2019-02-02T09:27:42.269Z,16.87
2019-02-02T09:30:29.983Z,14.60
2019-02-02T09:33:04.227Z,17.17
2019-02-02T09:35:37.143Z,19.75
2019-02-02T09:38:12.150Z,16.07
2019-02-02T09:40:46.347Z,15.27
2019-02-02T09:43:19.721Z,15.60
2019-02-02T09:45:54.577Z,19.20
2019-02-02T09:48:28.447Z,15.90
2019-02-02T09:51:05.023Z,14.63
2019-02-02T09:53:39.478Z,18.47
2019-02-02T09:56:14.752Z,13.97
2019-02-02T09:58:47.799Z,15.17
2019-02-02T10:01:27.354Z,13.07
2019-02-02T10:03:55.314Z,16.57
2019-02-02T10:06:31.178Z,13.30
2019-02-02T10:09:04.329Z,13.63
2019-02-02T10:11:39.799Z,15.10
2019-02-02T10:14:13.412Z,14.07
2019-02-02T10:16:48.944Z,14.97
2019-02-02T10:19:23.303Z,17.77
2019-02-02T10:21:58.438Z,16.63
2019-02-02T10:24:32.995Z,17.13
2019-02-02T10:27:08.177Z,14.90
2019-02-02T10:29:41.244Z,13.77
2019-02-02T10:32:17.001Z,12.70
2019-02-02T10:34:50.440Z,13.33
2019-02-02T10:37:26.271Z,14.23
2019-02-02T10:39:59.615Z,12.47
2019-02-02T10:42:32.971Z,13.13
2019-02-02T10:45:06.342Z,15.53
2019-02-02T10:47:42.816Z,12.87
2019-02-02T10:50:18.484Z,12.40
2019-02-02T10:52:51.782Z,13.80
2019-02-02T10:55:27.174Z,17.00
2019-02-02T10:58:03.166Z,16.27
2019-02-02T11:00:39.225Z,19.67
2019-02-02T11:03:12.258Z,21.95
2019-02-02T11:05:48.779Z,17.03
2019-02-02T11:08:22.842Z,28.13
2019-02-02T11:10:58.403Z,16.83
2019-02-02T11:13:31.695Z,18.63
2019-02-02T11:16:08.418Z,19.27
2019-02-02T11:18:40.992Z,21.73
2019-02-02T11:21:15.849Z,19.30
2019-02-02T11:23:49.191Z,33.83
2019-02-02T11:26:23.158Z,47.15
2019-02-02T11:28:56.647Z,29.20
2019-02-02T11:31:29.667Z,28.37
2019-02-02T11:34:02.853Z,25.73
2019-02-02T11:36:43.814Z,23.60
2019-02-02T11:39:16.825Z,32.17
2019-02-02T11:41:51.077Z,27.50
2019-02-02T11:44:25.408Z,20.07
2019-02-02T11:46:58.726Z,16.40
2019-02-02T11:49:31.737Z,19.07
2019-02-02T11:52:06.150Z,19.73
2019-02-02T11:54:39.287Z,16.77
2019-02-02T11:57:13.736Z,17.40
2019-02-02T11:59:46.826Z,23.53
2019-02-02T12:02:20.490Z,26.03
2019-02-02T12:04:54.741Z,18.63
2019-02-02T12:07:27.772Z,15.77
2019-02-02T12:10:01.620Z,15.03
2019-02-02T12:12:34.987Z,20.70
2019-02-02T12:15:10.454Z,13.23
2019-02-02T12:17:55.050Z,17.87
2019-02-02T12:20:28.251Z,19.13
2019-02-02T12:23:02.924Z,43.33
2019-02-02T12:25:37.830Z,19.87
2019-02-02T12:28:12.149Z,25.73
2019-02-02T12:30:45.218Z,22.40
2019-02-02T12:33:19.702Z,22.20
2019-02-02T12:35:54.122Z,17.23
2019-02-02T12:38:28.308Z,17.97
2019-02-02T12:41:03.603Z,21.10
2019-02-02T12:43:36.943Z,27.80
2019-02-02T12:46:24.976Z,22.30
2019-02-02T12:48:58.657Z,20.30
2019-02-02T12:51:31.905Z,19.83
2019-02-02T12:54:07.648Z,16.47
2019-02-02T12:56:43.150Z,20.13
2019-02-02T12:59:16.240Z,19.13
2019-02-02T13:01:49.536Z,18.23
2019-02-02T13:04:22.896Z,19.93
2019-02-02T13:06:57.241Z,21.55
2019-02-02T13:09:31.868Z,21.90
2019-02-02T13:12:07.379Z,16.43
2019-02-02T13:14:40.742Z,13.17
2019-02-02T13:17:26.685Z,15.23
2019-02-02T13:20:00.003Z,16.53
2019-02-02T13:22:34.813Z,25.23
2019-02-02T13:25:09.522Z,18.63
2019-02-02T13:27:46.396Z,17.17
2019-02-02T13:30:33.469Z,16.03
2019-02-02T13:33:07.270Z,20.53
2019-02-02T13:35:44.745Z,21.80
2019-02-02T13:38:18.091Z,17.50
2019-02-02T13:40:51.540Z,20.10
2019-02-02T13:43:25.035Z,19.83
2019-02-02T13:46:07.244Z,19.50
2019-02-02T13:48:40.583Z,18.77
2019-02-02T13:51:13.724Z,15.83
2019-02-02T13:53:48.461Z,15.63
2019-02-02T13:56:21.833Z,18.63
2019-02-02T13:58:56.381Z,19.67
2019-02-02T14:01:41.438Z,16.20
2019-02-02T14:04:06.264Z,12.40
2019-02-02T14:06:39.869Z,12.53
2019-02-02T14:09:14.013Z,18.20
2019-02-02T14:11:47.223Z,11.13
2019-02-02T14:14:21.381Z,10.47
2019-02-02T14:16:55.949Z,11.97
2019-02-02T14:19:30.293Z,12.30
2019-02-02T14:22:04.733Z,16.63
2019-02-02T14:24:39.978Z,12.23
2019-02-02T14:27:15.079Z,11.43
2019-02-02T14:29:49.368Z,12.53
2019-02-02T14:32:22.447Z,15.93
2019-02-02T14:34:56.510Z,11.63
2019-02-02T14:37:32.279Z,13.78
2019-02-02T14:40:08.981Z,11.00
2019-02-02T14:42:43.377Z,11.13
2019-02-02T14:45:20.745Z,10.27
2019-02-02T14:47:55.693Z,12.30
2019-02-02T14:50:31.931Z,15.50
2019-02-02T14:53:04.424Z,12.53
2019-02-02T14:55:37.450Z,9.23
2019-02-02T14:58:11.933Z,10.47
2019-02-02T15:00:45.316Z,12.43
2019-02-02T15:03:25.493Z,10.50
2019-02-02T15:05:53.310Z,12.03
2019-02-02T15:08:27.302Z,10.73
2019-02-02T15:11:01.829Z,10.90
2019-02-02T15:13:36.165Z,15.87
2019-02-02T15:16:10.625Z,11.33
2019-02-02T15:18:43.760Z,9.47
2019-02-02T15:21:18.306Z,7.30
2019-02-02T15:23:51.538Z,7.77
2019-02-02T15:26:25.702Z,8.30
2019-02-02T15:29:00.979Z,11.03
2019-02-02T15:31:34.644Z,7.63
2019-02-02T15:34:10.189Z,9.97
2019-02-02T15:36:55.431Z,7.87
2019-02-02T15:39:32.707Z,7.77
2019-02-02T15:42:06.639Z,12.97
2019-02-02T15:44:39.919Z,7.70
2019-02-02T15:47:13.211Z,8.20
2019-02-02T15:49:49.563Z,12.60
2019-02-02T15:52:22.686Z,8.10
2019-02-02T15:54:56.178Z,8.23
2019-02-02T15:57:39.575Z,6.03
2019-02-02T16:00:22.769Z,7.33
2019-02-02T16:02:56.286Z,6.58
2019-02-02T16:05:36.322Z,6.73
2019-02-02T16:08:19.362Z,14.17
2019-02-02T16:10:52.577Z,7.60
2019-02-02T16:13:25.798Z,9.23
2019-02-02T16:16:01.278Z,7.80
2019-02-02T16:18:35.650Z,4.07
2019-02-02T16:21:08.787Z,4.30
2019-02-02T16:23:41.931Z,4.67
2019-02-02T16:26:17.621Z,9.07
2019-02-02T16:28:50.899Z,3.70
2019-02-02T16:31:24.251Z,7.10
2019-02-02T16:34:02.039Z,5.10
2019-02-02T16:36:33.193Z,6.77
2019-02-02T16:39:10.062Z,3.17
2019-02-02T16:41:44.415Z,6.27
2019-02-02T16:44:18.992Z,3.70
2019-02-02T16:46:55.909Z,3.87
2019-02-02T16:49:29.085Z,3.40
2019-02-02T16:52:03.671Z,5.93
2019-02-02T16:54:38.326Z,10.97
2019-02-02T16:57:11.732Z,6.10
2019-02-02T16:59:44.788Z,11.43
2019-02-02T17:02:19.328Z,3.97
2019-02-02T17:04:55.123Z,6.13
2019-02-02T17:07:29.406Z,4.97
2019-02-02T17:10:02.535Z,5.42
2019-02-02T17:12:36.934Z,7.33
2019-02-02T17:15:10.666Z,3.83
2019-02-02T17:17:46.422Z,3.90
2019-02-02T17:20:22.074Z,4.23
2019-02-02T17:22:55.775Z,3.57
2019-02-02T17:25:28.867Z,8.50
2019-02-02T17:28:03.217Z,13.70
2019-02-02T17:30:36.646Z,6.20
2019-02-02T17:33:12.058Z,4.50
2019-02-02T17:35:48.963Z,7.23
2019-02-02T17:38:22.198Z,4.97
2019-02-02T17:40:55.510Z,6.07
2019-02-02T17:43:28.670Z,4.10
2019-02-02T17:46:02.770Z,5.07
2019-02-02T17:48:35.886Z,7.50
2019-02-02T17:51:09.038Z,5.40
2019-02-02T17:53:43.472Z,4.77
2019-02-02T17:56:18.008Z,19.80
2019-02-02T17:58:52.401Z,9.07
2019-02-02T18:01:25.847Z,4.03
2019-02-02T18:03:58.902Z,7.27
2019-02-02T18:06:32.183Z,5.07
2019-02-02T18:09:08.961Z,6.77
2019-02-02T18:11:43.209Z,13.20
2019-02-02T18:14:17.896Z,5.63
2019-02-02T18:16:53.345Z,5.60
2019-02-02T18:19:27.230Z,6.80
2019-02-02T18:22:00.522Z,5.90
2019-02-02T18:24:34.853Z,7.20
2019-02-02T18:27:08.013Z,4.17
2019-02-02T18:29:43.620Z,5.20
2019-02-02T18:32:17.594Z,4.27
2019-02-02T18:34:51.781Z,5.07
2019-02-02T18:37:32.337Z,12.43
2019-02-02T18:40:05.720Z,5.43
2019-02-02T18:42:38.826Z,4.80
2019-02-02T18:45:13.121Z,5.73
2019-02-02T18:47:53.678Z,6.27
2019-02-02T18:50:26.863Z,8.20
2019-02-02T18:53:00.344Z,5.93
2019-02-02T18:55:43.010Z,5.70
2019-02-02T18:58:16.978Z,5.40
2019-02-02T19:00:50.171Z,3.30
2019-02-02T19:03:23.634Z,7.50
2019-02-02T19:05:56.754Z,4.00
2019-02-02T19:08:29.807Z,3.42
2019-02-02T19:11:03.764Z,2.97
2019-02-02T19:13:37.443Z,7.65
2019-02-02T19:16:12.940Z,4.67
2019-02-02T19:18:47.119Z,3.80
2019-02-02T19:21:20.317Z,5.22
2019-02-02T19:23:56.126Z,4.25
2019-02-02T19:26:30.342Z,9.37
2019-02-02T19:29:03.378Z,5.67
2019-02-02T19:31:38.896Z,3.80
2019-02-02T19:34:12.826Z,2.90
2019-02-02T19:36:46.537Z,5.70
2019-02-02T19:39:19.706Z,4.40
2019-02-02T19:41:52.941Z,3.85
2019-02-02T19:44:26.017Z,4.50
2019-02-02T19:47:00.439Z,5.05
2019-02-02T19:49:34.732Z,6.83
2019-02-02T19:52:08.018Z,4.50
2019-02-02T19:54:42.319Z,6.90
2019-02-02T19:57:15.846Z,4.30
2019-02-02T19:59:52.045Z,3.90
2019-02-02T20:02:25.110Z,8.60
2019-02-02T20:04:58.380Z,5.55
2019-02-02T20:07:32.565Z,10.08
2019-02-02T20:10:08.081Z,6.00
2019-02-02T20:12:41.730Z,4.10
2019-02-02T20:15:17.431Z,6.35
2019-02-02T20:17:50.903Z,9.83
2019-02-02T20:20:25.544Z,4.35
2019-02-02T20:22:59.104Z,6.62
2019-02-02T20:25:33.429Z,3.90
2019-02-02T20:28:06.626Z,3.17
2019-02-02T20:30:39.791Z,12.37
2019-02-02T20:33:12.772Z,5.10
2019-02-02T20:35:48.544Z,4.37
2019-02-02T20:38:22.595Z,5.12
2019-02-02T20:40:56.818Z,6.85
2019-02-02T20:43:31.686Z,7.58
2019-02-02T20:46:05.069Z,4.17
2019-02-02T20:48:38.119Z,4.05
2019-02-02T20:51:11.299Z,4.03
2019-02-02T20:53:44.283Z,5.33
2019-02-02T20:56:18.961Z,9.87
2019-02-02T20:58:52.104Z,4.40
2019-02-02T21:01:25.319Z,6.90
2019-02-02T21:03:58.500Z,6.10
2019-02-02T21:06:39.132Z,7.15
2019-02-02T21:09:13.563Z,5.50
2019-02-02T21:11:56.722Z,3.63
2019-02-02T21:14:23.656Z,8.20
2019-02-02T21:16:57.841Z,7.70
2019-02-02T21:19:32.264Z,11.90
2019-02-02T21:22:05.297Z,5.30
2019-02-02T21:24:38.564Z,4.47
2019-02-02T21:27:12.693Z,4.05
2019-02-02T21:29:46.293Z,6.60
2019-02-02T21:32:19.423Z,10.90
2019-02-02T21:34:52.602Z,4.57
2019-02-02T21:37:27.784Z,4.50
2019-02-02T21:40:01.266Z,6.17
2019-02-02T21:42:34.916Z,3.40
2019-02-02T21:45:09.979Z,5.00
2019-02-02T21:47:43.841Z,5.30
2019-02-02T21:50:20.567Z,2.62
2019-02-02T21:52:55.338Z,4.00
2019-02-02T21:55:30.769Z,4.62
2019-02-02T21:58:05.101Z,6.12
2019-02-02T22:00:44.225Z,4.70
2019-02-02T22:03:20.216Z,9.60
2019-02-02T22:06:01.887Z,4.00
2019-02-02T22:08:40.022Z,2.45
2019-02-02T22:11:13.591Z,3.22
2019-02-02T22:13:46.795Z,4.53
2019-02-02T22:16:20.003Z,5.65
2019-02-02T22:18:54.845Z,2.62
2019-02-02T22:21:29.404Z,6.28
2019-02-02T22:24:02.533Z,3.10
2019-02-02T22:26:35.640Z,3.37
2019-02-02T22:29:08.781Z,2.83
2019-02-02T22:31:41.977Z,3.70
2019-02-02T22:34:15.545Z,2.73
2019-02-02T22:36:49.047Z,4.27
2019-02-02T22:39:23.135Z,2.10
2019-02-02T22:41:56.486Z,2.62
2019-02-02T22:44:29.626Z,3.40
2019-02-02T22:47:05.008Z,4.10
2019-02-02T22:49:38.119Z,7.90
2019-02-02T22:52:11.350Z,3.33
2019-02-02T22:54:46.986Z,4.87
2019-02-02T22:57:27.823Z,5.00
2019-02-02T23:00:00.959Z,3.13
2019-02-02T23:02:35.306Z,3.47
2019-02-02T23:05:20.527Z,5.27
2019-02-02T23:08:26.587Z,6.07
2019-02-02T23:11:34.706Z,7.20
2019-02-02T23:14:52.226Z,3.20
2019-02-02T23:17:27.494Z,3.47
2019-02-02T23:20:02.772Z,3.23
2019-02-02T23:22:35.947Z,7.33
2019-02-02T23:25:10.928Z,3.90
2019-02-02T23:28:03.249Z,3.83
2019-02-02T23:30:36.750Z,3.00
2019-02-02T23:33:09.900Z,7.13
2019-02-02T23:35:52.219Z,4.10
2019-02-02T23:38:26.504Z,3.57
2019-02-02T23:40:59.778Z,4.27
2019-02-02T23:43:33.240Z,3.63
2019-02-02T23:46:10.407Z,4.10
2019-02-02T23:48:43.491Z,5.30
2019-02-02T23:51:17.885Z,4.23
2019-02-02T23:53:51.113Z,4.73
2019-02-02T23:56:25.425Z,3.50
2019-02-02T23:59:00.523Z,3.63
