createdAt,value
2018-05-21T00:00:10.282Z,14.1666666667
2018-05-21T00:00:22.960Z,14.1666666667
2018-05-21T00:00:35.402Z,14.1666666667
2018-05-21T00:00:47.811Z,14.1666666667
2018-05-21T00:01:00.238Z,14.1666666667
2018-05-21T00:01:12.665Z,14.1666666667
2018-05-21T00:01:25.137Z,14.1666666667
2018-05-21T00:01:37.546Z,14.1666666667
2018-05-21T00:01:49.964Z,14.1666666667
2018-05-21T00:02:02.378Z,14.1666666667
2018-05-21T00:02:14.784Z,14.1666666667
2018-05-21T00:02:27.201Z,14.1666666667
2018-05-21T00:02:39.618Z,14.1666666667
2018-05-21T00:02:52.030Z,14.1666666667
2018-05-21T00:03:04.432Z,14.1666666667
2018-05-21T00:03:16.840Z,14.1666666667
2018-05-21T00:03:29.242Z,14.1666666667
2018-05-21T00:03:41.643Z,14.1666666667
2018-05-21T00:03:54.043Z,14.1666666667
2018-05-21T00:04:06.573Z,14.1111111111
2018-05-21T00:04:18.982Z,14.1111111111
2018-05-21T00:04:31.394Z,14.1666666667
2018-05-21T00:04:43.805Z,14.1111111111
2018-05-21T00:04:56.214Z,14.1666666667
2018-05-21T00:05:08.624Z,14.1666666667
2018-05-21T00:05:21.056Z,14.1666666667
2018-05-21T00:05:33.447Z,14.1666666667
2018-05-21T00:05:45.867Z,14.1666666667
2018-05-21T00:05:58.285Z,14.1111111111
2018-05-21T00:06:10.721Z,14.1666666667
2018-05-21T00:06:23.218Z,14.1666666667
2018-05-21T00:06:35.628Z,14.1666666667
2018-05-21T00:06:48.128Z,14.1666666667
2018-05-21T00:07:00.552Z,14.1666666667
2018-05-21T00:07:12.956Z,14.1666666667
2018-05-21T00:07:25.371Z,14.1666666667
2018-05-21T00:07:37.775Z,14.1666666667
2018-05-21T00:07:50.188Z,14.1666666667
2018-05-21T00:08:02.592Z,14.1666666667
2018-05-21T00:08:14.997Z,14.2222222222
2018-05-21T00:08:27.414Z,14.1666666667
2018-05-21T00:08:39.817Z,14.1666666667
2018-05-21T00:08:52.243Z,14.2222222222
2018-05-21T00:09:04.647Z,14.1666666667
2018-05-21T00:09:17.069Z,14.2222222222
2018-05-21T00:09:29.494Z,14.1666666667
2018-05-21T00:09:41.918Z,14.1666666667
2018-05-21T00:09:54.399Z,14.1666666667
2018-05-21T00:10:06.797Z,14.1666666667
2018-05-21T00:10:19.239Z,14.1666666667
2018-05-21T00:10:31.649Z,14.1666666667
2018-05-21T00:10:44.134Z,14.1666666667
2018-05-21T00:10:56.532Z,14.1666666667
2018-05-21T00:11:08.929Z,14.1666666667
2018-05-21T00:11:21.329Z,14.1666666667
2018-05-21T00:11:33.720Z,14.1666666667
2018-05-21T00:11:46.154Z,14.1666666667
2018-05-21T00:11:58.639Z,14.1666666667
2018-05-21T00:12:11.052Z,14.1666666667
2018-05-21T00:12:23.477Z,14.1666666667
2018-05-21T00:12:35.886Z,14.1666666667
2018-05-21T00:12:48.319Z,14.1666666667
2018-05-21T00:13:00.713Z,14.1666666667
2018-05-21T00:13:13.123Z,14.1111111111
2018-05-21T00:13:25.535Z,14.1666666667
2018-05-21T00:13:37.928Z,14.1666666667
2018-05-21T00:13:50.325Z,14.1111111111
2018-05-21T00:14:02.740Z,14.1111111111
2018-05-21T00:14:15.231Z,14.1111111111
2018-05-21T00:14:27.647Z,14.1111111111
2018-05-21T00:14:40.047Z,14.1111111111
2018-05-21T00:14:52.462Z,14.1111111111
2018-05-21T00:15:04.885Z,14.1111111111
2018-05-21T00:15:17.294Z,14.1111111111
2018-05-21T00:15:29.792Z,14.1111111111
2018-05-21T00:15:42.306Z,14.1111111111
2018-05-21T00:15:54.883Z,14.1111111111
2018-05-21T00:16:07.290Z,14.1111111111
2018-05-21T00:16:19.782Z,14.0555555556
2018-05-21T00:16:32.188Z,14.0555555556
2018-05-21T00:16:45.012Z,14.1111111111
2018-05-21T00:16:58.048Z,14.0555555556
2018-05-21T00:17:10.469Z,14.0555555556
2018-05-21T00:17:22.894Z,14.0555555556
2018-05-21T00:17:35.299Z,14.0555555556
2018-05-21T00:17:47.715Z,14.0555555556
2018-05-21T00:18:00.206Z,14.0555555556
2018-05-21T00:18:12.719Z,14.0555555556
2018-05-21T00:18:25.123Z,14.0555555556
2018-05-21T00:18:37.522Z,14.0555555556
2018-05-21T00:18:49.918Z,14.0555555556
2018-05-21T00:19:02.333Z,14.0555555556
2018-05-21T00:19:14.729Z,14.0555555556
2018-05-21T00:19:27.138Z,14.0555555556
2018-05-21T00:19:39.571Z,14.0555555556
2018-05-21T00:19:51.994Z,14.0555555556
2018-05-21T00:20:04.397Z,14
2018-05-21T00:20:16.813Z,14.0555555556
2018-05-21T00:20:29.240Z,14
2018-05-21T00:20:41.658Z,14
2018-05-21T00:20:54.072Z,14
2018-05-21T00:21:06.508Z,14
2018-05-21T00:21:18.922Z,14
2018-05-21T00:21:31.326Z,14
2018-05-21T00:21:43.725Z,14
2018-05-21T00:21:56.126Z,14
2018-05-21T00:22:08.534Z,14
2018-05-21T00:22:20.945Z,14
2018-05-21T00:22:33.347Z,13.9444444444
2018-05-21T00:22:45.746Z,13.9444444444
2018-05-21T00:22:58.172Z,14
2018-05-21T00:23:10.580Z,13.9444444444
2018-05-21T00:23:23.013Z,13.9444444444
2018-05-21T00:23:35.441Z,13.9444444444
2018-05-21T00:23:47.852Z,13.9444444444
2018-05-21T00:24:00.294Z,13.9444444444
2018-05-21T00:24:12.796Z,13.9444444444
2018-05-21T00:24:25.207Z,13.9444444444
2018-05-21T00:24:37.603Z,13.9444444444
2018-05-21T00:24:50.002Z,13.9444444444
2018-05-21T00:25:02.547Z,13.9444444444
2018-05-21T00:25:14.950Z,13.9444444444
2018-05-21T00:25:27.357Z,13.9444444444
2018-05-21T00:25:39.761Z,13.9444444444
2018-05-21T00:25:52.158Z,13.9444444444
2018-05-21T00:26:04.561Z,13.8888888889
2018-05-21T00:26:16.975Z,13.8888888889
2018-05-21T00:26:29.389Z,13.8888888889
2018-05-21T00:26:41.786Z,13.8888888889
2018-05-21T00:26:54.198Z,13.8888888889
2018-05-21T00:27:06.608Z,13.9444444444
2018-05-21T00:27:19.089Z,13.8888888889
2018-05-21T00:27:31.503Z,13.8888888889
2018-05-21T00:27:44.010Z,13.8888888889
2018-05-21T00:27:56.425Z,13.8888888889
2018-05-21T00:28:08.896Z,13.8888888889
2018-05-21T00:28:21.316Z,13.8333333333
2018-05-21T00:28:33.716Z,13.8333333333
2018-05-21T00:28:46.107Z,13.8333333333
2018-05-21T00:28:58.507Z,13.8333333333
2018-05-21T00:29:10.904Z,13.8333333333
2018-05-21T00:29:23.322Z,13.8333333333
2018-05-21T00:29:35.806Z,13.8333333333
2018-05-21T00:29:48.187Z,13.8333333333
2018-05-21T00:30:00.622Z,13.8333333333
2018-05-21T00:30:13.092Z,13.8333333333
2018-05-21T00:30:25.613Z,13.8333333333
2018-05-21T00:30:38.150Z,13.8333333333
2018-05-21T00:30:50.559Z,13.7777777778
2018-05-21T00:31:02.958Z,13.8333333333
2018-05-21T00:31:15.486Z,13.8333333333
2018-05-21T00:31:27.889Z,13.7777777778
2018-05-21T00:31:40.293Z,13.7777777778
2018-05-21T00:31:52.684Z,13.8333333333
2018-05-21T00:32:05.088Z,13.8333333333
2018-05-21T00:32:17.499Z,13.8333333333
2018-05-21T00:32:29.901Z,13.7777777778
2018-05-21T00:32:42.321Z,13.7777777778
2018-05-21T00:32:54.732Z,13.8333333333
2018-05-21T00:33:07.145Z,13.7777777778
2018-05-21T00:33:19.545Z,13.7777777778
2018-05-21T00:33:31.951Z,13.8333333333
2018-05-21T00:33:44.357Z,13.7777777778
2018-05-21T00:33:56.763Z,13.7777777778
2018-05-21T00:34:09.201Z,13.7777777778
2018-05-21T00:34:21.609Z,13.7777777778
2018-05-21T00:34:34.029Z,13.7777777778
2018-05-21T00:34:46.435Z,13.7777777778
2018-05-21T00:34:58.931Z,13.7777777778
2018-05-21T00:35:11.339Z,13.7777777778
2018-05-21T00:35:23.769Z,13.7777777778
2018-05-21T00:35:36.173Z,13.7777777778
2018-05-21T00:35:48.607Z,13.7777777778
2018-05-21T00:36:01.023Z,13.7777777778
2018-05-21T00:36:13.556Z,13.7777777778
2018-05-21T00:36:25.944Z,13.7777777778
2018-05-21T00:36:38.350Z,13.7777777778
2018-05-21T00:36:50.765Z,13.7777777778
2018-05-21T00:37:03.158Z,13.7222222222
2018-05-21T00:37:15.573Z,13.7777777778
2018-05-21T00:37:28.011Z,13.7777777778
2018-05-21T00:37:40.415Z,13.7777777778
2018-05-21T00:37:52.809Z,13.7222222222
2018-05-21T00:38:05.230Z,13.7222222222
2018-05-21T00:38:17.635Z,13.7222222222
2018-05-21T00:38:30.050Z,13.7222222222
2018-05-21T00:38:42.452Z,13.7222222222
2018-05-21T00:38:54.872Z,13.7777777778
2018-05-21T00:39:07.357Z,13.7222222222
2018-05-21T00:39:19.758Z,13.7222222222
2018-05-21T00:39:32.155Z,13.7222222222
2018-05-21T00:39:44.575Z,13.7222222222
2018-05-21T00:39:57.039Z,13.7222222222
2018-05-21T00:40:09.446Z,13.7222222222
2018-05-21T00:40:21.846Z,13.7222222222
2018-05-21T00:40:34.261Z,13.7222222222
2018-05-21T00:40:46.750Z,13.7222222222
2018-05-21T00:40:59.154Z,13.7777777778
2018-05-21T00:41:11.634Z,13.7222222222
2018-05-21T00:41:24.053Z,13.7222222222
2018-05-21T00:41:36.540Z,13.7222222222
2018-05-21T00:41:48.939Z,13.7222222222
2018-05-21T00:42:01.440Z,13.7222222222
2018-05-21T00:42:13.866Z,13.7222222222
2018-05-21T00:42:26.276Z,13.7222222222
2018-05-21T00:42:38.687Z,13.7222222222
2018-05-21T00:42:51.163Z,13.7222222222
2018-05-21T00:43:03.585Z,13.7222222222
2018-05-21T00:43:15.992Z,13.6666666667
2018-05-21T00:43:28.412Z,13.7222222222
2018-05-21T00:43:40.863Z,13.7222222222
2018-05-21T00:43:53.432Z,13.7222222222
2018-05-21T00:44:05.870Z,13.7222222222
2018-05-21T00:44:18.262Z,13.6666666667
2018-05-21T00:44:30.709Z,13.7222222222
2018-05-21T00:44:43.109Z,13.7222222222
2018-05-21T00:44:55.511Z,13.7222222222
2018-05-21T00:45:07.929Z,13.6666666667
2018-05-21T00:45:20.667Z,13.6666666667
2018-05-21T00:45:33.078Z,13.7222222222
2018-05-21T00:45:45.478Z,13.7222222222
2018-05-21T00:45:57.899Z,13.6666666667
2018-05-21T00:46:10.317Z,13.7222222222
2018-05-21T00:46:22.723Z,13.6666666667
2018-05-21T00:46:35.145Z,13.6666666667
2018-05-21T00:46:47.549Z,13.7222222222
2018-05-21T00:47:00.061Z,13.6666666667
2018-05-21T00:47:12.505Z,13.6666666667
2018-05-21T00:47:24.998Z,13.6666666667
2018-05-21T00:47:37.395Z,13.6666666667
2018-05-21T00:47:49.815Z,13.6666666667
2018-05-21T00:48:02.244Z,13.6666666667
2018-05-21T00:48:14.645Z,13.6666666667
2018-05-21T00:48:27.218Z,13.6666666667
2018-05-21T00:48:39.625Z,13.6666666667
2018-05-21T00:48:52.037Z,13.6666666667
2018-05-21T00:49:04.532Z,13.6666666667
2018-05-21T00:49:17.023Z,13.6666666667
2018-05-21T00:49:29.422Z,13.6111111111
2018-05-21T00:49:41.901Z,13.6111111111
2018-05-21T00:49:54.308Z,13.6666666667
2018-05-21T00:50:06.728Z,13.6111111111
2018-05-21T00:50:19.424Z,13.6111111111
2018-05-21T00:50:32.385Z,13.6111111111
2018-05-21T00:50:44.782Z,13.6111111111
2018-05-21T00:50:57.207Z,13.6666666667
2018-05-21T00:51:09.620Z,13.6111111111
2018-05-21T00:51:22.100Z,13.6111111111
2018-05-21T00:51:34.509Z,13.6111111111
2018-05-21T00:51:46.955Z,13.6666666667
2018-05-21T00:51:59.360Z,13.6111111111
2018-05-21T00:52:11.767Z,13.6111111111
2018-05-21T00:52:24.182Z,13.6111111111
2018-05-21T00:52:36.585Z,13.6111111111
2018-05-21T00:52:48.995Z,13.6111111111
2018-05-21T00:53:01.399Z,13.6111111111
2018-05-21T00:53:13.804Z,13.6111111111
2018-05-21T00:53:26.209Z,13.6111111111
2018-05-21T00:53:38.607Z,13.6111111111
2018-05-21T00:53:51.017Z,13.5555555556
2018-05-21T00:54:03.430Z,13.5555555556
2018-05-21T00:54:15.916Z,13.5555555556
2018-05-21T00:54:28.346Z,13.6111111111
2018-05-21T00:54:40.757Z,13.5555555556
2018-05-21T00:54:53.180Z,13.5555555556
2018-05-21T00:55:05.584Z,13.5555555556
2018-05-21T00:55:17.983Z,13.5555555556
2018-05-21T00:55:30.397Z,13.5555555556
2018-05-21T00:55:42.803Z,13.5555555556
2018-05-21T00:55:55.223Z,13.5555555556
2018-05-21T00:56:07.727Z,13.5555555556
2018-05-21T00:56:20.126Z,13.5555555556
2018-05-21T00:56:32.532Z,13.5555555556
2018-05-21T00:56:44.936Z,13.5555555556
2018-05-21T00:56:57.347Z,13.5555555556
2018-05-21T00:57:09.749Z,13.5555555556
2018-05-21T00:57:22.155Z,13.5555555556
2018-05-21T00:57:34.551Z,13.5555555556
2018-05-21T00:57:46.947Z,13.5555555556
2018-05-21T00:58:04.401Z,13.5
2018-05-21T00:58:16.802Z,13.5555555556
2018-05-21T00:58:29.225Z,13.5555555556
2018-05-21T00:58:41.626Z,13.5
2018-05-21T00:58:54.027Z,13.5
2018-05-21T00:59:06.426Z,13.5
2018-05-21T00:59:18.833Z,13.5
2018-05-21T00:59:31.231Z,13.5
2018-05-21T00:59:43.638Z,13.5
2018-05-21T00:59:56.041Z,13.5
2018-05-21T01:00:08.471Z,13.5
2018-05-21T01:00:21.075Z,13.5
2018-05-21T01:00:33.527Z,13.5
2018-05-21T01:00:46.038Z,13.5
2018-05-21T01:00:58.465Z,13.4444444444
2018-05-21T01:01:10.884Z,13.5
2018-05-21T01:01:23.297Z,13.4444444444
2018-05-21T01:01:35.712Z,13.5
2018-05-21T01:01:48.131Z,13.4444444444
2018-05-21T01:02:00.533Z,13.4444444444
2018-05-21T01:02:12.953Z,13.4444444444
2018-05-21T01:02:25.379Z,13.4444444444
2018-05-21T01:02:37.799Z,13.4444444444
2018-05-21T01:02:50.227Z,13.4444444444
2018-05-21T01:03:02.646Z,13.4444444444
2018-05-21T01:03:15.060Z,13.4444444444
2018-05-21T01:03:27.519Z,13.4444444444
2018-05-21T01:03:39.957Z,13.3888888889
2018-05-21T01:03:52.448Z,13.3888888889
2018-05-21T01:04:04.858Z,13.3888888889
2018-05-21T01:04:17.259Z,13.3888888889
2018-05-21T01:04:29.732Z,13.3888888889
2018-05-21T01:04:42.237Z,13.3888888889
2018-05-21T01:04:54.659Z,13.3888888889
2018-05-21T01:05:07.098Z,13.3888888889
2018-05-21T01:05:19.595Z,13.3333333333
2018-05-21T01:05:32.003Z,13.3333333333
2018-05-21T01:05:44.423Z,13.3333333333
2018-05-21T01:05:56.821Z,13.3333333333
2018-05-21T01:06:09.222Z,13.3333333333
2018-05-21T01:06:21.619Z,13.3333333333
2018-05-21T01:06:34.036Z,13.3333333333
2018-05-21T01:06:46.436Z,13.3333333333
2018-05-21T01:06:58.873Z,13.3333333333
2018-05-21T01:07:11.275Z,13.3333333333
2018-05-21T01:07:23.686Z,13.3333333333
2018-05-21T01:07:36.090Z,13.2777777778
2018-05-21T01:07:48.492Z,13.2777777778
2018-05-21T01:08:00.909Z,13.2777777778
2018-05-21T01:08:13.314Z,13.2777777778
2018-05-21T01:08:25.730Z,13.2777777778
2018-05-21T01:08:38.125Z,13.2777777778
2018-05-21T01:08:50.521Z,13.2777777778
2018-05-21T01:09:02.928Z,13.2777777778
2018-05-21T01:09:15.317Z,13.2777777778
2018-05-21T01:09:27.723Z,13.2777777778
2018-05-21T01:09:40.124Z,13.2777777778
2018-05-21T01:09:52.515Z,13.2777777778
2018-05-21T01:10:04.929Z,13.2777777778
2018-05-21T01:10:17.511Z,13.2777777778
2018-05-21T01:10:29.916Z,13.2777777778
2018-05-21T01:10:42.312Z,13.2777777778
2018-05-21T01:10:54.720Z,13.2777777778
2018-05-21T01:11:07.168Z,13.2777777778
2018-05-21T01:11:19.568Z,13.2777777778
2018-05-21T01:11:31.970Z,13.2777777778
2018-05-21T01:11:44.376Z,13.2777777778
2018-05-21T01:11:56.934Z,13.2777777778
2018-05-21T01:12:09.331Z,13.2777777778
2018-05-21T01:12:21.741Z,13.2222222222
2018-05-21T01:12:34.238Z,13.2222222222
2018-05-21T01:12:46.646Z,13.2777777778
2018-05-21T01:12:59.038Z,13.2777777778
2018-05-21T01:13:11.447Z,13.2777777778
2018-05-21T01:13:23.880Z,13.2777777778
2018-05-21T01:13:36.293Z,13.2222222222
2018-05-21T01:13:48.706Z,13.2222222222
2018-05-21T01:14:01.102Z,13.2777777778
2018-05-21T01:14:13.610Z,13.2222222222
2018-05-21T01:14:26.002Z,13.2222222222
2018-05-21T01:14:38.400Z,13.2222222222
2018-05-21T01:14:50.793Z,13.2777777778
2018-05-21T01:15:03.192Z,13.2222222222
2018-05-21T01:15:15.607Z,13.2222222222
2018-05-21T01:15:28.014Z,13.2777777778
2018-05-21T01:15:40.894Z,13.2222222222
2018-05-21T01:15:54.225Z,13.2222222222
2018-05-21T01:16:06.633Z,13.2222222222
2018-05-21T01:16:19.031Z,13.2222222222
2018-05-21T01:16:31.450Z,13.2222222222
2018-05-21T01:16:43.916Z,13.2222222222
2018-05-21T01:16:56.318Z,13.2222222222
2018-05-21T01:17:08.737Z,13.2222222222
2018-05-21T01:17:21.131Z,13.2222222222
2018-05-21T01:17:33.529Z,13.2222222222
2018-05-21T01:17:45.963Z,13.2222222222
2018-05-21T01:17:58.364Z,13.2222222222
2018-05-21T01:18:10.792Z,13.2222222222
2018-05-21T01:18:23.379Z,13.2222222222
2018-05-21T01:18:35.799Z,13.1666666667
2018-05-21T01:18:48.232Z,13.2222222222
2018-05-21T01:19:00.648Z,13.1666666667
2018-05-21T01:19:13.059Z,13.1666666667
2018-05-21T01:19:25.486Z,13.1666666667
2018-05-21T01:19:37.897Z,13.1666666667
2018-05-21T01:19:50.300Z,13.1666666667
2018-05-21T01:20:02.705Z,13.1666666667
2018-05-21T01:20:15.295Z,13.1666666667
2018-05-21T01:20:27.726Z,13.1666666667
2018-05-21T01:20:40.145Z,13.1666666667
2018-05-21T01:20:52.550Z,13.1666666667
2018-05-21T01:21:04.945Z,13.1666666667
2018-05-21T01:21:17.358Z,13.1666666667
2018-05-21T01:21:29.782Z,13.1111111111
2018-05-21T01:21:42.195Z,13.1111111111
2018-05-21T01:21:54.613Z,13.1111111111
2018-05-21T01:22:07.026Z,13.1111111111
2018-05-21T01:22:19.432Z,13.1111111111
2018-05-21T01:22:31.845Z,13.1111111111
2018-05-21T01:22:44.309Z,13.1111111111
2018-05-21T01:22:56.761Z,13.1111111111
2018-05-21T01:23:09.156Z,13.1111111111
2018-05-21T01:23:21.613Z,13.1111111111
2018-05-21T01:23:34.026Z,13.1111111111
2018-05-21T01:23:46.424Z,13.1111111111
2018-05-21T01:23:58.825Z,13.0555555556
2018-05-21T01:24:11.313Z,13.1111111111
2018-05-21T01:24:23.715Z,13.1111111111
2018-05-21T01:24:36.136Z,13.1111111111
2018-05-21T01:24:48.537Z,13.0555555556
2018-05-21T01:25:01.116Z,13.0555555556
2018-05-21T01:25:13.530Z,13.0555555556
2018-05-21T01:25:25.932Z,13.1111111111
2018-05-21T01:25:38.426Z,13.0555555556
2018-05-21T01:25:50.833Z,13.0555555556
2018-05-21T01:26:03.332Z,13.0555555556
2018-05-21T01:26:15.752Z,13.0555555556
2018-05-21T01:26:28.248Z,13.0555555556
2018-05-21T01:26:40.636Z,13.0555555556
2018-05-21T01:26:53.031Z,13.0555555556
2018-05-21T01:27:05.456Z,13.0555555556
2018-05-21T01:27:17.846Z,13.0555555556
2018-05-21T01:27:30.246Z,13
2018-05-21T01:27:42.751Z,13.0555555556
2018-05-21T01:27:55.166Z,13.0555555556
2018-05-21T01:28:07.564Z,13.0555555556
2018-05-21T01:28:19.958Z,13.0555555556
2018-05-21T01:28:32.359Z,13.0555555556
2018-05-21T01:28:44.850Z,13.0555555556
2018-05-21T01:28:57.262Z,13
2018-05-21T01:29:09.669Z,13.0555555556
2018-05-21T01:29:22.073Z,13
2018-05-21T01:29:34.468Z,13
2018-05-21T01:29:46.868Z,13.0555555556
2018-05-21T01:29:59.305Z,13.0555555556
2018-05-21T01:30:11.784Z,13.0555555556
2018-05-21T01:30:24.181Z,13.0555555556
2018-05-21T01:30:36.591Z,13.0555555556
2018-05-21T01:30:48.995Z,13.0555555556
2018-05-21T01:31:01.390Z,13.0555555556
2018-05-21T01:31:13.948Z,13
2018-05-21T01:31:26.342Z,13.0555555556
2018-05-21T01:31:38.754Z,13.0555555556
2018-05-21T01:31:51.236Z,13.0555555556
2018-05-21T01:32:03.640Z,13
2018-05-21T01:32:16.038Z,13
2018-05-21T01:32:28.435Z,13.0555555556
2018-05-21T01:32:40.940Z,13
2018-05-21T01:32:53.339Z,13.0555555556
2018-05-21T01:33:05.769Z,13.0555555556
2018-05-21T01:33:18.165Z,13.0555555556
2018-05-21T01:33:30.564Z,13.0555555556
2018-05-21T01:33:42.994Z,13.0555555556
2018-05-21T01:33:55.470Z,13
2018-05-21T01:34:07.892Z,13
2018-05-21T01:34:20.375Z,13.0555555556
2018-05-21T01:34:32.780Z,13
2018-05-21T01:34:45.173Z,13
2018-05-21T01:34:57.584Z,13
2018-05-21T01:35:09.980Z,13.0555555556
2018-05-21T01:35:22.379Z,13
2018-05-21T01:35:34.788Z,13
2018-05-21T01:35:47.198Z,13
2018-05-21T01:35:59.605Z,13
2018-05-21T01:36:12.121Z,13
2018-05-21T01:36:24.637Z,13
2018-05-21T01:36:37.035Z,13
2018-05-21T01:36:49.439Z,13
2018-05-21T01:37:01.843Z,13
2018-05-21T01:37:14.248Z,13
2018-05-21T01:37:26.658Z,13
2018-05-21T01:37:39.079Z,13
2018-05-21T01:37:51.495Z,13
2018-05-21T01:38:03.888Z,13
2018-05-21T01:38:16.289Z,12.9444444444
2018-05-21T01:38:28.682Z,12.9444444444
2018-05-21T01:38:41.142Z,12.9444444444
2018-05-21T01:38:53.557Z,12.9444444444
2018-05-21T01:39:05.972Z,12.9444444444
2018-05-21T01:39:18.433Z,12.9444444444
2018-05-21T01:39:30.837Z,13
2018-05-21T01:39:43.234Z,12.9444444444
2018-05-21T01:39:55.645Z,12.9444444444
2018-05-21T01:40:08.050Z,12.9444444444
2018-05-21T01:40:20.713Z,12.9444444444
2018-05-21T01:40:33.154Z,12.9444444444
2018-05-21T01:40:45.545Z,13
2018-05-21T01:40:57.950Z,13
2018-05-21T01:41:10.358Z,12.9444444444
2018-05-21T01:41:22.869Z,12.9444444444
2018-05-21T01:41:35.265Z,13
2018-05-21T01:41:47.664Z,12.9444444444
2018-05-21T01:42:00.058Z,13
2018-05-21T01:42:12.449Z,12.9444444444
2018-05-21T01:42:24.854Z,12.9444444444
2018-05-21T01:42:37.267Z,13
2018-05-21T01:42:49.676Z,12.9444444444
2018-05-21T01:43:02.073Z,12.9444444444
2018-05-21T01:43:14.462Z,12.9444444444
2018-05-21T01:43:26.867Z,12.9444444444
2018-05-21T01:43:39.253Z,12.9444444444
2018-05-21T01:43:51.644Z,12.9444444444
2018-05-21T01:44:04.046Z,12.9444444444
2018-05-21T01:44:16.438Z,12.9444444444
2018-05-21T01:44:28.835Z,12.9444444444
2018-05-21T01:44:41.325Z,12.9444444444
2018-05-21T01:44:53.754Z,12.9444444444
2018-05-21T01:45:06.199Z,12.9444444444
2018-05-21T01:45:18.610Z,12.9444444444
2018-05-21T01:45:31.288Z,12.9444444444
2018-05-21T01:45:43.689Z,12.9444444444
2018-05-21T01:45:56.098Z,12.9444444444
2018-05-21T01:46:08.503Z,12.9444444444
2018-05-21T01:46:20.909Z,12.9444444444
2018-05-21T01:46:33.321Z,12.9444444444
2018-05-21T01:46:45.727Z,12.9444444444
2018-05-21T01:46:58.147Z,12.9444444444
2018-05-21T01:47:10.553Z,13
2018-05-21T01:47:22.967Z,12.9444444444
2018-05-21T01:47:35.387Z,12.9444444444
2018-05-21T01:47:47.803Z,13
2018-05-21T01:48:00.236Z,13
2018-05-21T01:48:12.720Z,12.9444444444
2018-05-21T01:48:25.288Z,13
2018-05-21T01:48:37.700Z,12.9444444444
2018-05-21T01:48:50.109Z,12.9444444444
2018-05-21T01:49:02.531Z,13
2018-05-21T01:49:15.106Z,13
2018-05-21T01:49:27.547Z,13
2018-05-21T01:49:39.957Z,13
2018-05-21T01:49:52.374Z,12.9444444444
2018-05-21T01:50:04.848Z,13
2018-05-21T01:50:17.260Z,12.9444444444
2018-05-21T01:50:29.683Z,12.9444444444
2018-05-21T01:50:42.100Z,12.9444444444
2018-05-21T01:50:54.504Z,12.9444444444
2018-05-21T01:51:06.915Z,12.9444444444
2018-05-21T01:51:19.337Z,12.9444444444
2018-05-21T01:51:31.745Z,12.9444444444
2018-05-21T01:51:44.141Z,12.9444444444
2018-05-21T01:51:56.550Z,12.9444444444
2018-05-21T01:52:08.977Z,12.9444444444
2018-05-21T01:52:21.392Z,12.9444444444
2018-05-21T01:52:33.822Z,12.9444444444
2018-05-21T01:52:46.232Z,12.9444444444
2018-05-21T01:52:58.636Z,12.9444444444
2018-05-21T01:53:11.037Z,12.9444444444
2018-05-21T01:53:23.442Z,12.9444444444
2018-05-21T01:53:35.828Z,12.9444444444
2018-05-21T01:53:48.232Z,12.9444444444
2018-05-21T01:54:00.628Z,12.9444444444
2018-05-21T01:54:13.044Z,12.9444444444
2018-05-21T01:54:25.523Z,12.9444444444
2018-05-21T01:54:37.998Z,12.9444444444
2018-05-21T01:54:50.409Z,12.9444444444
2018-05-21T01:55:02.835Z,12.8888888889
2018-05-21T01:55:15.237Z,12.9444444444
2018-05-21T01:55:27.635Z,12.9444444444
2018-05-21T01:55:40.043Z,12.8888888889
2018-05-21T01:55:52.451Z,12.8888888889
2018-05-21T01:56:04.867Z,12.8888888889
2018-05-21T01:56:17.278Z,12.8888888889
2018-05-21T01:56:29.677Z,12.8888888889
2018-05-21T01:56:42.089Z,12.8888888889
2018-05-21T01:56:54.581Z,12.8888888889
2018-05-21T01:57:07.001Z,12.8888888889
2018-05-21T01:57:19.408Z,12.8888888889
2018-05-21T01:57:31.810Z,12.8888888889
2018-05-21T01:57:44.213Z,12.8888888889
2018-05-21T01:57:56.932Z,12.8888888889
2018-05-21T01:58:09.334Z,12.8888888889
2018-05-21T01:58:21.751Z,12.8888888889
2018-05-21T01:58:34.226Z,12.8333333333
2018-05-21T01:58:46.674Z,12.8888888889
2018-05-21T01:58:59.137Z,12.8888888889
2018-05-21T01:59:11.539Z,12.8333333333
2018-05-21T01:59:23.963Z,12.8333333333
2018-05-21T01:59:36.380Z,12.8333333333
2018-05-21T01:59:48.878Z,12.8333333333
2018-05-21T02:00:01.294Z,12.8333333333
2018-05-21T02:00:13.757Z,12.8333333333
2018-05-21T02:00:26.399Z,12.8333333333
2018-05-21T02:00:38.859Z,12.8333333333
2018-05-21T02:00:51.289Z,12.8333333333
2018-05-21T02:01:03.811Z,12.8333333333
2018-05-21T02:01:16.214Z,12.8333333333
2018-05-21T02:01:28.619Z,12.8333333333
2018-05-21T02:01:41.023Z,12.8333333333
2018-05-21T02:01:53.472Z,12.8333333333
2018-05-21T02:02:05.906Z,12.7777777778
2018-05-21T02:02:18.331Z,12.8333333333
2018-05-21T02:02:30.727Z,12.7777777778
2018-05-21T02:02:43.145Z,12.7777777778
2018-05-21T02:02:55.576Z,12.7777777778
2018-05-21T02:03:07.998Z,12.7777777778
2018-05-21T02:03:20.411Z,12.7777777778
2018-05-21T02:03:32.830Z,12.7777777778
2018-05-21T02:03:45.280Z,12.7777777778
2018-05-21T02:03:57.697Z,12.8333333333
2018-05-21T02:04:10.135Z,12.7777777778
2018-05-21T02:04:22.558Z,12.7777777778
2018-05-21T02:04:34.972Z,12.7777777778
2018-05-21T02:04:47.405Z,12.7777777778
2018-05-21T02:04:59.817Z,12.7777777778
2018-05-21T02:05:12.244Z,12.7777777778
2018-05-21T02:05:24.652Z,12.7222222222
2018-05-21T02:05:37.053Z,12.7222222222
2018-05-21T02:05:49.460Z,12.7777777778
2018-05-21T02:06:01.887Z,12.7777777778
2018-05-21T02:06:14.299Z,12.7777777778
2018-05-21T02:06:26.715Z,12.7222222222
2018-05-21T02:06:39.113Z,12.7777777778
2018-05-21T02:06:51.517Z,12.7222222222
2018-05-21T02:07:03.922Z,12.7222222222
2018-05-21T02:07:16.321Z,12.7222222222
2018-05-21T02:07:28.735Z,12.7222222222
2018-05-21T02:07:41.137Z,12.7222222222
2018-05-21T02:07:53.552Z,12.7222222222
2018-05-21T02:08:05.959Z,12.7222222222
2018-05-21T02:08:18.699Z,12.7222222222
2018-05-21T02:08:32.154Z,12.7222222222
2018-05-21T02:08:45.348Z,12.7222222222
2018-05-21T02:08:57.838Z,12.7222222222
2018-05-21T02:09:10.340Z,12.7222222222
2018-05-21T02:09:22.919Z,12.7222222222
2018-05-21T02:09:35.361Z,12.7222222222
2018-05-21T02:09:47.780Z,12.7222222222
2018-05-21T02:10:00.203Z,12.7222222222
2018-05-21T02:10:12.623Z,12.7222222222
2018-05-21T02:10:25.034Z,12.7222222222
2018-05-21T02:10:37.454Z,12.7222222222
2018-05-21T02:10:49.854Z,12.7222222222
2018-05-21T02:11:02.251Z,12.7222222222
2018-05-21T02:11:14.672Z,12.7222222222