createdAt,value
2022-09-23T00:00:20.785Z,0.00
2022-09-23T00:01:17.845Z,0.00
2022-09-23T00:02:17.787Z,0.00
2022-09-23T00:03:17.733Z,0.00
2022-09-23T00:04:17.726Z,0.00
2022-09-23T00:05:17.721Z,0.00
2022-09-23T00:06:17.697Z,0.00
2022-09-23T00:07:17.706Z,0.00
2022-09-23T00:08:17.668Z,0.00
2022-09-23T00:09:17.657Z,0.00
2022-09-23T00:10:17.638Z,0.00
2022-09-23T00:11:17.676Z,0.00
2022-09-23T00:12:17.618Z,0.00
2022-09-23T00:13:17.598Z,0.00
2022-09-23T00:14:17.588Z,0.00
2022-09-23T00:15:17.570Z,0.00
2022-09-23T00:16:17.591Z,0.00
2022-09-23T00:17:17.609Z,0.00
2022-09-23T00:18:17.530Z,0.00
2022-09-23T00:19:20.518Z,0.00
2022-09-23T00:20:20.519Z,0.00
2022-09-23T00:21:17.488Z,0.00
2022-09-23T00:22:17.480Z,0.00
2022-09-23T00:23:17.520Z,0.00
2022-09-23T00:24:17.452Z,0.00
2022-09-23T00:25:17.440Z,0.00
2022-09-23T00:26:17.425Z,0.00
2022-09-23T00:27:17.412Z,0.00
2022-09-23T00:28:17.401Z,0.00
2022-09-23T00:29:17.410Z,0.00
2022-09-23T00:30:17.373Z,0.00
2022-09-23T00:31:17.452Z,0.00
2022-09-23T00:32:17.344Z,0.00
2022-09-23T00:33:17.323Z,0.00
2022-09-23T00:34:17.365Z,0.00
2022-09-23T00:35:17.303Z,0.00
2022-09-23T00:36:17.295Z,0.00
2022-09-23T00:37:17.272Z,0.00
2022-09-23T00:38:17.267Z,0.00
2022-09-23T00:39:20.277Z,0.00
2022-09-23T00:40:20.287Z,0.00
2022-09-23T00:41:17.223Z,0.00
2022-09-23T00:42:17.206Z,0.00
2022-09-23T00:43:17.195Z,0.00
2022-09-23T00:44:17.207Z,0.00
2022-09-23T00:45:17.194Z,0.00
2022-09-23T00:46:17.182Z,0.00
2022-09-23T00:47:17.138Z,0.00
2022-09-23T00:48:17.126Z,0.00
2022-09-23T00:49:17.107Z,0.00
2022-09-23T00:50:17.120Z,0.00
2022-09-23T00:51:17.088Z,0.00
2022-09-23T00:52:17.078Z,0.00
2022-09-23T00:53:17.064Z,0.00
2022-09-23T00:54:17.039Z,0.00
2022-09-23T00:55:17.090Z,0.00
2022-09-23T00:56:17.028Z,0.00
2022-09-23T00:57:16.999Z,0.00
2022-09-23T00:58:16.989Z,0.00
2022-09-23T00:59:19.994Z,0.00
2022-09-23T01:00:20.040Z,0.00
2022-09-23T01:01:16.984Z,0.00
2022-09-23T01:02:17.001Z,0.00
2022-09-23T01:03:16.921Z,0.00
2022-09-23T01:04:16.903Z,0.00
2022-09-23T01:05:16.894Z,0.00
2022-09-23T01:06:16.910Z,0.00
2022-09-23T01:07:16.862Z,0.00
2022-09-23T01:08:16.849Z,0.00
2022-09-23T01:09:16.842Z,0.00
2022-09-23T01:10:16.825Z,0.00
2022-09-23T01:11:16.813Z,0.00
2022-09-23T01:12:16.833Z,0.00
2022-09-23T01:13:16.784Z,0.00
2022-09-23T01:14:16.794Z,0.00
2022-09-23T01:15:16.758Z,0.00
2022-09-23T01:16:16.827Z,0.00
2022-09-23T01:17:16.755Z,0.00
2022-09-23T01:18:16.714Z,0.00
2022-09-23T01:19:19.715Z,0.00
2022-09-23T01:20:19.754Z,0.00
2022-09-23T01:21:16.674Z,0.00
2022-09-23T01:22:16.666Z,0.00
2022-09-23T01:23:16.647Z,0.00
2022-09-23T01:24:16.635Z,0.00
2022-09-23T01:25:16.637Z,0.00
2022-09-23T01:26:16.635Z,0.00
2022-09-23T01:27:16.608Z,0.00
2022-09-23T01:28:16.584Z,0.00
2022-09-23T01:29:16.567Z,0.00
2022-09-23T01:30:16.580Z,0.00
2022-09-23T01:31:16.581Z,0.00
2022-09-23T01:32:16.527Z,0.00
2022-09-23T01:33:16.518Z,0.00
2022-09-23T01:34:16.531Z,0.00
2022-09-23T01:35:16.521Z,0.00
2022-09-23T01:36:16.469Z,0.00
2022-09-23T01:37:16.459Z,0.00
2022-09-23T01:38:16.453Z,0.00
2022-09-23T01:39:19.430Z,0.00
2022-09-23T01:40:19.529Z,0.00
2022-09-23T01:41:16.412Z,0.00
2022-09-23T01:42:16.389Z,0.00
2022-09-23T01:43:16.381Z,0.00
2022-09-23T01:44:16.360Z,0.00
2022-09-23T01:45:16.394Z,0.00
2022-09-23T01:46:16.510Z,0.00
2022-09-23T01:47:16.329Z,0.00
2022-09-23T01:48:16.347Z,0.00
2022-09-23T01:49:16.300Z,0.00
2022-09-23T01:50:16.291Z,0.00
2022-09-23T01:51:16.283Z,0.00
2022-09-23T01:52:16.282Z,0.00
2022-09-23T01:53:16.243Z,0.00
2022-09-23T01:54:16.232Z,0.00
2022-09-23T01:55:16.224Z,0.00
2022-09-23T01:56:16.235Z,0.00
2022-09-23T01:57:16.214Z,0.00
2022-09-23T01:58:16.184Z,0.00
2022-09-23T01:59:19.166Z,0.00
2022-09-23T02:00:19.164Z,0.00
2022-09-23T02:01:16.219Z,0.00
2022-09-23T02:02:16.195Z,0.00
2022-09-23T02:03:16.116Z,0.00
2022-09-23T02:04:16.097Z,0.00
2022-09-23T02:05:16.085Z,0.00
2022-09-23T02:06:16.066Z,0.00
2022-09-23T02:07:16.088Z,0.00
2022-09-23T02:08:16.037Z,0.00
2022-09-23T02:09:16.044Z,0.00
2022-09-23T02:10:16.017Z,0.00
2022-09-23T02:11:16.012Z,0.00
2022-09-23T02:12:16.018Z,0.00
2022-09-23T02:13:16.009Z,0.00
2022-09-23T02:14:15.965Z,0.00
2022-09-23T02:15:15.980Z,0.00
2022-09-23T02:16:15.969Z,0.00
2022-09-23T02:17:15.950Z,0.00
2022-09-23T02:18:15.941Z,0.00
2022-09-23T02:19:18.903Z,0.00
2022-09-23T02:20:18.893Z,0.00
2022-09-23T02:21:15.871Z,0.00
2022-09-23T02:22:15.858Z,0.00
2022-09-23T02:23:15.842Z,0.00
2022-09-23T02:24:15.853Z,0.00
2022-09-23T02:25:15.819Z,0.00
2022-09-23T02:26:15.801Z,0.00
2022-09-23T02:27:15.790Z,0.00
2022-09-23T02:28:15.801Z,0.00
2022-09-23T02:29:15.771Z,0.00
2022-09-23T02:30:15.741Z,0.00
2022-09-23T02:31:15.733Z,0.00
2022-09-23T02:32:15.720Z,0.00
2022-09-23T02:33:15.774Z,0.00
2022-09-23T02:34:15.696Z,0.00
2022-09-23T02:35:15.703Z,0.00
2022-09-23T02:36:15.664Z,0.00
2022-09-23T02:37:15.656Z,0.00
2022-09-23T02:38:15.634Z,0.00
2022-09-23T02:39:18.674Z,0.00
2022-09-23T02:40:18.668Z,0.00
2022-09-23T02:41:15.608Z,0.00
2022-09-23T02:42:15.587Z,0.00
2022-09-23T02:43:15.576Z,0.00
2022-09-23T02:44:15.555Z,0.00
2022-09-23T02:45:15.711Z,0.00
2022-09-23T02:46:15.596Z,0.00
2022-09-23T02:47:15.519Z,0.00
2022-09-23T02:48:15.507Z,0.00
2022-09-23T02:49:15.496Z,0.00
2022-09-23T02:50:15.477Z,0.00
2022-09-23T02:51:15.498Z,0.00
2022-09-23T02:52:15.447Z,0.00
2022-09-23T02:53:15.437Z,0.00
2022-09-23T02:54:15.420Z,0.00
2022-09-23T02:55:15.476Z,0.00
2022-09-23T02:56:15.397Z,0.00
2022-09-23T02:57:15.379Z,0.00
2022-09-23T02:58:15.373Z,0.00
2022-09-23T02:59:18.351Z,0.00
2022-09-23T03:00:18.380Z,0.00
2022-09-23T03:01:15.554Z,0.00
2022-09-23T03:02:15.369Z,0.00
2022-09-23T03:03:15.299Z,0.00
2022-09-23T03:04:15.281Z,0.00
2022-09-23T03:05:15.270Z,0.00
2022-09-23T03:06:15.260Z,0.00
2022-09-23T03:07:15.281Z,0.00
2022-09-23T03:08:15.233Z,0.00
2022-09-23T03:09:15.222Z,0.00
2022-09-23T03:10:15.202Z,0.00
2022-09-23T03:11:15.192Z,0.00
2022-09-23T03:12:15.185Z,0.00
2022-09-23T03:13:15.203Z,0.00
2022-09-23T03:14:15.152Z,0.00
2022-09-23T03:15:15.143Z,0.00
2022-09-23T03:16:15.309Z,0.00
2022-09-23T03:17:15.126Z,0.00
2022-09-23T03:18:15.145Z,0.00
2022-09-23T03:19:18.111Z,0.00
2022-09-23T03:20:18.088Z,0.00
2022-09-23T03:21:15.055Z,0.00
2022-09-23T03:22:15.047Z,0.00
2022-09-23T03:23:15.033Z,0.00
2022-09-23T03:24:15.047Z,0.00
2022-09-23T03:25:15.054Z,0.00
2022-09-23T03:26:14.990Z,0.00
2022-09-23T03:27:14.978Z,0.00
2022-09-23T03:28:14.977Z,0.00
2022-09-23T03:29:14.946Z,0.00
2022-09-23T03:30:14.934Z,0.00
2022-09-23T03:31:15.069Z,0.00
2022-09-23T03:32:14.907Z,0.00
2022-09-23T03:33:14.901Z,0.00
2022-09-23T03:34:14.877Z,0.00
2022-09-23T03:35:14.868Z,0.00
2022-09-23T03:36:14.847Z,0.00
2022-09-23T03:37:14.868Z,0.00
2022-09-23T03:38:14.835Z,0.00
2022-09-23T03:39:17.815Z,0.00
2022-09-23T03:40:17.854Z,0.00
2022-09-23T03:41:14.792Z,0.00
2022-09-23T03:42:14.799Z,0.00
2022-09-23T03:43:14.789Z,0.00
2022-09-23T03:44:14.750Z,0.00
2022-09-23T03:45:14.753Z,0.00
2022-09-23T03:46:14.788Z,0.00
2022-09-23T03:47:14.715Z,0.00
2022-09-23T03:48:14.724Z,0.00
2022-09-23T03:49:14.696Z,0.00
2022-09-23T03:50:14.664Z,0.00
2022-09-23T03:51:14.659Z,0.00
2022-09-23T03:52:14.644Z,0.00
2022-09-23T03:53:14.696Z,0.00
2022-09-23T03:54:14.612Z,0.00
2022-09-23T03:55:14.604Z,0.00
2022-09-23T03:56:14.584Z,0.00
2022-09-23T03:57:14.572Z,0.00
2022-09-23T03:58:14.556Z,0.00
2022-09-23T03:59:17.610Z,0.00
2022-09-23T04:00:17.544Z,0.00
2022-09-23T04:01:14.577Z,0.00
2022-09-23T04:02:14.566Z,0.00
2022-09-23T04:03:14.493Z,0.00
2022-09-23T04:04:14.474Z,0.00
2022-09-23T04:05:14.486Z,0.00
2022-09-23T04:06:14.445Z,0.00
2022-09-23T04:07:14.436Z,0.00
2022-09-23T04:08:14.416Z,0.00
2022-09-23T04:09:14.406Z,0.00
2022-09-23T04:10:14.594Z,0.00
2022-09-23T04:11:14.376Z,0.00
2022-09-23T04:12:14.365Z,0.00
2022-09-23T04:13:14.347Z,0.00
2022-09-23T04:14:14.336Z,0.00
2022-09-23T04:15:14.321Z,0.00
2022-09-23T04:16:14.392Z,0.00
2022-09-23T04:17:14.296Z,0.00
2022-09-23T04:18:14.282Z,0.00
2022-09-23T04:19:17.268Z,0.00
2022-09-23T04:20:17.270Z,0.00
2022-09-23T04:21:14.239Z,0.00
2022-09-23T04:22:14.248Z,0.00
2022-09-23T04:23:14.211Z,0.00
2022-09-23T04:24:14.190Z,0.00
2022-09-23T04:25:14.179Z,0.00
2022-09-23T04:26:14.190Z,0.00
2022-09-23T04:27:14.192Z,0.00
2022-09-23T04:28:14.140Z,0.00
2022-09-23T04:29:14.129Z,0.00
2022-09-23T04:30:14.111Z,0.00
2022-09-23T04:31:14.150Z,0.00
2022-09-23T04:32:14.080Z,0.00
2022-09-23T04:33:14.101Z,0.00
2022-09-23T04:34:14.082Z,0.00
2022-09-23T04:35:14.043Z,0.00
2022-09-23T04:36:14.034Z,0.00
2022-09-23T04:37:14.030Z,0.00
2022-09-23T04:38:14.004Z,0.00
2022-09-23T04:39:17.012Z,0.00
2022-09-23T04:40:17.009Z,4.00
2022-09-23T04:41:13.965Z,0.00
2022-09-23T04:42:13.944Z,0.00
2022-09-23T04:43:13.935Z,4.00
2022-09-23T04:44:13.948Z,0.00
2022-09-23T04:45:13.905Z,4.00
2022-09-23T04:46:13.978Z,4.00
2022-09-23T04:47:13.876Z,4.00
2022-09-23T04:48:13.867Z,4.00
2022-09-23T04:49:13.902Z,4.00
2022-09-23T04:50:13.832Z,4.00
2022-09-23T04:51:13.823Z,8.00
2022-09-23T04:52:13.805Z,8.00
2022-09-23T04:53:13.798Z,12.00
2022-09-23T04:54:13.777Z,12.00
2022-09-23T04:55:13.798Z,12.00
2022-09-23T04:56:13.747Z,16.00
2022-09-23T04:57:13.738Z,20.00
2022-09-23T04:58:13.740Z,20.00
2022-09-23T04:59:16.777Z,24.00
2022-09-23T05:00:16.709Z,28.00
2022-09-23T05:01:13.711Z,32.00
2022-09-23T05:02:13.704Z,40.00
2022-09-23T05:03:13.650Z,44.00
2022-09-23T05:04:13.638Z,52.00
2022-09-23T05:05:13.780Z,56.00
2022-09-23T05:06:13.611Z,64.00
2022-09-23T05:07:13.589Z,72.00
2022-09-23T05:08:13.587Z,80.00
2022-09-23T05:09:13.560Z,88.00
2022-09-23T05:10:13.568Z,96.00
2022-09-23T05:11:13.560Z,100.00
2022-09-23T05:12:13.531Z,112.00
2022-09-23T05:13:13.511Z,120.00
2022-09-23T05:14:13.503Z,128.00
2022-09-23T05:15:13.482Z,140.00
2022-09-23T05:16:13.587Z,148.00
2022-09-23T05:17:13.453Z,160.00
2022-09-23T05:18:15.978Z,168.00
2022-09-23T05:19:16.433Z,180.00
2022-09-23T05:20:16.430Z,192.00
2022-09-23T05:21:13.405Z,204.00
2022-09-23T05:22:13.434Z,220.00
2022-09-23T05:23:13.374Z,240.00
2022-09-23T05:24:13.356Z,256.00
2022-09-23T05:25:13.345Z,272.00
2022-09-23T05:26:13.335Z,292.00
2022-09-23T05:27:13.314Z,312.00
2022-09-23T05:28:13.325Z,328.00
2022-09-23T05:29:13.286Z,344.00
2022-09-23T05:30:13.279Z,356.00
2022-09-23T05:31:18.703Z,372.00
2022-09-23T05:32:14.247Z,388.00
2022-09-23T05:33:13.275Z,408.00
2022-09-23T05:34:13.227Z,424.00
2022-09-23T05:35:13.223Z,440.00
2022-09-23T05:36:13.195Z,460.00
2022-09-23T05:37:13.178Z,480.00
2022-09-23T05:38:13.165Z,496.00
2022-09-23T05:39:16.179Z,512.00
2022-09-23T05:40:16.202Z,532.00
2022-09-23T05:41:13.126Z,548.00
2022-09-23T05:42:13.107Z,568.00
2022-09-23T05:43:13.089Z,584.00
2022-09-23T05:44:13.106Z,604.00
2022-09-23T05:45:13.073Z,620.00
2022-09-23T05:46:13.249Z,636.00
2022-09-23T05:47:13.030Z,656.00
2022-09-23T05:48:13.031Z,676.00
2022-09-23T05:49:13.072Z,696.00
2022-09-23T05:50:12.989Z,712.00
2022-09-23T05:51:13.002Z,732.00
2022-09-23T05:52:13.146Z,756.00
2022-09-23T05:53:12.950Z,776.00
2022-09-23T05:54:12.942Z,792.00
2022-09-23T05:55:12.921Z,812.00
2022-09-23T05:56:12.911Z,832.00
2022-09-23T05:57:12.902Z,852.00
2022-09-23T05:58:12.918Z,868.00
2022-09-23T05:59:15.869Z,888.00
2022-09-23T06:00:15.872Z,908.00
2022-09-23T06:01:12.843Z,932.00
2022-09-23T06:02:12.903Z,956.00
2022-09-23T06:03:12.873Z,976.00
2022-09-23T06:04:12.833Z,1000.00
2022-09-23T06:05:12.793Z,1020.00
2022-09-23T06:06:12.775Z,1044.00
2022-09-23T06:07:12.753Z,1068.00
2022-09-23T06:08:12.748Z,1096.00
2022-09-23T06:09:12.758Z,1120.00
2022-09-23T06:10:12.732Z,1148.00
2022-09-23T06:11:12.695Z,1180.00
2022-09-23T06:12:12.687Z,1216.00
2022-09-23T06:13:12.700Z,1256.00
2022-09-23T06:14:12.663Z,1300.00
2022-09-23T06:15:12.644Z,1356.00
2022-09-23T06:16:12.685Z,1404.00
2022-09-23T06:17:12.616Z,1448.00
2022-09-23T06:18:12.627Z,1492.00
2022-09-23T06:19:15.597Z,1520.00
2022-09-23T06:20:15.617Z,1544.00
2022-09-23T06:21:12.558Z,1588.00
2022-09-23T06:22:12.607Z,1636.00
2022-09-23T06:23:12.537Z,1696.00
2022-09-23T06:24:17.177Z,1776.00
2022-09-23T06:25:13.507Z,1868.00
2022-09-23T06:26:12.497Z,1952.00
2022-09-23T06:27:12.478Z,2056.00
2022-09-23T06:28:12.534Z,2164.00
2022-09-23T06:29:12.480Z,2256.00
2022-09-23T06:30:12.440Z,2384.00
2022-09-23T06:31:13.768Z,2524.00
2022-09-23T06:32:12.410Z,2648.00
2022-09-23T06:33:12.400Z,2780.00
2022-09-23T06:34:13.659Z,2880.00
2022-09-23T06:35:23.746Z,2972.00
2022-09-23T06:36:15.790Z,3040.00
2022-09-23T06:37:19.752Z,3104.00
2022-09-23T06:38:13.330Z,3184.00
2022-09-23T06:39:15.587Z,3244.00
2022-09-23T06:40:15.334Z,3304.00
2022-09-23T06:41:12.293Z,3340.00
2022-09-23T06:42:12.332Z,3380.00
2022-09-23T06:43:12.261Z,3428.00
2022-09-23T06:44:12.254Z,3480.00
2022-09-23T06:45:12.244Z,3524.00
2022-09-23T06:46:12.264Z,3596.00
2022-09-23T06:47:12.214Z,3692.00
2022-09-23T06:48:12.224Z,3744.00
2022-09-23T06:49:12.215Z,3784.00
2022-09-23T06:50:12.174Z,3816.00
2022-09-23T06:51:12.155Z,3828.00
2022-09-23T06:52:12.167Z,3844.00
2022-09-23T06:53:12.172Z,3860.00
2022-09-23T06:54:12.133Z,3868.00
2022-09-23T06:55:12.106Z,3920.00
2022-09-23T06:56:12.099Z,3924.00
2022-09-23T06:57:12.075Z,3908.00
2022-09-23T06:58:12.066Z,3860.00
2022-09-23T06:59:15.070Z,3828.00
2022-09-23T07:00:15.081Z,3764.00
2022-09-23T07:01:12.037Z,3652.00
2022-09-23T07:02:12.168Z,3588.00
2022-09-23T07:03:11.999Z,3524.00
2022-09-23T07:04:11.978Z,3476.00
2022-09-23T07:05:11.990Z,3428.00
2022-09-23T07:06:11.962Z,3400.00
2022-09-23T07:07:11.969Z,3384.00
2022-09-23T07:08:11.957Z,3352.00
2022-09-23T07:09:11.911Z,3312.00
2022-09-23T07:10:11.922Z,3272.00
2022-09-23T07:11:11.889Z,3220.00
2022-09-23T07:12:11.913Z,3168.00
2022-09-23T07:13:16.030Z,3152.00
2022-09-23T07:14:11.870Z,3148.00
2022-09-23T07:15:11.830Z,3140.00
2022-09-23T07:16:11.859Z,3120.00
2022-09-23T07:17:11.802Z,3104.00
2022-09-23T07:18:11.789Z,3080.00
2022-09-23T07:19:14.830Z,3064.00
2022-09-23T07:20:14.775Z,3068.00
2022-09-23T07:21:11.742Z,3068.00
2022-09-23T07:22:11.737Z,3048.00
2022-09-23T07:23:11.723Z,3048.00
2022-09-23T07:24:11.705Z,3076.00
2022-09-23T07:25:11.714Z,3132.00
2022-09-23T07:26:11.716Z,3192.00
2022-09-23T07:27:11.665Z,3228.00
2022-09-23T07:28:11.655Z,3256.00
2022-09-23T07:29:11.635Z,3284.00
2022-09-23T07:30:22.786Z,3332.00
2022-09-23T07:31:12.880Z,3336.00
2022-09-23T07:32:14.230Z,3376.00
2022-09-23T07:33:26.839Z,3400.00
2022-09-23T07:34:12.579Z,3404.00
2022-09-23T07:35:11.727Z,3348.00
2022-09-23T07:36:11.548Z,3316.00
2022-09-23T07:37:11.530Z,3432.00
2022-09-23T07:38:11.520Z,3452.00
2022-09-23T07:39:14.497Z,3392.00
2022-09-23T07:40:14.593Z,3328.00
2022-09-23T07:41:11.468Z,3360.00
2022-09-23T07:42:11.468Z,3388.00
2022-09-23T07:43:11.445Z,3500.00
2022-09-23T07:44:11.438Z,3524.00
2022-09-23T07:45:11.422Z,3560.00
2022-09-23T07:46:11.497Z,3548.00
2022-09-23T07:47:11.390Z,3580.00
2022-09-23T07:48:11.380Z,3664.00
2022-09-23T07:49:11.392Z,3732.00
2022-09-23T07:50:11.351Z,3812.00
2022-09-23T07:51:11.360Z,3848.00
2022-09-23T07:52:11.350Z,3960.00
2022-09-23T07:53:11.302Z,4020.00
2022-09-23T07:54:11.320Z,4020.00
2022-09-23T07:55:11.287Z,4040.00
2022-09-23T07:56:11.262Z,4044.00
2022-09-23T07:57:11.272Z,4088.00
2022-09-23T07:58:11.250Z,4132.00
2022-09-23T07:59:14.222Z,4136.00
2022-09-23T08:00:14.223Z,4096.00
2022-09-23T08:01:11.245Z,4128.00
2022-09-23T08:02:11.217Z,4204.00
2022-09-23T08:03:11.238Z,4212.00
2022-09-23T08:04:11.170Z,4208.00
2022-09-23T08:05:11.177Z,4224.00
2022-09-23T08:06:11.138Z,4208.00
2022-09-23T08:07:11.181Z,4156.00
2022-09-23T08:08:11.109Z,4124.00
2022-09-23T08:09:11.106Z,4100.00
2022-09-23T08:10:11.078Z,4072.00
2022-09-23T08:11:11.068Z,4040.00
2022-09-23T08:12:15.802Z,4012.00
2022-09-23T08:13:12.065Z,3956.00
2022-09-23T08:14:11.040Z,3912.00
2022-09-23T08:15:11.182Z,3896.00
2022-09-23T08:16:11.052Z,3900.00
2022-09-23T08:17:11.007Z,3900.00
2022-09-23T08:18:10.969Z,3880.00
2022-09-23T08:19:13.974Z,3856.00
2022-09-23T08:20:14.224Z,3796.00
2022-09-23T08:21:10.929Z,3748.00
2022-09-23T08:22:10.926Z,3692.00
2022-09-23T08:23:10.908Z,3584.00
2022-09-23T08:24:10.903Z,3516.00
2022-09-23T08:25:10.890Z,3444.00
2022-09-23T08:26:19.414Z,3384.00
2022-09-23T08:27:11.863Z,3348.00
2022-09-23T08:28:10.860Z,3304.00
2022-09-23T08:29:10.830Z,3264.00
2022-09-23T08:30:10.831Z,3296.00
2022-09-23T08:31:10.847Z,3356.00
2022-09-23T08:32:10.834Z,3416.00
2022-09-23T08:33:10.794Z,3364.00
2022-09-23T08:34:10.775Z,3372.00
2022-09-23T08:35:10.761Z,3416.00
2022-09-23T08:36:10.743Z,3436.00
2022-09-23T08:37:10.759Z,3432.00
2022-09-23T08:38:10.728Z,3428.00
2022-09-23T08:39:13.703Z,3416.00
2022-09-23T08:40:13.766Z,3432.00
2022-09-23T08:41:10.678Z,3448.00
2022-09-23T08:42:10.704Z,3440.00
2022-09-23T08:43:10.645Z,3464.00
2022-09-23T08:44:10.636Z,3464.00
2022-09-23T08:45:10.635Z,3472.00
2022-09-23T08:46:10.681Z,3480.00
2022-09-23T08:47:10.634Z,3480.00
2022-09-23T08:48:12.948Z,3452.00
2022-09-23T08:49:10.595Z,3448.00
2022-09-23T08:50:10.591Z,3452.00
2022-09-23T08:51:10.539Z,3460.00
2022-09-23T08:52:10.528Z,3452.00
2022-09-23T08:53:10.509Z,3448.00
2022-09-23T08:54:10.503Z,3452.00
2022-09-23T08:55:10.548Z,3484.00
2022-09-23T08:56:10.480Z,3500.00
2022-09-23T08:57:10.453Z,3520.00
2022-09-23T08:58:26.563Z,3544.00
2022-09-23T08:59:14.443Z,3572.00
2022-09-23T09:00:13.500Z,3572.00
2022-09-23T09:01:10.473Z,3568.00
2022-09-23T09:02:10.437Z,3568.00
2022-09-23T09:03:10.371Z,3524.00
2022-09-23T09:04:12.628Z,3528.00
2022-09-23T09:05:10.352Z,3548.00
2022-09-23T09:06:10.390Z,3532.00
2022-09-23T09:07:35.134Z,3588.00
2022-09-23T09:08:11.320Z,3580.00
2022-09-23T09:09:10.338Z,3600.00
2022-09-23T09:10:10.284Z,3576.00
2022-09-23T09:11:10.275Z,3656.00
2022-09-23T09:12:10.285Z,3648.00
2022-09-23T09:13:10.242Z,3644.00
2022-09-23T09:14:10.245Z,3632.00
2022-09-23T09:15:10.215Z,3600.00
2022-09-23T09:16:10.262Z,3532.00
2022-09-23T09:17:10.225Z,3568.00
2022-09-23T09:18:10.176Z,3548.00
2022-09-23T09:19:13.156Z,3584.00
2022-09-23T09:20:13.184Z,3628.00
2022-09-23T09:21:10.137Z,3688.00
2022-09-23T09:22:10.124Z,3688.00
2022-09-23T09:23:10.154Z,3732.00
2022-09-23T09:24:10.156Z,3788.00
2022-09-23T09:25:10.080Z,3816.00
2022-09-23T09:26:10.069Z,3900.00
2022-09-23T09:27:10.053Z,3960.00
2022-09-23T09:28:10.037Z,4012.00
2022-09-23T09:29:30.763Z,4080.00
2022-09-23T09:30:11.018Z,4144.00
2022-09-23T09:31:10.022Z,4216.00
2022-09-23T09:32:09.992Z,4292.00
2022-09-23T09:33:09.971Z,4364.00
2022-09-23T09:34:09.956Z,4452.00
2022-09-23T09:35:09.974Z,4532.00
2022-09-23T09:36:09.930Z,4608.00
2022-09-23T09:37:09.913Z,4712.00
2022-09-23T09:38:09.903Z,4760.00
2022-09-23T09:39:12.925Z,4852.00
2022-09-23T09:40:12.956Z,4932.00
2022-09-23T09:41:09.864Z,5012.00
2022-09-23T09:42:09.855Z,5104.00
2022-09-23T09:43:09.994Z,5200.00
2022-09-23T09:44:09.864Z,5256.00
2022-09-23T09:45:09.815Z,5304.00
2022-09-23T09:46:09.916Z,5328.00
2022-09-23T09:47:09.796Z,5360.00
2022-09-23T09:48:09.766Z,5360.00
2022-09-23T09:49:09.830Z,5416.00
2022-09-23T09:50:09.990Z,5408.00
2022-09-23T09:51:09.843Z,5420.00
2022-09-23T09:52:09.717Z,5436.00
2022-09-23T09:53:09.646Z,5416.00
2022-09-23T09:54:09.627Z,5440.00
2022-09-23T09:55:09.653Z,5468.00
2022-09-23T09:56:09.608Z,5476.00
2022-09-23T09:57:09.610Z,5456.00
2022-09-23T09:58:09.576Z,5436.00
2022-09-23T09:59:12.566Z,5436.00
2022-09-23T10:00:12.606Z,5420.00
2022-09-23T10:01:09.590Z,5400.00
2022-09-23T10:02:09.526Z,5396.00
2022-09-23T10:03:09.546Z,5416.00
2022-09-23T10:04:09.525Z,5420.00
2022-09-23T10:05:09.495Z,5428.00
2022-09-23T10:06:09.497Z,5440.00
2022-09-23T10:07:09.465Z,5468.00
2022-09-23T10:08:09.437Z,5480.00
2022-09-23T10:09:09.526Z,5472.00
2022-09-23T10:10:22.252Z,5452.00
2022-09-23T10:11:10.406Z,5408.00
2022-09-23T10:12:09.387Z,5392.00
2022-09-23T10:13:09.365Z,5400.00
2022-09-23T10:14:09.362Z,5400.00
2022-09-23T10:15:09.345Z,5392.00
2022-09-23T10:16:09.355Z,5384.00
2022-09-23T10:17:09.319Z,5384.00
2022-09-23T10:18:09.297Z,5372.00
2022-09-23T10:19:12.279Z,5356.00
2022-09-23T10:20:12.315Z,5372.00
2022-09-23T10:21:09.259Z,5424.00
2022-09-23T10:22:09.246Z,5428.00
2022-09-23T10:23:09.238Z,5424.00
2022-09-23T10:24:09.261Z,5376.00
2022-09-23T10:25:09.210Z,5364.00
2022-09-23T10:26:09.181Z,5340.00
2022-09-23T10:27:09.180Z,5320.00
2022-09-23T10:28:09.172Z,5272.00
2022-09-23T10:29:09.145Z,5200.00
2022-09-23T10:30:09.182Z,5164.00
2022-09-23T10:31:09.160Z,5120.00
2022-09-23T10:32:09.102Z,5044.00
2022-09-23T10:33:09.095Z,5008.00
2022-09-23T10:34:09.073Z,5040.00
2022-09-23T10:35:09.099Z,5136.00
2022-09-23T10:36:09.097Z,4972.00
2022-09-23T10:37:09.039Z,5004.00
2022-09-23T10:38:09.024Z,5120.00
2022-09-23T10:39:12.024Z,5192.00
2022-09-23T10:40:12.090Z,5244.00
2022-09-23T10:42:09.033Z,5268.00
2022-09-23T10:43:08.962Z,5300.00
2022-09-23T10:44:08.954Z,5400.00
2022-09-23T10:45:08.933Z,5480.00
2022-09-23T10:46:08.984Z,5464.00
2022-09-23T10:47:08.917Z,5364.00
2022-09-23T10:48:08.956Z,5328.00
2022-09-23T10:49:08.876Z,5200.00
2022-09-23T10:50:08.870Z,5120.00
2022-09-23T10:51:08.858Z,5184.00
2022-09-23T10:52:08.839Z,5092.00
2022-09-23T10:53:08.830Z,4976.00
2022-09-23T10:54:08.879Z,4940.00
2022-09-23T10:55:08.837Z,4896.00
2022-09-23T10:56:08.803Z,4844.00
2022-09-23T10:57:08.783Z,4804.00
2022-09-23T10:58:08.776Z,4736.00
2022-09-23T10:59:11.794Z,4720.00
2022-09-23T11:00:11.749Z,4692.00
2022-09-23T11:01:08.814Z,4688.00
2022-09-23T11:02:08.709Z,4640.00
2022-09-23T11:03:08.709Z,4608.00
2022-09-23T11:04:09.126Z,4628.00
2022-09-23T11:05:08.812Z,4640.00
2022-09-23T11:06:08.651Z,4628.00
2022-09-23T11:07:08.648Z,4660.00
2022-09-23T11:08:08.644Z,4580.00
2022-09-23T11:09:08.623Z,4548.00
2022-09-23T11:10:18.448Z,4520.00
2022-09-23T11:11:09.772Z,4536.00
2022-09-23T11:12:08.587Z,4536.00
2022-09-23T11:13:08.575Z,4560.00
2022-09-23T11:14:08.618Z,4560.00
2022-09-23T11:15:08.549Z,4516.00
2022-09-23T11:16:08.651Z,4492.00
2022-09-23T11:17:08.641Z,4472.00
2022-09-23T11:18:08.508Z,4452.00
2022-09-23T11:19:11.499Z,4472.00
2022-09-23T11:20:11.507Z,4512.00
2022-09-23T11:21:08.464Z,4556.00
2022-09-23T11:22:08.457Z,4616.00
2022-09-23T11:23:08.486Z,4652.00
2022-09-23T11:24:08.529Z,4680.00
2022-09-23T11:25:08.406Z,4704.00
2022-09-23T11:26:08.395Z,4744.00
2022-09-23T11:27:08.393Z,4788.00
2022-09-23T11:28:17.244Z,4832.00
2022-09-23T11:29:08.377Z,4880.00
2022-09-23T11:30:08.345Z,4924.00
2022-09-23T11:31:08.430Z,4976.00
2022-09-23T11:32:08.332Z,5012.00
2022-09-23T11:33:08.318Z,5036.00
2022-09-23T11:34:08.506Z,5088.00
2022-09-23T11:35:08.290Z,5156.00
2022-09-23T11:36:08.269Z,5188.00
2022-09-23T11:37:08.260Z,5140.00
2022-09-23T11:38:08.262Z,5064.00
2022-09-23T11:39:11.272Z,5028.00
2022-09-23T11:40:11.468Z,5008.00
2022-09-23T11:41:08.277Z,4996.00
2022-09-23T11:42:08.205Z,4984.00
2022-09-23T11:43:08.196Z,4992.00
2022-09-23T11:44:08.204Z,5008.00
2022-09-23T11:45:08.156Z,5056.00
2022-09-23T11:46:08.283Z,5128.00
2022-09-23T11:47:08.135Z,5192.00
2022-09-23T11:48:08.108Z,5236.00
2022-09-23T11:49:08.106Z,5260.00
2022-09-23T11:50:08.089Z,5280.00
2022-09-23T11:51:08.079Z,5296.00
2022-09-23T11:52:08.089Z,5320.00
2022-09-23T11:53:08.103Z,5352.00
2022-09-23T11:54:08.167Z,5408.00
2022-09-23T11:55:18.736Z,5556.00
2022-09-23T11:56:09.012Z,5668.00
2022-09-23T11:57:08.024Z,5720.00
2022-09-23T11:58:16.787Z,5792.00
2022-09-23T11:59:12.169Z,5808.00
2022-09-23T12:00:11.007Z,5808.00
2022-09-23T12:01:07.987Z,5800.00
2022-09-23T12:02:18.311Z,5892.00
2022-09-23T12:03:09.110Z,5744.00
2022-09-23T12:04:16.931Z,5640.00
2022-09-23T12:05:08.999Z,5596.00
2022-09-23T12:06:07.883Z,5520.00
2022-09-23T12:07:07.877Z,5440.00
2022-09-23T12:08:07.859Z,5388.00
2022-09-23T12:09:07.935Z,5340.00
2022-09-23T12:10:07.854Z,5292.00
2022-09-23T12:11:07.830Z,5260.00
2022-09-23T12:12:07.809Z,5228.00
2022-09-23T12:13:07.816Z,5200.00
2022-09-23T12:14:07.824Z,5144.00
2022-09-23T12:15:07.822Z,5044.00
2022-09-23T12:16:07.745Z,4912.00
2022-09-23T12:17:07.772Z,4796.00
2022-09-23T12:18:07.725Z,4704.00
2022-09-23T12:19:10.724Z,4636.00
2022-09-23T12:20:10.790Z,4596.00
2022-09-23T12:21:07.684Z,4556.00
2022-09-23T12:22:07.676Z,4524.00
2022-09-23T12:23:07.657Z,4520.00
2022-09-23T12:24:07.788Z,4536.00
2022-09-23T12:25:07.657Z,4568.00
2022-09-23T12:26:07.650Z,4612.00
2022-09-23T12:27:07.620Z,4656.00
2022-09-23T12:28:07.640Z,4692.00
2022-09-23T12:29:07.570Z,4724.00
2022-09-23T12:30:07.572Z,4752.00
2022-09-23T12:31:07.596Z,4772.00
2022-09-23T12:32:07.533Z,4792.00
2022-09-23T12:33:07.547Z,4812.00
2022-09-23T12:34:07.687Z,4820.00
2022-09-23T12:35:07.495Z,4808.00
2022-09-23T12:36:07.476Z,4796.00