createdAt,value
2022-10-17T00:00:23.063Z,100.00
2022-10-17T00:03:10.582Z,100.00
2022-10-17T00:05:46.046Z,100.00
2022-10-17T00:08:15.255Z,100.00
2022-10-17T00:10:42.332Z,100.00
2022-10-17T00:13:10.122Z,100.00
2022-10-17T00:15:37.451Z,100.00
2022-10-17T00:18:04.996Z,100.00
2022-10-17T00:20:34.613Z,100.00
2022-10-17T00:23:01.578Z,100.00
2022-10-17T00:25:28.320Z,100.00
2022-10-17T00:27:55.280Z,100.00
2022-10-17T00:30:22.029Z,100.00
2022-10-17T00:32:48.957Z,100.00
2022-10-17T00:35:15.692Z,100.00
2022-10-17T00:37:42.751Z,100.00
2022-10-17T00:40:10.249Z,100.00
2022-10-17T00:42:39.412Z,100.00
2022-10-17T00:45:20.756Z,100.00
2022-10-17T00:48:09.368Z,100.00
2022-10-17T00:50:39.674Z,100.00
2022-10-17T00:53:08.559Z,100.00
2022-10-17T00:55:42.398Z,100.00
2022-10-17T00:58:09.504Z,100.00
2022-10-17T01:00:37.011Z,100.00
2022-10-17T01:03:04.016Z,100.00
2022-10-17T01:05:30.985Z,100.00
2022-10-17T01:07:58.050Z,100.00
2022-10-17T01:10:31.940Z,100.00
2022-10-17T01:13:11.572Z,100.00
2022-10-17T01:15:59.767Z,100.00
2022-10-17T01:18:43.268Z,100.00
2022-10-17T01:21:33.131Z,100.00
2022-10-17T01:24:18.287Z,100.00
2022-10-17T01:27:15.324Z,100.00
2022-10-17T01:29:54.025Z,100.00
2022-10-17T01:32:40.921Z,100.00
2022-10-17T01:35:24.170Z,100.00
2022-10-17T01:38:03.928Z,100.00
2022-10-17T01:40:50.987Z,100.00
2022-10-17T01:43:33.923Z,100.00
2022-10-17T01:46:13.129Z,100.00
2022-10-17T01:48:44.263Z,100.00
2022-10-17T01:51:42.239Z,100.00
2022-10-17T01:54:19.747Z,100.00
2022-10-17T01:56:50.222Z,100.00
2022-10-17T01:59:22.254Z,100.00
2022-10-17T02:01:53.382Z,100.00
2022-10-17T02:04:20.582Z,100.00
2022-10-17T02:06:47.654Z,100.00
2022-10-17T02:09:26.002Z,100.00
2022-10-17T02:12:10.700Z,100.00
2022-10-17T02:15:08.473Z,100.00
2022-10-17T02:17:57.841Z,100.00
2022-10-17T02:20:47.739Z,100.00
2022-10-17T02:23:26.615Z,100.00
2022-10-17T02:26:05.273Z,100.00
2022-10-17T02:28:41.384Z,100.00
2022-10-17T02:31:17.913Z,100.00
2022-10-17T02:33:48.029Z,100.00
2022-10-17T02:36:24.499Z,100.00
2022-10-17T02:38:54.703Z,100.00
2022-10-17T02:41:23.604Z,100.00
2022-10-17T02:43:52.951Z,100.00
2022-10-17T02:46:23.503Z,100.00
2022-10-17T02:49:03.385Z,100.00
2022-10-17T02:51:42.848Z,100.00
2022-10-17T02:54:32.115Z,100.00
2022-10-17T02:57:32.802Z,100.00
2022-10-17T03:00:03.175Z,100.00
2022-10-17T03:02:39.100Z,100.00
2022-10-17T03:05:06.656Z,100.00
2022-10-17T03:07:33.415Z,100.00
2022-10-17T03:10:00.326Z,100.00
2022-10-17T03:12:27.398Z,100.00
2022-10-17T03:14:54.742Z,100.00
2022-10-17T03:17:21.462Z,100.00
2022-10-17T03:19:48.419Z,100.00
2022-10-17T03:22:15.139Z,100.00
2022-10-17T03:24:42.115Z,100.00
2022-10-17T03:27:08.832Z,100.00
2022-10-17T03:29:35.750Z,100.00
2022-10-17T03:32:02.573Z,100.00
2022-10-17T03:34:29.548Z,100.00
2022-10-17T03:36:56.284Z,100.00
2022-10-17T03:39:23.300Z,100.00
2022-10-17T03:41:50.141Z,100.00
2022-10-17T03:44:17.077Z,100.00
2022-10-17T03:46:43.865Z,100.00
2022-10-17T03:49:10.802Z,100.00
2022-10-17T03:51:37.833Z,100.00
2022-10-17T03:54:04.839Z,100.00
2022-10-17T03:56:31.601Z,100.00
2022-10-17T03:58:58.581Z,100.00
2022-10-17T04:01:25.556Z,100.00
2022-10-17T04:03:54.864Z,100.00
2022-10-17T04:06:22.537Z,100.00
2022-10-17T04:08:50.337Z,100.00
2022-10-17T04:11:19.620Z,100.00
2022-10-17T04:13:46.529Z,100.00
2022-10-17T04:16:16.130Z,100.00
2022-10-17T04:18:44.183Z,100.00
2022-10-17T04:21:12.423Z,100.00
2022-10-17T04:23:39.739Z,100.00
2022-10-17T04:26:07.057Z,100.00
2022-10-17T04:28:35.681Z,100.00
2022-10-17T04:31:08.103Z,100.00
2022-10-17T04:33:35.226Z,100.00
2022-10-17T04:36:04.484Z,100.00
2022-10-17T04:38:32.195Z,100.00
2022-10-17T04:41:04.676Z,100.00
2022-10-17T04:43:33.271Z,100.00
2022-10-17T04:46:01.853Z,100.00
2022-10-17T04:48:29.911Z,100.00
2022-10-17T04:50:58.740Z,100.00
2022-10-17T04:53:27.032Z,100.00
2022-10-17T04:55:54.207Z,100.00
2022-10-17T04:58:22.366Z,100.00
2022-10-17T05:00:49.439Z,100.00
2022-10-17T05:03:16.795Z,100.00
2022-10-17T05:05:43.865Z,100.00
2022-10-17T05:08:11.737Z,100.00
2022-10-17T05:10:44.691Z,100.00
2022-10-17T05:13:12.116Z,100.00
2022-10-17T05:15:39.199Z,100.00
2022-10-17T05:18:06.714Z,100.00
2022-10-17T05:20:33.561Z,100.00
2022-10-17T05:23:01.053Z,100.00
2022-10-17T05:25:27.772Z,100.00
2022-10-17T05:27:54.725Z,100.00
2022-10-17T05:30:21.504Z,100.00
2022-10-17T05:32:48.482Z,100.00
2022-10-17T05:35:15.213Z,100.00
2022-10-17T05:37:42.132Z,100.00
2022-10-17T05:40:09.363Z,100.00
2022-10-17T05:42:36.321Z,100.00
2022-10-17T05:45:03.927Z,100.00
2022-10-17T05:47:31.914Z,100.00
2022-10-17T05:49:58.883Z,100.00
2022-10-17T05:52:25.828Z,100.00
2022-10-17T05:54:52.621Z,100.00
2022-10-17T05:57:19.540Z,100.00
2022-10-17T05:59:46.283Z,100.00
2022-10-17T06:02:13.918Z,100.00
2022-10-17T06:04:45.409Z,100.00
2022-10-17T06:07:13.099Z,100.00
2022-10-17T06:09:40.204Z,100.00
2022-10-17T06:12:08.045Z,100.00
2022-10-17T06:14:35.023Z,100.00
2022-10-17T06:17:02.184Z,100.00
2022-10-17T06:19:28.951Z,100.00
2022-10-17T06:21:55.897Z,100.00
2022-10-17T06:24:22.804Z,100.00
2022-10-17T06:26:50.044Z,100.00
2022-10-17T06:29:17.176Z,100.00
2022-10-17T06:31:44.224Z,100.00
2022-10-17T06:34:11.067Z,100.00
2022-10-17T06:36:38.053Z,100.00
2022-10-17T06:39:04.977Z,100.00
2022-10-17T06:41:31.979Z,100.00
2022-10-17T06:43:58.830Z,100.00
2022-10-17T06:46:26.883Z,100.00
2022-10-17T06:48:53.631Z,100.00
2022-10-17T06:51:20.630Z,100.00
2022-10-17T06:53:47.415Z,100.00
2022-10-17T06:56:14.428Z,100.00
2022-10-17T06:58:41.490Z,100.00
2022-10-17T07:01:13.086Z,100.00
2022-10-17T07:03:40.984Z,100.00
2022-10-17T07:06:11.005Z,100.00
2022-10-17T07:08:38.178Z,100.00
2022-10-17T07:11:18.566Z,100.00
2022-10-17T07:13:45.642Z,100.00
2022-10-17T07:16:13.810Z,100.00
2022-10-17T07:18:41.621Z,100.00
2022-10-17T07:21:09.374Z,99.86
2022-10-17T07:23:37.324Z,97.53
2022-10-17T07:26:07.705Z,95.20
2022-10-17T07:28:36.304Z,94.96
2022-10-17T07:31:11.832Z,95.25
2022-10-17T07:33:38.673Z,91.82
2022-10-17T07:36:06.062Z,92.12
2022-10-17T07:38:33.548Z,90.90
2022-10-17T07:41:02.520Z,87.61
2022-10-17T07:43:30.533Z,88.15
2022-10-17T07:45:57.485Z,86.51
2022-10-17T07:48:25.287Z,86.90
2022-10-17T07:50:52.411Z,83.97
2022-10-17T07:53:19.434Z,81.78
2022-10-17T07:55:47.887Z,78.91
2022-10-17T07:58:15.436Z,74.32
2022-10-17T08:00:42.465Z,74.32
2022-10-17T08:03:10.930Z,77.82
2022-10-17T08:05:38.148Z,77.32
2022-10-17T08:08:05.001Z,76.60
2022-10-17T08:10:32.005Z,75.03
2022-10-17T08:12:59.129Z,73.97
2022-10-17T08:15:29.432Z,72.65
2022-10-17T08:17:59.327Z,72.64
2022-10-17T08:20:26.680Z,71.22
2022-10-17T08:22:55.180Z,73.09
2022-10-17T08:25:22.889Z,71.06
2022-10-17T08:27:50.035Z,69.16
2022-10-17T08:30:17.513Z,70.89
2022-10-17T08:32:44.363Z,71.58
2022-10-17T08:35:11.427Z,67.71
2022-10-17T08:37:38.311Z,67.89
2022-10-17T08:40:05.912Z,65.21
2022-10-17T08:42:41.700Z,65.80
2022-10-17T08:45:21.151Z,64.18
2022-10-17T08:47:57.798Z,65.94
2022-10-17T08:50:42.959Z,63.94
2022-10-17T08:53:45.433Z,62.84
2022-10-17T08:56:44.185Z,61.32
2022-10-17T08:59:18.968Z,61.33
2022-10-17T09:01:53.920Z,61.50
2022-10-17T09:04:29.618Z,57.60
2022-10-17T09:07:09.865Z,58.65
2022-10-17T09:10:09.012Z,59.18
2022-10-17T09:13:05.337Z,57.63
2022-10-17T09:15:45.506Z,57.29
2022-10-17T09:18:29.495Z,55.93
2022-10-17T09:20:59.273Z,54.77
2022-10-17T09:23:42.620Z,56.50
2022-10-17T09:26:10.744Z,55.81
2022-10-17T09:28:39.729Z,52.43
2022-10-17T09:31:12.420Z,51.92
2022-10-17T09:34:00.231Z,51.96
2022-10-17T09:36:33.077Z,49.21
2022-10-17T09:39:02.853Z,48.16
2022-10-17T09:41:46.769Z,49.58
2022-10-17T09:44:16.312Z,47.06
2022-10-17T09:47:07.348Z,47.15
2022-10-17T09:49:40.343Z,44.42
2022-10-17T09:52:14.567Z,44.67
2022-10-17T09:54:48.884Z,45.02
2022-10-17T09:57:17.965Z,43.76
2022-10-17T09:59:48.053Z,45.88
2022-10-17T10:02:19.304Z,42.84
2022-10-17T10:05:24.606Z,43.29
2022-10-17T10:08:06.789Z,42.07
2022-10-17T10:10:33.920Z,42.44
2022-10-17T10:13:04.925Z,42.48
2022-10-17T10:15:41.312Z,40.43
2022-10-17T10:21:08.831Z,41.48
2022-10-17T10:23:41.026Z,41.92
2022-10-17T10:26:49.424Z,41.74
2022-10-17T10:29:21.133Z,42.81
2022-10-17T10:31:49.218Z,42.77
2022-10-17T10:34:37.190Z,42.03
2022-10-17T10:37:18.918Z,41.07
2022-10-17T10:39:58.597Z,41.27
2022-10-17T10:42:28.233Z,40.94
2022-10-17T10:44:59.179Z,41.74
2022-10-17T10:47:32.599Z,42.56
2022-10-17T10:50:17.306Z,41.52
2022-10-17T10:52:52.419Z,40.22
2022-10-17T10:55:31.481Z,40.15
2022-10-17T10:58:04.437Z,42.87
2022-10-17T11:00:34.394Z,38.81
2022-10-17T11:03:26.480Z,39.05
2022-10-17T11:06:00.649Z,39.69
2022-10-17T11:08:49.084Z,40.56
2022-10-17T11:11:38.716Z,39.84
2022-10-17T11:14:13.138Z,40.06
2022-10-17T11:16:44.675Z,39.44
2022-10-17T11:19:25.739Z,38.77
2022-10-17T11:21:58.432Z,39.85
2022-10-17T11:24:31.431Z,38.88
2022-10-17T11:27:01.451Z,37.86
2022-10-17T11:29:32.238Z,37.41
2022-10-17T11:32:06.659Z,37.06
2022-10-17T11:34:40.891Z,37.29
2022-10-17T11:37:24.623Z,37.94
2022-10-17T11:39:59.987Z,37.53
2022-10-17T11:42:36.024Z,37.90
2022-10-17T11:45:09.509Z,38.08
2022-10-17T11:47:39.473Z,38.60
2022-10-17T11:53:25.967Z,37.96
2022-10-17T11:55:55.301Z,37.71
2022-10-17T11:58:55.121Z,38.65
2022-10-17T12:01:38.088Z,37.93
2022-10-17T12:04:49.547Z,37.04
2022-10-17T12:10:19.480Z,39.35
2022-10-17T12:12:48.156Z,39.15
2022-10-17T12:15:23.356Z,40.58
2022-10-17T12:18:03.088Z,41.01
2022-10-17T12:20:31.784Z,40.19
2022-10-17T12:23:06.956Z,42.04
2022-10-17T12:28:45.775Z,41.67
2022-10-17T12:31:19.862Z,41.62
2022-10-17T12:33:46.797Z,42.00
2022-10-17T12:36:22.167Z,41.56
2022-10-17T12:39:02.224Z,41.69
2022-10-17T12:41:41.341Z,41.72
2022-10-17T12:44:14.688Z,42.95
2022-10-17T12:46:56.986Z,41.69
2022-10-17T12:49:41.564Z,41.66
2022-10-17T12:52:11.219Z,41.60
2022-10-17T12:54:47.696Z,41.58
2022-10-17T12:57:50.400Z,42.04
2022-10-17T13:00:43.822Z,41.63
2022-10-17T13:03:22.043Z,41.60
2022-10-17T13:05:52.586Z,41.81
2022-10-17T13:08:28.310Z,42.06
2022-10-17T13:10:56.671Z,41.57
2022-10-17T13:13:35.487Z,43.00
2022-10-17T13:16:02.455Z,42.41
2022-10-17T13:18:30.446Z,42.09
2022-10-17T13:21:15.361Z,42.22
2022-10-17T13:23:42.394Z,42.54
2022-10-17T13:26:21.590Z,41.66
2022-10-17T13:29:11.229Z,42.03
2022-10-17T13:31:41.135Z,44.70
2022-10-17T13:34:19.509Z,41.59
2022-10-17T13:36:49.142Z,40.84
2022-10-17T13:39:32.693Z,40.57
2022-10-17T13:42:21.644Z,40.80
2022-10-17T13:44:48.994Z,40.40
2022-10-17T13:47:28.438Z,41.45
2022-10-17T13:49:56.692Z,42.96
2022-10-17T13:52:26.968Z,41.17
2022-10-17T13:54:54.519Z,41.79
2022-10-17T13:57:21.527Z,41.12
2022-10-17T13:59:52.286Z,41.32
2022-10-17T14:02:27.743Z,41.30
2022-10-17T14:05:22.915Z,40.96
2022-10-17T14:10:43.364Z,41.54
2022-10-17T14:13:25.829Z,40.58
2022-10-17T14:15:59.196Z,40.51
2022-10-17T14:18:36.709Z,40.87
2022-10-17T14:21:36.827Z,40.87
2022-10-17T14:24:11.986Z,41.04
2022-10-17T14:26:54.763Z,40.86
2022-10-17T14:29:31.566Z,40.90
2022-10-17T14:32:02.147Z,41.51
2022-10-17T14:34:37.487Z,41.83
2022-10-17T14:37:40.415Z,41.66
2022-10-17T14:40:08.031Z,42.20
2022-10-17T14:42:40.064Z,42.20
2022-10-17T14:45:12.589Z,41.52
2022-10-17T14:47:43.584Z,41.62
2022-10-17T14:50:10.992Z,41.85
2022-10-17T14:52:39.017Z,42.67
2022-10-17T14:55:28.159Z,42.59
2022-10-17T14:57:55.045Z,42.56
2022-10-17T15:00:23.221Z,43.26
2022-10-17T15:02:51.959Z,42.84
2022-10-17T15:05:20.437Z,43.15
2022-10-17T15:07:47.188Z,43.38
2022-10-17T15:10:35.168Z,43.65
2022-10-17T15:13:27.111Z,44.51
2022-10-17T15:15:52.152Z,46.13
2022-10-17T15:18:22.232Z,47.10
2022-10-17T15:20:55.324Z,47.87
2022-10-17T15:23:31.716Z,48.02
2022-10-17T15:26:11.156Z,46.25
2022-10-17T15:28:43.272Z,48.03
2022-10-17T15:31:15.752Z,46.94
2022-10-17T15:33:43.319Z,49.32
2022-10-17T15:36:29.667Z,50.35
2022-10-17T15:39:01.570Z,51.14
2022-10-17T15:41:30.609Z,51.49
2022-10-17T15:43:59.018Z,52.99
2022-10-17T15:46:30.355Z,53.44
2022-10-17T15:49:01.221Z,54.85
2022-10-17T15:51:28.270Z,51.08
2022-10-17T15:53:55.029Z,54.80
2022-10-17T15:56:30.039Z,56.25
2022-10-17T15:58:57.675Z,57.66
2022-10-17T16:01:28.123Z,58.70
2022-10-17T16:03:55.734Z,60.20
2022-10-17T16:06:23.371Z,61.88
2022-10-17T16:08:50.728Z,63.22
2022-10-17T16:11:34.751Z,63.65
2022-10-17T16:14:02.544Z,64.29
2022-10-17T16:16:29.722Z,66.17
2022-10-17T16:18:58.722Z,66.50
2022-10-17T16:21:28.899Z,67.46
2022-10-17T16:23:55.691Z,68.35
2022-10-17T16:26:23.059Z,69.19
2022-10-17T16:28:49.865Z,69.06
2022-10-17T16:31:24.348Z,71.13
2022-10-17T16:33:53.409Z,71.56
2022-10-17T16:36:20.658Z,72.13
2022-10-17T16:38:48.238Z,72.85
2022-10-17T16:41:27.987Z,73.72
2022-10-17T16:43:57.537Z,75.96
2022-10-17T16:46:27.418Z,76.87
2022-10-17T16:48:55.181Z,76.85
2022-10-17T16:51:22.668Z,78.09
2022-10-17T16:53:52.748Z,78.72
2022-10-17T16:56:22.440Z,79.01
2022-10-17T16:58:50.372Z,79.33
2022-10-17T17:01:20.309Z,79.86
2022-10-17T17:03:47.784Z,80.67
2022-10-17T17:06:17.252Z,80.72
2022-10-17T17:08:44.042Z,80.96
2022-10-17T17:11:13.286Z,82.60
2022-10-17T17:13:41.328Z,83.10
2022-10-17T17:16:22.945Z,83.12
2022-10-17T17:18:54.684Z,84.00
2022-10-17T17:21:22.205Z,84.61
2022-10-17T17:23:49.263Z,85.05
2022-10-17T17:26:19.423Z,84.71
2022-10-17T17:28:47.346Z,85.54
2022-10-17T17:31:20.150Z,86.12
2022-10-17T17:33:47.104Z,86.39
2022-10-17T17:36:18.439Z,86.31
2022-10-17T17:38:45.616Z,87.17
2022-10-17T17:41:14.316Z,87.37
2022-10-17T17:43:42.276Z,88.45
2022-10-17T17:46:09.838Z,87.71
2022-10-17T17:48:41.011Z,87.97
2022-10-17T17:51:09.970Z,88.34
2022-10-17T17:53:37.417Z,88.88
2022-10-17T17:56:14.203Z,89.59
2022-10-17T17:58:45.575Z,89.57
2022-10-17T18:01:18.120Z,89.88
2022-10-17T18:03:45.517Z,90.04
2022-10-17T18:06:13.469Z,89.92
2022-10-17T18:08:40.383Z,90.66
2022-10-17T18:11:07.378Z,91.85
2022-10-17T18:13:34.322Z,91.91
2022-10-17T18:16:02.413Z,92.36
2022-10-17T18:18:30.505Z,92.49
2022-10-17T18:21:01.274Z,91.57
2022-10-17T18:23:28.071Z,92.14
2022-10-17T18:25:57.033Z,92.97
2022-10-17T18:28:24.782Z,92.50
2022-10-17T18:30:52.000Z,92.55
2022-10-17T18:33:18.946Z,93.98
2022-10-17T18:35:45.961Z,94.24
2022-10-17T18:38:12.765Z,94.30
2022-10-17T18:40:39.701Z,93.94
2022-10-17T18:43:06.513Z,94.02
2022-10-17T18:45:33.421Z,95.29
2022-10-17T18:48:00.147Z,95.47
2022-10-17T18:50:27.104Z,94.93
2022-10-17T18:52:53.881Z,95.49
2022-10-17T18:55:20.836Z,95.46
2022-10-17T18:57:51.096Z,95.86
2022-10-17T19:00:18.080Z,95.38
2022-10-17T19:02:44.830Z,96.00
2022-10-17T19:05:11.747Z,96.92
2022-10-17T19:07:38.491Z,96.69
2022-10-17T19:10:05.657Z,97.45
2022-10-17T19:12:32.404Z,97.67
2022-10-17T19:14:59.350Z,97.71
2022-10-17T19:17:26.121Z,97.66
2022-10-17T19:19:54.993Z,98.54
2022-10-17T19:22:21.785Z,98.84
2022-10-17T19:24:48.708Z,99.54
2022-10-17T19:27:15.673Z,98.67
2022-10-17T19:29:44.047Z,98.72
2022-10-17T19:32:15.707Z,99.61
2022-10-17T19:34:44.863Z,100.00
2022-10-17T19:37:11.713Z,100.00
2022-10-17T19:39:38.732Z,100.00
2022-10-17T19:42:06.943Z,100.00
2022-10-17T19:44:34.910Z,100.00
2022-10-17T19:47:01.676Z,100.00
2022-10-17T19:49:28.765Z,100.00
2022-10-17T19:51:55.519Z,100.00
2022-10-17T19:54:22.580Z,100.00
2022-10-17T19:56:49.441Z,100.00
2022-10-17T19:59:17.200Z,100.00
2022-10-17T20:01:45.186Z,100.00
2022-10-17T20:04:12.499Z,100.00
2022-10-17T20:06:40.682Z,100.00
2022-10-17T20:09:11.038Z,100.00
2022-10-17T20:11:40.803Z,100.00
2022-10-17T20:14:08.491Z,100.00
2022-10-17T20:16:36.356Z,100.00
2022-10-17T20:19:10.066Z,100.00
2022-10-17T20:21:39.479Z,100.00
2022-10-17T20:24:08.491Z,100.00
2022-10-17T20:26:38.601Z,100.00
2022-10-17T20:29:11.243Z,100.00
2022-10-17T20:31:39.169Z,100.00
2022-10-17T20:34:06.332Z,100.00
2022-10-17T20:36:36.929Z,100.00
2022-10-17T20:39:05.018Z,100.00
2022-10-17T20:41:31.996Z,100.00
2022-10-17T20:43:58.959Z,100.00
2022-10-17T20:49:19.367Z,100.00
2022-10-17T20:51:46.582Z,100.00
2022-10-17T20:54:13.724Z,100.00
2022-10-17T20:56:43.729Z,100.00
2022-10-17T20:59:13.038Z,100.00
2022-10-17T21:01:40.033Z,100.00
2022-10-17T21:04:33.429Z,100.00
2022-10-17T21:06:53.912Z,100.00
2022-10-17T21:09:24.139Z,100.00
2022-10-17T21:11:55.057Z,100.00
2022-10-17T21:14:23.352Z,100.00
2022-10-17T21:16:52.236Z,100.00
2022-10-17T21:19:19.325Z,100.00
2022-10-17T21:21:46.582Z,100.00
2022-10-17T21:24:17.887Z,100.00
2022-10-17T21:26:46.509Z,100.00
2022-10-17T21:29:14.286Z,100.00
2022-10-17T21:31:43.774Z,100.00
2022-10-17T21:34:18.338Z,100.00
2022-10-17T21:36:45.736Z,100.00
2022-10-17T21:39:14.165Z,100.00
2022-10-17T21:41:41.640Z,100.00
2022-10-17T21:44:14.826Z,100.00
2022-10-17T21:46:42.470Z,100.00
2022-10-17T21:49:12.248Z,100.00
2022-10-17T21:51:39.749Z,100.00
2022-10-17T21:54:06.933Z,100.00
2022-10-17T21:56:34.824Z,100.00
2022-10-17T21:59:02.058Z,100.00
2022-10-17T22:01:34.919Z,100.00
2022-10-17T22:04:04.011Z,100.00
2022-10-17T22:06:41.358Z,100.00
2022-10-17T22:09:22.348Z,100.00
2022-10-17T22:11:52.495Z,100.00
2022-10-17T22:14:21.426Z,100.00
2022-10-17T22:16:49.224Z,100.00
2022-10-17T22:19:19.519Z,100.00
2022-10-17T22:21:46.537Z,100.00
2022-10-17T22:24:15.636Z,100.00
2022-10-17T22:26:44.592Z,100.00
2022-10-17T22:29:12.366Z,100.00
2022-10-17T22:31:39.530Z,100.00
2022-10-17T22:34:07.651Z,100.00
2022-10-17T22:36:35.694Z,100.00
2022-10-17T22:39:03.979Z,100.00
2022-10-17T22:41:30.711Z,100.00
2022-10-17T22:43:57.722Z,100.00
2022-10-17T22:46:24.725Z,100.00
2022-10-17T22:48:51.739Z,100.00
2022-10-17T22:51:18.892Z,100.00
2022-10-17T22:53:45.908Z,100.00
2022-10-17T22:56:15.472Z,100.00
2022-10-17T22:58:42.465Z,100.00
2022-10-17T23:01:14.315Z,100.00
2022-10-17T23:03:41.770Z,100.00
2022-10-17T23:06:08.533Z,100.00
2022-10-17T23:08:36.018Z,100.00
2022-10-17T23:11:02.813Z,100.00
2022-10-17T23:13:29.832Z,100.00
2022-10-17T23:15:57.434Z,100.00
2022-10-17T23:18:25.928Z,100.00
2022-10-17T23:20:53.515Z,100.00
2022-10-17T23:23:20.608Z,100.00
2022-10-17T23:25:47.464Z,100.00
2022-10-17T23:28:14.464Z,100.00
2022-10-17T23:30:41.276Z,100.00
2022-10-17T23:33:10.414Z,100.00
2022-10-17T23:35:37.177Z,100.00
2022-10-17T23:38:04.176Z,100.00
2022-10-17T23:40:30.932Z,100.00
2022-10-17T23:42:57.847Z,100.00
2022-10-17T23:45:24.662Z,100.00
2022-10-17T23:47:51.681Z,100.00
2022-10-17T23:50:18.710Z,100.00
2022-10-17T23:52:45.635Z,100.00
2022-10-17T23:55:12.421Z,100.00
2022-10-17T23:57:39.449Z,100.00
