createdAt,value
2019-01-31T00:00:01.707Z,5.00
2019-01-31T00:02:16.049Z,4.67
2019-01-31T00:04:42.697Z,4.90
2019-01-31T00:07:06.044Z,4.90
2019-01-31T00:09:21.636Z,4.47
2019-01-31T00:11:34.005Z,5.73
2019-01-31T00:13:53.399Z,4.77
2019-01-31T00:16:11.880Z,4.30
2019-01-31T00:18:24.088Z,5.30
2019-01-31T00:20:47.632Z,4.30
2019-01-31T00:23:09.504Z,5.10
2019-01-31T00:25:21.796Z,4.20
2019-01-31T00:27:46.627Z,4.20
2019-01-31T00:30:08.401Z,4.90
2019-01-31T00:32:32.040Z,5.27
2019-01-31T00:34:50.484Z,5.70
2019-01-31T00:37:30.327Z,5.30
2019-01-31T00:39:51.231Z,6.80
2019-01-31T00:42:09.880Z,8.93
2019-01-31T00:44:35.015Z,7.00
2019-01-31T00:46:44.190Z,4.30
2019-01-31T00:49:06.245Z,4.40
2019-01-31T00:51:22.309Z,3.73
2019-01-31T00:53:28.962Z,4.17
2019-01-31T00:55:38.719Z,4.10
2019-01-31T00:57:50.966Z,4.00
2019-01-31T01:00:10.877Z,3.63
2019-01-31T01:02:27.032Z,4.93
2019-01-31T01:04:33.749Z,4.13
2019-01-31T01:07:09.535Z,4.30
2019-01-31T01:09:17.676Z,3.57
2019-01-31T01:11:36.285Z,4.40
2019-01-31T01:13:45.617Z,4.10
2019-01-31T01:15:52.354Z,4.43
2019-01-31T01:17:59.057Z,4.37
2019-01-31T01:20:17.862Z,4.53
2019-01-31T01:22:28.992Z,4.30
2019-01-31T01:24:47.419Z,5.10
2019-01-31T01:27:00.108Z,3.90
2019-01-31T01:29:12.600Z,4.20
2019-01-31T01:31:38.907Z,4.83
2019-01-31T01:33:54.490Z,5.40
2019-01-31T01:36:19.660Z,5.30
2019-01-31T01:38:38.215Z,6.43
2019-01-31T01:40:53.572Z,7.23
2019-01-31T01:43:34.956Z,7.10
2019-01-31T01:45:53.474Z,7.90
2019-01-31T01:48:08.922Z,8.10
2019-01-31T01:50:24.684Z,6.70
2019-01-31T01:52:43.390Z,6.87
2019-01-31T01:55:05.473Z,7.03
2019-01-31T01:57:21.049Z,7.23
2019-01-31T01:59:27.721Z,8.10
2019-01-31T02:01:43.453Z,7.50
2019-01-31T02:03:50.133Z,7.40
2019-01-31T02:06:13.630Z,6.70
2019-01-31T02:08:29.340Z,6.47
2019-01-31T02:10:42.487Z,6.20
2019-01-31T02:13:04.411Z,5.80
2019-01-31T02:15:19.679Z,6.43
2019-01-31T02:17:38.665Z,5.17
2019-01-31T02:20:19.140Z,5.40
2019-01-31T02:22:45.316Z,5.40
2019-01-31T02:24:52.223Z,5.50
2019-01-31T02:27:07.765Z,5.53
2019-01-31T02:29:26.405Z,5.70
2019-01-31T02:31:46.746Z,5.90
2019-01-31T02:34:20.674Z,5.83
2019-01-31T02:36:42.478Z,5.30
2019-01-31T02:39:19.421Z,5.20
2019-01-31T02:41:51.567Z,3.77
2019-01-31T02:44:13.209Z,4.97
2019-01-31T02:46:22.763Z,4.40
2019-01-31T02:48:47.513Z,4.40
2019-01-31T02:51:06.482Z,5.00
2019-01-31T02:53:25.318Z,4.40
2019-01-31T02:55:40.832Z,4.37
2019-01-31T02:58:14.961Z,5.17
2019-01-31T03:00:27.676Z,5.97
2019-01-31T03:02:40.205Z,4.73
2019-01-31T03:05:02.080Z,4.90
2019-01-31T03:07:08.853Z,4.73
2019-01-31T03:09:20.113Z,4.60
2019-01-31T03:11:26.862Z,5.33
2019-01-31T03:13:33.697Z,4.77
2019-01-31T03:15:59.771Z,4.40
2019-01-31T03:18:09.311Z,5.23
2019-01-31T03:20:18.667Z,4.00
2019-01-31T03:22:43.208Z,4.83
2019-01-31T03:25:13.942Z,4.30
2019-01-31T03:27:41.833Z,6.40
2019-01-31T03:30:24.786Z,3.80
2019-01-31T03:32:42.243Z,4.07
2019-01-31T03:34:54.667Z,3.60
2019-01-31T03:37:10.004Z,4.20
2019-01-31T03:39:28.826Z,4.40
2019-01-31T03:41:56.481Z,4.87
2019-01-31T03:44:15.510Z,5.20
2019-01-31T03:46:31.062Z,4.10
2019-01-31T03:48:46.484Z,4.53
2019-01-31T03:51:11.306Z,4.70
2019-01-31T03:53:42.038Z,4.33
2019-01-31T03:56:03.887Z,4.23
2019-01-31T03:58:10.606Z,3.57
2019-01-31T04:00:17.294Z,3.07
2019-01-31T04:02:29.485Z,3.30
2019-01-31T04:04:46.676Z,3.70
2019-01-31T04:06:51.999Z,3.00
2019-01-31T04:08:55.789Z,3.70
2019-01-31T04:10:59.591Z,4.10
2019-01-31T04:13:03.393Z,2.93
2019-01-31T04:15:10.860Z,3.07
2019-01-31T04:17:14.425Z,3.20
2019-01-31T04:19:18.292Z,3.20
2019-01-31T04:21:22.114Z,3.23
2019-01-31T04:23:25.770Z,3.37
2019-01-31T04:25:29.560Z,3.40
2019-01-31T04:27:33.304Z,2.77
2019-01-31T04:29:36.994Z,3.40
2019-01-31T04:31:40.754Z,3.30
2019-01-31T04:33:44.445Z,3.20
2019-01-31T04:35:49.879Z,3.57
2019-01-31T04:37:53.682Z,3.50
2019-01-31T04:39:57.366Z,3.10
2019-01-31T04:42:01.125Z,3.70
2019-01-31T04:44:05.230Z,3.20
2019-01-31T04:46:08.880Z,3.10
2019-01-31T04:48:12.918Z,4.30
2019-01-31T04:50:16.801Z,3.20
2019-01-31T04:52:20.521Z,3.07
2019-01-31T04:54:24.350Z,3.27
2019-01-31T04:56:28.192Z,3.70
2019-01-31T04:58:31.995Z,4.07
2019-01-31T05:00:35.745Z,6.67
2019-01-31T05:02:40.580Z,5.20
2019-01-31T05:04:44.179Z,3.80
2019-01-31T05:06:47.938Z,4.10
2019-01-31T05:08:51.724Z,3.83
2019-01-31T05:10:55.628Z,4.50
2019-01-31T05:12:59.229Z,3.90
2019-01-31T05:15:03.066Z,3.77
2019-01-31T05:17:07.004Z,3.87
2019-01-31T05:19:10.891Z,4.33
2019-01-31T05:21:14.645Z,4.10
2019-01-31T05:23:18.338Z,3.93
2019-01-31T05:25:22.261Z,3.40
2019-01-31T05:27:28.177Z,3.17
2019-01-31T05:29:31.509Z,4.17
2019-01-31T05:31:35.313Z,4.23
2019-01-31T05:33:38.975Z,3.77
2019-01-31T05:35:42.649Z,4.43
2019-01-31T05:37:46.423Z,3.43
2019-01-31T05:39:50.071Z,4.07
2019-01-31T05:41:53.841Z,3.80
2019-01-31T05:43:57.461Z,3.93
2019-01-31T05:46:01.193Z,4.20
2019-01-31T05:48:05.082Z,3.73
2019-01-31T05:50:14.532Z,3.53
2019-01-31T05:52:18.309Z,3.70
2019-01-31T05:54:22.334Z,4.53
2019-01-31T05:56:26.157Z,4.80
2019-01-31T05:58:29.863Z,4.57
2019-01-31T06:00:35.271Z,3.93
2019-01-31T06:02:39.533Z,3.93
2019-01-31T06:04:43.346Z,3.87
2019-01-31T06:06:47.515Z,4.30
2019-01-31T06:08:51.473Z,6.73
2019-01-31T06:11:06.817Z,6.60
2019-01-31T06:13:00.744Z,5.47
2019-01-31T06:15:16.693Z,5.47
2019-01-31T06:17:20.446Z,5.30
2019-01-31T06:19:24.375Z,5.13
2019-01-31T06:21:28.252Z,4.87
2019-01-31T06:23:32.005Z,4.80
2019-01-31T06:25:37.190Z,5.90
2019-01-31T06:27:41.068Z,5.97
2019-01-31T06:29:44.821Z,4.87
2019-01-31T06:31:48.562Z,5.77
2019-01-31T06:33:52.364Z,6.50
2019-01-31T06:35:56.203Z,5.30
2019-01-31T06:37:59.931Z,5.10
2019-01-31T06:40:05.184Z,5.70
2019-01-31T06:42:09.064Z,4.87
2019-01-31T06:44:13.114Z,6.70
2019-01-31T06:46:17.089Z,4.70
2019-01-31T06:48:21.048Z,6.20
2019-01-31T06:50:24.924Z,6.33
2019-01-31T06:52:31.517Z,5.37
2019-01-31T06:54:35.475Z,7.33
2019-01-31T06:56:39.281Z,7.80
2019-01-31T06:58:43.211Z,6.50
2019-01-31T07:00:47.076Z,6.90
2019-01-31T07:02:51.219Z,5.47
2019-01-31T07:04:55.114Z,6.37
2019-01-31T07:06:59.018Z,5.73
2019-01-31T07:09:03.812Z,6.13
2019-01-31T07:11:07.817Z,5.80
2019-01-31T07:13:11.853Z,6.60
2019-01-31T07:15:15.840Z,5.70
2019-01-31T07:17:19.856Z,5.20
2019-01-31T07:19:24.090Z,8.83
2019-01-31T07:21:27.989Z,7.77
2019-01-31T07:23:31.899Z,8.13
2019-01-31T07:25:35.829Z,7.67
2019-01-31T07:27:39.566Z,6.10
2019-01-31T07:29:43.547Z,5.97
2019-01-31T07:31:47.482Z,5.83
2019-01-31T07:33:51.393Z,4.73
2019-01-31T07:35:55.309Z,6.27
2019-01-31T07:37:59.520Z,6.20
2019-01-31T07:40:04.051Z,7.10
2019-01-31T07:42:07.892Z,10.70
2019-01-31T07:44:11.799Z,10.67
2019-01-31T07:46:15.812Z,9.70
2019-01-31T07:48:19.871Z,9.83
2019-01-31T07:50:23.752Z,7.40
2019-01-31T07:52:27.532Z,7.50
2019-01-31T07:54:31.445Z,6.90
2019-01-31T07:56:35.358Z,7.77
2019-01-31T07:58:39.326Z,7.80
2019-01-31T08:00:43.218Z,6.10
2019-01-31T08:02:47.158Z,7.60
2019-01-31T08:04:51.090Z,6.70
2019-01-31T08:06:55.003Z,7.30
2019-01-31T08:08:58.893Z,10.33
2019-01-31T08:11:02.871Z,11.90
2019-01-31T08:13:08.876Z,12.10
2019-01-31T08:15:16.131Z,9.90
2019-01-31T08:17:20.107Z,10.97
2019-01-31T08:19:23.944Z,10.30
2019-01-31T08:21:27.929Z,10.07
2019-01-31T08:23:32.014Z,10.43
2019-01-31T08:25:35.971Z,9.17
2019-01-31T08:27:39.865Z,8.20
2019-01-31T08:29:43.707Z,10.83
2019-01-31T08:31:50.714Z,10.83
2019-01-31T08:33:54.615Z,7.77
2019-01-31T08:35:58.533Z,8.50
2019-01-31T08:38:02.467Z,7.60
2019-01-31T08:40:09.981Z,8.53
2019-01-31T08:42:13.950Z,6.40
2019-01-31T08:44:17.897Z,6.63
2019-01-31T08:46:21.878Z,6.23
2019-01-31T08:48:25.650Z,5.70
2019-01-31T08:50:30.983Z,5.47
2019-01-31T08:52:34.894Z,6.43
2019-01-31T08:54:40.090Z,6.27
2019-01-31T08:56:44.014Z,5.80
2019-01-31T08:58:47.948Z,5.93
2019-01-31T09:00:51.778Z,4.20
2019-01-31T09:02:55.819Z,4.50
2019-01-31T09:04:59.810Z,4.50
2019-01-31T09:07:03.747Z,4.83
2019-01-31T09:09:09.927Z,4.90
2019-01-31T09:11:13.828Z,5.83
2019-01-31T09:13:17.634Z,4.70
2019-01-31T09:15:23.309Z,3.60
2019-01-31T09:17:27.289Z,4.50
2019-01-31T09:19:31.367Z,4.00
2019-01-31T09:21:37.930Z,4.23
2019-01-31T09:24:02.861Z,3.60
2019-01-31T09:26:15.425Z,3.60
2019-01-31T09:28:25.257Z,3.40
2019-01-31T09:30:53.318Z,3.20
2019-01-31T09:33:15.161Z,2.93
2019-01-31T09:35:21.895Z,2.83
2019-01-31T09:37:47.809Z,2.40
2019-01-31T09:40:11.062Z,3.00
2019-01-31T09:42:26.618Z,2.50
2019-01-31T09:44:46.938Z,2.50
2019-01-31T09:47:15.079Z,2.27
2019-01-31T09:49:45.280Z,2.47
2019-01-31T09:51:54.825Z,2.40
2019-01-31T09:54:01.662Z,2.40
2019-01-31T09:56:34.723Z,2.60
2019-01-31T09:59:09.596Z,2.80
2019-01-31T10:01:40.584Z,2.40
2019-01-31T10:03:56.332Z,2.60
2019-01-31T10:06:20.912Z,2.70
2019-01-31T10:08:33.350Z,2.83
2019-01-31T10:10:52.347Z,2.63
2019-01-31T10:13:18.985Z,3.30
2019-01-31T10:15:45.295Z,2.83
2019-01-31T10:18:00.986Z,2.33
2019-01-31T10:20:16.146Z,2.60
2019-01-31T10:22:45.397Z,3.83
2019-01-31T10:25:04.505Z,2.73
2019-01-31T10:27:27.729Z,2.77
2019-01-31T10:29:53.126Z,2.50
2019-01-31T10:32:12.062Z,2.37
2019-01-31T10:34:22.909Z,2.87
2019-01-31T10:36:32.614Z,2.50
2019-01-31T10:38:54.820Z,2.60
2019-01-31T10:41:19.621Z,2.60
2019-01-31T10:43:32.071Z,2.50
2019-01-31T10:45:38.959Z,2.50
2019-01-31T10:48:03.913Z,3.30
2019-01-31T10:50:13.806Z,2.87
2019-01-31T10:52:29.308Z,2.60
2019-01-31T10:54:46.960Z,2.90
2019-01-31T10:57:05.756Z,2.63
2019-01-31T10:59:15.080Z,2.50
2019-01-31T11:01:27.691Z,2.37
2019-01-31T11:03:43.256Z,3.23
2019-01-31T11:05:56.147Z,2.40
2019-01-31T11:08:03.077Z,2.63
2019-01-31T11:10:26.567Z,2.87
2019-01-31T11:12:42.445Z,2.90
2019-01-31T11:15:19.719Z,2.63
2019-01-31T11:17:35.417Z,2.77
2019-01-31T11:20:00.337Z,2.87
2019-01-31T11:22:25.591Z,2.57
2019-01-31T11:24:47.519Z,3.40
2019-01-31T11:26:58.181Z,3.13
2019-01-31T11:29:05.149Z,3.47
2019-01-31T11:31:14.796Z,3.07
2019-01-31T11:33:30.100Z,3.20
2019-01-31T11:35:45.686Z,3.50
2019-01-31T11:37:55.090Z,3.00
2019-01-31T11:40:17.043Z,3.40
2019-01-31T11:42:38.981Z,3.47
2019-01-31T11:44:48.258Z,3.13
2019-01-31T11:46:57.911Z,3.90
2019-01-31T11:49:04.761Z,3.63
2019-01-31T11:51:45.093Z,3.30
2019-01-31T11:54:13.120Z,3.37
2019-01-31T11:56:28.806Z,2.77
2019-01-31T11:58:50.021Z,3.00
2019-01-31T12:00:53.925Z,2.70
2019-01-31T12:02:58.425Z,2.57
2019-01-31T12:05:02.243Z,2.67
2019-01-31T12:07:06.201Z,3.13
2019-01-31T12:09:12.055Z,2.67
2019-01-31T12:11:15.986Z,2.70
2019-01-31T12:13:23.593Z,2.90
2019-01-31T12:15:25.427Z,3.00
2019-01-31T12:17:29.339Z,2.70
2019-01-31T12:19:33.215Z,2.80
2019-01-31T12:21:37.202Z,3.23
2019-01-31T12:23:41.138Z,2.77
2019-01-31T12:25:45.004Z,3.20
2019-01-31T12:27:48.985Z,3.80
2019-01-31T12:29:52.922Z,3.60
2019-01-31T12:31:58.297Z,3.40
2019-01-31T12:34:02.361Z,3.80
2019-01-31T12:36:07.025Z,3.67
2019-01-31T12:38:10.938Z,3.63
2019-01-31T12:40:17.379Z,3.60
2019-01-31T12:42:21.505Z,3.50
2019-01-31T12:44:25.255Z,3.60
2019-01-31T12:46:29.140Z,2.90
2019-01-31T12:48:33.021Z,3.60
2019-01-31T12:50:37.068Z,3.37
2019-01-31T12:52:40.964Z,3.67
2019-01-31T12:54:45.129Z,3.83
2019-01-31T12:56:49.141Z,4.00
2019-01-31T12:58:53.126Z,4.00
2019-01-31T13:00:56.940Z,4.90
2019-01-31T13:03:03.211Z,4.80
2019-01-31T13:05:08.945Z,4.80
2019-01-31T13:07:13.623Z,3.90
2019-01-31T13:09:17.484Z,4.37
2019-01-31T13:11:21.357Z,4.17
2019-01-31T13:13:25.286Z,3.50
2019-01-31T13:15:29.563Z,3.57
2019-01-31T13:17:33.897Z,4.67
2019-01-31T13:19:37.800Z,4.37
2019-01-31T13:21:41.553Z,4.17
2019-01-31T13:23:45.389Z,4.93
2019-01-31T13:25:49.243Z,5.60
2019-01-31T13:27:53.331Z,5.60
2019-01-31T13:29:57.147Z,4.40
2019-01-31T13:32:00.977Z,5.10
2019-01-31T13:34:05.366Z,4.40
2019-01-31T13:36:13.766Z,5.37
2019-01-31T13:38:17.721Z,5.63
2019-01-31T13:40:23.780Z,5.50
2019-01-31T13:42:27.533Z,5.60
2019-01-31T13:44:31.452Z,5.20
2019-01-31T13:46:35.251Z,5.37
2019-01-31T13:48:39.177Z,5.73
2019-01-31T13:50:42.964Z,5.17
2019-01-31T13:52:46.731Z,5.60
2019-01-31T13:54:50.596Z,4.93
2019-01-31T13:56:54.337Z,4.80
2019-01-31T13:58:58.072Z,4.63
2019-01-31T14:01:01.715Z,4.50
2019-01-31T14:03:05.789Z,5.80
2019-01-31T14:05:09.666Z,5.43
2019-01-31T14:07:13.392Z,4.60
2019-01-31T14:09:17.212Z,5.10
2019-01-31T14:11:20.927Z,5.10
2019-01-31T14:13:24.453Z,4.70
2019-01-31T14:15:34.190Z,5.73
2019-01-31T14:17:38.176Z,5.73
2019-01-31T14:19:41.971Z,4.80
2019-01-31T14:21:45.629Z,5.50
2019-01-31T14:23:49.265Z,6.10
2019-01-31T14:25:53.026Z,4.93
2019-01-31T14:27:56.803Z,4.13
2019-01-31T14:30:02.622Z,4.47
2019-01-31T14:32:06.455Z,6.10
2019-01-31T14:34:10.285Z,4.40
2019-01-31T14:36:14.089Z,4.60
2019-01-31T14:38:17.910Z,4.80
2019-01-31T14:40:21.843Z,4.83
2019-01-31T14:42:25.550Z,3.93
2019-01-31T14:44:29.431Z,4.03
2019-01-31T14:46:33.248Z,4.07
2019-01-31T14:48:37.011Z,3.50
2019-01-31T14:50:40.754Z,4.17
2019-01-31T14:52:44.491Z,4.00
2019-01-31T14:54:48.245Z,4.57
2019-01-31T14:56:52.134Z,4.30
2019-01-31T14:58:55.843Z,3.93
2019-01-31T15:01:01.881Z,4.60
2019-01-31T15:03:05.889Z,4.27
2019-01-31T15:05:12.859Z,4.60
2019-01-31T15:07:16.490Z,4.10
2019-01-31T15:09:20.242Z,5.13
2019-01-31T15:11:23.986Z,4.90
2019-01-31T15:13:27.753Z,5.40
2019-01-31T15:15:31.397Z,5.90
2019-01-31T15:17:35.107Z,6.90
2019-01-31T15:19:38.829Z,6.50
2019-01-31T15:21:42.659Z,6.63
2019-01-31T15:23:46.420Z,6.00
2019-01-31T15:25:50.146Z,7.60
2019-01-31T15:27:53.862Z,7.30
2019-01-31T15:29:57.504Z,7.83
2019-01-31T15:32:01.280Z,7.70
2019-01-31T15:34:05.398Z,7.90
2019-01-31T15:36:09.187Z,8.00
2019-01-31T15:38:13.051Z,8.77
2019-01-31T15:40:23.058Z,9.10
2019-01-31T15:42:26.779Z,8.87
2019-01-31T15:44:30.558Z,8.23
2019-01-31T15:46:34.331Z,8.30
2019-01-31T15:48:38.065Z,6.83
2019-01-31T15:50:41.797Z,6.33
2019-01-31T15:52:45.624Z,6.20
2019-01-31T15:54:49.389Z,7.43
2019-01-31T15:56:53.107Z,6.70
2019-01-31T15:58:56.763Z,8.10
2019-01-31T16:01:00.752Z,8.97
2019-01-31T16:03:04.956Z,8.60
2019-01-31T16:05:18.786Z,7.30
2019-01-31T16:07:14.329Z,7.27
2019-01-31T16:09:18.133Z,7.27
2019-01-31T16:11:21.893Z,6.77
2019-01-31T16:13:25.714Z,6.77
2019-01-31T16:15:29.581Z,7.67
2019-01-31T16:17:33.377Z,7.80
2019-01-31T16:19:37.198Z,6.93
2019-01-31T16:21:40.900Z,7.10
2019-01-31T16:23:44.609Z,5.63
2019-01-31T16:25:48.359Z,5.97
2019-01-31T16:27:52.205Z,6.37
2019-01-31T16:29:55.936Z,5.40
2019-01-31T16:31:59.673Z,6.37
2019-01-31T16:34:03.401Z,6.93
2019-01-31T16:36:07.447Z,6.10
2019-01-31T16:38:13.279Z,5.87
2019-01-31T16:40:19.631Z,6.90
2019-01-31T16:42:24.926Z,6.57
2019-01-31T16:44:30.281Z,7.50
2019-01-31T16:46:37.847Z,7.60
2019-01-31T16:48:42.741Z,7.60
2019-01-31T16:50:47.927Z,7.60
2019-01-31T16:52:53.254Z,6.93
2019-01-31T16:54:58.850Z,7.07
2019-01-31T16:57:09.303Z,6.57
2019-01-31T16:59:14.651Z,7.03
2019-01-31T17:01:20.111Z,6.60
2019-01-31T17:03:25.198Z,7.17
2019-01-31T17:05:31.923Z,7.30
2019-01-31T17:07:36.498Z,7.97
2019-01-31T17:09:41.036Z,6.83
2019-01-31T17:11:44.903Z,8.03
2019-01-31T17:13:49.798Z,9.60
2019-01-31T17:15:53.641Z,13.37
2019-01-31T17:17:57.406Z,14.10
2019-01-31T17:20:01.635Z,14.40
2019-01-31T17:22:06.611Z,16.53
2019-01-31T17:24:10.625Z,16.97
2019-01-31T17:26:14.455Z,16.50
2019-01-31T17:28:18.176Z,16.20
2019-01-31T17:30:23.995Z,15.40
2019-01-31T17:32:27.781Z,15.50
2019-01-31T17:34:31.767Z,15.53
2019-01-31T17:36:35.563Z,13.80
2019-01-31T17:38:39.447Z,10.87
2019-01-31T17:40:43.238Z,8.60
2019-01-31T17:42:47.053Z,8.20
2019-01-31T17:44:51.274Z,10.47
2019-01-31T17:46:55.461Z,9.20
2019-01-31T17:48:59.330Z,11.50
2019-01-31T17:51:04.151Z,10.70
2019-01-31T17:53:08.356Z,10.43
2019-01-31T17:55:15.352Z,10.70
2019-01-31T17:57:19.502Z,8.97
2019-01-31T17:59:23.697Z,9.80
2019-01-31T18:01:27.804Z,10.13
2019-01-31T18:03:31.900Z,9.83
2019-01-31T18:05:35.971Z,9.33
2019-01-31T18:07:40.584Z,10.00
2019-01-31T18:09:44.729Z,9.30
2019-01-31T18:11:48.534Z,8.97
2019-01-31T18:13:53.597Z,8.47
2019-01-31T18:15:57.466Z,9.93
2019-01-31T18:18:01.908Z,6.40
2019-01-31T18:20:17.944Z,6.20
2019-01-31T18:22:21.752Z,5.93
2019-01-31T18:24:25.840Z,6.47
2019-01-31T18:26:29.756Z,6.00
2019-01-31T18:28:33.634Z,6.70
2019-01-31T18:30:38.217Z,5.83
2019-01-31T18:32:41.966Z,6.00
2019-01-31T18:34:45.771Z,6.53
2019-01-31T18:36:49.620Z,5.70
2019-01-31T18:38:57.544Z,5.60
2019-01-31T18:41:02.212Z,6.23
2019-01-31T18:43:06.403Z,7.20
2019-01-31T18:45:13.562Z,6.53
2019-01-31T18:47:17.463Z,6.37
2019-01-31T18:49:21.131Z,6.10
2019-01-31T18:51:25.245Z,5.67
2019-01-31T18:53:29.011Z,6.80
2019-01-31T18:55:33.615Z,7.07
2019-01-31T18:57:37.333Z,7.90
2019-01-31T18:59:41.930Z,6.47
2019-01-31T19:01:46.349Z,7.40
2019-01-31T19:03:50.137Z,6.90
2019-01-31T19:05:54.094Z,8.07
2019-01-31T19:07:58.689Z,6.90
2019-01-31T19:10:02.928Z,7.20
2019-01-31T19:12:07.439Z,6.87
2019-01-31T19:14:14.292Z,7.20
2019-01-31T19:16:17.119Z,6.77
2019-01-31T19:18:20.939Z,7.97
2019-01-31T19:20:32.131Z,7.10
2019-01-31T19:22:35.988Z,7.90
2019-01-31T19:24:40.255Z,6.97
2019-01-31T19:26:44.027Z,7.13
2019-01-31T19:28:49.253Z,7.67
2019-01-31T19:30:53.122Z,7.07
2019-01-31T19:32:57.248Z,8.30
2019-01-31T19:35:01.013Z,7.90
2019-01-31T19:37:06.776Z,8.40
2019-01-31T19:39:12.744Z,8.53
2019-01-31T19:41:16.490Z,9.73
2019-01-31T19:43:22.806Z,9.00
2019-01-31T19:45:29.965Z,9.30
2019-01-31T19:47:34.378Z,8.50
2019-01-31T19:49:39.263Z,9.80
2019-01-31T19:51:43.036Z,10.30
2019-01-31T19:53:48.446Z,9.80
2019-01-31T19:55:53.370Z,9.07
2019-01-31T19:57:57.688Z,9.73
2019-01-31T20:00:02.315Z,10.40
2019-01-31T20:02:08.782Z,9.70
2019-01-31T20:04:13.287Z,11.40
2019-01-31T20:06:17.959Z,10.47
2019-01-31T20:08:23.143Z,10.10
2019-01-31T20:10:30.538Z,10.90
2019-01-31T20:12:35.372Z,10.13
2019-01-31T20:14:39.696Z,9.77
2019-01-31T20:16:43.346Z,9.57
2019-01-31T20:18:47.660Z,10.67
2019-01-31T20:20:51.504Z,9.83
2019-01-31T20:22:56.989Z,10.00
2019-01-31T20:25:01.586Z,9.80
2019-01-31T20:27:06.659Z,9.47
2019-01-31T20:29:10.600Z,11.23
2019-01-31T20:31:14.420Z,10.33
2019-01-31T20:33:19.152Z,10.53
2019-01-31T20:35:24.088Z,10.07
2019-01-31T20:37:27.904Z,11.13
2019-01-31T20:39:32.064Z,11.67
2019-01-31T20:41:36.269Z,10.27
2019-01-31T20:43:40.079Z,9.40
2019-01-31T20:45:47.371Z,10.17
2019-01-31T20:47:51.615Z,9.60
2019-01-31T20:49:56.146Z,9.10
2019-01-31T20:52:00.074Z,10.67
2019-01-31T20:54:04.264Z,9.23
2019-01-31T20:56:08.455Z,9.17
2019-01-31T20:58:12.390Z,8.50
2019-01-31T21:00:24.131Z,7.50
2019-01-31T21:02:30.314Z,8.40
2019-01-31T21:04:37.085Z,9.10
2019-01-31T21:06:41.539Z,8.20
2019-01-31T21:08:44.915Z,7.57
2019-01-31T21:10:48.840Z,7.50
2019-01-31T21:12:52.635Z,7.90
2019-01-31T21:14:56.426Z,6.13
2019-01-31T21:17:00.165Z,7.10
2019-01-31T21:19:03.918Z,7.00
2019-01-31T21:21:07.624Z,6.73
2019-01-31T21:23:11.436Z,6.13
2019-01-31T21:25:17.136Z,5.90
2019-01-31T21:27:20.814Z,6.10
2019-01-31T21:29:24.511Z,6.20
2019-01-31T21:31:28.225Z,6.20
2019-01-31T21:33:31.968Z,6.20
2019-01-31T21:35:36.023Z,5.90
2019-01-31T21:37:39.856Z,5.47
2019-01-31T21:39:43.690Z,5.23
2019-01-31T21:41:47.443Z,4.70
2019-01-31T21:43:51.153Z,4.73
2019-01-31T21:45:54.842Z,5.40
2019-01-31T21:47:58.564Z,5.37
2019-01-31T21:50:02.378Z,4.83
2019-01-31T21:52:06.124Z,4.30
2019-01-31T21:54:09.938Z,5.47
2019-01-31T21:56:13.670Z,3.80
2019-01-31T21:58:17.415Z,4.60
2019-01-31T22:00:23.330Z,4.30
2019-01-31T22:02:27.094Z,4.83
2019-01-31T22:04:30.842Z,3.60
2019-01-31T22:06:34.643Z,4.50
2019-01-31T22:08:38.431Z,3.80
2019-01-31T22:10:42.191Z,3.90
2019-01-31T22:12:46.044Z,4.53
2019-01-31T22:14:51.779Z,3.90
2019-01-31T22:16:55.308Z,3.73
2019-01-31T22:18:59.087Z,3.80
2019-01-31T22:21:02.845Z,4.07
2019-01-31T22:23:06.558Z,4.67
2019-01-31T22:25:13.416Z,4.37
2019-01-31T22:27:17.203Z,4.13
2019-01-31T22:29:20.934Z,4.40
2019-01-31T22:31:26.408Z,4.37
2019-01-31T22:33:30.203Z,4.37
2019-01-31T22:35:34.088Z,4.30
2019-01-31T22:37:37.943Z,5.10
2019-01-31T22:39:41.681Z,4.17
2019-01-31T22:41:45.503Z,5.10
2019-01-31T22:43:49.142Z,5.57
2019-01-31T22:45:52.954Z,5.13
2019-01-31T22:47:56.819Z,4.70
2019-01-31T22:50:00.643Z,4.87
2019-01-31T22:52:04.617Z,5.20
2019-01-31T22:54:08.527Z,4.80
2019-01-31T22:56:12.202Z,5.50
2019-01-31T22:58:16.006Z,4.93
2019-01-31T23:00:30.174Z,4.70
2019-01-31T23:02:33.900Z,5.77
2019-01-31T23:04:37.793Z,6.13
2019-01-31T23:06:41.525Z,6.07
2019-01-31T23:08:46.363Z,6.33
2019-01-31T23:10:50.032Z,6.00
2019-01-31T23:12:56.736Z,5.90
2019-01-31T23:15:00.523Z,6.40
2019-01-31T23:17:04.708Z,5.97
2019-01-31T23:19:08.572Z,6.27
2019-01-31T23:21:12.375Z,6.27
2019-01-31T23:23:16.120Z,6.07
2019-01-31T23:25:19.924Z,6.10
2019-01-31T23:27:23.635Z,6.77
2019-01-31T23:29:27.333Z,6.57
2019-01-31T23:31:31.049Z,6.33
2019-01-31T23:33:34.821Z,7.80
2019-01-31T23:35:38.518Z,6.00
2019-01-31T23:37:43.927Z,6.97
2019-01-31T23:39:47.700Z,6.80
2019-01-31T23:41:51.414Z,9.63
2019-01-31T23:43:55.469Z,6.30
2019-01-31T23:45:59.183Z,6.40
2019-01-31T23:48:02.973Z,7.00
2019-01-31T23:50:10.076Z,6.50
2019-01-31T23:52:14.185Z,6.80
2019-01-31T23:54:18.047Z,7.43
2019-01-31T23:56:21.775Z,6.50
2019-01-31T23:58:25.459Z,6.73
