createdAt,value
2023-04-13T00:00:37.043Z,7.80
2023-04-13T00:03:05.052Z,7.80
2023-04-13T00:05:34.537Z,7.70
2023-04-13T00:08:03.389Z,7.60
2023-04-13T00:10:37.047Z,7.40
2023-04-13T00:13:06.100Z,7.30
2023-04-13T00:15:38.170Z,7.20
2023-04-13T00:18:06.997Z,7.20
2023-04-13T00:20:33.978Z,7.10
2023-04-13T00:23:01.133Z,7.10
2023-04-13T00:25:27.991Z,7.10
2023-04-13T00:27:54.912Z,7.00
2023-04-13T00:30:22.165Z,7.10
2023-04-13T00:32:49.408Z,7.10
2023-04-13T00:35:25.106Z,7.10
2023-04-13T00:37:53.533Z,7.10
2023-04-13T00:40:20.664Z,7.20
2023-04-13T00:42:49.303Z,7.20
2023-04-13T00:45:18.199Z,7.20
2023-04-13T00:47:48.980Z,7.30
2023-04-13T00:50:23.440Z,7.30
2023-04-13T00:52:50.504Z,7.30
2023-04-13T00:55:21.565Z,7.30
2023-04-13T00:57:52.951Z,7.30
2023-04-13T01:00:21.063Z,7.40
2023-04-13T01:02:48.064Z,7.40
2023-04-13T01:05:16.981Z,7.40
2023-04-13T01:08:14.994Z,7.50
2023-04-13T01:10:56.852Z,7.50
2023-04-13T01:13:34.482Z,7.60
2023-04-13T01:16:24.504Z,7.60
2023-04-13T01:18:54.244Z,7.60
2023-04-13T01:21:26.255Z,7.60
2023-04-13T01:24:17.068Z,7.60
2023-04-13T01:27:21.830Z,7.60
2023-04-13T01:29:50.745Z,7.70
2023-04-13T01:32:17.983Z,7.60
2023-04-13T01:34:45.776Z,7.60
2023-04-13T01:37:13.107Z,7.50
2023-04-13T01:39:40.282Z,7.50
2023-04-13T01:42:07.069Z,7.40
2023-04-13T01:44:34.975Z,7.40
2023-04-13T01:47:16.488Z,7.30
2023-04-13T01:49:50.765Z,7.30
2023-04-13T01:52:18.532Z,7.30
2023-04-13T01:54:46.602Z,7.30
2023-04-13T01:57:16.087Z,7.30
2023-04-13T01:59:43.124Z,7.40
2023-04-13T02:02:10.068Z,7.40
2023-04-13T02:04:37.008Z,7.40
2023-04-13T02:07:03.864Z,7.40
2023-04-13T02:09:30.843Z,7.50
2023-04-13T02:11:57.733Z,7.60
2023-04-13T02:14:25.350Z,7.60
2023-04-13T02:16:52.261Z,7.60
2023-04-13T02:19:20.271Z,7.60
2023-04-13T02:21:47.996Z,7.70
2023-04-13T02:24:14.906Z,7.60
2023-04-13T02:26:41.724Z,7.60
2023-04-13T02:29:09.197Z,7.60
2023-04-13T02:31:36.065Z,7.60
2023-04-13T02:34:03.017Z,7.60
2023-04-13T02:36:30.600Z,7.60
2023-04-13T02:38:57.396Z,7.60
2023-04-13T02:41:25.131Z,7.70
2023-04-13T02:43:52.563Z,7.70
2023-04-13T02:46:19.423Z,7.60
2023-04-13T02:48:46.273Z,7.60
2023-04-13T02:51:13.041Z,7.50
2023-04-13T02:53:39.859Z,7.40
2023-04-13T02:56:07.887Z,7.30
2023-04-13T02:58:34.777Z,7.30
2023-04-13T03:01:01.594Z,7.30
2023-04-13T03:03:30.559Z,7.20
2023-04-13T03:05:57.859Z,7.20
2023-04-13T03:08:26.043Z,7.20
2023-04-13T03:10:54.406Z,7.20
2023-04-13T03:13:21.656Z,7.20
2023-04-13T03:15:48.514Z,7.20
2023-04-13T03:18:16.385Z,7.20
2023-04-13T03:20:44.301Z,7.20
2023-04-13T03:23:11.974Z,7.10
2023-04-13T03:25:39.758Z,7.10
2023-04-13T03:28:06.555Z,7.00
2023-04-13T03:30:33.387Z,6.90
2023-04-13T03:33:00.243Z,6.90
2023-04-13T03:35:27.494Z,6.90
2023-04-13T03:37:54.920Z,6.90
2023-04-13T03:40:21.840Z,6.90
2023-04-13T03:42:48.606Z,6.90
2023-04-13T03:45:15.556Z,6.90
2023-04-13T03:47:42.622Z,6.90
2023-04-13T03:50:10.070Z,6.80
2023-04-13T03:52:36.967Z,6.80
2023-04-13T03:55:03.961Z,6.90
2023-04-13T03:57:30.982Z,6.90
2023-04-13T03:59:57.790Z,6.90
2023-04-13T04:02:24.754Z,6.90
2023-04-13T04:04:52.072Z,6.80
2023-04-13T04:07:23.134Z,6.80
2023-04-13T04:09:50.495Z,6.90
2023-04-13T04:12:17.373Z,6.90
2023-04-13T04:14:44.195Z,6.90
2023-04-13T04:17:11.104Z,6.90
2023-04-13T04:19:37.966Z,6.90
2023-04-13T04:22:07.387Z,6.90
2023-04-13T04:24:34.810Z,6.90
2023-04-13T04:27:02.742Z,7.00
2023-04-13T04:29:35.541Z,7.00
2023-04-13T04:32:03.769Z,7.00
2023-04-13T04:34:31.739Z,7.00
2023-04-13T04:37:03.207Z,7.00
2023-04-13T04:39:33.122Z,6.90
2023-04-13T04:42:05.786Z,6.90
2023-04-13T04:44:32.650Z,6.80
2023-04-13T04:47:00.431Z,6.80
2023-04-13T04:49:28.216Z,6.70
2023-04-13T04:51:55.994Z,6.70
2023-04-13T04:54:23.093Z,6.70
2023-04-13T04:56:50.642Z,6.70
2023-04-13T04:59:22.058Z,6.80
2023-04-13T05:01:50.026Z,6.80
2023-04-13T05:04:17.253Z,6.90
2023-04-13T05:06:44.848Z,7.00
2023-04-13T05:09:11.943Z,7.00
2023-04-13T05:11:39.263Z,7.00
2023-04-13T05:14:06.155Z,7.00
2023-04-13T05:16:34.668Z,7.00
2023-04-13T05:19:02.257Z,7.00
2023-04-13T05:21:29.340Z,7.00
2023-04-13T05:23:57.093Z,7.00
2023-04-13T05:26:25.645Z,7.10
2023-04-13T05:28:52.618Z,7.20
2023-04-13T05:31:19.526Z,7.20
2023-04-13T05:33:46.701Z,7.20
2023-04-13T05:36:13.692Z,7.20
2023-04-13T05:38:40.659Z,7.30
2023-04-13T05:41:07.633Z,7.30
2023-04-13T05:43:37.667Z,7.30
2023-04-13T05:46:04.648Z,7.30
2023-04-13T05:48:34.072Z,7.40
2023-04-13T05:51:01.311Z,7.40
2023-04-13T05:53:28.206Z,7.60
2023-04-13T05:55:55.482Z,7.70
2023-04-13T05:58:22.332Z,7.70
2023-04-13T06:00:49.214Z,7.80
2023-04-13T06:03:17.417Z,7.80
2023-04-13T06:05:44.882Z,8.00
2023-04-13T06:08:11.934Z,8.20
2023-04-13T06:10:38.964Z,8.10
2023-04-13T06:13:05.970Z,8.20
2023-04-13T06:15:34.491Z,8.30
2023-04-13T06:18:01.825Z,8.30
2023-04-13T06:20:28.898Z,8.50
2023-04-13T06:22:55.778Z,8.80
2023-04-13T06:25:22.722Z,9.20
2023-04-13T06:27:50.235Z,9.40
2023-04-13T06:30:17.389Z,9.40
2023-04-13T06:32:44.322Z,9.30
2023-04-13T06:35:11.402Z,9.60
2023-04-13T06:37:39.150Z,9.80
2023-04-13T06:40:12.542Z,9.60
2023-04-13T06:42:41.351Z,9.50
2023-04-13T06:45:09.543Z,9.20
2023-04-13T06:47:37.447Z,9.20
2023-04-13T06:50:06.811Z,9.10
2023-04-13T06:52:34.744Z,9.00
2023-04-13T06:55:02.274Z,8.70
2023-04-13T06:57:30.157Z,8.70
2023-04-13T06:59:57.011Z,8.70
2023-04-13T07:02:24.024Z,8.80
2023-04-13T07:04:51.000Z,8.90
2023-04-13T07:07:18.198Z,8.80
2023-04-13T07:09:45.248Z,8.90
2023-04-13T07:12:12.118Z,8.80
2023-04-13T07:14:42.172Z,8.70
2023-04-13T07:17:11.234Z,8.70
2023-04-13T07:19:44.009Z,8.70
2023-04-13T07:22:10.823Z,8.80
2023-04-13T07:24:37.647Z,9.00
2023-04-13T07:27:04.446Z,9.00
2023-04-13T07:29:31.790Z,9.10
2023-04-13T07:32:01.049Z,9.20
2023-04-13T07:34:28.950Z,9.20
2023-04-13T07:36:55.982Z,9.30
2023-04-13T07:39:23.015Z,9.40
2023-04-13T07:41:50.099Z,9.60
2023-04-13T07:44:17.549Z,9.60
2023-04-13T07:46:44.470Z,9.70
2023-04-13T07:49:11.363Z,9.60
2023-04-13T07:51:38.259Z,9.50
2023-04-13T07:54:05.140Z,9.50
2023-04-13T07:56:31.918Z,9.30
2023-04-13T07:58:59.026Z,9.20
2023-04-13T08:01:26.555Z,9.10
2023-04-13T08:03:53.618Z,9.20
2023-04-13T08:06:23.576Z,9.30
2023-04-13T08:08:50.693Z,9.50
2023-04-13T08:11:17.569Z,9.60
2023-04-13T08:13:44.430Z,9.50
2023-04-13T08:16:11.549Z,9.60
2023-04-13T08:18:38.593Z,9.60
2023-04-13T08:21:14.861Z,9.60
2023-04-13T08:23:42.559Z,9.70
2023-04-13T08:26:19.798Z,9.80
2023-04-13T08:28:51.115Z,9.90
2023-04-13T08:31:17.951Z,10.20
2023-04-13T08:33:44.782Z,10.40
2023-04-13T08:36:11.714Z,10.70
2023-04-13T08:38:38.567Z,11.10
2023-04-13T08:41:06.894Z,11.70
2023-04-13T08:43:37.088Z,11.90
2023-04-13T08:46:05.257Z,12.30
2023-04-13T08:48:42.797Z,12.40
2023-04-13T08:51:20.278Z,12.50
2023-04-13T08:53:47.129Z,12.60
2023-04-13T08:56:15.456Z,12.60
2023-04-13T08:58:44.063Z,12.50
2023-04-13T09:01:13.752Z,12.10
2023-04-13T09:03:54.313Z,12.00
2023-04-13T09:06:27.070Z,11.70
2023-04-13T09:08:55.757Z,11.50
2023-04-13T09:11:22.693Z,11.40
2023-04-13T09:13:52.073Z,11.20
2023-04-13T09:16:19.377Z,11.00
2023-04-13T09:18:55.768Z,11.10
2023-04-13T09:21:24.154Z,11.20
2023-04-13T09:23:55.794Z,11.10
2023-04-13T09:26:23.067Z,11.00
2023-04-13T09:28:54.882Z,10.90
2023-04-13T09:31:23.268Z,10.80
2023-04-13T09:33:53.461Z,10.80
2023-04-13T09:36:22.710Z,11.00
2023-04-13T09:38:56.273Z,11.20
2023-04-13T09:41:39.470Z,11.20
2023-04-13T09:44:20.683Z,11.30
2023-04-13T09:47:04.376Z,11.30
2023-04-13T09:49:41.711Z,11.20
2023-04-13T09:52:24.354Z,11.20
2023-04-13T09:54:57.396Z,11.60
2023-04-13T09:57:28.894Z,12.00
2023-04-13T09:59:57.850Z,12.20
2023-04-13T10:02:25.265Z,12.50
2023-04-13T10:04:52.990Z,12.90
2023-04-13T10:07:21.921Z,13.30
2023-04-13T10:09:51.173Z,13.40
2023-04-13T10:12:18.130Z,13.50
2023-04-13T10:14:48.959Z,13.40
2023-04-13T10:17:26.850Z,13.10
2023-04-13T10:19:55.235Z,13.10
2023-04-13T10:22:24.172Z,13.30
2023-04-13T10:24:55.142Z,13.40
2023-04-13T10:27:23.641Z,13.30
2023-04-13T10:29:50.623Z,13.10
2023-04-13T10:32:29.765Z,12.80
2023-04-13T10:34:57.159Z,12.60
2023-04-13T10:37:27.537Z,12.70
2023-04-13T10:40:09.839Z,12.90
2023-04-13T10:42:52.596Z,12.80
2023-04-13T10:45:28.150Z,12.70
2023-04-13T10:47:55.926Z,12.40
2023-04-13T10:50:24.442Z,12.30
2023-04-13T10:53:05.478Z,12.30
2023-04-13T10:55:33.964Z,12.30
2023-04-13T10:58:02.253Z,12.50
2023-04-13T11:00:45.722Z,12.80
2023-04-13T11:03:15.733Z,13.00
2023-04-13T11:05:44.969Z,13.20
2023-04-13T11:08:19.387Z,13.40
2023-04-13T11:10:56.924Z,13.30
2023-04-13T11:13:29.317Z,13.40
2023-04-13T11:16:04.627Z,13.60
2023-04-13T11:18:32.042Z,13.70
2023-04-13T11:20:58.886Z,13.70
2023-04-13T11:23:25.717Z,13.90
2023-04-13T11:25:55.136Z,14.00
2023-04-13T11:28:23.553Z,14.00
2023-04-13T11:30:56.964Z,14.10
2023-04-13T11:33:28.066Z,14.20
2023-04-13T11:35:59.099Z,14.40
2023-04-13T11:38:26.799Z,14.30
2023-04-13T11:41:14.360Z,14.60
2023-04-13T11:43:46.537Z,14.70
2023-04-13T11:46:16.364Z,14.80
2023-04-13T11:48:43.823Z,14.80
2023-04-13T11:51:11.688Z,14.70
2023-04-13T11:53:39.704Z,14.60
2023-04-13T11:56:07.414Z,14.20
2023-04-13T11:58:34.777Z,14.00
2023-04-13T12:01:14.019Z,13.90
2023-04-13T12:04:01.058Z,13.80
2023-04-13T12:06:32.937Z,13.50
2023-04-13T12:09:10.798Z,13.50
2023-04-13T12:11:43.963Z,13.70
2023-04-13T12:19:24.305Z,14.20
2023-04-13T12:21:57.252Z,14.10
2023-04-13T12:24:39.412Z,13.70
2023-04-13T12:29:41.204Z,13.20
2023-04-13T12:32:15.158Z,13.30
2023-04-13T12:34:43.496Z,13.40
2023-04-13T12:37:13.193Z,13.50
2023-04-13T12:39:39.982Z,13.80
2023-04-13T12:42:06.866Z,14.00
2023-04-13T12:44:34.510Z,14.10
2023-04-13T12:47:02.063Z,14.20
2023-04-13T12:49:30.154Z,13.90
2023-04-13T12:51:57.166Z,13.70
2023-04-13T12:54:23.980Z,13.90
2023-04-13T12:56:50.856Z,14.10
2023-04-13T12:59:17.936Z,14.20
2023-04-13T13:01:44.949Z,14.30
2023-04-13T13:04:11.841Z,14.30
2023-04-13T13:06:38.707Z,14.20
2023-04-13T13:09:05.963Z,14.30
2023-04-13T13:11:33.128Z,14.40
2023-04-13T13:13:59.917Z,14.40
2023-04-13T13:16:27.156Z,14.40
2023-04-13T13:18:54.080Z,14.40
2023-04-13T13:21:21.304Z,14.40
2023-04-13T13:23:48.136Z,14.20
2023-04-13T13:28:45.235Z,14.30
2023-04-13T13:31:15.589Z,14.40
2023-04-13T13:33:42.537Z,14.50
2023-04-13T13:36:09.854Z,14.30
2023-04-13T13:38:37.075Z,14.10
2023-04-13T13:41:04.034Z,14.00
2023-04-13T13:43:30.997Z,14.00
2023-04-13T13:45:58.058Z,14.10
2023-04-13T13:48:25.134Z,14.30
2023-04-13T13:50:51.997Z,14.40
2023-04-13T13:53:18.797Z,14.50
2023-04-13T13:55:45.841Z,14.40
2023-04-13T13:58:12.690Z,14.30
2023-04-13T14:00:39.928Z,14.20
2023-04-13T14:03:07.167Z,14.10
2023-04-13T14:05:34.144Z,14.10
2023-04-13T14:08:01.230Z,13.90
2023-04-13T14:10:28.128Z,13.80
2023-04-13T14:12:55.905Z,13.90
2023-04-13T14:15:23.020Z,14.00
2023-04-13T14:18:02.461Z,14.00
2023-04-13T14:20:34.509Z,14.10
2023-04-13T14:23:01.326Z,14.10
2023-04-13T14:25:28.158Z,14.10
2023-04-13T14:27:55.160Z,14.10
2023-04-13T14:30:24.404Z,14.40
2023-04-13T14:32:53.210Z,14.50
2023-04-13T14:35:20.253Z,14.60
2023-04-13T14:37:47.689Z,14.70
2023-04-13T14:40:20.996Z,14.80
2023-04-13T14:42:50.056Z,14.90
2023-04-13T14:45:17.054Z,14.70
2023-04-13T14:47:43.912Z,14.60
2023-04-13T14:50:11.755Z,14.60
2023-04-13T14:52:38.636Z,14.50
2023-04-13T14:55:05.933Z,14.40
2023-04-13T14:57:33.307Z,14.40
2023-04-13T15:00:00.226Z,14.30
2023-04-13T15:02:28.935Z,14.10
2023-04-13T15:04:56.210Z,14.00
2023-04-13T15:07:30.084Z,13.70
2023-04-13T15:09:59.091Z,13.80
2023-04-13T15:12:26.014Z,13.80
2023-04-13T15:14:53.122Z,13.90
2023-04-13T15:17:21.217Z,14.10
2023-04-13T15:19:48.153Z,14.40
2023-04-13T15:22:15.088Z,14.50
2023-04-13T15:24:41.897Z,14.40
2023-04-13T15:27:08.763Z,14.30
2023-04-13T15:29:35.600Z,14.30
2023-04-13T15:32:02.526Z,14.30
2023-04-13T15:34:30.717Z,14.30
2023-04-13T15:36:59.464Z,14.40
2023-04-13T15:39:26.685Z,14.60
2023-04-13T15:41:55.280Z,14.80
2023-04-13T15:44:22.313Z,14.70
2023-04-13T15:46:49.164Z,14.60
2023-04-13T15:49:16.155Z,14.60
2023-04-13T15:51:43.042Z,14.50
2023-04-13T15:54:09.900Z,14.40
2023-04-13T15:56:36.898Z,14.30
2023-04-13T15:59:03.702Z,14.20
2023-04-13T16:01:48.722Z,14.10
2023-04-13T16:04:16.022Z,14.10
2023-04-13T16:06:42.990Z,14.00
2023-04-13T16:09:10.320Z,14.00
2023-04-13T16:11:40.425Z,14.00
2023-04-13T16:14:07.753Z,13.90
2023-04-13T16:16:44.560Z,13.90
2023-04-13T16:19:12.406Z,13.80
2023-04-13T16:21:43.612Z,13.70
2023-04-13T16:24:10.760Z,13.70
2023-04-13T16:26:38.007Z,13.60
2023-04-13T16:29:05.680Z,13.50
2023-04-13T16:31:32.612Z,13.50
2023-04-13T16:33:59.521Z,13.40
2023-04-13T16:36:27.380Z,13.30
2023-04-13T16:38:54.338Z,13.20
2023-04-13T16:41:21.240Z,13.00
2023-04-13T16:43:48.037Z,12.90
2023-04-13T16:46:15.029Z,12.90
2023-04-13T16:48:41.927Z,12.80
2023-04-13T16:51:08.743Z,12.70
2023-04-13T16:53:35.706Z,12.60
2023-04-13T16:56:02.515Z,12.60
2023-04-13T16:58:29.425Z,12.60
2023-04-13T17:00:56.604Z,12.50
2023-04-13T17:03:23.748Z,12.50
2023-04-13T17:05:50.878Z,12.40
2023-04-13T17:08:18.008Z,12.40
2023-04-13T17:10:46.057Z,12.30
2023-04-13T17:13:13.226Z,12.10
2023-04-13T17:15:40.055Z,12.00
2023-04-13T17:18:06.885Z,11.90
2023-04-13T17:20:34.699Z,12.00
2023-04-13T17:23:01.726Z,11.90
2023-04-13T17:25:28.521Z,11.80
2023-04-13T17:27:55.378Z,11.70
2023-04-13T17:30:22.711Z,11.50
2023-04-13T17:32:49.621Z,11.30
2023-04-13T17:35:16.906Z,11.30
2023-04-13T17:37:43.692Z,11.30
2023-04-13T17:40:10.859Z,11.20
2023-04-13T17:42:37.707Z,11.00
2023-04-13T17:45:05.823Z,10.90
2023-04-13T17:47:32.662Z,10.70
2023-04-13T17:50:00.176Z,10.60
2023-04-13T17:52:27.049Z,10.50
2023-04-13T17:54:54.020Z,10.40
2023-04-13T17:57:21.002Z,10.30
2023-04-13T17:59:47.764Z,10.30
2023-04-13T18:02:14.650Z,10.20
2023-04-13T18:04:41.507Z,10.20
2023-04-13T18:07:08.373Z,10.30
2023-04-13T18:09:35.753Z,10.70
2023-04-13T18:12:02.629Z,10.70
2023-04-13T18:14:29.408Z,10.70
2023-04-13T18:16:56.245Z,10.70
2023-04-13T18:19:23.183Z,10.80
2023-04-13T18:21:50.070Z,10.70
2023-04-13T18:24:16.956Z,10.70
2023-04-13T18:26:43.776Z,10.60
2023-04-13T18:29:10.790Z,10.50
2023-04-13T18:31:37.683Z,10.50
2023-04-13T18:34:07.199Z,10.50
2023-04-13T18:36:34.088Z,10.50
2023-04-13T18:39:03.098Z,10.50
2023-04-13T18:41:33.848Z,10.30
2023-04-13T18:44:00.940Z,10.30
2023-04-13T18:46:28.010Z,10.30
2023-04-13T18:48:55.102Z,10.20
2023-04-13T18:51:22.048Z,9.90
2023-04-13T18:53:48.934Z,9.60
2023-04-13T18:56:15.732Z,9.40
2023-04-13T18:58:42.506Z,9.30
2023-04-13T19:01:16.719Z,9.10
2023-04-13T19:03:43.842Z,9.00
2023-04-13T19:06:11.431Z,8.90
2023-04-13T19:08:39.026Z,8.80
2023-04-13T19:11:05.867Z,8.70
2023-04-13T19:13:32.788Z,8.60
2023-04-13T19:16:04.647Z,8.60
2023-04-13T19:18:32.062Z,8.50
2023-04-13T19:21:02.716Z,8.40
2023-04-13T19:23:53.609Z,8.30
2023-04-13T19:26:28.717Z,8.20
2023-04-13T19:28:56.035Z,8.10
2023-04-13T19:31:23.112Z,8.00
2023-04-13T19:33:51.623Z,7.90
2023-04-13T19:36:18.502Z,7.90
2023-04-13T19:38:45.619Z,7.80
2023-04-13T19:41:12.944Z,7.70
2023-04-13T19:43:40.129Z,7.60
2023-04-13T19:46:06.996Z,7.60
2023-04-13T19:48:33.929Z,7.50
2023-04-13T19:51:00.707Z,7.50
2023-04-13T19:53:27.511Z,7.50
2023-04-13T19:55:54.404Z,7.50
2023-04-13T19:58:21.216Z,7.40
2023-04-13T20:00:48.526Z,7.40
2023-04-13T20:03:18.099Z,7.30
2023-04-13T20:05:45.160Z,7.30
2023-04-13T20:08:11.961Z,7.20
2023-04-13T20:10:38.781Z,7.20
2023-04-13T20:13:05.586Z,7.10
2023-04-13T20:15:35.119Z,7.10
2023-04-13T20:18:07.368Z,7.00
2023-04-13T20:20:36.651Z,6.90
2023-04-13T20:23:03.848Z,6.90
2023-04-13T20:25:30.756Z,6.90
2023-04-13T20:27:57.718Z,7.00
2023-04-13T20:30:24.921Z,7.10
2023-04-13T20:32:51.824Z,7.20
2023-04-13T20:35:18.944Z,7.40
2023-04-13T20:37:45.990Z,7.60
2023-04-13T20:40:13.183Z,7.70
2023-04-13T20:42:41.973Z,7.70
2023-04-13T20:45:12.790Z,7.70
2023-04-13T20:47:42.627Z,7.60
2023-04-13T20:50:10.756Z,7.60
2023-04-13T20:52:41.940Z,7.50
2023-04-13T20:55:12.098Z,7.60
2023-04-13T20:57:42.192Z,7.60
2023-04-13T21:00:15.560Z,7.60
2023-04-13T21:02:43.418Z,7.80
2023-04-13T21:05:10.572Z,7.70
2023-04-13T21:07:38.167Z,7.70
2023-04-13T21:10:05.449Z,7.80
2023-04-13T21:12:32.261Z,7.90
2023-04-13T21:14:59.158Z,7.80
2023-04-13T21:17:26.089Z,7.80
2023-04-13T21:19:52.999Z,7.70
2023-04-13T21:22:19.872Z,7.60
2023-04-13T21:24:46.834Z,7.60
2023-04-13T21:27:14.214Z,7.50
2023-04-13T21:29:41.011Z,7.40
2023-04-13T21:32:07.915Z,7.30
2023-04-13T21:34:34.765Z,7.30
2023-04-13T21:37:03.222Z,7.20
2023-04-13T21:39:30.472Z,7.20
2023-04-13T21:41:57.417Z,7.10
2023-04-13T21:44:29.725Z,7.20
2023-04-13T21:46:58.532Z,7.10
2023-04-13T21:49:25.608Z,7.10
2023-04-13T21:51:52.405Z,7.20
2023-04-13T21:54:19.482Z,7.30
2023-04-13T21:56:46.889Z,7.30
2023-04-13T21:59:13.762Z,7.20
2023-04-13T22:01:40.671Z,7.20
2023-04-13T22:04:07.699Z,7.00
2023-04-13T22:06:34.634Z,7.00
2023-04-13T22:09:01.765Z,6.90
2023-04-13T22:11:28.803Z,6.90
2023-04-13T22:13:55.660Z,6.90
2023-04-13T22:16:22.852Z,6.90
2023-04-13T22:18:49.688Z,6.80
2023-04-13T22:21:16.480Z,6.80
2023-04-13T22:23:43.308Z,6.80
2023-04-13T22:26:10.108Z,6.80
2023-04-13T22:28:36.901Z,6.70
2023-04-13T22:31:08.256Z,6.60
2023-04-13T22:33:38.543Z,6.60
2023-04-13T22:36:06.384Z,6.70
2023-04-13T22:38:33.421Z,6.70
2023-04-13T22:41:06.479Z,6.70
2023-04-13T22:43:33.382Z,6.70
2023-04-13T22:46:00.888Z,6.60
2023-04-13T22:48:28.771Z,6.50
2023-04-13T22:50:56.426Z,6.50
2023-04-13T22:53:23.208Z,6.30
2023-04-13T22:55:50.016Z,6.30
2023-04-13T22:58:16.828Z,6.20
2023-04-13T23:00:43.591Z,6.10
2023-04-13T23:03:13.512Z,6.10
2023-04-13T23:05:40.674Z,6.00
2023-04-13T23:16:13.302Z,5.70
2023-04-13T23:18:40.103Z,5.60
2023-04-13T23:21:11.109Z,5.40
2023-04-13T23:23:39.033Z,5.40
2023-04-13T23:26:06.287Z,5.30
2023-04-13T23:28:33.142Z,5.30
2023-04-13T23:31:04.261Z,5.30
2023-04-13T23:33:31.104Z,5.20
2023-04-13T23:35:58.151Z,5.00
2023-04-13T23:38:25.058Z,5.00
2023-04-13T23:40:53.214Z,4.90
2023-04-13T23:43:20.574Z,4.90
2023-04-13T23:45:50.384Z,4.90
2023-04-13T23:48:17.276Z,4.90
2023-04-13T23:50:44.808Z,4.90
2023-04-13T23:53:11.956Z,4.70
2023-04-13T23:55:38.976Z,4.70
2023-04-13T23:58:05.994Z,4.70
