createdAt,value
2018-09-10T00:01:26.962Z,98.20
2018-09-10T00:03:55.076Z,98.30
2018-09-10T00:06:23.237Z,98.10
2018-09-10T00:08:51.338Z,98.20
2018-09-10T00:11:20.507Z,98.20
2018-09-10T00:13:48.768Z,98.20
2018-09-10T00:16:16.845Z,98.30
2018-09-10T00:18:45.133Z,98.30
2018-09-10T00:21:13.242Z,98.30
2018-09-10T00:23:41.345Z,98.20
2018-09-10T00:26:09.479Z,98.30
2018-09-10T00:28:37.616Z,98.10
2018-09-10T00:31:05.821Z,98.20
2018-09-10T00:33:33.929Z,98.20
2018-09-10T00:36:02.065Z,98.10
2018-09-10T00:38:30.181Z,98.40
2018-09-10T00:40:58.346Z,97.90
2018-09-10T00:43:26.479Z,98.00
2018-09-10T00:45:54.574Z,98.10
2018-09-10T00:48:22.741Z,98.00
2018-09-10T00:50:50.848Z,98.00
2018-09-10T00:53:18.931Z,98.00
2018-09-10T00:55:47.032Z,98.10
2018-09-10T00:58:15.139Z,98.40
2018-09-10T01:00:43.238Z,98.20
2018-09-10T01:03:11.324Z,98.20
2018-09-10T01:05:39.425Z,98.10
2018-09-10T01:08:07.530Z,98.20
2018-09-10T01:10:35.615Z,98.30
2018-09-10T01:13:03.708Z,98.20
2018-09-10T01:15:31.796Z,98.20
2018-09-10T01:18:00.128Z,98.20
2018-09-10T01:20:28.257Z,98.20
2018-09-10T01:22:56.367Z,98.10
2018-09-10T01:25:24.444Z,98.20
2018-09-10T01:27:52.777Z,98.20
2018-09-10T01:30:20.896Z,98.20
2018-09-10T01:32:49.032Z,98.10
2018-09-10T01:35:17.127Z,98.20
2018-09-10T01:37:45.227Z,98.20
2018-09-10T01:40:13.337Z,98.40
2018-09-10T01:42:41.540Z,98.30
2018-09-10T01:45:09.728Z,98.30
2018-09-10T01:47:37.811Z,98.30
2018-09-10T01:50:05.890Z,98.40
2018-09-10T01:52:34.000Z,98.40
2018-09-10T01:55:02.228Z,98.20
2018-09-10T01:57:30.355Z,98.10
2018-09-10T01:59:58.462Z,98.00
2018-09-10T02:02:26.601Z,98.20
2018-09-10T02:04:54.729Z,98.10
2018-09-10T02:07:22.874Z,98.10
2018-09-10T02:09:50.956Z,98.10
2018-09-10T02:12:23.967Z,98.10
2018-09-10T02:14:52.125Z,98.20
2018-09-10T02:17:20.254Z,98.10
2018-09-10T02:19:48.411Z,98.30
2018-09-10T02:22:16.522Z,98.40
2018-09-10T02:24:44.638Z,98.20
2018-09-10T02:27:12.786Z,98.30
2018-09-10T02:29:40.909Z,98.30
2018-09-10T02:32:09.032Z,98.20
2018-09-10T02:34:37.138Z,98.20
2018-09-10T02:37:05.334Z,98.00
2018-09-10T02:39:33.443Z,98.30
2018-09-10T02:42:01.561Z,98.70
2018-09-10T02:44:29.705Z,98.30
2018-09-10T02:46:57.881Z,98.40
2018-09-10T02:49:25.999Z,98.20
2018-09-10T02:51:54.097Z,98.30
2018-09-10T02:54:22.192Z,98.30
2018-09-10T02:56:50.308Z,98.20
2018-09-10T02:59:18.537Z,98.30
2018-09-10T03:01:46.647Z,98.40
2018-09-10T03:04:14.776Z,98.30
2018-09-10T03:06:42.948Z,98.20
2018-09-10T03:09:11.119Z,98.20
2018-09-10T03:11:39.209Z,98.20
2018-09-10T03:14:07.350Z,98.10
2018-09-10T03:16:35.441Z,98.10
2018-09-10T03:19:03.537Z,98.30
2018-09-10T03:21:31.704Z,98.10
2018-09-10T03:24:00.215Z,98.40
2018-09-10T03:26:28.300Z,98.10
2018-09-10T03:28:56.402Z,98.30
2018-09-10T03:31:24.473Z,98.20
2018-09-10T03:33:52.557Z,98.20
2018-09-10T03:36:20.644Z,98.10
2018-09-10T03:38:48.734Z,98.40
2018-09-10T03:41:16.828Z,98.10
2018-09-10T03:43:44.941Z,98.50
2018-09-10T03:46:13.037Z,98.10
2018-09-10T03:48:41.176Z,98.20
2018-09-10T03:51:09.273Z,98.20
2018-09-10T03:53:37.388Z,98.40
2018-09-10T03:56:05.505Z,98.40
2018-09-10T03:58:33.604Z,98.40
2018-09-10T04:01:01.856Z,98.50
2018-09-10T04:03:29.990Z,98.30
2018-09-10T04:05:58.216Z,98.20
2018-09-10T04:08:26.356Z,98.30
2018-09-10T04:10:54.456Z,98.30
2018-09-10T04:13:22.537Z,98.70
2018-09-10T04:15:50.737Z,98.60
2018-09-10T04:18:18.813Z,98.70
2018-09-10T04:20:46.910Z,98.70
2018-09-10T04:23:15.017Z,98.80
2018-09-10T04:25:43.124Z,98.90
2018-09-10T04:28:11.271Z,98.90
2018-09-10T04:30:39.376Z,99.00
2018-09-10T04:33:07.462Z,98.90
2018-09-10T04:35:35.564Z,99.00
2018-09-10T04:38:03.710Z,99.00
2018-09-10T04:40:31.871Z,99.20
2018-09-10T04:43:00.007Z,99.10
2018-09-10T04:45:28.160Z,99.10
2018-09-10T04:47:56.298Z,99.00
2018-09-10T04:50:24.466Z,99.00
2018-09-10T04:52:52.683Z,98.90
2018-09-10T04:55:20.774Z,99.00
2018-09-10T04:57:48.881Z,98.90
2018-09-10T05:00:16.995Z,98.90
2018-09-10T05:02:45.094Z,99.00
2018-09-10T05:05:13.205Z,99.10
2018-09-10T05:07:41.361Z,99.00
2018-09-10T05:10:09.492Z,99.00
2018-09-10T05:12:37.624Z,99.10
2018-09-10T05:15:05.747Z,99.10
2018-09-10T05:17:33.869Z,99.20
2018-09-10T05:20:02.299Z,99.20
2018-09-10T05:22:30.468Z,99.30
2018-09-10T05:24:58.636Z,99.30
2018-09-10T05:27:26.792Z,99.40
2018-09-10T05:29:54.897Z,99.50
2018-09-10T05:32:23.001Z,99.50
2018-09-10T05:34:51.103Z,99.10
2018-09-10T05:37:19.301Z,99.00
2018-09-10T05:39:47.396Z,99.10
2018-09-10T05:42:15.513Z,99.20
2018-09-10T05:44:43.603Z,98.90
2018-09-10T05:47:11.804Z,98.90
2018-09-10T05:49:39.932Z,99.10
2018-09-10T05:52:08.033Z,98.90
2018-09-10T05:54:36.141Z,98.90
2018-09-10T05:57:04.347Z,98.90
2018-09-10T05:59:32.528Z,98.70
2018-09-10T06:02:00.703Z,98.60
2018-09-10T06:04:28.872Z,98.40
2018-09-10T06:06:57.088Z,98.30
2018-09-10T06:09:26.035Z,98.50
2018-09-10T06:11:54.111Z,98.30
2018-09-10T06:14:22.422Z,98.50
2018-09-10T06:16:50.572Z,98.60
2018-09-10T06:19:18.674Z,98.70
2018-09-10T06:21:46.781Z,98.60
2018-09-10T06:24:14.905Z,98.50
2018-09-10T06:26:43.043Z,98.40
2018-09-10T06:29:11.137Z,99.00
2018-09-10T06:31:39.245Z,99.10
2018-09-10T06:34:07.424Z,99.10
2018-09-10T06:36:35.528Z,99.20
2018-09-10T06:39:05.000Z,99.50
2018-09-10T06:41:33.107Z,99.90
2018-09-10T06:44:01.313Z,99.90
2018-09-10T06:46:29.433Z,99.90
2018-09-10T06:48:57.790Z,99.90
2018-09-10T06:51:25.955Z,99.90
2018-09-10T06:53:54.089Z,99.90
2018-09-10T06:56:22.209Z,99.90
2018-09-10T06:58:50.332Z,99.90
2018-09-10T07:01:18.466Z,99.90
2018-09-10T07:03:46.614Z,99.90
2018-09-10T07:06:14.759Z,99.90
2018-09-10T07:08:42.852Z,99.90
2018-09-10T07:11:11.012Z,99.90
2018-09-10T07:13:39.109Z,99.90
2018-09-10T07:16:07.211Z,99.90
2018-09-10T07:18:35.381Z,99.90
2018-09-10T07:21:03.473Z,99.90
2018-09-10T07:23:31.581Z,99.90
2018-09-10T07:25:59.817Z,99.90
2018-09-10T07:28:28.037Z,99.90
2018-09-10T07:30:56.220Z,99.90
2018-09-10T07:33:24.365Z,99.90
2018-09-10T07:35:52.467Z,99.90
2018-09-10T07:38:20.602Z,99.90
2018-09-10T07:40:48.780Z,99.90
2018-09-10T07:43:16.993Z,99.90
2018-09-10T07:45:45.088Z,99.90
2018-09-10T07:48:13.209Z,99.90
2018-09-10T07:50:41.333Z,99.90
2018-09-10T07:53:09.422Z,99.90
2018-09-10T07:55:37.503Z,99.90
2018-09-10T07:58:05.689Z,99.90
2018-09-10T08:00:33.898Z,99.90
2018-09-10T08:03:02.063Z,99.90
2018-09-10T08:05:30.124Z,99.90
2018-09-10T08:07:58.281Z,99.90
2018-09-10T08:10:26.883Z,99.90
2018-09-10T08:12:54.969Z,99.90
2018-09-10T08:15:23.065Z,99.90
2018-09-10T08:17:51.165Z,99.90
2018-09-10T08:20:19.313Z,99.90
2018-09-10T08:22:47.393Z,99.90
2018-09-10T08:25:15.637Z,99.90
2018-09-10T08:27:43.670Z,99.90
2018-09-10T08:30:11.762Z,99.90
2018-09-10T08:32:39.842Z,99.90
2018-09-10T08:35:07.948Z,99.90
2018-09-10T08:37:36.022Z,99.90
2018-09-10T08:40:04.125Z,99.90
2018-09-10T08:42:32.321Z,99.90
2018-09-10T08:45:00.523Z,99.90
2018-09-10T08:47:28.673Z,99.90
2018-09-10T08:49:56.791Z,99.90
2018-09-10T08:52:24.900Z,99.90
2018-09-10T08:54:53.416Z,99.90
2018-09-10T08:57:21.109Z,99.90
2018-09-10T08:59:49.193Z,99.90
2018-09-10T09:02:17.295Z,99.90
2018-09-10T09:04:45.384Z,99.90
2018-09-10T09:07:13.472Z,99.90
2018-09-10T09:09:41.565Z,99.90
2018-09-10T09:12:09.660Z,99.90
2018-09-10T09:14:44.345Z,99.90
2018-09-10T09:17:12.473Z,99.90
2018-09-10T09:19:40.549Z,99.90
2018-09-10T09:22:08.661Z,99.90
2018-09-10T09:24:36.745Z,99.90
2018-09-10T09:27:04.901Z,99.90
2018-09-10T09:29:33.049Z,99.90
2018-09-10T09:32:01.137Z,99.90
2018-09-10T09:34:34.693Z,99.90
2018-09-10T09:37:08.224Z,99.90
2018-09-10T09:39:41.788Z,99.90
2018-09-10T09:42:15.324Z,99.90
2018-09-10T09:44:48.800Z,99.90
2018-09-10T09:47:16.855Z,99.90
2018-09-10T09:49:44.925Z,99.90
2018-09-10T09:52:13.012Z,99.90
2018-09-10T09:54:41.093Z,99.90
2018-09-10T09:57:09.160Z,99.90
2018-09-10T09:59:37.322Z,99.90
2018-09-10T10:02:11.168Z,99.90
2018-09-10T10:04:39.335Z,99.90
2018-09-10T10:07:07.397Z,99.90
2018-09-10T10:09:35.520Z,99.90
2018-09-10T10:12:03.678Z,99.90
2018-09-10T10:14:31.765Z,99.90
2018-09-10T10:17:00.017Z,99.90
2018-09-10T10:19:28.164Z,99.90
2018-09-10T10:21:56.329Z,99.90
2018-09-10T10:24:24.372Z,99.90
2018-09-10T10:26:52.481Z,99.90
2018-09-10T10:29:20.608Z,99.90
2018-09-10T10:31:48.727Z,99.90
2018-09-10T10:34:16.784Z,99.90
2018-09-10T10:36:44.901Z,99.90
2018-09-10T10:39:13.034Z,99.90
2018-09-10T10:41:41.097Z,99.90
2018-09-10T10:44:09.196Z,99.90
2018-09-10T10:46:37.287Z,99.90
2018-09-10T10:49:05.370Z,99.90
2018-09-10T10:51:33.477Z,99.90
2018-09-10T10:54:01.592Z,99.90
2018-09-10T10:56:29.723Z,99.80
2018-09-10T10:58:57.864Z,99.90
2018-09-10T11:01:25.942Z,99.90
2018-09-10T11:03:54.032Z,99.90
2018-09-10T11:06:22.110Z,99.90
2018-09-10T11:08:50.494Z,99.40
2018-09-10T11:11:18.584Z,99.70
2018-09-10T11:13:46.741Z,99.60
2018-09-10T11:16:14.857Z,99.90
2018-09-10T11:18:42.962Z,99.30
2018-09-10T11:21:11.041Z,99.90
2018-09-10T11:23:39.128Z,99.90
2018-09-10T11:26:07.220Z,99.70
2018-09-10T11:28:35.332Z,99.90
2018-09-10T11:31:03.400Z,99.90
2018-09-10T11:33:31.505Z,99.90
2018-09-10T11:35:59.646Z,99.90
2018-09-10T11:38:27.821Z,99.90
2018-09-10T11:40:55.925Z,99.70
2018-09-10T11:43:23.997Z,99.80
2018-09-10T11:45:52.113Z,99.10
2018-09-10T11:48:20.612Z,99.60
2018-09-10T11:50:48.801Z,99.90
2018-09-10T11:53:16.940Z,98.00
2018-09-10T11:55:45.076Z,98.30
2018-09-10T11:58:13.168Z,99.30
2018-09-10T12:00:41.293Z,99.90
2018-09-10T12:03:09.394Z,97.40
2018-09-10T12:05:37.480Z,99.60
2018-09-10T12:08:05.565Z,98.30
2018-09-10T12:10:33.708Z,97.50
2018-09-10T12:13:01.847Z,98.70
2018-09-10T12:15:30.068Z,96.80
2018-09-10T12:17:58.584Z,98.20
2018-09-10T12:20:26.857Z,97.90
2018-09-10T12:22:54.956Z,97.30
2018-09-10T12:25:23.089Z,97.60
2018-09-10T12:27:51.178Z,97.00
2018-09-10T12:30:19.261Z,97.30
2018-09-10T12:32:47.334Z,97.20
2018-09-10T12:35:15.413Z,99.00
2018-09-10T12:37:43.501Z,96.70
2018-09-10T12:40:11.565Z,97.20
2018-09-10T12:42:39.648Z,95.60
2018-09-10T12:45:07.745Z,98.30
2018-09-10T12:47:35.830Z,97.40
2018-09-10T12:50:03.997Z,96.00
2018-09-10T12:52:32.434Z,97.20
2018-09-10T12:55:00.547Z,98.40
2018-09-10T12:57:28.691Z,95.40
2018-09-10T12:59:56.792Z,95.80
2018-09-10T13:02:24.908Z,97.30
2018-09-10T13:04:52.998Z,94.90
2018-09-10T13:07:21.104Z,95.00
2018-09-10T13:09:49.208Z,99.00
2018-09-10T13:12:17.286Z,95.60
2018-09-10T13:14:45.459Z,94.40
2018-09-10T13:17:13.521Z,95.00
2018-09-10T13:19:41.608Z,96.00
2018-09-10T13:22:09.669Z,98.20
2018-09-10T13:24:37.736Z,94.90
2018-09-10T13:27:06.078Z,95.60
2018-09-10T13:29:34.612Z,95.40
2018-09-10T13:32:02.661Z,95.00
2018-09-10T13:34:30.832Z,94.60
2018-09-10T13:36:59.240Z,94.70
2018-09-10T13:39:27.477Z,95.90
2018-09-10T13:41:55.613Z,95.00
2018-09-10T13:44:23.887Z,94.60
2018-09-10T13:46:51.974Z,94.30
2018-09-10T13:49:20.053Z,95.00
2018-09-10T13:51:48.130Z,95.80
2018-09-10T13:54:16.289Z,95.30
2018-09-10T13:56:44.337Z,96.20
2018-09-10T13:59:12.421Z,95.30
2018-09-10T14:01:40.505Z,96.90
2018-09-10T14:04:08.681Z,97.50
2018-09-10T14:06:36.819Z,95.60
2018-09-10T14:09:06.262Z,95.50
2018-09-10T14:11:34.704Z,94.80
2018-09-10T14:14:02.805Z,98.70
2018-09-10T14:16:30.936Z,95.90
2018-09-10T14:18:59.344Z,95.40
2018-09-10T14:21:27.577Z,98.50
2018-09-10T14:23:55.669Z,97.20
2018-09-10T14:26:23.737Z,96.00
2018-09-10T14:28:51.821Z,95.90
2018-09-10T14:31:19.912Z,98.20
2018-09-10T14:33:47.993Z,99.60
2018-09-10T14:36:16.088Z,95.70
2018-09-10T14:38:44.165Z,97.80
2018-09-10T14:41:12.236Z,97.20
2018-09-10T14:43:40.324Z,97.20
2018-09-10T14:46:08.461Z,96.10
2018-09-10T14:48:36.641Z,95.90
2018-09-10T14:51:04.778Z,95.60
2018-09-10T14:53:32.881Z,96.20
2018-09-10T14:56:00.977Z,95.60
2018-09-10T14:58:29.193Z,95.90
2018-09-10T15:00:57.247Z,95.70
2018-09-10T15:03:25.955Z,95.60
2018-09-10T15:05:54.196Z,95.50
2018-09-10T15:08:22.157Z,99.20
2018-09-10T15:10:50.268Z,99.30
2018-09-10T15:13:18.348Z,99.30
2018-09-10T15:15:46.468Z,98.50
2018-09-10T15:18:14.628Z,98.80
2018-09-10T15:20:42.724Z,98.40
2018-09-10T15:23:10.815Z,98.70
2018-09-10T15:25:38.917Z,99.50
2018-09-10T15:28:07.001Z,99.50
2018-09-10T15:30:35.113Z,98.80
2018-09-10T15:33:03.220Z,98.50
2018-09-10T15:35:31.393Z,99.00
2018-09-10T15:37:59.616Z,98.70
2018-09-10T15:40:27.774Z,98.60
2018-09-10T15:42:55.873Z,98.60
2018-09-10T15:45:24.041Z,98.70
2018-09-10T15:47:52.202Z,98.60
2018-09-10T15:50:20.300Z,99.00
2018-09-10T15:52:48.426Z,98.80
2018-09-10T15:55:16.492Z,99.00
2018-09-10T15:57:44.588Z,98.80
2018-09-10T16:00:12.722Z,98.90
2018-09-10T16:02:40.716Z,99.50
2018-09-10T16:05:08.801Z,99.50
2018-09-10T16:07:36.881Z,98.90
2018-09-10T16:10:05.017Z,99.00
2018-09-10T16:12:33.196Z,98.90
2018-09-10T16:15:01.384Z,99.40
2018-09-10T16:17:29.608Z,99.40
2018-09-10T16:19:58.208Z,99.00
2018-09-10T16:22:26.388Z,99.90
2018-09-10T16:24:54.474Z,99.90
2018-09-10T16:27:22.620Z,99.50
2018-09-10T16:29:50.672Z,99.90
2018-09-10T16:32:18.760Z,99.90
2018-09-10T16:34:46.846Z,99.90
2018-09-10T16:37:14.915Z,99.50
2018-09-10T16:39:43.007Z,99.80
2018-09-10T16:42:11.116Z,99.40
2018-09-10T16:44:39.297Z,99.00
2018-09-10T16:47:07.365Z,99.50
2018-09-10T16:49:35.470Z,99.00
2018-09-10T16:52:03.550Z,99.10
2018-09-10T16:54:31.764Z,99.50
2018-09-10T16:56:59.826Z,99.00
2018-09-10T16:59:28.029Z,99.10
2018-09-10T17:01:56.126Z,99.90
2018-09-10T17:04:24.233Z,99.10
2018-09-10T17:06:52.326Z,99.10
2018-09-10T17:09:20.412Z,99.30
2018-09-10T17:11:48.471Z,99.10
2018-09-10T17:14:16.560Z,99.30
2018-09-10T17:16:44.654Z,99.30
2018-09-10T17:19:12.789Z,99.30
2018-09-10T17:21:47.536Z,99.30
2018-09-10T17:24:15.633Z,99.60
2018-09-10T17:26:43.717Z,99.40
2018-09-10T17:29:11.793Z,99.10
2018-09-10T17:31:39.864Z,99.50
2018-09-10T17:34:07.951Z,99.20
2018-09-10T17:36:36.064Z,99.30
2018-09-10T17:39:06.112Z,99.40
2018-09-10T17:41:34.292Z,99.30
2018-09-10T17:44:02.404Z,99.40
2018-09-10T17:46:30.964Z,99.40
2018-09-10T17:48:59.167Z,99.40
2018-09-10T17:51:27.295Z,99.30
2018-09-10T17:53:55.421Z,99.50
2018-09-10T17:56:23.528Z,99.40
2018-09-10T17:58:51.604Z,99.40
2018-09-10T18:01:19.677Z,99.40
2018-09-10T18:03:47.760Z,99.00
2018-09-10T18:06:15.836Z,99.00
2018-09-10T18:08:43.929Z,99.30
2018-09-10T18:11:12.021Z,99.00
2018-09-10T18:13:40.168Z,98.90
2018-09-10T18:16:08.289Z,98.90
2018-09-10T18:18:36.404Z,98.80
2018-09-10T18:21:04.509Z,98.90
2018-09-10T18:23:32.766Z,99.00
2018-09-10T18:26:00.892Z,98.80
2018-09-10T18:28:29.014Z,98.80
2018-09-10T18:30:57.137Z,98.70
2018-09-10T18:33:25.207Z,98.50
2018-09-10T18:35:53.301Z,98.60
2018-09-10T18:38:21.469Z,98.70
2018-09-10T18:40:49.533Z,98.70
2018-09-10T18:43:17.624Z,98.80
2018-09-10T18:45:45.692Z,98.80
2018-09-10T18:48:13.784Z,98.60
2018-09-10T18:50:41.879Z,98.80
2018-09-10T18:53:09.978Z,98.40
2018-09-10T18:55:38.061Z,98.70
2018-09-10T18:58:06.140Z,98.60
2018-09-10T19:00:34.341Z,98.60
2018-09-10T19:03:02.381Z,98.40
2018-09-10T19:05:30.502Z,98.50
2018-09-10T19:07:58.768Z,98.60
2018-09-10T19:10:26.924Z,98.20
2018-09-10T19:12:54.989Z,98.40
2018-09-10T19:15:23.092Z,98.40
2018-09-10T19:17:51.187Z,98.40
2018-09-10T19:20:19.237Z,98.60
2018-09-10T19:22:47.329Z,98.50
2018-09-10T19:25:15.462Z,98.50
2018-09-10T19:27:43.529Z,98.70
2018-09-10T19:30:11.605Z,98.60
2018-09-10T19:32:39.669Z,98.80
2018-09-10T19:35:07.772Z,98.80
2018-09-10T19:37:35.926Z,98.90
2018-09-10T19:40:04.133Z,98.90
2018-09-10T19:42:32.256Z,99.10
2018-09-10T19:45:00.340Z,99.10
2018-09-10T19:47:28.478Z,99.30
2018-09-10T19:49:56.580Z,99.10
2018-09-10T19:52:24.658Z,99.30
2018-09-10T19:54:52.725Z,99.30
2018-09-10T19:57:20.829Z,99.40
2018-09-10T19:59:48.930Z,99.00
2018-09-10T20:02:16.993Z,99.20
2018-09-10T20:04:45.079Z,99.20
2018-09-10T20:07:13.136Z,99.10
2018-09-10T20:09:41.282Z,99.40
2018-09-10T20:12:09.305Z,99.20
2018-09-10T20:14:37.399Z,99.20
2018-09-10T20:17:05.541Z,99.30
2018-09-10T20:19:33.628Z,99.40
2018-09-10T20:22:01.813Z,99.40
2018-09-10T20:24:29.841Z,99.30
2018-09-10T20:26:57.993Z,99.40
2018-09-10T20:29:26.086Z,99.60
2018-09-10T20:31:54.243Z,99.70
2018-09-10T20:34:22.330Z,99.70
2018-09-10T20:36:50.400Z,99.70
2018-09-10T20:39:18.473Z,99.70
2018-09-10T20:41:46.561Z,99.80
2018-09-10T20:44:14.629Z,99.80
2018-09-10T20:46:42.783Z,99.80
2018-09-10T20:49:10.808Z,99.90
2018-09-10T20:51:38.886Z,99.90
2018-09-10T20:54:06.964Z,99.90
2018-09-10T20:56:35.173Z,99.90
2018-09-10T20:59:03.288Z,99.90
2018-09-10T21:01:31.416Z,99.90
2018-09-10T21:03:59.593Z,99.90
2018-09-10T21:06:27.719Z,99.90
2018-09-10T21:08:55.837Z,99.90
2018-09-10T21:11:23.905Z,99.90
2018-09-10T21:13:51.965Z,99.60
2018-09-10T21:16:20.046Z,99.60
2018-09-10T21:18:48.368Z,99.90
2018-09-10T21:21:16.480Z,98.90
2018-09-10T21:23:44.568Z,99.90
2018-09-10T21:26:12.665Z,98.90
2018-09-10T21:28:40.745Z,99.10
2018-09-10T21:31:08.837Z,99.20
2018-09-10T21:33:36.984Z,99.20
2018-09-10T21:36:05.097Z,99.00
2018-09-10T21:38:33.248Z,99.00
2018-09-10T21:41:01.383Z,98.90
2018-09-10T21:43:29.552Z,99.90
2018-09-10T21:45:57.684Z,98.70
2018-09-10T21:48:25.772Z,98.80
2018-09-10T21:50:53.853Z,98.70
2018-09-10T21:53:21.967Z,98.70
2018-09-10T21:55:50.040Z,98.70
2018-09-10T21:58:18.163Z,98.50
2018-09-10T22:00:51.786Z,98.50
2018-09-10T22:03:19.948Z,98.70
2018-09-10T22:05:48.050Z,98.80
2018-09-10T22:08:16.513Z,98.70
2018-09-10T22:10:44.672Z,98.00
2018-09-10T22:13:13.006Z,98.70
2018-09-10T22:15:41.601Z,98.60
2018-09-10T22:18:09.765Z,98.30
2018-09-10T22:20:37.848Z,98.30
2018-09-10T22:23:05.948Z,97.90
2018-09-10T22:25:34.182Z,98.20
2018-09-10T22:28:02.241Z,98.00
2018-09-10T22:30:30.318Z,98.00
2018-09-10T22:32:58.500Z,97.70
2018-09-10T22:35:26.588Z,97.80
2018-09-10T22:37:54.645Z,97.80
2018-09-10T22:40:22.807Z,97.80
2018-09-10T22:42:50.869Z,97.90
2018-09-10T22:45:19.525Z,97.50
2018-09-10T22:47:47.640Z,97.30
2018-09-10T22:50:15.786Z,97.50
2018-09-10T22:52:43.853Z,97.40
2018-09-10T22:55:11.943Z,97.60
2018-09-10T22:57:40.039Z,97.50
2018-09-10T23:00:08.293Z,97.40
2018-09-10T23:02:36.365Z,97.10
2018-09-10T23:05:04.521Z,97.00
2018-09-10T23:07:32.688Z,97.10
2018-09-10T23:10:00.791Z,97.00
2018-09-10T23:12:28.888Z,97.10
2018-09-10T23:14:56.950Z,97.10
2018-09-10T23:17:25.017Z,97.40
2018-09-10T23:19:53.144Z,97.60
2018-09-10T23:22:21.214Z,97.60
2018-09-10T23:24:49.292Z,97.80
2018-09-10T23:27:17.377Z,97.40
2018-09-10T23:29:45.475Z,97.10
2018-09-10T23:32:13.551Z,97.50
2018-09-10T23:37:16.093Z,97.40
2018-09-10T23:39:44.165Z,97.90
2018-09-10T23:42:12.252Z,97.80
2018-09-10T23:44:40.333Z,97.80
2018-09-10T23:47:08.397Z,97.90
2018-09-10T23:49:36.500Z,98.30
2018-09-10T23:52:04.828Z,98.00
2018-09-10T23:54:32.912Z,98.10
2018-09-10T23:57:01.018Z,98.20
2018-09-10T23:59:29.166Z,98.20
