createdAt,value
2018-01-12T00:01:15.652Z,101715
2018-01-12T00:03:43.964Z,101709
2018-01-12T00:06:12.436Z,101723
2018-01-12T00:08:41.565Z,101726
2018-01-12T00:11:09.946Z,101733
2018-01-12T00:13:38.220Z,101739
2018-01-12T00:16:07.025Z,101728
2018-01-12T00:18:35.680Z,101739
2018-01-12T00:21:04.141Z,101738
2018-01-12T00:23:32.723Z,101742
2018-01-12T00:26:00.996Z,101742
2018-01-12T00:28:30.196Z,101743
2018-01-12T00:30:58.676Z,101750
2018-01-12T00:33:27.772Z,101747
2018-01-12T00:35:56.036Z,101754
2018-01-12T00:38:24.361Z,101751
2018-01-12T00:40:55.016Z,101760
2018-01-12T00:43:23.790Z,101359
2018-01-12T00:45:52.156Z,101753
2018-01-12T00:48:20.822Z,101756
2018-01-12T00:50:49.592Z,101757
2018-01-12T00:53:18.117Z,101756
2018-01-12T00:55:46.441Z,101769
2018-01-12T00:58:14.828Z,101773
2018-01-12T01:00:44.656Z,101770
2018-01-12T01:03:13.658Z,101777
2018-01-12T01:05:42.061Z,101776
2018-01-12T01:08:10.401Z,101768
2018-01-12T01:10:39.076Z,101768
2018-01-12T01:13:07.352Z,101777
2018-01-12T01:15:36.606Z,101781
2018-01-12T01:18:05.536Z,101776
2018-01-12T01:20:34.100Z,101773
2018-01-12T01:23:02.624Z,101782
2018-01-12T01:25:30.883Z,101776
2018-01-12T01:27:59.422Z,101775
2018-01-12T01:30:28.398Z,101781
2018-01-12T01:32:56.778Z,101772
2018-01-12T01:35:25.072Z,101787
2018-01-12T01:37:53.327Z,101788
2018-01-12T01:40:21.704Z,101791
2018-01-12T01:42:50.163Z,101784
2018-01-12T01:45:19.496Z,101797
2018-01-12T01:47:48.547Z,101793
2018-01-12T01:50:16.904Z,101793
2018-01-12T01:52:45.192Z,101801
2018-01-12T01:55:13.532Z,101800
2018-01-12T01:57:41.788Z,101792
2018-01-12T02:00:10.287Z,101807
2018-01-12T02:02:39.112Z,101803
2018-01-12T02:05:09.173Z,101808
2018-01-12T02:07:37.612Z,101815
2018-01-12T02:10:06.502Z,101821
2018-01-12T02:12:34.845Z,101827
2018-01-12T02:15:03.243Z,101825
2018-01-12T02:17:31.940Z,101861
2018-01-12T02:20:00.585Z,101842
2018-01-12T02:22:28.986Z,101832
2018-01-12T02:24:58.110Z,101840
2018-01-12T02:27:26.564Z,101833
2018-01-12T02:29:55.207Z,101840
2018-01-12T02:32:24.556Z,101850
2018-01-12T02:34:52.991Z,101843
2018-01-12T02:37:22.016Z,101849
2018-01-12T02:39:50.315Z,101853
2018-01-12T02:42:19.938Z,101854
2018-01-12T02:44:48.306Z,101858
2018-01-12T02:47:16.684Z,101853
2018-01-12T02:49:45.370Z,101860
2018-01-12T02:52:14.212Z,101862
2018-01-12T02:54:42.792Z,101863
2018-01-12T02:57:11.312Z,101859
2018-01-12T02:59:39.888Z,101874
2018-01-12T03:02:08.375Z,101870
2018-01-12T03:04:36.660Z,101863
2018-01-12T03:07:05.338Z,101870
2018-01-12T03:09:33.971Z,101870
2018-01-12T03:12:02.327Z,101887
2018-01-12T03:14:30.861Z,101877
2018-01-12T03:16:59.192Z,101885
2018-01-12T03:19:27.528Z,101880
2018-01-12T03:21:55.826Z,101884
2018-01-12T03:24:24.959Z,101888
2018-01-12T03:26:53.251Z,101877
2018-01-12T03:29:22.260Z,101883
2018-01-12T03:31:50.921Z,101876
2018-01-12T03:34:19.420Z,101882
2018-01-12T03:36:47.715Z,101882
2018-01-12T03:39:16.110Z,101880
2018-01-12T03:41:44.711Z,101889
2018-01-12T03:44:13.420Z,101891
2018-01-12T03:46:41.791Z,101882
2018-01-12T03:49:10.159Z,101895
2018-01-12T03:51:38.915Z,101887
2018-01-12T03:54:07.197Z,101888
2018-01-12T03:59:19.897Z,101888
2018-01-12T04:01:48.603Z,101881
2018-01-12T04:04:16.877Z,101884
2018-01-12T04:06:45.312Z,101884
2018-01-12T04:09:13.932Z,101884
2018-01-12T04:11:42.304Z,101890
2018-01-12T04:14:10.709Z,101893
2018-01-12T04:16:39.704Z,101889
2018-01-12T04:19:08.820Z,101896
2018-01-12T04:21:37.109Z,101903
2018-01-12T04:24:05.365Z,101895
2018-01-12T04:26:34.833Z,101915
2018-01-12T04:29:03.546Z,101906
2018-01-12T04:31:31.920Z,101911
2018-01-12T04:34:00.435Z,101905
2018-01-12T04:36:28.695Z,101908
2018-01-12T04:38:57.213Z,101910
2018-01-12T04:41:25.905Z,101902
2018-01-12T04:43:55.284Z,101916
2018-01-12T04:46:23.746Z,101903
2018-01-12T04:48:53.572Z,101904
2018-01-12T04:51:21.868Z,101904
2018-01-12T04:53:50.364Z,101919
2018-01-12T04:56:19.409Z,101924
2018-01-12T04:58:47.700Z,101926
2018-01-12T05:01:16.540Z,101928
2018-01-12T05:03:45.205Z,101932
2018-01-12T05:06:13.480Z,101940
2018-01-12T05:08:41.777Z,101937
2018-01-12T05:11:10.904Z,101947
2018-01-12T05:13:39.370Z,101942
2018-01-12T05:16:08.222Z,101944
2018-01-12T05:18:37.852Z,101947
2018-01-12T05:21:07.295Z,101955
2018-01-12T05:23:35.560Z,101949
2018-01-12T05:26:03.834Z,101955
2018-01-12T05:28:32.288Z,101964
2018-01-12T05:31:00.939Z,101968
2018-01-12T05:33:29.288Z,101964
2018-01-12T05:35:57.912Z,101966
2018-01-12T05:38:26.668Z,101950
2018-01-12T05:40:55.404Z,101958
2018-01-12T05:43:24.292Z,101965
2018-01-12T05:45:53.250Z,101970
2018-01-12T05:48:21.700Z,101964
2018-01-12T05:50:50.110Z,101963
2018-01-12T05:53:18.837Z,101965
2018-01-12T05:55:48.087Z,101980
2018-01-12T05:58:16.333Z,101966
2018-01-12T06:00:59.004Z,101977
2018-01-12T06:05:47.811Z,101974
2018-01-12T06:08:16.530Z,101984
2018-01-12T06:10:45.264Z,101982
2018-01-12T06:13:14.925Z,101986
2018-01-12T06:15:43.284Z,101983
2018-01-12T06:18:11.545Z,101988
2018-01-12T06:20:40.605Z,101987
2018-01-12T06:23:09.018Z,102002
2018-01-12T06:25:38.276Z,101998
2018-01-12T06:28:06.631Z,102003
2018-01-12T06:30:35.475Z,102004
2018-01-12T06:33:03.757Z,102000
2018-01-12T06:35:32.168Z,102004
2018-01-12T06:38:01.250Z,102007
2018-01-12T06:40:29.592Z,102011
2018-01-12T06:42:58.136Z,102019
2018-01-12T06:45:26.813Z,102008
2018-01-12T06:47:55.156Z,102005
2018-01-12T06:50:23.569Z,102014
2018-01-12T06:52:53.382Z,102022
2018-01-12T06:55:21.638Z,102006
2018-01-12T06:57:50.901Z,102025
2018-01-12T07:00:19.176Z,102034
2018-01-12T07:02:47.446Z,102039
2018-01-12T07:05:15.709Z,102037
2018-01-12T07:07:44.148Z,102043
2018-01-12T07:10:12.455Z,102045
2018-01-12T07:12:40.732Z,102041
2018-01-12T07:15:09.038Z,102055
2018-01-12T07:17:37.588Z,102056
2018-01-12T07:20:20.064Z,102049
2018-01-12T07:23:04.928Z,102042
2018-01-12T07:25:35.001Z,102053
2018-01-12T07:28:03.566Z,102066
2018-01-12T07:30:31.845Z,102069
2018-01-12T07:33:00.136Z,102061
2018-01-12T07:35:28.408Z,102068
2018-01-12T07:37:56.712Z,102072
2018-01-12T07:40:25.386Z,102080
2018-01-12T07:42:53.661Z,102080
2018-01-12T07:45:22.155Z,102077
2018-01-12T07:47:50.472Z,102076
2018-01-12T07:50:18.781Z,102077
2018-01-12T07:52:51.613Z,102098
2018-01-12T07:55:19.889Z,102095
2018-01-12T07:57:48.404Z,102095
2018-01-12T08:00:17.926Z,102087
2018-01-12T08:03:18.751Z,102087
2018-01-12T08:05:48.209Z,102100
2018-01-12T08:08:16.795Z,102103
2018-01-12T08:10:45.932Z,102098
2018-01-12T08:13:14.214Z,102106
2018-01-12T08:15:42.522Z,102101
2018-01-12T08:18:11.400Z,102106
2018-01-12T08:20:39.964Z,102104
2018-01-12T08:23:08.857Z,102112
2018-01-12T08:25:37.374Z,102115
2018-01-12T08:28:05.844Z,102128
2018-01-12T08:30:34.133Z,102121
2018-01-12T08:33:02.720Z,102137
2018-01-12T08:35:31.005Z,102139
2018-01-12T08:37:59.644Z,102145
2018-01-12T08:40:28.010Z,102143
2018-01-12T08:42:56.740Z,102140
2018-01-12T08:45:26.970Z,102151
2018-01-12T08:47:55.448Z,102153
2018-01-12T08:50:23.780Z,102151
2018-01-12T08:52:52.060Z,102165
2018-01-12T08:55:20.793Z,102169
2018-01-12T08:57:49.185Z,102173
2018-01-12T09:00:17.517Z,102171
2018-01-12T09:02:46.239Z,102180
2018-01-12T09:05:15.070Z,102189
2018-01-12T09:07:43.519Z,102184
2018-01-12T09:10:11.941Z,102180
2018-01-12T09:12:40.559Z,102184
2018-01-12T09:15:16.723Z,102191
2018-01-12T09:17:49.129Z,102191
2018-01-12T09:20:18.044Z,102190
2018-01-12T09:22:47.036Z,102198
2018-01-12T09:25:24.831Z,102199
2018-01-12T09:27:53.324Z,102202
2018-01-12T09:30:21.777Z,102199
2018-01-12T09:32:50.340Z,102200
2018-01-12T09:35:18.729Z,102194
2018-01-12T09:37:56.740Z,102208
2018-01-12T09:40:26.066Z,102207
2018-01-12T09:42:54.396Z,102219
2018-01-12T09:45:22.693Z,102210
2018-01-12T09:48:03.099Z,102214
2018-01-12T09:50:31.474Z,102223
2018-01-12T09:53:00.552Z,102224
2018-01-12T09:55:29.007Z,102216
2018-01-12T09:57:57.513Z,102220
2018-01-12T10:00:27.806Z,102216
2018-01-12T10:02:56.067Z,102222
2018-01-12T10:05:24.792Z,102215
2018-01-12T10:08:04.295Z,102213
2018-01-12T10:10:32.820Z,102216
2018-01-12T10:13:01.109Z,102220
2018-01-12T10:15:29.371Z,102207
2018-01-12T10:17:58.208Z,102236
2018-01-12T10:20:30.520Z,102234
2018-01-12T10:22:58.768Z,102231
2018-01-12T10:25:27.288Z,102228
2018-01-12T10:27:55.579Z,102236
2018-01-12T10:30:24.531Z,102238
2018-01-12T10:33:03.475Z,102231
2018-01-12T10:35:32.675Z,102238
2018-01-12T10:38:01.287Z,102237
2018-01-12T10:40:41.723Z,102241
2018-01-12T10:56:15.112Z,102240
2018-01-12T10:58:43.412Z,102255
2018-01-12T11:01:13.210Z,102266
2018-01-12T11:03:42.365Z,102268
2018-01-12T11:06:10.884Z,102271
2018-01-12T11:08:39.255Z,102271
2018-01-12T11:11:08.071Z,102304
2018-01-12T11:13:36.572Z,102271
2018-01-12T11:16:05.125Z,102280
2018-01-12T11:18:33.504Z,102273
2018-01-12T11:21:02.185Z,102277
2018-01-12T11:23:30.478Z,102245
2018-01-12T11:25:59.696Z,102264
2018-01-12T11:28:28.016Z,102272
2018-01-12T11:30:56.427Z,102262
2018-01-12T11:33:24.837Z,102268
2018-01-12T11:35:53.231Z,102264
2018-01-12T11:38:21.636Z,102268
2018-01-12T11:40:50.073Z,102265
2018-01-12T11:43:18.404Z,102272
2018-01-12T11:45:47.089Z,102265
2018-01-12T11:48:15.516Z,102261
2018-01-12T11:50:43.835Z,102261
2018-01-12T11:53:12.312Z,102268
2018-01-12T11:55:40.853Z,102268
2018-01-12T11:58:09.204Z,102262
2018-01-12T12:00:39.208Z,102257
2018-01-12T12:03:07.512Z,102264
2018-01-12T12:05:38.552Z,102253
2018-01-12T12:08:07.731Z,102256
2018-01-12T12:10:36.153Z,102253
2018-01-12T12:13:04.656Z,102246
2018-01-12T12:15:33.937Z,102256
2018-01-12T12:18:02.332Z,102254
2018-01-12T12:20:30.608Z,102256
2018-01-12T12:22:59.083Z,102249
2018-01-12T12:25:27.378Z,102249
2018-01-12T12:27:57.240Z,102249
2018-01-12T12:30:25.563Z,102243
2018-01-12T12:32:53.865Z,102245
2018-01-12T12:35:22.179Z,102251
2018-01-12T12:37:51.228Z,102245
2018-01-12T12:40:19.588Z,102242
2018-01-12T12:42:49.396Z,102250
2018-01-12T12:58:14.165Z,102233
2018-01-12T13:00:42.477Z,102249
2018-01-12T13:03:11.214Z,102247
2018-01-12T13:05:40.300Z,102248
2018-01-12T13:08:09.819Z,102247
2018-01-12T13:10:38.168Z,102253
2018-01-12T13:13:06.544Z,102249
2018-01-12T13:15:35.276Z,102246
2018-01-12T13:18:03.639Z,102258
2018-01-12T13:20:32.844Z,102253
2018-01-12T13:23:02.313Z,102248
2018-01-12T13:25:30.641Z,102257
2018-01-12T13:27:59.040Z,102255
2018-01-12T13:30:27.369Z,102254
2018-01-12T13:32:57.254Z,102267
2018-01-12T13:35:25.629Z,102261
2018-01-12T13:37:54.419Z,102262
2018-01-12T13:40:22.704Z,102264
2018-01-12T13:42:51.882Z,102277
2018-01-12T13:45:20.908Z,102288
2018-01-12T13:47:50.135Z,102287
2018-01-12T13:50:19.164Z,102280
2018-01-12T13:52:48.104Z,102274
2018-01-12T13:55:16.376Z,102279
2018-01-12T13:57:44.671Z,102265
2018-01-12T14:00:14.018Z,102294
2018-01-12T14:02:42.604Z,102288
2018-01-12T14:05:12.928Z,102293
2018-01-12T14:07:41.487Z,102292
2018-01-12T14:10:09.747Z,102294
2018-01-12T14:12:38.740Z,102293
2018-01-12T14:15:07.948Z,102299
2018-01-12T14:17:37.260Z,102305
2018-01-12T14:20:05.572Z,102302
2018-01-12T14:22:33.848Z,102315
2018-01-12T14:25:02.299Z,102339
2018-01-12T14:27:33.317Z,102311
2018-01-12T14:30:02.768Z,102315
2018-01-12T14:32:30.972Z,102312
2018-01-12T14:34:59.416Z,102312
2018-01-12T14:37:27.863Z,102310
2018-01-12T14:39:56.560Z,102311
2018-01-12T14:42:25.928Z,102306
2018-01-12T14:44:54.276Z,102317
2018-01-12T14:47:22.732Z,102318
2018-01-12T14:49:51.336Z,102328
2018-01-12T14:52:19.736Z,102315
2018-01-12T14:54:48.093Z,102317
2018-01-12T14:57:17.329Z,102312
2018-01-12T14:59:46.388Z,102310
2018-01-12T15:02:14.708Z,102314
2018-01-12T15:04:43.904Z,102299
2018-01-12T15:07:13.931Z,102306
2018-01-12T15:09:43.208Z,102303
2018-01-12T15:12:11.675Z,102315
2018-01-12T15:14:40.284Z,102307
2018-01-12T15:17:08.904Z,102316
2018-01-12T15:19:37.548Z,102313
2018-01-12T15:22:10.062Z,102298
2018-01-12T15:24:38.612Z,102307
2018-01-12T15:27:08.640Z,102309
2018-01-12T15:29:37.331Z,102297
2018-01-12T15:32:05.846Z,102307
2018-01-12T15:34:34.550Z,102310
2018-01-12T15:37:02.940Z,102305
2018-01-12T15:39:31.345Z,102311
2018-01-12T15:41:59.686Z,102313
2018-01-12T15:44:28.172Z,102305
2018-01-12T15:46:57.586Z,102315
2018-01-12T15:49:26.728Z,102317
2018-01-12T15:51:55.748Z,102306
2018-01-12T15:54:24.044Z,102316
2018-01-12T15:56:52.424Z,102318
2018-01-12T15:59:20.980Z,102315
2018-01-12T16:01:49.556Z,102319
2018-01-12T16:04:18.117Z,102319
2018-01-12T16:06:47.329Z,102335
2018-01-12T16:09:16.136Z,102337
2018-01-12T16:11:45.213Z,102333
2018-01-12T16:14:14.283Z,102336
2018-01-12T16:16:42.595Z,102339
2018-01-12T16:19:10.997Z,102341
2018-01-12T16:21:39.273Z,102352
2018-01-12T16:24:07.553Z,102345
2018-01-12T16:26:35.893Z,102352
2018-01-12T16:29:05.375Z,102358
2018-01-12T16:31:33.771Z,102355
2018-01-12T16:34:02.857Z,102356
2018-01-12T16:36:31.198Z,102364
2018-01-12T16:38:59.621Z,102352
2018-01-12T16:41:28.656Z,102370
2018-01-12T16:43:56.960Z,102364
2018-01-12T16:46:25.294Z,102359
2018-01-12T16:48:53.615Z,102359
2018-01-12T16:51:21.972Z,102360
2018-01-12T16:53:50.259Z,102357
2018-01-12T16:56:20.331Z,102360
2018-01-12T16:58:48.612Z,102357
2018-01-12T17:01:16.892Z,102364
2018-01-12T17:03:46.032Z,102370
2018-01-12T17:06:14.766Z,102366
2018-01-12T17:08:43.805Z,102363
2018-01-12T17:11:12.096Z,102374
2018-01-12T17:13:40.475Z,102375
2018-01-12T17:16:08.760Z,102376
2018-01-12T17:18:37.043Z,102382
2018-01-12T17:21:05.727Z,102376
2018-01-12T17:23:34.016Z,102373
2018-01-12T17:26:02.414Z,102381
2018-01-12T17:28:30.696Z,102373
2018-01-12T17:30:59.788Z,102367
2018-01-12T17:33:29.492Z,102375
2018-01-12T17:35:58.552Z,102381
2018-01-12T17:38:26.839Z,102377
2018-01-12T17:40:55.906Z,102377
2018-01-12T17:43:24.412Z,102385
2018-01-12T17:45:53.257Z,102372
2018-01-12T17:48:21.587Z,102386
2018-01-12T17:50:50.544Z,102370
2018-01-12T17:53:18.847Z,102371
2018-01-12T17:55:47.168Z,102364
2018-01-12T17:58:15.584Z,102366
2018-01-12T18:00:45.527Z,102386
2018-01-12T18:03:14.699Z,102386
2018-01-12T18:05:43.251Z,102378
2018-01-12T18:08:11.608Z,102384
2018-01-12T18:10:39.976Z,102389
2018-01-12T18:13:08.588Z,102386
2018-01-12T18:15:37.682Z,102387
2018-01-12T18:18:08.094Z,102384
2018-01-12T18:20:36.436Z,102390
2018-01-12T18:23:04.790Z,102382
2018-01-12T18:25:33.147Z,102385
2018-01-12T18:28:01.729Z,102385
2018-01-12T18:30:31.055Z,102386
2018-01-12T18:33:00.560Z,102386
2018-01-12T18:35:32.860Z,102392
2018-01-12T18:38:02.320Z,102364
2018-01-12T18:40:33.441Z,102397
2018-01-12T18:43:02.560Z,102414
2018-01-12T18:45:31.637Z,102403
2018-01-12T18:48:01.415Z,102406
2018-01-12T18:50:29.961Z,102415
2018-01-12T18:52:58.375Z,102404
2018-01-12T18:55:27.158Z,102412
2018-01-12T18:57:55.833Z,102406
2018-01-12T19:00:24.674Z,102420
2018-01-12T19:02:53.439Z,102406
2018-01-12T19:05:21.825Z,102413
2018-01-12T19:07:50.832Z,102206
2018-01-12T19:10:20.004Z,102409
2018-01-12T19:12:48.331Z,102401
2018-01-12T19:15:17.508Z,102398
2018-01-12T19:17:46.548Z,102398
2018-01-12T19:20:14.869Z,102396
2018-01-12T19:22:43.532Z,102396
2018-01-12T19:25:11.976Z,102407
2018-01-12T19:27:40.733Z,102400
2018-01-12T19:30:09.084Z,102391
2018-01-12T19:32:37.430Z,102397
2018-01-12T19:35:05.785Z,102394
2018-01-12T19:37:35.364Z,102409
2018-01-12T19:40:03.930Z,102411
2018-01-12T19:42:32.282Z,102414
2018-01-12T19:45:01.479Z,102411
2018-01-12T19:47:29.944Z,102408
2018-01-12T19:49:58.470Z,102402
2018-01-12T19:52:26.952Z,102415
2018-01-12T19:54:55.280Z,102420
2018-01-12T19:57:24.469Z,102416
2018-01-12T19:59:52.916Z,102420
2018-01-12T20:02:21.836Z,102418
2018-01-12T20:04:50.312Z,102414
2018-01-12T20:07:20.135Z,102406
2018-01-12T20:09:49.186Z,102415
2018-01-12T20:12:17.644Z,102407
2018-01-12T20:14:46.365Z,102413
2018-01-12T20:17:14.931Z,102410
2018-01-12T20:19:43.308Z,102411
2018-01-12T20:22:11.813Z,102415
2018-01-12T20:24:40.377Z,102405
2018-01-12T20:27:08.711Z,102416
2018-01-12T20:29:37.148Z,102425
2018-01-12T20:32:05.674Z,102412
2018-01-12T20:34:33.985Z,102421
2018-01-12T20:37:03.310Z,102416
2018-01-12T20:39:31.617Z,102424
2018-01-12T20:42:00.883Z,102413
2018-01-12T20:44:29.254Z,102422
2018-01-12T20:46:57.571Z,102420
2018-01-12T20:49:26.639Z,102405
2018-01-12T20:51:54.948Z,102417
2018-01-12T20:54:23.712Z,102424
2018-01-12T20:56:52.112Z,102404
2018-01-12T20:59:20.997Z,102414
2018-01-12T21:01:50.399Z,102406
2018-01-12T21:04:18.828Z,102427
2018-01-12T21:06:47.176Z,102427
2018-01-12T21:09:15.540Z,102425
2018-01-12T21:11:43.853Z,102425
2018-01-12T21:14:12.588Z,102429
2018-01-12T21:16:41.632Z,102427
2018-01-12T21:19:09.959Z,102423
2018-01-12T21:21:38.523Z,102431
2018-01-12T21:24:07.144Z,102417
2018-01-12T21:26:35.484Z,102426
2018-01-12T21:29:03.875Z,102419
2018-01-12T21:31:32.375Z,102417
2018-01-12T21:34:00.506Z,102424
2018-01-12T21:36:28.812Z,102421
2018-01-12T21:38:57.628Z,102428
2018-01-12T21:41:57.120Z,102424
2018-01-12T21:44:25.744Z,102417
2018-01-12T21:46:54.097Z,102423
2018-01-12T21:49:22.556Z,102424
2018-01-12T21:51:50.923Z,102415
2018-01-12T21:54:19.252Z,102421
2018-01-12T21:56:47.589Z,102424
2018-01-12T21:59:15.915Z,102418
2018-01-12T22:01:44.245Z,102421
2018-01-12T22:04:13.037Z,102427
2018-01-12T22:06:41.413Z,102434
2018-01-12T22:09:09.731Z,102418
2018-01-12T22:11:38.177Z,102426
2018-01-12T22:14:06.535Z,102432
2018-01-12T22:16:34.881Z,102424
2018-01-12T22:19:04.004Z,102429
2018-01-12T22:21:32.375Z,102434
2018-01-12T22:24:00.821Z,102432
2018-01-12T22:26:30.043Z,102433
2018-01-12T22:29:00.752Z,102444
2018-01-12T22:31:29.183Z,102435
2018-01-12T22:33:57.561Z,102437
2018-01-12T22:36:26.166Z,102429
2018-01-12T22:38:54.548Z,102432
2018-01-12T22:41:23.392Z,102428
2018-01-12T22:43:51.815Z,102438
2018-01-12T22:46:20.145Z,102437
2018-01-12T22:48:48.836Z,102432
2018-01-12T22:51:17.164Z,102443
2018-01-12T22:53:45.624Z,102433
2018-01-12T22:56:14.002Z,102432
2018-01-12T22:58:42.318Z,102432
2018-01-12T23:01:10.699Z,102426
2018-01-12T23:03:38.977Z,102434
2018-01-12T23:09:42.754Z,102429
2018-01-12T23:17:48.509Z,102435
2018-01-12T23:20:17.195Z,102421
2018-01-12T23:22:45.709Z,102427
2018-01-12T23:25:14.107Z,102413
2018-01-12T23:27:42.457Z,102424
2018-01-12T23:30:11.581Z,102413
2018-01-12T23:32:40.075Z,102421
2018-01-12T23:35:08.491Z,102416
2018-01-12T23:37:36.803Z,102409
2018-01-12T23:40:05.473Z,102416
2018-01-12T23:42:33.813Z,102416
2018-01-12T23:45:02.301Z,102416
2018-01-12T23:47:32.549Z,102421
2018-01-12T23:50:00.989Z,102421
2018-01-12T23:52:29.545Z,102414
2018-01-12T23:54:57.973Z,102412
2018-01-12T23:57:26.388Z,102414
2018-01-12T23:59:54.941Z,102420
