createdAt,value
2023-04-27T00:01:28.082Z,14.80
2023-04-27T00:05:45.652Z,14.77
2023-04-27T00:10:03.259Z,14.76
2023-04-27T00:14:21.362Z,14.78
2023-04-27T00:18:39.226Z,14.76
2023-04-27T00:22:57.054Z,14.74
2023-04-27T00:27:14.690Z,14.70
2023-04-27T00:31:32.497Z,14.67
2023-04-27T00:35:50.086Z,14.70
2023-04-27T00:40:09.035Z,14.77
2023-04-27T00:44:27.923Z,14.79
2023-04-27T00:48:46.230Z,14.80
2023-04-27T00:53:03.691Z,14.69
2023-04-27T00:57:23.515Z,14.71
2023-04-27T01:01:41.355Z,14.74
2023-04-27T01:06:02.057Z,14.71
2023-04-27T01:10:19.666Z,14.68
2023-04-27T01:14:37.705Z,14.67
2023-04-27T01:18:56.039Z,14.74
2023-04-27T01:23:17.099Z,14.72
2023-04-27T01:27:35.479Z,14.71
2023-04-27T01:31:53.076Z,14.67
2023-04-27T01:36:11.065Z,14.69
2023-04-27T01:40:28.182Z,14.69
2023-04-27T01:44:46.221Z,14.58
2023-04-27T01:49:04.076Z,14.63
2023-04-27T01:53:22.107Z,14.56
2023-04-27T01:57:39.841Z,14.71
2023-04-27T02:01:57.724Z,14.57
2023-04-27T02:06:15.372Z,14.60
2023-04-27T02:10:33.153Z,14.51
2023-04-27T02:14:50.656Z,14.53
2023-04-27T02:19:08.351Z,14.67
2023-04-27T02:23:25.951Z,14.54
2023-04-27T02:27:43.974Z,14.53
2023-04-27T02:32:02.134Z,14.57
2023-04-27T02:36:19.857Z,14.54
2023-04-27T02:40:37.592Z,14.54
2023-04-27T02:44:55.352Z,14.51
2023-04-27T02:49:12.965Z,14.50
2023-04-27T02:53:30.819Z,14.47
2023-04-27T02:57:48.502Z,14.50
2023-04-27T03:02:07.203Z,14.50
2023-04-27T03:06:24.759Z,14.44
2023-04-27T03:10:42.532Z,14.45
2023-04-27T03:15:00.618Z,14.42
2023-04-27T03:19:18.258Z,14.36
2023-04-27T03:23:36.062Z,14.42
2023-04-27T03:27:53.755Z,14.38
2023-04-27T03:32:11.410Z,14.39
2023-04-27T03:36:29.306Z,14.41
2023-04-27T03:40:46.814Z,14.37
2023-04-27T03:45:06.031Z,14.44
2023-04-27T03:49:23.691Z,14.32
2023-04-27T03:53:41.376Z,14.70
2023-04-27T03:57:59.189Z,14.45
2023-04-27T04:02:17.479Z,14.45
2023-04-27T04:06:35.280Z,14.40
2023-04-27T04:10:53.006Z,14.50
2023-04-27T04:15:11.002Z,14.49
2023-04-27T04:19:28.518Z,14.60
2023-04-27T04:23:46.800Z,14.61
2023-04-27T04:28:04.398Z,14.49
2023-04-27T04:32:23.277Z,14.48
2023-04-27T04:36:40.984Z,14.59
2023-04-27T04:40:59.406Z,14.50
2023-04-27T04:45:17.795Z,14.80
2023-04-27T04:49:35.299Z,14.83
2023-04-27T04:53:52.560Z,14.78
2023-04-27T04:58:10.230Z,14.77
2023-04-27T05:02:27.951Z,14.73
2023-04-27T05:06:45.753Z,14.69
2023-04-27T05:11:03.360Z,14.71
2023-04-27T05:15:21.361Z,14.78
2023-04-27T05:19:38.937Z,14.77
2023-04-27T05:23:56.654Z,14.64
2023-04-27T05:28:14.319Z,14.89
2023-04-27T05:32:34.074Z,14.75
2023-04-27T05:36:51.662Z,14.87
2023-04-27T05:41:09.332Z,14.76
2023-04-27T05:45:27.096Z,14.82
2023-04-27T05:49:44.988Z,14.76
2023-04-27T05:54:02.506Z,14.85
2023-04-27T05:58:20.267Z,14.72
2023-04-27T06:02:38.430Z,14.76
2023-04-27T06:06:56.602Z,14.92
2023-04-27T06:11:14.335Z,14.86
2023-04-27T06:15:31.902Z,14.94
2023-04-27T06:19:49.583Z,14.94
2023-04-27T06:24:07.467Z,15.22
2023-04-27T06:28:25.176Z,15.29
2023-04-27T06:32:42.797Z,15.30
2023-04-27T06:37:00.425Z,15.35
2023-04-27T06:41:18.350Z,15.24
2023-04-27T06:45:36.362Z,15.52
2023-04-27T06:49:54.111Z,15.53
2023-04-27T06:54:12.346Z,15.66
2023-04-27T06:58:29.854Z,15.73
2023-04-27T07:02:47.551Z,15.81
2023-04-27T07:07:06.504Z,15.95
2023-04-27T07:11:24.563Z,16.04
2023-04-27T07:15:42.257Z,16.01
2023-04-27T07:20:01.690Z,16.03
2023-04-27T07:24:19.467Z,15.97
2023-04-27T07:28:37.118Z,15.94
2023-04-27T07:32:55.138Z,15.92
2023-04-27T07:37:12.776Z,15.88
2023-04-27T07:41:31.696Z,15.87
2023-04-27T07:45:49.945Z,16.13
2023-04-27T07:50:11.217Z,16.07
2023-04-27T07:54:29.444Z,16.11
2023-04-27T07:58:47.175Z,16.14
2023-04-27T08:03:05.416Z,16.27
2023-04-27T08:07:23.330Z,16.17
2023-04-27T08:11:41.177Z,15.99
2023-04-27T08:15:59.456Z,15.97
2023-04-27T08:20:17.299Z,15.96
2023-04-27T08:24:34.825Z,15.93
2023-04-27T08:28:52.454Z,16.15
2023-04-27T08:33:10.261Z,16.24
2023-04-27T08:37:28.028Z,16.33
2023-04-27T08:41:46.694Z,16.18
2023-04-27T08:46:04.591Z,15.93
2023-04-27T08:50:24.357Z,15.97
2023-04-27T08:54:42.287Z,16.09
2023-04-27T08:59:02.055Z,16.12
2023-04-27T09:03:26.318Z,16.53
2023-04-27T09:07:59.508Z,16.33
2023-04-27T09:12:22.233Z,16.45
2023-04-27T09:16:39.877Z,16.44
2023-04-27T09:20:57.616Z,16.41
2023-04-27T09:25:30.032Z,16.57
2023-04-27T09:29:47.941Z,16.71
2023-04-27T09:34:05.714Z,16.83
2023-04-27T09:38:24.588Z,16.90
2023-04-27T09:42:42.779Z,16.86
2023-04-27T09:47:01.368Z,16.99
2023-04-27T09:51:19.054Z,17.03
2023-04-27T09:55:42.621Z,16.97
2023-04-27T10:00:28.649Z,16.43
2023-04-27T10:05:40.748Z,16.32
2023-04-27T10:10:03.369Z,16.61
2023-04-27T10:14:24.243Z,16.96
2023-04-27T10:18:53.933Z,17.42
2023-04-27T10:23:12.060Z,17.29
2023-04-27T10:27:39.018Z,16.83
2023-04-27T10:31:56.819Z,17.15
2023-04-27T10:36:16.079Z,17.29
2023-04-27T10:40:35.578Z,17.54
2023-04-27T10:44:57.781Z,17.17
2023-04-27T10:49:17.061Z,16.61
2023-04-27T10:53:36.324Z,16.31
2023-04-27T10:57:56.234Z,16.17
2023-04-27T11:02:14.223Z,16.35
2023-04-27T11:06:33.745Z,16.63
2023-04-27T11:10:52.319Z,16.83
2023-04-27T11:15:11.078Z,17.50
2023-04-27T11:19:31.221Z,19.63
2023-04-27T11:23:49.058Z,20.47
2023-04-27T11:28:18.716Z,18.00
2023-04-27T11:32:36.802Z,16.56
2023-04-27T11:41:33.254Z,17.51
2023-04-27T11:45:50.953Z,19.53
2023-04-27T11:50:09.522Z,22.06
2023-04-27T11:54:30.321Z,21.39
2023-04-27T11:58:47.858Z,19.58
2023-04-27T12:03:05.704Z,16.96
2023-04-27T12:07:23.262Z,16.32
2023-04-27T12:11:41.449Z,16.46
2023-04-27T12:16:00.413Z,16.57
2023-04-27T12:20:18.887Z,18.11
2023-04-27T12:24:37.345Z,24.11
2023-04-27T12:28:55.331Z,24.67
2023-04-27T12:33:12.874Z,17.93
2023-04-27T12:37:30.582Z,17.19
2023-04-27T12:41:49.898Z,17.79
2023-04-27T12:46:07.755Z,19.34
2023-04-27T12:50:25.501Z,22.60
2023-04-27T12:54:43.246Z,18.57
2023-04-27T12:59:01.034Z,17.89
2023-04-27T13:03:18.729Z,18.74
2023-04-27T13:07:36.518Z,20.61
2023-04-27T13:11:54.588Z,19.06
2023-04-27T13:16:13.106Z,17.84
2023-04-27T13:20:30.906Z,17.56
2023-04-27T13:24:48.404Z,17.40
2023-04-27T13:29:06.120Z,17.36
2023-04-27T13:33:24.027Z,17.09
2023-04-27T13:37:42.605Z,16.78
2023-04-27T13:42:00.290Z,16.61
2023-04-27T13:46:17.891Z,16.85
2023-04-27T13:50:36.207Z,16.84
2023-04-27T13:54:54.000Z,16.96
2023-04-27T13:59:14.026Z,16.63
2023-04-27T14:03:32.050Z,16.51
2023-04-27T14:07:49.705Z,16.25
2023-04-27T14:12:08.939Z,16.10
2023-04-27T14:16:26.537Z,16.01
2023-04-27T14:21:02.900Z,16.24
2023-04-27T14:25:20.449Z,17.66
2023-04-27T14:29:38.105Z,18.92
2023-04-27T14:33:57.069Z,17.92
2023-04-27T14:38:14.886Z,18.12
2023-04-27T14:42:32.550Z,17.18
2023-04-27T14:46:50.369Z,16.88
2023-04-27T14:51:08.448Z,16.81
2023-04-27T14:55:26.142Z,16.58
2023-04-27T14:59:45.868Z,16.60
2023-04-27T15:04:03.146Z,16.49
2023-04-27T15:08:21.384Z,16.58
2023-04-27T15:12:42.594Z,16.33
2023-04-27T15:17:00.486Z,16.33
2023-04-27T15:21:18.064Z,16.31
2023-04-27T15:25:36.100Z,16.31
2023-04-27T15:29:54.585Z,16.35
2023-04-27T15:34:12.214Z,16.35
2023-04-27T15:38:29.840Z,16.30
2023-04-27T15:42:47.519Z,16.18
2023-04-27T15:47:05.259Z,16.19
2023-04-27T15:51:23.775Z,16.40
2023-04-27T15:55:41.394Z,16.52
2023-04-27T15:59:59.534Z,16.59
2023-04-27T16:04:17.113Z,16.71
2023-04-27T16:08:35.023Z,16.76
2023-04-27T16:12:52.555Z,16.52
2023-04-27T16:17:10.413Z,16.49
2023-04-27T16:21:28.341Z,16.42
2023-04-27T16:25:46.268Z,16.38
2023-04-27T16:30:05.282Z,16.40
2023-04-27T16:34:23.323Z,16.35
2023-04-27T16:38:41.184Z,16.37
2023-04-27T16:42:59.997Z,16.27
2023-04-27T16:47:17.582Z,16.20
2023-04-27T16:51:39.003Z,16.11
2023-04-27T16:56:01.099Z,16.09
2023-04-27T17:00:19.220Z,16.00
2023-04-27T17:04:40.318Z,16.03
2023-04-27T17:09:04.279Z,15.92
2023-04-27T17:13:24.990Z,15.97
2023-04-27T17:17:43.421Z,16.01
2023-04-27T17:22:01.125Z,15.97
2023-04-27T17:26:22.544Z,15.91
2023-04-27T17:30:40.494Z,15.99
2023-04-27T17:35:02.422Z,15.92
2023-04-27T17:39:22.815Z,15.97
2023-04-27T17:43:45.320Z,15.86
2023-04-27T17:48:06.919Z,15.86
2023-04-27T17:52:24.967Z,15.85
2023-04-27T17:56:45.624Z,15.74
2023-04-27T18:01:04.046Z,15.77
2023-04-27T18:05:22.971Z,15.66
2023-04-27T18:09:42.966Z,15.59
2023-04-27T18:14:01.230Z,15.56
2023-04-27T18:18:23.876Z,15.47
2023-04-27T18:22:42.974Z,15.53
2023-04-27T18:27:00.729Z,15.47
2023-04-27T18:31:20.595Z,15.46
2023-04-27T18:35:38.583Z,15.45
2023-04-27T18:39:58.641Z,15.46
2023-04-27T18:44:17.087Z,15.40
2023-04-27T18:48:35.061Z,15.42
2023-04-27T18:52:55.528Z,15.36
2023-04-27T18:57:13.812Z,15.33
2023-04-27T19:01:32.678Z,15.33
2023-04-27T19:05:53.339Z,15.27
2023-04-27T19:10:12.181Z,15.28
2023-04-27T19:14:31.216Z,15.23
2023-04-27T19:18:49.520Z,15.28
2023-04-27T19:23:09.706Z,15.21
2023-04-27T19:27:28.633Z,15.27
2023-04-27T19:31:48.486Z,15.14
2023-04-27T19:36:09.768Z,15.22
2023-04-27T19:40:31.976Z,15.06
2023-04-27T19:44:52.003Z,15.25
2023-04-27T19:49:10.437Z,15.07
2023-04-27T19:53:30.932Z,15.24
2023-04-27T19:57:49.411Z,15.04
2023-04-27T20:02:09.579Z,15.20
2023-04-27T20:06:27.560Z,15.07
2023-04-27T20:10:45.206Z,15.22
2023-04-27T20:15:07.434Z,14.98
2023-04-27T20:19:25.546Z,15.14
2023-04-27T20:23:46.526Z,15.02
2023-04-27T20:28:04.744Z,15.12
2023-04-27T20:32:22.516Z,15.05
2023-04-27T20:36:44.512Z,15.10
2023-04-27T20:41:07.629Z,15.06
2023-04-27T20:45:31.333Z,15.13
2023-04-27T20:49:49.347Z,15.01
2023-04-27T20:54:07.308Z,15.06
2023-04-27T20:58:27.524Z,15.02
2023-04-27T21:02:45.318Z,15.06
2023-04-27T21:07:03.510Z,15.12
2023-04-27T21:11:26.407Z,14.95
2023-04-27T21:15:44.050Z,15.14
2023-04-27T21:20:03.928Z,14.94
2023-04-27T21:24:24.962Z,15.08
2023-04-27T21:28:44.568Z,14.88
2023-04-27T21:33:03.284Z,15.12
2023-04-27T21:37:21.443Z,15.03
2023-04-27T21:41:39.985Z,15.06
2023-04-27T21:45:57.974Z,14.93
2023-04-27T21:50:16.778Z,15.08
2023-04-27T21:54:34.824Z,14.99
2023-04-27T21:58:52.359Z,15.15
2023-04-27T22:03:10.513Z,14.93
2023-04-27T22:07:28.533Z,15.05
2023-04-27T22:11:46.954Z,14.85
2023-04-27T22:16:04.796Z,15.05
2023-04-27T22:20:23.831Z,14.90
2023-04-27T22:24:41.425Z,15.11
2023-04-27T22:28:59.091Z,14.89
2023-04-27T22:33:16.916Z,15.21
2023-04-27T22:37:35.151Z,14.92
2023-04-27T22:41:52.686Z,15.02
2023-04-27T22:46:10.317Z,14.86
2023-04-27T22:50:29.464Z,14.97
2023-04-27T22:54:47.650Z,14.87
2023-04-27T22:59:05.268Z,15.01
2023-04-27T23:03:23.063Z,14.92
2023-04-27T23:07:43.746Z,14.90
2023-04-27T23:12:01.438Z,14.91
2023-04-27T23:16:19.027Z,14.92
2023-04-27T23:20:36.833Z,15.00
2023-04-27T23:24:55.066Z,14.92
2023-04-27T23:29:12.504Z,14.93
2023-04-27T23:33:30.462Z,14.81
2023-04-27T23:37:47.967Z,14.94
2023-04-27T23:42:05.706Z,14.83
2023-04-27T23:46:23.487Z,14.93
2023-04-27T23:50:41.044Z,14.92
2023-04-27T23:55:02.147Z,14.98
2023-04-27T23:59:20.480Z,14.81
