createdAt,value
2019-05-12T00:00:28.816Z,1.70
2019-05-12T00:02:59.340Z,1.80
2019-05-12T00:05:28.014Z,1.90
2019-05-12T00:07:58.920Z,1.42
2019-05-12T00:10:28.343Z,2.12
2019-05-12T00:12:58.265Z,1.42
2019-05-12T00:15:28.057Z,1.60
2019-05-12T00:17:58.609Z,2.55
2019-05-12T00:20:28.322Z,1.40
2019-05-12T00:22:58.817Z,1.25
2019-05-12T00:25:28.344Z,2.15
2019-05-12T00:27:58.676Z,1.40
2019-05-12T00:30:38.861Z,1.40
2019-05-12T00:33:09.405Z,1.30
2019-05-12T00:35:38.209Z,1.20
2019-05-12T00:38:09.094Z,1.42
2019-05-12T00:40:39.295Z,1.20
2019-05-12T00:43:08.687Z,1.52
2019-05-12T00:45:38.499Z,1.35
2019-05-12T00:48:09.084Z,2.17
2019-05-12T00:50:38.432Z,0.90
2019-05-12T00:53:09.002Z,1.10
2019-05-12T00:55:38.046Z,1.15
2019-05-12T00:58:08.324Z,1.20
2019-05-12T01:00:40.498Z,1.50
2019-05-12T01:06:38.490Z,1.57
2019-05-12T01:09:08.837Z,1.60
2019-05-12T01:11:37.927Z,3.37
2019-05-12T01:14:08.527Z,2.12
2019-05-12T01:16:38.575Z,2.12
2019-05-12T01:19:07.935Z,1.60
2019-05-12T01:21:37.674Z,1.77
2019-05-12T01:24:08.845Z,1.07
2019-05-12T01:26:38.653Z,1.42
2019-05-12T01:29:08.413Z,1.85
2019-05-12T01:31:38.772Z,1.12
2019-05-12T01:34:08.090Z,1.20
2019-05-12T01:36:38.223Z,1.05
2019-05-12T01:40:04.757Z,2.25
2019-05-12T01:45:04.897Z,2.90
2019-05-12T01:47:33.849Z,1.00
2019-05-12T01:50:02.293Z,0.93
2019-05-12T01:52:30.802Z,1.20
2019-05-12T01:54:59.603Z,1.10
2019-05-12T01:57:28.913Z,1.47
2019-05-12T01:59:58.605Z,4.22
2019-05-12T02:02:28.557Z,1.72
2019-05-12T02:05:01.845Z,3.15
2019-05-12T02:07:32.169Z,1.77
2019-05-12T02:10:00.671Z,1.57
2019-05-12T02:12:29.091Z,1.65
2019-05-12T02:14:58.887Z,2.25
2019-05-12T02:17:28.332Z,2.30
2019-05-12T02:19:58.674Z,1.85
2019-05-12T02:22:27.905Z,2.33
2019-05-12T02:24:58.420Z,2.30
2019-05-12T02:27:28.372Z,1.82
2019-05-12T02:29:58.588Z,1.70
2019-05-12T02:32:32.741Z,2.33
2019-05-12T02:34:58.047Z,2.35
2019-05-12T02:37:26.524Z,2.02
2019-05-12T02:39:55.775Z,3.35
2019-05-12T02:42:24.629Z,2.62
2019-05-12T02:44:55.152Z,2.58
2019-05-12T02:47:24.244Z,3.10
2019-05-12T02:49:54.489Z,2.58
2019-05-12T02:52:24.933Z,3.08
2019-05-12T02:55:00.233Z,3.75
2019-05-12T02:57:25.778Z,3.98
2019-05-12T02:59:55.130Z,5.00
2019-05-12T03:02:28.707Z,3.22
2019-05-12T03:04:59.481Z,3.85
2019-05-12T03:07:28.684Z,4.87
2019-05-12T03:10:00.519Z,4.45
2019-05-12T03:12:30.240Z,3.10
2019-05-12T03:14:58.955Z,4.65
2019-05-12T03:17:27.378Z,3.50
2019-05-12T03:19:56.136Z,4.37
2019-05-12T03:22:25.396Z,3.45
2019-05-12T03:25:07.794Z,4.47
2019-05-12T03:27:27.154Z,4.05
2019-05-12T03:30:06.291Z,3.75
2019-05-12T03:32:37.692Z,3.95
2019-05-12T03:35:08.139Z,3.60
2019-05-12T03:37:35.314Z,3.95
2019-05-12T03:40:07.090Z,3.87
2019-05-12T03:42:35.759Z,3.75
2019-05-12T03:45:05.740Z,3.17
2019-05-12T03:47:35.538Z,4.20
2019-05-12T03:50:06.202Z,4.10
2019-05-12T03:52:35.263Z,2.85
2019-05-12T03:55:24.931Z,2.58
2019-05-12T03:57:37.493Z,2.87
2019-05-12T04:00:06.962Z,4.25
2019-05-12T04:02:35.513Z,1.70
2019-05-12T04:05:05.657Z,2.67
2019-05-12T04:07:34.729Z,3.22
2019-05-12T04:10:05.393Z,2.87
2019-05-12T04:12:36.925Z,1.70
2019-05-12T04:15:08.558Z,1.95
2019-05-12T04:17:36.981Z,1.80
2019-05-12T04:20:06.459Z,1.90
2019-05-12T04:22:35.431Z,2.17
2019-05-12T04:25:06.178Z,2.62
2019-05-12T04:27:35.102Z,3.37
2019-05-12T04:30:05.570Z,5.10
2019-05-12T04:32:35.827Z,4.17
2019-05-12T04:35:06.516Z,5.35
2019-05-12T04:37:35.462Z,4.05
2019-05-12T04:40:05.560Z,4.10
2019-05-12T04:42:35.021Z,4.97
2019-05-12T04:45:05.078Z,5.55
2019-05-12T04:47:34.912Z,4.78
2019-05-12T04:50:05.688Z,6.85
2019-05-12T04:52:35.282Z,8.55
2019-05-12T04:55:08.453Z,6.87
2019-05-12T04:57:37.191Z,6.47
2019-05-12T05:00:07.148Z,7.08
2019-05-12T05:02:36.639Z,6.80
2019-05-12T05:05:08.354Z,5.58
2019-05-12T05:07:36.958Z,5.37
2019-05-12T05:10:05.872Z,9.13
2019-05-12T05:12:37.940Z,7.12
2019-05-12T05:15:07.441Z,6.90
2019-05-12T05:17:35.876Z,8.20
2019-05-12T05:20:07.009Z,7.05
2019-05-12T05:22:38.103Z,6.22
2019-05-12T05:25:05.984Z,7.12
2019-05-12T05:27:34.403Z,5.80
2019-05-12T05:30:04.042Z,6.97
2019-05-12T05:32:33.894Z,10.15
2019-05-12T05:35:03.914Z,8.03
2019-05-12T05:37:36.895Z,9.15
2019-05-12T05:40:05.157Z,6.35
2019-05-12T05:42:35.601Z,10.23
2019-05-12T05:45:09.889Z,8.80
2019-05-12T05:47:36.244Z,6.97
2019-05-12T05:50:09.015Z,8.13
2019-05-12T05:52:38.816Z,6.55
2019-05-12T05:55:58.665Z,9.93
2019-05-12T05:58:26.159Z,6.00
2019-05-12T06:01:03.085Z,6.50
2019-05-12T06:03:27.883Z,7.97
2019-05-12T06:06:01.526Z,9.70
2019-05-12T06:08:26.885Z,7.28
2019-05-12T06:10:55.307Z,8.25
2019-05-12T06:13:57.329Z,7.33
2019-05-12T06:16:27.770Z,7.50
2019-05-12T06:18:56.289Z,11.25
2019-05-12T06:21:29.113Z,8.33
2019-05-12T06:23:54.928Z,9.10
2019-05-12T06:26:30.907Z,9.45
2019-05-12T06:28:57.584Z,7.10
2019-05-12T06:31:29.645Z,7.55
2019-05-12T06:33:55.163Z,10.85
2019-05-12T06:36:27.057Z,7.50
2019-05-12T06:38:54.267Z,9.28
2019-05-12T06:41:25.649Z,10.78
2019-05-12T06:43:54.088Z,11.50
2019-05-12T06:46:25.699Z,11.00
2019-05-12T06:48:54.428Z,9.45
2019-05-12T06:51:25.843Z,8.60
2019-05-12T06:53:53.554Z,9.65
2019-05-12T06:56:23.615Z,10.68
2019-05-12T06:58:53.444Z,9.53
2019-05-12T07:01:24.233Z,10.05
2019-05-12T07:03:53.447Z,14.33
2019-05-12T07:06:24.562Z,15.90
2019-05-12T07:09:05.359Z,12.82
2019-05-12T07:11:24.343Z,12.50
2019-05-12T07:14:02.159Z,11.80
2019-05-12T07:16:29.821Z,12.00
2019-05-12T07:18:54.212Z,12.98
2019-05-12T07:21:24.898Z,10.70
2019-05-12T07:23:53.573Z,11.10
2019-05-12T07:26:23.441Z,12.82
2019-05-12T07:28:54.084Z,11.80
2019-05-12T07:31:23.316Z,12.98
2019-05-12T07:33:54.228Z,10.65
2019-05-12T07:36:24.458Z,12.78
2019-05-12T07:38:55.850Z,10.98
2019-05-12T07:41:24.197Z,11.55
2019-05-12T07:43:59.443Z,12.73
2019-05-12T07:46:27.885Z,13.03
2019-05-12T07:48:56.145Z,11.78
2019-05-12T07:51:24.645Z,14.45
2019-05-12T07:53:55.331Z,12.75
2019-05-12T07:56:25.942Z,11.80
2019-05-12T07:58:56.610Z,11.63
2019-05-12T08:01:23.894Z,11.45
2019-05-12T08:03:57.158Z,13.22
2019-05-12T08:06:24.438Z,11.40
2019-05-12T08:08:56.563Z,11.95
2019-05-12T08:11:23.583Z,10.25
2019-05-12T08:13:54.252Z,11.00
2019-05-12T08:16:25.661Z,8.95
2019-05-12T08:18:53.520Z,12.95
2019-05-12T08:21:24.251Z,15.53
2019-05-12T08:23:53.438Z,10.75
2019-05-12T08:26:23.971Z,13.15
2019-05-12T08:28:53.487Z,14.55
2019-05-12T08:31:23.518Z,12.58
2019-05-12T08:33:53.784Z,8.90
2019-05-12T08:36:23.634Z,10.13
2019-05-12T08:38:53.686Z,13.38
2019-05-12T08:41:23.514Z,11.57
2019-05-12T08:43:57.512Z,9.20
2019-05-12T08:46:24.417Z,8.95
2019-05-12T08:48:57.846Z,10.63
2019-05-12T08:51:24.990Z,12.37
2019-05-12T08:54:02.164Z,10.65
2019-05-12T08:56:26.217Z,8.35
2019-05-12T08:58:54.488Z,9.65
2019-05-12T09:01:26.569Z,9.35
2019-05-12T09:03:53.460Z,10.30
2019-05-12T09:06:23.771Z,11.08
2019-05-12T09:08:54.238Z,10.72
2019-05-12T09:11:24.263Z,9.78
2019-05-12T09:14:00.465Z,10.68
2019-05-12T09:16:24.441Z,7.75
2019-05-12T09:18:55.351Z,8.55
2019-05-12T09:21:31.558Z,8.60
2019-05-12T09:23:56.126Z,9.23
2019-05-12T09:26:28.254Z,7.80
2019-05-12T09:28:55.000Z,9.95
2019-05-12T09:31:25.428Z,7.47
2019-05-12T09:33:54.696Z,8.00
2019-05-12T09:36:24.353Z,7.05
2019-05-12T09:39:01.285Z,7.22
2019-05-12T09:41:24.023Z,7.00
2019-05-12T09:43:53.489Z,7.42
2019-05-12T09:46:23.298Z,7.50
2019-05-12T09:48:54.462Z,6.05
2019-05-12T09:51:23.870Z,6.95
2019-05-12T09:53:55.204Z,9.45
2019-05-12T09:56:23.930Z,10.48
2019-05-12T09:59:01.522Z,6.97
2019-05-12T10:01:24.230Z,7.37
2019-05-12T10:03:54.373Z,7.40
2019-05-12T10:06:24.561Z,7.05
2019-05-12T10:08:54.840Z,9.48
2019-05-12T10:11:23.768Z,5.90
2019-05-12T10:13:54.188Z,4.90
2019-05-12T10:16:24.093Z,6.55
2019-05-12T10:18:53.071Z,6.90
2019-05-12T10:21:23.809Z,6.58
2019-05-12T10:24:00.126Z,6.65
2019-05-12T10:26:22.428Z,5.42
2019-05-12T10:28:52.488Z,8.58
2019-05-12T10:31:21.037Z,6.45
2019-05-12T10:33:55.051Z,6.47
2019-05-12T10:36:19.941Z,5.42
2019-05-12T10:38:50.993Z,4.95
2019-05-12T10:41:19.781Z,5.65
2019-05-12T10:43:53.107Z,7.72
2019-05-12T10:46:23.690Z,7.75
2019-05-12T10:48:48.848Z,5.78
2019-05-12T10:51:17.619Z,5.97
2019-05-12T10:53:48.780Z,6.60
2019-05-12T10:56:16.504Z,5.55
2019-05-12T10:58:44.942Z,10.10
2019-05-12T11:01:13.448Z,4.85
2019-05-12T11:03:50.421Z,7.65
2019-05-12T11:06:12.375Z,6.58
2019-05-12T11:08:46.198Z,6.20
2019-05-12T11:11:13.453Z,5.47
2019-05-12T11:13:48.287Z,6.22
2019-05-12T11:16:14.687Z,6.25
2019-05-12T11:18:43.661Z,4.42
2019-05-12T11:21:12.547Z,8.15
2019-05-12T11:23:43.576Z,7.58
2019-05-12T11:26:14.051Z,6.65
2019-05-12T11:28:41.946Z,7.45
2019-05-12T11:31:10.503Z,7.00
2019-05-12T11:33:38.978Z,6.00
2019-05-12T11:36:07.766Z,5.25
2019-05-12T11:38:36.458Z,7.30
2019-05-12T11:41:09.853Z,6.45
2019-05-12T11:43:35.376Z,6.35
2019-05-12T11:46:03.960Z,7.15
2019-05-12T11:48:33.838Z,5.83
2019-05-12T11:51:03.946Z,7.22
2019-05-12T11:53:34.867Z,8.68
2019-05-12T11:56:07.851Z,5.87
2019-05-12T11:58:33.545Z,5.97
2019-05-12T12:01:08.111Z,5.85
2019-05-12T12:03:34.094Z,6.08
2019-05-12T12:06:02.529Z,6.80
2019-05-12T12:08:33.673Z,7.50
2019-05-12T12:11:01.413Z,5.20
2019-05-12T12:13:30.202Z,7.97
2019-05-12T12:16:00.473Z,5.30
2019-05-12T12:18:29.341Z,5.62
2019-05-12T12:21:04.198Z,6.28
2019-05-12T12:23:27.922Z,5.92
2019-05-12T12:25:56.724Z,7.28
2019-05-12T12:28:25.165Z,6.55
2019-05-12T12:30:56.766Z,7.65
2019-05-12T12:33:23.768Z,6.33
2019-05-12T12:35:56.571Z,6.10
2019-05-12T12:38:22.501Z,6.53
2019-05-12T12:40:53.391Z,5.45
2019-05-12T12:43:21.094Z,4.33
2019-05-12T12:45:51.165Z,4.37
2019-05-12T12:48:26.853Z,6.42
2019-05-12T12:50:49.871Z,5.87
2019-05-12T12:53:18.305Z,5.08
2019-05-12T12:55:47.708Z,5.97
2019-05-12T12:58:21.038Z,6.20
2019-05-12T13:00:54.463Z,6.95
2019-05-12T13:03:24.903Z,7.17
2019-05-12T13:05:49.885Z,6.05
2019-05-12T13:08:21.575Z,7.42
2019-05-12T13:10:51.389Z,7.67
2019-05-12T13:13:18.614Z,6.37
2019-05-12T13:15:47.033Z,6.95
2019-05-12T13:18:24.080Z,5.75
2019-05-12T13:20:45.626Z,7.03
2019-05-12T13:23:14.303Z,5.30
2019-05-12T13:25:48.368Z,8.88
2019-05-12T13:28:18.898Z,9.48
2019-05-12T13:30:47.146Z,35.70
2019-05-12T13:33:15.078Z,25.90
2019-05-12T13:35:43.587Z,6.35
2019-05-12T13:38:14.310Z,6.33
2019-05-12T13:40:44.091Z,12.58
2019-05-12T13:43:15.602Z,7.12
2019-05-12T13:45:44.046Z,7.40
2019-05-12T13:48:15.894Z,6.60
2019-05-12T13:50:43.318Z,7.50
2019-05-12T13:53:13.888Z,7.83
2019-05-12T13:55:45.473Z,7.42
2019-05-12T13:58:13.558Z,8.50
2019-05-12T14:00:50.837Z,6.40
2019-05-12T14:03:14.008Z,7.62
2019-05-12T14:05:50.475Z,5.35
2019-05-12T14:08:14.625Z,5.22
2019-05-12T14:10:52.902Z,7.42
2019-05-12T14:13:14.089Z,7.33
2019-05-12T14:15:44.332Z,7.65
2019-05-12T14:18:16.512Z,7.05
2019-05-12T14:20:45.095Z,7.47
2019-05-12T14:23:14.625Z,9.58
2019-05-12T14:25:43.885Z,6.50
2019-05-12T14:28:16.347Z,6.70
2019-05-12T14:30:49.618Z,9.15
2019-05-12T14:33:12.669Z,11.85
2019-05-12T14:35:45.410Z,7.70
2019-05-12T14:38:11.257Z,7.08
2019-05-12T14:40:39.701Z,7.45
2019-05-12T14:43:10.235Z,6.75
2019-05-12T14:45:38.278Z,10.30
2019-05-12T14:48:09.228Z,9.13
2019-05-12T14:50:36.877Z,7.92
2019-05-12T14:53:05.304Z,10.10
2019-05-12T14:55:33.826Z,7.08
2019-05-12T14:58:03.602Z,7.35
2019-05-12T15:00:34.193Z,6.78
2019-05-12T15:03:05.527Z,6.78
2019-05-12T15:05:32.589Z,7.87
2019-05-12T15:08:01.027Z,8.65
2019-05-12T15:10:29.432Z,9.00
2019-05-12T15:13:00.424Z,7.78
2019-05-12T15:15:33.605Z,7.42
2019-05-12T15:18:08.775Z,7.83
2019-05-12T15:20:33.122Z,6.15
2019-05-12T15:23:03.820Z,6.37
2019-05-12T15:25:35.387Z,5.83
2019-05-12T15:28:03.885Z,9.00
2019-05-12T15:30:33.688Z,5.75
2019-05-12T15:33:04.418Z,9.30
2019-05-12T15:35:34.400Z,6.37
2019-05-12T15:38:03.762Z,5.33
2019-05-12T15:40:32.414Z,7.55
2019-05-12T15:43:04.806Z,6.53
2019-05-12T15:45:30.977Z,7.45
2019-05-12T15:47:59.410Z,9.08
2019-05-12T15:50:27.824Z,5.87
2019-05-12T15:52:56.309Z,7.90
2019-05-12T15:55:32.559Z,8.78
2019-05-12T15:57:54.933Z,8.63
2019-05-12T16:00:24.398Z,8.63
2019-05-12T16:02:53.436Z,8.33
2019-05-12T16:05:28.786Z,7.90
2019-05-12T16:07:53.945Z,8.03
2019-05-12T16:10:23.678Z,16.02
2019-05-12T16:12:52.267Z,13.68
2019-05-12T16:15:20.853Z,10.85
2019-05-12T16:17:49.271Z,8.78
2019-05-12T16:20:17.873Z,7.05
2019-05-12T16:22:46.286Z,8.60
2019-05-12T16:25:15.561Z,7.83
2019-05-12T16:27:44.834Z,8.30
2019-05-12T16:30:14.892Z,12.65
2019-05-12T16:32:47.585Z,7.62
2019-05-12T16:35:14.674Z,6.80
2019-05-12T16:37:44.256Z,8.00
2019-05-12T16:40:13.818Z,7.22
2019-05-12T16:42:48.322Z,5.53
2019-05-12T16:45:14.213Z,7.50
2019-05-12T16:47:44.679Z,8.08
2019-05-12T16:50:17.045Z,8.00
2019-05-12T16:52:45.472Z,7.10
2019-05-12T16:55:14.251Z,6.20
2019-05-12T16:57:50.955Z,8.10
2019-05-12T17:00:14.069Z,6.78
2019-05-12T17:02:51.981Z,7.55
2019-05-12T17:05:20.248Z,5.87
2019-05-12T17:07:44.128Z,6.40
2019-05-12T17:10:16.542Z,6.15
2019-05-12T17:12:43.837Z,7.33
2019-05-12T17:15:15.051Z,7.42
2019-05-12T17:17:44.685Z,7.58
2019-05-12T17:20:14.579Z,9.75
2019-05-12T17:22:45.343Z,7.45
2019-05-12T17:25:15.311Z,7.00
2019-05-12T17:27:44.783Z,8.23
2019-05-12T17:30:14.139Z,8.65
2019-05-12T17:32:57.554Z,10.60
2019-05-12T17:35:14.751Z,10.13
2019-05-12T17:37:43.590Z,7.78
2019-05-12T17:40:15.465Z,9.28
2019-05-12T17:42:44.175Z,6.25
2019-05-12T17:45:15.871Z,6.67
2019-05-12T17:47:44.389Z,6.20
2019-05-12T17:50:13.877Z,8.18
2019-05-12T17:52:45.074Z,8.98
2019-05-12T17:55:14.485Z,7.42
2019-05-12T17:57:43.948Z,6.90
2019-05-12T18:00:14.589Z,7.33
2019-05-12T18:02:43.949Z,9.18
2019-05-12T18:05:15.664Z,8.53
2019-05-12T18:07:44.576Z,8.48
2019-05-12T18:10:13.870Z,8.33
2019-05-12T18:12:45.042Z,8.38
2019-05-12T18:15:15.022Z,6.45
2019-05-12T18:17:45.334Z,7.62
2019-05-12T18:20:14.612Z,7.40
2019-05-12T18:22:44.856Z,7.95
2019-05-12T18:25:15.003Z,5.90
2019-05-12T18:27:50.115Z,7.72
2019-05-12T18:30:18.631Z,7.85
2019-05-12T18:32:44.705Z,7.17
2019-05-12T18:35:13.812Z,7.95
2019-05-12T18:37:42.492Z,6.65
2019-05-12T18:40:11.044Z,9.50
2019-05-12T18:42:39.473Z,8.63
2019-05-12T18:45:16.750Z,9.13
2019-05-12T18:47:38.695Z,9.68
2019-05-12T18:50:07.750Z,13.22
2019-05-12T18:52:42.675Z,8.38
2019-05-12T18:55:08.106Z,10.88
2019-05-12T18:57:39.291Z,15.10
2019-05-12T19:00:13.253Z,11.08
2019-05-12T19:02:44.250Z,12.75
2019-05-12T19:05:20.905Z,11.65
2019-05-12T19:07:43.893Z,12.98
2019-05-12T19:10:14.137Z,16.10
2019-05-12T19:12:43.966Z,9.58
2019-05-12T19:15:19.470Z,8.73
2019-05-12T19:17:45.899Z,12.50
2019-05-12T19:20:14.561Z,19.42
2019-05-12T19:22:48.248Z,18.23
2019-05-12T19:25:19.336Z,11.85
2019-05-12T19:27:50.068Z,24.37
2019-05-12T19:30:19.493Z,39.60
2019-05-12T19:32:47.290Z,24.10
2019-05-12T19:35:20.035Z,18.27
2019-05-12T19:37:45.877Z,13.65
2019-05-12T19:40:17.448Z,13.15
2019-05-12T19:42:45.199Z,9.35
2019-05-12T19:45:19.513Z,12.37
2019-05-12T19:47:44.530Z,14.35
2019-05-12T19:50:18.200Z,14.63
2019-05-12T19:52:43.424Z,12.65
2019-05-12T19:55:14.123Z,14.60
2019-05-12T19:57:44.058Z,8.98
2019-05-12T20:00:13.819Z,10.25
2019-05-12T20:02:42.558Z,11.73
2019-05-12T20:05:16.663Z,10.78
2019-05-12T20:07:44.399Z,12.85
2019-05-12T20:10:15.760Z,15.13
2019-05-12T20:12:43.642Z,21.70
2019-05-12T20:15:15.131Z,15.85
2019-05-12T20:17:44.671Z,16.25
2019-05-12T20:20:13.706Z,14.25
2019-05-12T20:22:44.055Z,11.25
2019-05-12T20:25:14.625Z,10.82
2019-05-12T20:27:44.541Z,15.08
2019-05-12T20:30:18.733Z,11.88
2019-05-12T20:32:43.593Z,12.13
2019-05-12T20:35:13.863Z,14.10
2019-05-12T20:37:46.600Z,10.48
2019-05-12T20:40:13.581Z,9.85
2019-05-12T20:43:05.355Z,10.43
2019-05-12T20:45:13.804Z,8.18
2019-05-12T20:47:44.851Z,15.10
2019-05-12T20:50:14.676Z,12.00
2019-05-12T20:52:46.228Z,11.83
2019-05-12T20:55:14.438Z,11.60
2019-05-12T20:57:50.294Z,10.55
2019-05-12T21:00:14.262Z,9.75
2019-05-12T21:02:44.219Z,8.35
2019-05-12T21:05:16.417Z,9.05
2019-05-12T21:07:43.713Z,9.55
2019-05-12T21:10:14.435Z,10.98
2019-05-12T21:12:46.230Z,11.33
2019-05-12T21:15:19.329Z,10.82
2019-05-12T21:17:46.518Z,9.78
2019-05-12T21:20:16.559Z,9.85
2019-05-12T21:22:43.716Z,8.13
2019-05-12T21:25:12.851Z,10.20
2019-05-12T21:27:46.552Z,9.68
2019-05-12T21:30:14.990Z,9.08
2019-05-12T21:32:47.211Z,11.38
2019-05-12T21:35:19.232Z,8.28
2019-05-12T21:37:45.929Z,7.60
2019-05-12T21:40:14.929Z,10.38
2019-05-12T21:42:44.650Z,8.78
2019-05-12T21:45:14.577Z,8.45
2019-05-12T21:47:44.451Z,9.35
2019-05-12T21:50:14.543Z,8.05
2019-05-12T21:52:44.633Z,9.90
2019-05-12T21:55:21.327Z,8.70
2019-05-12T21:57:43.852Z,9.48
2019-05-12T22:00:25.465Z,11.33
2019-05-12T22:02:56.497Z,9.05
2019-05-12T22:05:47.158Z,8.28
2019-05-12T22:07:54.947Z,9.40
2019-05-12T22:10:26.776Z,9.00
2019-05-12T22:12:53.589Z,8.73
2019-05-12T22:15:24.516Z,8.28
2019-05-12T22:18:04.767Z,8.90
2019-05-12T22:20:35.210Z,9.80
2019-05-12T22:23:11.715Z,9.83
2019-05-12T22:25:34.818Z,7.78
2019-05-12T22:28:08.019Z,9.93
2019-05-12T22:30:34.899Z,9.15
2019-05-12T22:33:09.201Z,10.25
2019-05-12T22:35:34.164Z,11.78
2019-05-12T22:38:09.217Z,9.45
2019-05-12T22:40:32.870Z,10.05
2019-05-12T22:43:03.879Z,10.82
2019-05-12T22:45:36.093Z,9.28
2019-05-12T22:48:04.030Z,11.57
2019-05-12T22:50:33.029Z,9.80
2019-05-12T22:53:04.128Z,11.12
2019-05-12T22:55:33.210Z,13.95
2019-05-12T22:58:02.358Z,9.05
2019-05-12T23:00:30.918Z,9.20
2019-05-12T23:03:00.463Z,9.33
2019-05-12T23:05:29.500Z,9.25
2019-05-12T23:08:00.192Z,12.70
2019-05-12T23:10:28.151Z,8.98
2019-05-12T23:13:01.562Z,8.43
2019-05-12T23:15:26.714Z,8.40
2019-05-12T23:17:55.219Z,8.48
2019-05-12T23:20:25.349Z,9.70
2019-05-12T23:22:54.403Z,10.18
2019-05-12T23:25:24.513Z,10.53
2019-05-12T23:27:54.343Z,8.73
2019-05-12T23:30:24.308Z,10.75
2019-05-12T23:32:53.175Z,8.90
2019-05-12T23:35:21.653Z,9.70
2019-05-12T23:37:50.074Z,12.07
2019-05-12T23:40:18.658Z,10.70
2019-05-12T23:42:47.075Z,13.05
2019-05-12T23:45:15.575Z,10.50
2019-05-12T23:47:44.206Z,10.38
2019-05-12T23:50:14.123Z,12.90
2019-05-12T23:52:44.002Z,13.35
2019-05-12T23:55:13.839Z,19.95
2019-05-12T23:57:44.461Z,10.30
