createdAt,value
2022-12-15T00:01:35.849Z,63.87
2022-12-15T00:04:24.692Z,63.69
2022-12-15T00:07:09.796Z,64.69
2022-12-15T00:09:54.464Z,64.60
2022-12-15T00:12:39.091Z,65.57
2022-12-15T00:15:24.391Z,65.06
2022-12-15T00:18:09.186Z,64.81
2022-12-15T00:20:54.205Z,65.50
2022-12-15T00:23:43.122Z,65.65
2022-12-15T00:26:38.444Z,65.80
2022-12-15T00:29:23.540Z,65.42
2022-12-15T00:32:08.535Z,65.82
2022-12-15T00:34:53.427Z,65.80
2022-12-15T00:37:38.236Z,65.46
2022-12-15T00:40:06.937Z,66.36
2022-12-15T00:42:33.277Z,66.16
2022-12-15T00:45:00.062Z,66.28
2022-12-15T00:47:32.579Z,66.47
2022-12-15T00:50:20.946Z,66.40
2022-12-15T00:53:05.820Z,66.79
2022-12-15T00:55:59.700Z,66.13
2022-12-15T00:58:56.586Z,65.98
2022-12-15T01:01:41.563Z,65.51
2022-12-15T01:04:26.597Z,66.49
2022-12-15T01:07:11.657Z,65.90
2022-12-15T01:10:00.397Z,66.54
2022-12-15T01:12:47.720Z,66.89
2022-12-15T01:15:37.964Z,67.70
2022-12-15T01:18:26.420Z,67.84
2022-12-15T01:21:30.942Z,67.88
2022-12-15T01:24:07.474Z,67.91
2022-12-15T01:26:33.961Z,68.32
2022-12-15T01:29:00.370Z,68.12
2022-12-15T01:31:26.796Z,68.86
2022-12-15T01:33:57.488Z,69.46
2022-12-15T01:36:23.916Z,68.93
2022-12-15T01:38:54.031Z,68.31
2022-12-15T01:41:21.238Z,68.60
2022-12-15T01:43:47.696Z,68.96
2022-12-15T01:46:19.889Z,68.50
2022-12-15T01:49:16.327Z,68.94
2022-12-15T01:52:10.224Z,69.50
2022-12-15T01:54:55.141Z,69.81
2022-12-15T01:57:27.108Z,70.29
2022-12-15T01:59:57.756Z,70.58
2022-12-15T02:02:29.663Z,70.00
2022-12-15T02:04:59.669Z,70.18
2022-12-15T02:07:26.608Z,70.56
2022-12-15T02:09:56.026Z,70.64
2022-12-15T02:13:01.484Z,70.74
2022-12-15T02:16:11.232Z,71.33
2022-12-15T02:18:42.633Z,71.51
2022-12-15T02:21:23.600Z,72.34
2022-12-15T02:24:11.293Z,72.16
2022-12-15T02:26:59.409Z,72.86
2022-12-15T02:30:16.278Z,71.76
2022-12-15T02:33:05.636Z,71.85
2022-12-15T02:35:38.115Z,72.35
2022-12-15T02:38:04.527Z,72.70
2022-12-15T02:40:34.875Z,73.19
2022-12-15T02:43:05.685Z,73.08
2022-12-15T02:45:44.510Z,73.47
2022-12-15T02:48:11.158Z,72.79
2022-12-15T02:51:36.577Z,73.70
2022-12-15T02:54:16.893Z,73.76
2022-12-15T02:57:07.861Z,74.12
2022-12-15T02:59:39.888Z,74.78
2022-12-15T03:02:09.732Z,74.67
2022-12-15T03:04:36.221Z,74.67
2022-12-15T03:07:09.288Z,74.57
2022-12-15T03:09:36.143Z,75.42
2022-12-15T03:12:05.766Z,75.52
2022-12-15T03:14:33.187Z,74.93
2022-12-15T03:17:01.136Z,75.18
2022-12-15T03:19:27.698Z,74.99
2022-12-15T03:21:54.133Z,74.89
2022-12-15T03:24:20.788Z,75.10
2022-12-15T03:26:49.915Z,74.99
2022-12-15T03:29:19.471Z,74.91
2022-12-15T03:31:46.106Z,74.88
2022-12-15T03:34:18.775Z,75.54
2022-12-15T03:36:45.874Z,75.70
2022-12-15T03:39:12.494Z,75.90
2022-12-15T03:41:38.952Z,76.11
2022-12-15T03:44:05.560Z,76.26
2022-12-15T03:46:32.097Z,75.68
2022-12-15T03:51:42.922Z,74.38
2022-12-15T03:54:13.899Z,74.07
2022-12-15T03:56:47.083Z,75.58
2022-12-15T03:59:13.469Z,75.39
2022-12-15T04:01:50.135Z,75.89
2022-12-15T04:04:23.654Z,76.91
2022-12-15T04:06:50.146Z,77.10
2022-12-15T04:09:16.891Z,77.67
2022-12-15T04:11:44.222Z,78.09
2022-12-15T04:14:10.669Z,77.64
2022-12-15T04:16:37.086Z,77.99
2022-12-15T04:19:22.080Z,78.10
2022-12-15T04:21:48.639Z,77.86
2022-12-15T04:24:33.694Z,78.19
2022-12-15T04:27:18.637Z,78.75
2022-12-15T04:30:03.312Z,78.99
2022-12-15T04:32:50.098Z,78.30
2022-12-15T04:35:35.569Z,78.59
2022-12-15T04:38:21.570Z,78.85
2022-12-15T04:41:06.689Z,78.55
2022-12-15T04:43:51.925Z,79.27
2022-12-15T04:46:36.957Z,79.23
2022-12-15T04:49:25.009Z,78.99
2022-12-15T04:52:09.903Z,79.43
2022-12-15T04:54:54.864Z,79.20
2022-12-15T04:57:39.749Z,79.17
2022-12-15T05:00:25.032Z,78.69
2022-12-15T05:03:13.675Z,78.72
2022-12-15T05:06:02.789Z,78.91
2022-12-15T05:08:47.775Z,78.98
2022-12-15T05:11:35.629Z,78.80
2022-12-15T05:14:21.385Z,79.29
2022-12-15T05:17:06.338Z,78.63
2022-12-15T05:20:00.656Z,78.96
2022-12-15T05:22:45.655Z,79.21
2022-12-15T05:25:30.509Z,78.34
2022-12-15T05:28:17.682Z,78.87
2022-12-15T05:31:02.830Z,79.21
2022-12-15T05:33:30.980Z,79.58
2022-12-15T05:35:58.099Z,79.58
2022-12-15T05:38:24.529Z,79.47
2022-12-15T05:40:50.852Z,78.60
2022-12-15T05:43:20.471Z,79.30
2022-12-15T05:45:51.124Z,79.01
2022-12-15T05:48:27.066Z,78.75
2022-12-15T05:50:53.408Z,78.73
2022-12-15T05:53:19.823Z,77.61
2022-12-15T05:55:46.222Z,77.58
2022-12-15T05:58:12.958Z,77.65
2022-12-15T06:00:39.469Z,77.74
2022-12-15T06:03:09.112Z,77.66
2022-12-15T06:05:39.156Z,78.24
2022-12-15T06:08:05.562Z,78.43
2022-12-15T06:10:31.968Z,78.47
2022-12-15T06:12:58.416Z,78.79
2022-12-15T06:15:24.939Z,78.58
2022-12-15T06:17:53.534Z,79.11
2022-12-15T06:20:23.151Z,78.87
2022-12-15T06:22:50.345Z,79.58
2022-12-15T06:25:17.609Z,79.66
2022-12-15T06:27:44.050Z,79.74
2022-12-15T06:30:11.001Z,79.95
2022-12-15T06:32:37.344Z,78.98
2022-12-15T06:35:03.870Z,78.53
2022-12-15T06:37:30.335Z,78.87
2022-12-15T06:39:56.896Z,79.57
2022-12-15T06:42:23.509Z,79.45
2022-12-15T06:44:50.157Z,79.96
2022-12-15T06:47:16.870Z,80.56
2022-12-15T06:49:43.241Z,80.23
2022-12-15T06:52:09.708Z,80.17
2022-12-15T06:54:40.455Z,80.55
2022-12-15T06:57:06.800Z,80.48
2022-12-15T06:59:37.610Z,80.29
2022-12-15T07:02:06.298Z,80.85
2022-12-15T07:04:33.500Z,80.32
2022-12-15T07:07:00.093Z,80.64
2022-12-15T07:09:30.760Z,80.71
2022-12-15T07:11:57.128Z,80.43
2022-12-15T07:14:28.136Z,80.65
2022-12-15T07:16:54.668Z,80.72
2022-12-15T07:19:21.002Z,80.36
2022-12-15T07:21:47.533Z,80.58
2022-12-15T07:24:14.118Z,80.91
2022-12-15T07:26:41.328Z,81.39
2022-12-15T07:29:07.937Z,80.99
2022-12-15T07:31:34.493Z,80.83
2022-12-15T07:34:03.927Z,81.55
2022-12-15T07:36:30.454Z,81.41
2022-12-15T07:39:00.711Z,80.87
2022-12-15T07:41:28.036Z,80.85
2022-12-15T07:43:54.694Z,80.91
2022-12-15T07:46:21.196Z,80.99
2022-12-15T07:48:50.799Z,81.15
2022-12-15T07:51:19.947Z,81.14
2022-12-15T07:53:49.747Z,81.65
2022-12-15T07:56:17.028Z,81.57
2022-12-15T07:58:43.458Z,81.46
2022-12-15T08:01:12.769Z,81.41
2022-12-15T08:03:42.475Z,81.83
2022-12-15T08:06:11.782Z,81.17
2022-12-15T08:08:38.802Z,81.97
2022-12-15T08:11:13.343Z,81.98
2022-12-15T08:16:28.990Z,81.63
2022-12-15T08:18:57.037Z,81.81
2022-12-15T08:21:26.344Z,81.75
2022-12-15T08:23:54.450Z,81.65
2022-12-15T08:26:25.179Z,81.69
2022-12-15T08:28:53.193Z,81.56
2022-12-15T08:31:22.874Z,81.86
2022-12-15T08:33:52.916Z,81.72
2022-12-15T08:36:23.426Z,81.75
2022-12-15T08:38:50.084Z,82.26
2022-12-15T08:41:23.169Z,82.36
2022-12-15T08:43:52.642Z,82.29
2022-12-15T08:46:25.570Z,82.72
2022-12-15T08:48:53.023Z,82.38
2022-12-15T08:51:20.541Z,82.45
2022-12-15T08:53:48.074Z,82.62
2022-12-15T08:56:20.085Z,83.01
2022-12-15T08:58:48.395Z,82.76
2022-12-15T09:01:23.323Z,83.36
2022-12-15T09:03:54.917Z,82.20
2022-12-15T09:06:36.263Z,81.09
2022-12-15T09:09:07.212Z,79.56
2022-12-15T09:11:34.642Z,78.30
2022-12-15T09:14:01.819Z,75.38
2022-12-15T09:16:28.721Z,70.40
2022-12-15T09:18:57.845Z,67.35
2022-12-15T09:21:27.603Z,64.44
2022-12-15T09:24:00.354Z,62.94
2022-12-15T09:26:28.818Z,61.07
2022-12-15T09:29:05.992Z,58.64
2022-12-15T09:31:36.509Z,57.74
2022-12-15T09:34:03.936Z,56.79
2022-12-15T09:36:32.773Z,56.52
2022-12-15T09:39:01.739Z,55.47
2022-12-15T09:41:34.432Z,54.45
2022-12-15T09:44:19.206Z,54.17
2022-12-15T09:47:11.464Z,55.43
2022-12-15T09:49:55.093Z,55.75
2022-12-15T09:52:32.007Z,55.83
2022-12-15T09:55:01.438Z,56.26
2022-12-15T09:57:44.606Z,56.59
2022-12-15T10:00:22.019Z,56.56
2022-12-15T10:03:07.122Z,56.83
2022-12-15T10:06:15.485Z,54.84
2022-12-15T10:08:33.569Z,56.81
2022-12-15T10:11:05.962Z,57.05
2022-12-15T10:13:50.281Z,56.05
2022-12-15T10:16:31.462Z,55.46
2022-12-15T10:19:08.872Z,55.22
2022-12-15T10:21:36.478Z,51.14
2022-12-15T10:24:44.341Z,53.85
2022-12-15T10:27:41.146Z,54.05
2022-12-15T10:30:13.562Z,53.64
2022-12-15T10:32:53.536Z,52.50
2022-12-15T10:35:36.839Z,51.26
2022-12-15T10:38:14.403Z,50.16
2022-12-15T10:40:50.459Z,49.40
2022-12-15T10:43:27.736Z,50.61
2022-12-15T10:46:16.028Z,50.81
2022-12-15T10:48:48.689Z,50.25
2022-12-15T10:51:18.517Z,50.42
2022-12-15T10:54:16.361Z,49.47
2022-12-15T10:56:58.910Z,49.36
2022-12-15T10:59:36.565Z,48.89
2022-12-15T11:02:24.435Z,48.04
2022-12-15T11:04:59.231Z,47.80
2022-12-15T11:07:34.503Z,47.30
2022-12-15T11:10:08.222Z,46.80
2022-12-15T11:12:58.300Z,46.21
2022-12-15T11:15:25.324Z,45.21
2022-12-15T11:17:59.237Z,44.47
2022-12-15T11:20:39.095Z,43.17
2022-12-15T11:23:14.549Z,42.63
2022-12-15T11:25:54.825Z,43.32
2022-12-15T11:28:29.587Z,43.77
2022-12-15T11:31:09.820Z,44.73
2022-12-15T11:33:36.486Z,45.60
2022-12-15T11:36:20.632Z,46.30
2022-12-15T11:38:53.949Z,47.03
2022-12-15T11:41:44.752Z,46.28
2022-12-15T11:44:29.794Z,44.86
2022-12-15T11:47:24.638Z,42.87
2022-12-15T11:50:14.473Z,42.53
2022-12-15T11:53:09.894Z,41.35
2022-12-15T11:56:12.817Z,40.52
2022-12-15T11:58:49.073Z,39.74
2022-12-15T12:01:39.162Z,40.12
2022-12-15T12:04:21.832Z,40.47
2022-12-15T12:07:08.094Z,41.27
2022-12-15T12:10:04.394Z,40.78
2022-12-15T12:12:39.562Z,40.64
2022-12-15T12:15:22.944Z,39.92
2022-12-15T12:17:52.892Z,39.10
2022-12-15T12:20:34.962Z,39.48
2022-12-15T12:23:13.705Z,40.53
2022-12-15T12:25:46.011Z,41.68
2022-12-15T12:28:29.912Z,42.63
2022-12-15T12:31:00.286Z,43.58
2022-12-15T12:33:45.415Z,43.65
2022-12-15T12:36:24.189Z,42.93
2022-12-15T12:38:56.207Z,42.07
2022-12-15T12:41:42.774Z,41.38
2022-12-15T12:44:23.742Z,40.35
2022-12-15T12:46:54.054Z,39.88
2022-12-15T12:49:39.444Z,39.25
2022-12-15T12:52:14.977Z,38.39
2022-12-15T12:54:47.454Z,38.05
2022-12-15T12:57:34.621Z,37.91
2022-12-15T13:00:02.692Z,37.83
2022-12-15T13:02:35.030Z,37.67
2022-12-15T13:05:06.127Z,37.44
2022-12-15T13:07:41.707Z,37.69
2022-12-15T13:10:19.945Z,37.30
2022-12-15T13:12:52.126Z,37.52
2022-12-15T13:15:29.046Z,37.32
2022-12-15T13:18:00.495Z,37.25
2022-12-15T13:20:32.696Z,37.20
2022-12-15T13:23:23.870Z,37.29
2022-12-15T13:25:56.521Z,37.58
2022-12-15T13:28:42.776Z,37.60
2022-12-15T13:31:23.488Z,38.05
2022-12-15T13:33:52.946Z,38.08
2022-12-15T13:36:37.892Z,38.08
2022-12-15T13:39:12.448Z,38.52
2022-12-15T13:44:54.998Z,38.78
2022-12-15T13:47:29.347Z,39.04
2022-12-15T13:50:03.242Z,39.52
2022-12-15T13:53:16.510Z,39.93
2022-12-15T13:55:31.419Z,41.45
2022-12-15T13:58:16.219Z,42.71
2022-12-15T14:00:52.563Z,43.86
2022-12-15T14:03:19.530Z,44.75
2022-12-15T14:05:55.010Z,46.09
2022-12-15T14:08:25.703Z,46.94
2022-12-15T14:11:07.050Z,48.32
2022-12-15T14:13:43.391Z,49.26
2022-12-15T14:16:21.083Z,49.57
2022-12-15T14:19:16.855Z,50.23
2022-12-15T14:22:27.200Z,51.46
2022-12-15T14:25:03.285Z,51.37
2022-12-15T14:27:32.036Z,52.06
2022-12-15T14:30:20.168Z,52.16
2022-12-15T14:32:50.554Z,52.67
2022-12-15T14:35:28.176Z,53.13
2022-12-15T14:37:57.087Z,53.70
2022-12-15T14:40:28.992Z,54.55
2022-12-15T14:42:55.878Z,55.67
2022-12-15T14:45:26.995Z,55.73
2022-12-15T14:50:48.661Z,56.65
2022-12-15T14:53:18.213Z,56.98
2022-12-15T14:55:44.607Z,56.72
2022-12-15T14:58:30.562Z,57.80
2022-12-15T15:00:58.690Z,57.66
2022-12-15T15:03:15.407Z,56.01
2022-12-15T15:03:39.174Z,58.79
2022-12-15T15:06:11.434Z,59.24
2022-12-15T15:08:52.638Z,59.74
2022-12-15T15:11:29.394Z,59.99
2022-12-15T15:14:02.887Z,60.19
2022-12-15T15:16:31.004Z,60.43
2022-12-15T15:19:01.740Z,61.46
2022-12-15T15:21:30.133Z,61.71
2022-12-15T15:24:00.334Z,61.69
2022-12-15T15:26:28.205Z,61.62
2022-12-15T15:28:55.172Z,62.24
2022-12-15T15:31:24.732Z,62.68
2022-12-15T15:33:51.811Z,62.60
2022-12-15T15:36:18.342Z,62.84
2022-12-15T15:38:54.874Z,63.03
2022-12-15T15:41:32.737Z,62.48
2022-12-15T15:44:01.621Z,64.05
2022-12-15T15:46:30.832Z,64.84
2022-12-15T15:49:07.986Z,65.43
2022-12-15T15:51:35.220Z,65.97
2022-12-15T15:54:05.570Z,65.75
2022-12-15T15:56:32.050Z,66.15
2022-12-15T15:59:17.138Z,66.73
2022-12-15T16:01:45.167Z,67.10
2022-12-15T16:04:12.267Z,67.05
2022-12-15T16:06:43.463Z,67.15
2022-12-15T16:09:15.279Z,67.41
2022-12-15T16:11:41.809Z,66.88
2022-12-15T16:14:13.370Z,67.37
2022-12-15T16:16:39.931Z,67.63
2022-12-15T16:19:06.880Z,67.91
2022-12-15T16:21:35.402Z,68.30
2022-12-15T16:24:09.063Z,67.77
2022-12-15T16:26:38.720Z,68.60
2022-12-15T16:29:15.323Z,69.43
2022-12-15T16:31:45.393Z,69.45
2022-12-15T16:34:13.504Z,69.23
2022-12-15T16:36:44.065Z,68.56
2022-12-15T16:39:33.041Z,69.15
2022-12-15T16:41:59.707Z,69.53
2022-12-15T16:44:27.738Z,70.33
2022-12-15T16:46:54.272Z,70.84
2022-12-15T16:49:21.546Z,71.76
2022-12-15T16:51:51.576Z,71.08
2022-12-15T16:54:24.324Z,71.11
2022-12-15T16:56:52.907Z,71.17
2022-12-15T16:59:37.358Z,72.28
2022-12-15T17:02:28.857Z,72.30
2022-12-15T17:04:56.104Z,71.29
2022-12-15T17:07:26.238Z,71.37
2022-12-15T17:09:54.497Z,71.54
2022-12-15T17:12:20.899Z,72.66
2022-12-15T17:14:47.276Z,72.50
2022-12-15T17:17:18.624Z,72.51
2022-12-15T17:20:11.814Z,72.69
2022-12-15T17:22:32.987Z,73.28
2022-12-15T17:24:59.653Z,72.73
2022-12-15T17:27:28.317Z,73.38
2022-12-15T17:30:00.346Z,73.56
2022-12-15T17:32:32.852Z,74.06
2022-12-15T17:34:59.957Z,74.44
2022-12-15T17:37:30.561Z,73.91
2022-12-15T17:40:01.480Z,74.92
2022-12-15T17:42:28.327Z,75.02
2022-12-15T17:44:54.853Z,75.44
2022-12-15T17:47:24.089Z,76.14
2022-12-15T17:49:50.730Z,76.05
2022-12-15T17:52:27.074Z,76.53
2022-12-15T17:54:56.559Z,76.95
2022-12-15T17:57:23.000Z,77.33
2022-12-15T17:59:49.383Z,77.23
2022-12-15T18:02:16.044Z,77.53
2022-12-15T18:04:44.113Z,77.93
2022-12-15T18:07:16.971Z,78.05
2022-12-15T18:09:46.293Z,78.08
2022-12-15T18:12:26.240Z,78.26
2022-12-15T18:14:53.998Z,78.53
2022-12-15T18:17:23.647Z,78.32
2022-12-15T18:19:50.115Z,78.72
2022-12-15T18:22:22.931Z,78.59
2022-12-15T18:24:51.982Z,78.40
2022-12-15T18:27:26.126Z,78.34
2022-12-15T18:29:55.409Z,78.57
2022-12-15T18:32:27.042Z,78.56
2022-12-15T18:34:57.016Z,78.98
2022-12-15T18:37:29.164Z,79.62
2022-12-15T18:39:58.317Z,78.96
2022-12-15T18:42:30.498Z,79.12
2022-12-15T18:45:00.212Z,79.48
2022-12-15T18:47:27.602Z,79.63
2022-12-15T18:49:55.554Z,79.69
2022-12-15T18:52:25.760Z,79.94
2022-12-15T18:54:54.360Z,80.04
2022-12-15T18:57:58.662Z,80.08
2022-12-15T19:00:27.801Z,79.75
2022-12-15T19:02:57.222Z,80.12
2022-12-15T19:05:29.493Z,79.84
2022-12-15T19:08:10.541Z,80.06
2022-12-15T19:10:59.480Z,80.55
2022-12-15T19:13:29.799Z,80.37
2022-12-15T19:15:57.724Z,80.39
2022-12-15T19:18:44.823Z,80.46
2022-12-15T19:21:40.272Z,80.50
2022-12-15T19:24:09.496Z,81.03
2022-12-15T19:26:35.866Z,80.87
2022-12-15T19:29:19.931Z,81.12
2022-12-15T19:31:50.042Z,81.69
2022-12-15T19:34:19.024Z,81.57
2022-12-15T19:36:46.740Z,81.54
2022-12-15T19:39:22.565Z,81.60
2022-12-15T19:41:49.064Z,82.39
2022-12-15T19:44:16.156Z,81.90
2022-12-15T19:46:45.031Z,82.41
2022-12-15T19:49:11.845Z,82.13
2022-12-15T19:51:39.361Z,82.26
2022-12-15T19:54:06.159Z,82.02
2022-12-15T19:56:33.271Z,81.62
2022-12-15T19:59:00.082Z,81.60
2022-12-15T20:01:26.473Z,81.89
2022-12-15T20:03:53.200Z,81.59
2022-12-15T20:06:26.724Z,82.06
2022-12-15T20:08:56.445Z,81.82
2022-12-15T20:11:29.061Z,82.41
2022-12-15T20:13:56.589Z,81.88
2022-12-15T20:16:24.237Z,81.99
2022-12-15T20:18:53.582Z,81.88
2022-12-15T20:21:22.751Z,81.92
2022-12-15T20:23:51.933Z,82.12
2022-12-15T20:26:19.793Z,82.24
2022-12-15T20:28:46.341Z,82.25
2022-12-15T20:31:15.532Z,82.48
2022-12-15T20:33:44.915Z,82.02
2022-12-15T20:36:14.312Z,81.80
2022-12-15T20:38:42.179Z,81.27
2022-12-15T20:41:15.949Z,81.88
2022-12-15T20:43:45.872Z,81.84
2022-12-15T20:46:24.165Z,81.95
2022-12-15T20:48:52.146Z,81.93
2022-12-15T20:51:27.374Z,81.92
2022-12-15T20:53:56.140Z,81.21
2022-12-15T20:56:23.619Z,81.92
2022-12-15T20:58:55.326Z,81.52
2022-12-15T21:01:32.902Z,81.44
2022-12-15T21:04:03.280Z,81.50
2022-12-15T21:06:30.661Z,82.10
2022-12-15T21:08:59.019Z,82.24
2022-12-15T21:11:31.078Z,82.05
2022-12-15T21:14:03.877Z,82.35
2022-12-15T21:16:31.939Z,82.46
2022-12-15T21:19:19.738Z,82.07
2022-12-15T21:21:54.916Z,82.07
2022-12-15T21:24:25.621Z,82.22
2022-12-15T21:26:55.542Z,82.21
2022-12-15T21:29:28.544Z,81.83
2022-12-15T21:31:55.413Z,81.69
2022-12-15T21:34:21.833Z,81.54
2022-12-15T21:36:52.286Z,81.65
2022-12-15T21:39:29.774Z,81.58
2022-12-15T21:42:02.128Z,81.59
2022-12-15T21:44:31.612Z,82.21
2022-12-15T21:46:58.270Z,82.10
2022-12-15T21:49:25.433Z,82.17
2022-12-15T21:52:00.240Z,82.45
2022-12-15T21:57:19.838Z,82.28
2022-12-15T21:59:46.153Z,82.92
2022-12-15T22:02:25.157Z,82.80
2022-12-15T22:04:54.824Z,82.63
2022-12-15T22:07:21.701Z,83.06
2022-12-15T22:09:50.170Z,83.29
2022-12-15T22:12:22.348Z,83.52
2022-12-15T22:14:51.783Z,83.45
2022-12-15T22:17:21.422Z,83.51
2022-12-15T22:19:47.953Z,83.64
2022-12-15T22:22:15.456Z,83.47
2022-12-15T22:24:42.066Z,83.23
2022-12-15T22:27:19.784Z,83.10
2022-12-15T22:29:47.313Z,83.08
2022-12-15T22:32:15.704Z,83.12
2022-12-15T22:34:42.412Z,83.18
2022-12-15T22:37:11.491Z,83.73
2022-12-15T22:39:37.818Z,83.77
2022-12-15T22:42:10.559Z,83.79
2022-12-15T22:44:37.790Z,84.17
2022-12-15T22:47:05.881Z,84.13
2022-12-15T22:49:36.477Z,84.03
2022-12-15T22:52:10.040Z,84.06
2022-12-15T22:54:36.538Z,83.87
2022-12-15T22:57:07.011Z,84.14
2022-12-15T22:59:38.888Z,84.15
2022-12-15T23:02:05.403Z,84.44
2022-12-15T23:04:32.520Z,84.35
2022-12-15T23:07:07.728Z,84.57
2022-12-15T23:09:34.157Z,84.65
2022-12-15T23:12:00.697Z,84.80
2022-12-15T23:14:46.223Z,84.55
2022-12-15T23:17:13.679Z,84.58
2022-12-15T23:19:46.440Z,84.85
2022-12-15T23:22:15.844Z,84.69
2022-12-15T23:24:42.295Z,85.25
2022-12-15T23:27:12.325Z,84.81
2022-12-15T23:29:38.881Z,85.17
2022-12-15T23:32:06.017Z,85.16
2022-12-15T23:34:32.927Z,85.43
2022-12-15T23:36:59.370Z,85.39
2022-12-15T23:39:28.541Z,85.58
2022-12-15T23:41:54.941Z,85.45
2022-12-15T23:44:21.404Z,85.39
2022-12-15T23:46:47.829Z,86.13
2022-12-15T23:49:14.281Z,86.16
2022-12-15T23:51:47.772Z,86.50
2022-12-15T23:54:14.525Z,86.51
2022-12-15T23:56:41.025Z,87.18
2022-12-15T23:59:12.628Z,87.60
