createdAt,value
2019-02-27T00:01:43.136Z,33.20
2019-02-27T00:04:12.731Z,32.13
2019-02-27T00:06:42.210Z,28.43
2019-02-27T00:09:12.627Z,28.17
2019-02-27T00:11:45.970Z,35.27
2019-02-27T00:14:13.370Z,29.17
2019-02-27T00:16:44.603Z,27.57
2019-02-27T00:19:14.085Z,28.20
2019-02-27T00:21:44.326Z,25.57
2019-02-27T00:24:13.833Z,27.20
2019-02-27T00:26:43.322Z,28.00
2019-02-27T00:29:12.831Z,25.07
2019-02-27T00:31:45.308Z,25.10
2019-02-27T00:34:13.547Z,23.90
2019-02-27T00:36:45.066Z,25.30
2019-02-27T00:39:14.269Z,23.10
2019-02-27T00:41:46.032Z,26.00
2019-02-27T00:44:15.029Z,24.10
2019-02-27T00:46:46.471Z,23.47
2019-02-27T00:49:15.721Z,27.27
2019-02-27T00:51:45.510Z,25.07
2019-02-27T00:54:14.984Z,29.17
2019-02-27T00:56:45.016Z,28.50
2019-02-27T00:59:15.097Z,27.80
2019-02-27T01:01:47.303Z,25.40
2019-02-27T01:04:15.803Z,28.33
2019-02-27T01:06:47.540Z,25.93
2019-02-27T01:09:16.833Z,27.57
2019-02-27T01:11:46.333Z,26.47
2019-02-27T01:14:15.819Z,25.70
2019-02-27T01:16:47.741Z,26.37
2019-02-27T01:19:16.551Z,24.30
2019-02-27T01:21:46.023Z,24.20
2019-02-27T01:24:17.554Z,24.97
2019-02-27T01:26:46.703Z,24.37
2019-02-27T01:29:18.135Z,22.40
2019-02-27T01:31:47.416Z,22.03
2019-02-27T01:34:17.876Z,22.97
2019-02-27T01:36:47.371Z,20.00
2019-02-27T01:39:16.859Z,23.07
2019-02-27T01:41:46.372Z,17.90
2019-02-27T01:44:15.880Z,20.87
2019-02-27T01:46:45.388Z,19.90
2019-02-27T01:49:16.121Z,17.53
2019-02-27T01:51:46.278Z,17.17
2019-02-27T01:54:15.802Z,17.27
2019-02-27T01:56:45.230Z,12.30
2019-02-27T01:59:16.915Z,17.67
2019-02-27T02:01:45.932Z,19.07
2019-02-27T02:04:19.987Z,15.53
2019-02-27T02:06:46.707Z,13.07
2019-02-27T02:09:41.338Z,15.13
2019-02-27T02:12:23.333Z,13.97
2019-02-27T02:15:39.070Z,12.23
2019-02-27T02:18:45.756Z,15.00
2019-02-27T02:22:25.197Z,15.80
2019-02-27T02:25:28.044Z,12.30
2019-02-27T02:29:05.890Z,13.67
2019-02-27T02:31:51.830Z,16.40
2019-02-27T02:34:58.186Z,13.83
2019-02-27T02:37:53.745Z,13.00
2019-02-27T02:40:51.190Z,10.90
2019-02-27T02:44:00.828Z,12.40
2019-02-27T02:46:48.752Z,12.17
2019-02-27T02:49:50.015Z,12.60
2019-02-27T02:52:40.740Z,11.63
2019-02-27T02:55:56.190Z,9.90
2019-02-27T02:58:53.489Z,12.87
2019-02-27T03:02:10.217Z,18.40
2019-02-27T03:05:23.662Z,14.13
2019-02-27T03:08:12.163Z,12.30
2019-02-27T03:10:46.594Z,12.03
2019-02-27T03:14:03.966Z,11.07
2019-02-27T03:17:23.550Z,11.43
2019-02-27T03:20:41.513Z,12.57
2019-02-27T03:24:07.159Z,10.53
2019-02-27T03:27:04.509Z,12.20
2019-02-27T03:30:02.808Z,11.27
2019-02-27T03:32:45.190Z,11.33
2019-02-27T03:35:54.462Z,15.77
2019-02-27T03:39:00.663Z,10.53
2019-02-27T03:42:23.318Z,12.33
2019-02-27T03:45:22.090Z,13.63
2019-02-27T03:48:35.168Z,11.10
2019-02-27T03:51:32.475Z,13.60
2019-02-27T03:54:27.825Z,11.63
2019-02-27T03:57:41.311Z,11.40
2019-02-27T04:00:49.843Z,11.30
2019-02-27T04:03:58.450Z,10.77
2019-02-27T04:07:13.654Z,12.43
2019-02-27T04:09:43.136Z,12.43
2019-02-27T04:12:16.094Z,12.57
2019-02-27T04:14:43.876Z,14.83
2019-02-27T04:17:13.344Z,11.20
2019-02-27T04:19:43.176Z,15.13
2019-02-27T04:22:12.679Z,11.67
2019-02-27T04:24:42.157Z,14.87
2019-02-27T04:27:11.647Z,13.60
2019-02-27T04:29:41.903Z,10.53
2019-02-27T04:32:12.433Z,12.37
2019-02-27T04:34:42.684Z,13.23
2019-02-27T04:37:12.173Z,14.50
2019-02-27T04:39:41.656Z,13.33
2019-02-27T04:42:11.152Z,11.90
2019-02-27T04:44:40.654Z,13.03
2019-02-27T04:47:10.163Z,13.30
2019-02-27T04:49:39.667Z,16.67
2019-02-27T04:52:09.156Z,13.03
2019-02-27T04:54:41.327Z,14.07
2019-02-27T04:57:09.890Z,14.00
2019-02-27T04:59:39.379Z,11.17
2019-02-27T05:02:08.875Z,12.30
2019-02-27T05:04:38.354Z,13.13
2019-02-27T05:07:07.824Z,16.83
2019-02-27T05:09:37.296Z,16.83
2019-02-27T05:12:06.814Z,20.30
2019-02-27T05:14:36.297Z,23.07
2019-02-27T05:17:05.799Z,17.60
2019-02-27T05:19:37.230Z,21.30
2019-02-27T05:22:06.541Z,17.50
2019-02-27T05:24:36.023Z,21.93
2019-02-27T05:27:05.535Z,20.67
2019-02-27T05:29:35.205Z,19.43
2019-02-27T05:32:06.261Z,16.20
2019-02-27T05:34:35.795Z,22.57
2019-02-27T05:37:06.028Z,16.80
2019-02-27T05:39:35.602Z,15.97
2019-02-27T05:42:06.373Z,17.30
2019-02-27T05:44:36.481Z,19.60
2019-02-27T05:47:05.984Z,22.57
2019-02-27T05:49:35.527Z,19.83
2019-02-27T05:52:05.011Z,21.23
2019-02-27T05:54:34.504Z,23.40
2019-02-27T05:57:04.048Z,20.60
2019-02-27T05:59:33.545Z,24.73
2019-02-27T06:02:03.072Z,26.27
2019-02-27T06:04:34.390Z,22.30
2019-02-27T06:07:03.841Z,19.17
2019-02-27T06:09:33.319Z,20.33
2019-02-27T06:12:06.669Z,22.67
2019-02-27T06:14:34.150Z,19.47
2019-02-27T06:17:03.661Z,25.73
2019-02-27T06:19:33.603Z,23.67
2019-02-27T06:22:05.829Z,24.00
2019-02-27T06:24:35.102Z,26.93
2019-02-27T06:27:06.267Z,27.37
2019-02-27T06:29:35.898Z,20.27
2019-02-27T06:32:05.411Z,26.27
2019-02-27T06:34:34.972Z,21.00
2019-02-27T06:37:06.716Z,19.70
2019-02-27T06:39:36.227Z,20.47
2019-02-27T06:42:05.787Z,22.90
2019-02-27T06:44:36.627Z,20.70
2019-02-27T06:47:07.253Z,18.60
2019-02-27T06:49:36.786Z,17.73
2019-02-27T06:52:09.046Z,20.37
2019-02-27T06:54:37.844Z,19.90
2019-02-27T06:57:08.298Z,21.57
2019-02-27T06:59:37.976Z,19.23
2019-02-27T07:02:07.519Z,16.60
2019-02-27T07:04:39.503Z,16.63
2019-02-27T07:07:08.258Z,18.43
2019-02-27T07:09:37.759Z,19.83
2019-02-27T07:12:07.392Z,18.93
2019-02-27T07:14:39.251Z,18.57
2019-02-27T07:17:08.117Z,16.60
2019-02-27T07:19:37.665Z,17.20
2019-02-27T07:22:09.226Z,19.87
2019-02-27T07:24:38.466Z,21.30
2019-02-27T07:27:07.972Z,17.30
2019-02-27T07:29:37.477Z,17.97
2019-02-27T07:32:06.982Z,18.70
2019-02-27T07:34:36.496Z,20.20
2019-02-27T07:37:06.003Z,21.17
2019-02-27T07:39:35.516Z,21.20
2019-02-27T07:42:05.033Z,17.53
2019-02-27T07:44:35.040Z,17.43
2019-02-27T07:47:05.420Z,15.87
2019-02-27T07:49:34.999Z,14.57
2019-02-27T07:52:04.657Z,14.93
2019-02-27T07:54:34.160Z,15.03
2019-02-27T07:57:03.679Z,17.07
2019-02-27T07:59:37.873Z,19.50
2019-02-27T08:02:04.404Z,21.17
2019-02-27T08:04:34.027Z,19.97
2019-02-27T08:07:03.586Z,16.10
2019-02-27T08:09:33.088Z,16.37
2019-02-27T08:12:02.645Z,16.00
2019-02-27T08:14:36.823Z,21.70
2019-02-27T08:17:03.414Z,19.07
2019-02-27T08:19:32.985Z,15.43
2019-02-27T08:22:02.515Z,14.93
2019-02-27T08:24:33.674Z,23.47
2019-02-27T08:27:03.322Z,17.47
2019-02-27T08:29:32.926Z,21.30
2019-02-27T08:32:02.515Z,16.20
2019-02-27T08:34:32.022Z,23.73
2019-02-27T08:37:01.580Z,17.63
2019-02-27T08:39:31.109Z,17.17
2019-02-27T08:42:03.275Z,21.57
2019-02-27T08:44:31.875Z,20.37
2019-02-27T08:47:01.406Z,18.93
2019-02-27T08:49:31.893Z,17.20
2019-02-27T08:52:01.444Z,15.57
2019-02-27T08:54:33.074Z,20.07
2019-02-27T08:57:02.190Z,15.73
2019-02-27T08:59:31.716Z,14.93
2019-02-27T09:02:01.272Z,20.23
2019-02-27T09:04:30.861Z,16.43
2019-02-27T09:07:02.848Z,16.27
2019-02-27T09:09:31.768Z,17.23
2019-02-27T09:12:03.200Z,19.33
2019-02-27T09:14:32.785Z,18.43
2019-02-27T09:17:02.312Z,20.53
2019-02-27T09:19:31.839Z,21.83
2019-02-27T09:22:02.469Z,17.40
2019-02-27T09:24:32.098Z,16.80
2019-02-27T09:27:01.633Z,14.57
2019-02-27T09:29:31.213Z,18.47
2019-02-27T09:32:00.744Z,17.17
2019-02-27T09:34:30.296Z,14.87
2019-02-27T09:36:59.825Z,12.97
2019-02-27T09:39:31.158Z,19.27
2019-02-27T09:42:02.626Z,18.67
2019-02-27T09:44:36.366Z,14.93
2019-02-27T09:47:03.431Z,16.67
2019-02-27T09:49:32.965Z,14.37
2019-02-27T09:52:02.547Z,16.70
2019-02-27T09:54:33.931Z,16.80
2019-02-27T09:57:03.329Z,17.03
2019-02-27T09:59:32.844Z,16.07
2019-02-27T10:02:02.467Z,16.50
2019-02-27T10:04:31.987Z,14.03
2019-02-27T10:07:01.491Z,15.20
2019-02-27T10:09:34.472Z,17.13
2019-02-27T10:12:02.271Z,18.27
2019-02-27T10:14:31.775Z,14.73
2019-02-27T10:17:01.281Z,15.30
2019-02-27T10:19:30.842Z,17.10
2019-02-27T10:22:00.374Z,13.40
2019-02-27T10:24:29.884Z,14.13
2019-02-27T10:26:59.392Z,13.80
2019-02-27T10:29:28.918Z,13.33
2019-02-27T10:32:00.727Z,15.43
2019-02-27T10:34:29.719Z,12.40
2019-02-27T10:36:59.277Z,12.53
2019-02-27T10:39:28.914Z,16.33
2019-02-27T10:41:58.454Z,13.30
2019-02-27T10:44:27.961Z,14.23
2019-02-27T10:47:00.067Z,12.67
2019-02-27T10:49:28.717Z,10.60
2019-02-27T10:51:58.224Z,13.57
2019-02-27T10:54:27.712Z,12.80
2019-02-27T10:56:57.225Z,11.73
2019-02-27T10:59:26.735Z,13.87
2019-02-27T11:01:56.240Z,13.00
2019-02-27T11:04:25.727Z,12.37
2019-02-27T11:06:55.235Z,13.17
2019-02-27T11:09:27.267Z,11.83
2019-02-27T11:11:56.818Z,13.37
2019-02-27T11:14:31.658Z,16.03
2019-02-27T11:17:02.052Z,13.83
2019-02-27T11:19:29.094Z,16.07
2019-02-27T11:21:59.113Z,14.30
2019-02-27T11:24:28.766Z,14.43
2019-02-27T11:26:58.281Z,18.07
2019-02-27T11:29:27.861Z,16.73
2019-02-27T11:31:57.383Z,14.73
2019-02-27T11:34:26.874Z,16.90
2019-02-27T11:36:56.370Z,15.33
2019-02-27T11:39:25.873Z,13.50
2019-02-27T11:41:55.362Z,15.33
2019-02-27T11:44:24.880Z,16.17
2019-02-27T11:46:58.650Z,15.53
2019-02-27T11:49:25.676Z,14.83
2019-02-27T11:51:56.978Z,17.67
2019-02-27T11:54:26.629Z,15.47
2019-02-27T11:56:57.027Z,16.67
2019-02-27T11:59:26.638Z,14.93
2019-02-27T12:01:56.284Z,14.57
2019-02-27T12:04:25.762Z,13.63
2019-02-27T12:06:55.308Z,19.50
2019-02-27T12:09:24.931Z,14.20
2019-02-27T12:11:54.439Z,13.67
2019-02-27T12:14:23.921Z,11.77
2019-02-27T12:16:53.440Z,13.03
2019-02-27T12:19:22.997Z,13.47
2019-02-27T12:21:52.532Z,12.93
2019-02-27T12:24:22.054Z,15.43
2019-02-27T12:26:51.610Z,13.87
2019-02-27T12:29:21.100Z,12.13
2019-02-27T12:31:50.608Z,13.87
2019-02-27T12:34:20.107Z,12.13
2019-02-27T12:36:49.946Z,12.57
2019-02-27T12:39:20.852Z,13.00
2019-02-27T12:41:50.371Z,15.30
2019-02-27T12:44:19.870Z,15.80
2019-02-27T12:46:49.399Z,13.37
2019-02-27T12:49:20.163Z,17.07
2019-02-27T12:51:50.160Z,17.17
2019-02-27T12:54:19.690Z,17.33
2019-02-27T12:56:49.201Z,15.87
2019-02-27T12:59:18.731Z,15.07
2019-02-27T13:01:50.702Z,11.43
2019-02-27T13:04:20.049Z,16.77
2019-02-27T13:06:49.838Z,13.00
2019-02-27T13:09:19.354Z,15.23
2019-02-27T13:11:48.864Z,15.40
2019-02-27T13:14:18.372Z,14.40
2019-02-27T13:16:49.526Z,16.20
2019-02-27T13:19:19.123Z,14.23
2019-02-27T13:21:48.671Z,18.33
2019-02-27T13:24:18.203Z,17.50
2019-02-27T13:26:47.753Z,22.47
2019-02-27T13:29:17.287Z,19.07
2019-02-27T13:31:48.439Z,16.17
2019-02-27T13:34:18.050Z,16.57
2019-02-27T13:36:47.600Z,17.13
2019-02-27T13:39:17.120Z,16.13
2019-02-27T13:41:46.634Z,17.67
2019-02-27T13:44:16.124Z,15.60
2019-02-27T13:46:45.848Z,16.40
2019-02-27T13:49:15.379Z,20.83
2019-02-27T13:51:44.949Z,22.20
2019-02-27T13:54:14.443Z,24.60
2019-02-27T13:56:44.003Z,20.33
2019-02-27T13:59:13.510Z,23.17
2019-02-27T14:01:43.029Z,17.63
2019-02-27T14:04:12.568Z,16.30
2019-02-27T14:06:43.389Z,20.00
2019-02-27T14:09:13.651Z,14.17
2019-02-27T14:11:43.144Z,16.20
2019-02-27T14:14:15.099Z,17.47
2019-02-27T14:16:43.953Z,17.47
2019-02-27T14:19:13.492Z,18.63
2019-02-27T14:21:42.999Z,24.03
2019-02-27T14:24:12.560Z,19.67
2019-02-27T14:26:42.230Z,20.27
2019-02-27T14:29:11.743Z,20.50
2019-02-27T14:31:43.475Z,22.43
2019-02-27T14:34:12.485Z,17.83
2019-02-27T14:36:42.507Z,19.40
2019-02-27T14:39:14.341Z,14.10
2019-02-27T14:41:47.991Z,17.00
2019-02-27T14:44:15.063Z,14.93
2019-02-27T14:46:45.010Z,14.87
2019-02-27T14:49:15.182Z,13.27
2019-02-27T14:51:44.703Z,14.87
2019-02-27T14:54:14.225Z,14.97
2019-02-27T14:56:43.747Z,15.37
2019-02-27T14:59:13.223Z,17.37
2019-02-27T15:01:42.722Z,18.73
2019-02-27T15:04:12.231Z,15.40
2019-02-27T15:06:41.756Z,15.53
2019-02-27T15:09:11.288Z,16.43
2019-02-27T15:11:40.770Z,16.27
2019-02-27T15:14:10.294Z,17.10
2019-02-27T15:16:39.804Z,17.90
2019-02-27T15:19:09.379Z,18.63
2019-02-27T15:21:38.903Z,17.07
2019-02-27T15:24:10.433Z,23.10
2019-02-27T15:26:45.240Z,21.17
2019-02-27T15:29:10.990Z,18.50
2019-02-27T15:31:40.541Z,19.43
2019-02-27T15:34:12.296Z,20.63
2019-02-27T15:36:41.319Z,21.97
2019-02-27T15:39:10.926Z,18.03
2019-02-27T15:41:40.417Z,17.77
2019-02-27T15:44:09.924Z,17.97
2019-02-27T15:46:39.510Z,21.53
2019-02-27T15:49:09.030Z,17.63
2019-02-27T15:51:38.543Z,21.13
2019-02-27T15:54:08.084Z,19.53
2019-02-27T15:56:41.519Z,19.77
2019-02-27T15:59:08.833Z,18.20
2019-02-27T16:01:38.502Z,21.30
2019-02-27T16:04:08.230Z,20.20
2019-02-27T16:06:39.753Z,15.47
2019-02-27T16:09:10.372Z,18.80
2019-02-27T16:11:39.871Z,18.60
2019-02-27T16:14:10.331Z,17.97
2019-02-27T16:16:40.036Z,19.83
2019-02-27T16:19:10.803Z,17.83
2019-02-27T16:21:40.770Z,19.17
2019-02-27T16:24:10.355Z,18.40
2019-02-27T16:26:39.859Z,18.53
2019-02-27T16:29:09.348Z,20.23
2019-02-27T16:31:40.049Z,20.43
2019-02-27T16:34:10.029Z,21.43
2019-02-27T16:36:39.553Z,17.07
2019-02-27T16:39:09.253Z,20.80
2019-02-27T16:41:38.755Z,18.07
2019-02-27T16:44:08.257Z,17.47
2019-02-27T16:46:43.571Z,18.53
2019-02-27T16:49:10.154Z,19.93
2019-02-27T16:51:40.465Z,17.60
2019-02-27T16:54:09.944Z,16.07
2019-02-27T16:56:39.462Z,19.03
2019-02-27T16:59:11.889Z,23.80
2019-02-27T17:01:40.462Z,21.30
2019-02-27T17:04:11.425Z,22.63
2019-02-27T17:06:41.058Z,19.60
2019-02-27T17:09:12.476Z,18.00
2019-02-27T17:11:41.986Z,21.53
2019-02-27T17:14:11.520Z,22.77
2019-02-27T17:16:44.498Z,19.67
2019-02-27T17:19:12.333Z,17.43
2019-02-27T17:21:41.898Z,14.57
2019-02-27T17:24:11.440Z,17.63
2019-02-27T17:26:41.083Z,15.37
2019-02-27T17:29:10.663Z,17.57
2019-02-27T17:31:48.984Z,16.10
2019-02-27T17:34:13.816Z,18.90
2019-02-27T17:36:42.658Z,22.47
2019-02-27T17:39:12.213Z,16.53
2019-02-27T17:41:44.535Z,18.50
2019-02-27T17:44:13.062Z,16.30
2019-02-27T17:46:42.621Z,19.40
2019-02-27T17:49:12.167Z,24.00
2019-02-27T17:51:41.659Z,25.20
2019-02-27T17:54:11.186Z,23.53
2019-02-27T17:56:40.973Z,24.87
2019-02-27T17:59:10.529Z,23.40
2019-02-27T18:01:40.010Z,23.97
2019-02-27T18:04:12.216Z,22.40
2019-02-27T18:06:40.748Z,23.20
2019-02-27T18:09:10.475Z,23.23
2019-02-27T18:11:40.004Z,21.97
2019-02-27T18:14:10.189Z,24.97
2019-02-27T18:16:39.779Z,20.47
2019-02-27T18:19:09.306Z,20.27
2019-02-27T18:21:38.808Z,19.97
2019-02-27T18:24:08.335Z,23.20
2019-02-27T18:26:37.866Z,17.30
2019-02-27T18:29:08.261Z,17.77
2019-02-27T18:31:37.771Z,24.47
2019-02-27T18:34:07.311Z,20.23
2019-02-27T18:36:42.850Z,18.60
2019-02-27T18:39:08.522Z,18.93
2019-02-27T18:41:39.700Z,18.80
2019-02-27T18:44:09.328Z,17.70
2019-02-27T18:46:38.911Z,16.67
2019-02-27T18:49:08.415Z,17.90
2019-02-27T18:51:37.918Z,18.30
2019-02-27T18:54:07.505Z,18.40
2019-02-27T18:56:40.270Z,15.73
2019-02-27T18:59:08.321Z,15.47
2019-02-27T19:01:37.847Z,16.37
2019-02-27T19:04:07.418Z,17.13
2019-02-27T19:06:36.931Z,15.57
2019-02-27T19:09:08.854Z,17.30
2019-02-27T19:11:38.467Z,18.97
2019-02-27T19:14:08.034Z,18.50
2019-02-27T19:16:37.570Z,21.37
2019-02-27T19:19:07.172Z,20.37
2019-02-27T19:21:36.667Z,22.30
2019-02-27T19:24:06.256Z,18.60
2019-02-27T19:26:35.911Z,24.30
2019-02-27T19:29:05.692Z,22.23
2019-02-27T19:31:35.201Z,18.37
2019-02-27T19:34:07.387Z,14.87
2019-02-27T19:36:35.991Z,20.13
2019-02-27T19:39:07.281Z,18.57
2019-02-27T19:41:39.639Z,18.70
2019-02-27T19:44:08.196Z,14.03
2019-02-27T19:46:37.707Z,15.63
2019-02-27T19:49:07.229Z,19.93
2019-02-27T19:51:36.726Z,22.47
2019-02-27T19:54:06.233Z,17.93
2019-02-27T19:56:36.262Z,15.60
2019-02-27T19:59:05.907Z,17.77
2019-02-27T20:01:35.409Z,19.43
2019-02-27T20:04:08.991Z,19.07
2019-02-27T20:06:36.223Z,14.97
2019-02-27T20:09:06.757Z,15.83
2019-02-27T20:11:40.040Z,13.40
2019-02-27T20:14:07.848Z,20.70
2019-02-27T20:16:37.487Z,17.37
2019-02-27T20:19:07.100Z,15.63
2019-02-27T20:21:36.610Z,20.97
2019-02-27T20:24:14.280Z,16.97
2019-02-27T20:26:44.226Z,14.13
2019-02-27T20:29:08.657Z,18.43
2019-02-27T20:31:38.152Z,14.63
2019-02-27T20:34:10.703Z,12.73
2019-02-27T20:36:38.832Z,13.87
2019-02-27T20:39:12.411Z,13.70
2019-02-27T20:41:43.909Z,15.33
2019-02-27T20:44:14.552Z,13.97
2019-02-27T20:46:46.446Z,13.47
2019-02-27T20:49:15.388Z,14.33
2019-02-27T20:51:44.906Z,13.23
2019-02-27T20:54:14.404Z,13.97
2019-02-27T20:56:43.906Z,12.30
2019-02-27T20:59:13.435Z,11.90
2019-02-27T21:01:46.744Z,14.60
2019-02-27T21:04:14.363Z,10.47
2019-02-27T21:06:47.388Z,10.70
2019-02-27T21:09:15.566Z,10.37
2019-02-27T21:11:45.065Z,15.03
2019-02-27T21:14:14.521Z,9.67
2019-02-27T21:16:45.693Z,9.93
2019-02-27T21:19:15.365Z,9.07
2019-02-27T21:21:44.937Z,14.50
2019-02-27T21:24:14.461Z,12.13
2019-02-27T21:26:43.949Z,9.37
2019-02-27T21:29:13.463Z,9.40
2019-02-27T21:31:43.027Z,9.07
2019-02-27T21:34:12.589Z,11.40
2019-02-27T21:36:42.419Z,11.53
2019-02-27T21:39:11.949Z,11.27
2019-02-27T21:41:42.315Z,8.83
2019-02-27T21:44:12.739Z,9.10
2019-02-27T21:46:46.221Z,8.90
2019-02-27T21:49:13.460Z,7.23
2019-02-27T21:51:47.675Z,8.27
2019-02-27T21:54:14.993Z,9.63
2019-02-27T21:56:44.479Z,7.70
2019-02-27T21:59:13.990Z,8.50
2019-02-27T22:01:43.448Z,8.60
2019-02-27T22:04:14.132Z,8.47
2019-02-27T22:06:43.687Z,6.70
2019-02-27T22:09:13.571Z,8.63
2019-02-27T22:11:43.923Z,9.13
2019-02-27T22:14:16.591Z,8.60
2019-02-27T22:16:44.601Z,7.97
2019-02-27T22:19:14.074Z,9.40
2019-02-27T22:21:43.635Z,7.70
2019-02-27T22:24:13.164Z,9.13
2019-02-27T22:26:42.686Z,8.03
2019-02-27T22:29:12.244Z,7.97
2019-02-27T22:31:41.742Z,7.63
2019-02-27T22:34:11.229Z,10.03
2019-02-27T22:36:44.028Z,13.63
2019-02-27T22:39:11.943Z,11.77
2019-02-27T22:41:41.768Z,12.53
2019-02-27T22:44:11.391Z,9.27
2019-02-27T22:46:40.877Z,10.97
2019-02-27T22:49:10.348Z,10.80
2019-02-27T22:51:39.854Z,9.47
2019-02-27T22:54:09.350Z,9.10
2019-02-27T22:56:38.818Z,8.33
2019-02-27T22:59:08.342Z,11.87
2019-02-27T23:01:49.362Z,9.80
2019-02-27T23:04:15.838Z,7.40
2019-02-27T23:06:47.086Z,10.40
2019-02-27T23:09:17.751Z,10.10
2019-02-27T23:11:47.343Z,7.67
2019-02-27T23:14:18.928Z,7.87
2019-02-27T23:16:48.461Z,8.77
2019-02-27T23:19:17.942Z,10.70
2019-02-27T23:21:47.439Z,7.93
2019-02-27T23:24:16.909Z,9.43
2019-02-27T23:26:46.427Z,10.13
2019-02-27T23:29:15.931Z,7.77
2019-02-27T23:31:45.420Z,9.13
2019-02-27T23:34:14.906Z,9.40
2019-02-27T23:36:44.403Z,8.57
2019-02-27T23:39:13.878Z,10.23
2019-02-27T23:41:43.380Z,9.03
2019-02-27T23:44:12.898Z,8.97
2019-02-27T23:46:49.597Z,9.97
2019-02-27T23:49:13.746Z,9.50
2019-02-27T23:51:43.271Z,8.33
2019-02-27T23:54:12.811Z,8.87
2019-02-27T23:56:42.354Z,9.93
2019-02-27T23:59:11.868Z,11.67
