createdAt,value
2018-02-23T00:00:07.177Z,99.90
2018-02-23T00:02:09.878Z,99.90
2018-02-23T00:04:12.632Z,99.90
2018-02-23T00:06:15.268Z,99.90
2018-02-23T00:08:17.968Z,99.90
2018-02-23T00:10:20.739Z,99.90
2018-02-23T00:12:23.393Z,99.90
2018-02-23T00:14:26.868Z,99.90
2018-02-23T00:16:29.545Z,99.90
2018-02-23T00:18:33.056Z,99.90
2018-02-23T00:20:36.548Z,99.90
2018-02-23T00:22:42.568Z,99.90
2018-02-23T00:24:45.271Z,99.90
2018-02-23T00:26:47.958Z,99.90
2018-02-23T00:28:51.402Z,99.90
2018-02-23T00:30:54.837Z,99.90
2018-02-23T00:32:58.266Z,99.90
2018-02-23T00:35:00.947Z,99.90
2018-02-23T00:37:03.634Z,99.90
2018-02-23T00:39:06.298Z,99.90
2018-02-23T00:41:08.987Z,99.90
2018-02-23T00:43:11.682Z,99.90
2018-02-23T00:45:14.360Z,99.90
2018-02-23T00:47:17.036Z,99.90
2018-02-23T00:49:19.705Z,99.90
2018-02-23T00:51:22.405Z,99.90
2018-02-23T00:53:25.089Z,99.90
2018-02-23T00:55:28.520Z,99.90
2018-02-23T00:57:31.205Z,99.90
2018-02-23T00:59:33.933Z,99.90
2018-02-23T01:01:36.664Z,99.90
2018-02-23T01:03:39.326Z,99.90
2018-02-23T01:05:41.996Z,99.90
2018-02-23T01:07:44.695Z,99.90
2018-02-23T01:09:47.372Z,99.90
2018-02-23T01:11:50.049Z,99.90
2018-02-23T01:13:52.756Z,99.90
2018-02-23T01:15:55.419Z,99.90
2018-02-23T01:17:58.226Z,99.90
2018-02-23T01:20:00.917Z,99.90
2018-02-23T01:22:04.359Z,99.90
2018-02-23T01:24:07.025Z,99.90
2018-02-23T01:26:09.731Z,99.90
2018-02-23T01:28:12.498Z,99.90
2018-02-23T01:30:15.184Z,99.90
2018-02-23T01:32:17.856Z,99.90
2018-02-23T01:34:20.527Z,99.90
2018-02-23T01:36:23.203Z,99.90
2018-02-23T01:38:25.892Z,99.90
2018-02-23T01:40:28.550Z,99.90
2018-02-23T01:42:31.228Z,99.90
2018-02-23T01:44:34.034Z,99.90
2018-02-23T01:46:36.686Z,99.90
2018-02-23T01:48:39.377Z,99.90
2018-02-23T01:50:53.828Z,99.90
2018-02-23T01:52:56.661Z,99.90
2018-02-23T01:54:59.341Z,99.90
2018-02-23T01:57:02.024Z,99.90
2018-02-23T01:59:04.690Z,99.90
2018-02-23T02:01:07.498Z,99.90
2018-02-23T02:03:10.168Z,99.90
2018-02-23T02:05:12.847Z,99.90
2018-02-23T02:07:15.578Z,99.90
2018-02-23T02:09:18.243Z,99.90
2018-02-23T02:11:21.721Z,99.90
2018-02-23T02:13:24.387Z,99.90
2018-02-23T02:15:27.226Z,99.90
2018-02-23T02:17:29.897Z,99.90
2018-02-23T02:19:32.637Z,99.90
2018-02-23T02:21:36.073Z,99.90
2018-02-23T02:23:38.766Z,99.90
2018-02-23T02:25:41.428Z,99.90
2018-02-23T02:27:44.097Z,99.90
2018-02-23T02:29:46.801Z,99.90
2018-02-23T02:31:49.462Z,99.90
2018-02-23T02:33:52.125Z,99.90
2018-02-23T02:35:54.825Z,99.90
2018-02-23T02:37:57.473Z,99.90
2018-02-23T02:40:00.125Z,99.90
2018-02-23T02:42:03.608Z,99.90
2018-02-23T02:44:07.035Z,99.90
2018-02-23T02:46:09.744Z,99.90
2018-02-23T02:48:12.441Z,99.90
2018-02-23T02:50:15.195Z,99.90
2018-02-23T02:52:17.865Z,99.90
2018-02-23T02:54:20.588Z,99.90
2018-02-23T02:56:24.031Z,99.90
2018-02-23T02:58:26.699Z,99.90
2018-02-23T03:00:29.385Z,99.90
2018-02-23T03:02:32.069Z,99.90
2018-02-23T03:04:34.808Z,99.90
2018-02-23T03:06:38.275Z,99.90
2018-02-23T03:08:41.214Z,99.90
2018-02-23T03:10:44.087Z,99.90
2018-02-23T03:12:46.775Z,99.90
2018-02-23T03:14:49.448Z,99.90
2018-02-23T03:16:52.167Z,99.90
2018-02-23T03:18:55.093Z,99.90
2018-02-23T03:20:57.737Z,99.90
2018-02-23T03:23:01.171Z,99.90
2018-02-23T03:25:03.848Z,99.90
2018-02-23T03:27:06.510Z,99.90
2018-02-23T03:29:09.205Z,99.90
2018-02-23T03:31:11.880Z,99.90
2018-02-23T03:33:14.575Z,99.90
2018-02-23T03:35:17.246Z,99.90
2018-02-23T03:37:19.912Z,99.90
2018-02-23T03:39:22.597Z,99.90
2018-02-23T03:41:25.258Z,99.90
2018-02-23T03:43:27.908Z,99.90
2018-02-23T03:45:31.352Z,99.90
2018-02-23T03:47:34.139Z,99.90
2018-02-23T03:49:37.704Z,99.90
2018-02-23T03:51:40.399Z,99.90
2018-02-23T03:53:43.046Z,99.90
2018-02-23T03:55:45.752Z,99.90
2018-02-23T03:57:48.414Z,99.90
2018-02-23T03:59:51.078Z,99.90
2018-02-23T04:01:53.845Z,99.90
2018-02-23T04:03:56.515Z,99.90
2018-02-23T04:05:59.359Z,99.90
2018-02-23T04:08:02.026Z,99.90
2018-02-23T04:10:04.729Z,99.90
2018-02-23T04:12:08.289Z,99.90
2018-02-23T04:14:10.999Z,99.90
2018-02-23T04:16:14.433Z,99.90
2018-02-23T04:18:17.152Z,99.90
2018-02-23T04:20:19.992Z,99.90
2018-02-23T04:22:22.658Z,99.90
2018-02-23T04:24:25.353Z,99.90
2018-02-23T04:26:28.029Z,99.90
2018-02-23T04:28:30.809Z,99.90
2018-02-23T04:30:33.528Z,99.90
2018-02-23T04:32:36.345Z,99.90
2018-02-23T04:34:39.801Z,99.90
2018-02-23T04:36:44.005Z,99.90
2018-02-23T04:38:48.499Z,99.90
2018-02-23T04:40:51.218Z,99.90
2018-02-23T04:42:54.676Z,99.90
2018-02-23T04:44:57.381Z,99.90
2018-02-23T04:47:00.843Z,99.90
2018-02-23T04:49:03.531Z,99.90
2018-02-23T04:51:06.198Z,99.90
2018-02-23T04:53:08.903Z,99.90
2018-02-23T04:55:11.719Z,99.90
2018-02-23T04:57:14.441Z,99.90
2018-02-23T04:59:17.146Z,99.90
2018-02-23T05:01:20.784Z,99.90
2018-02-23T05:03:23.445Z,99.90
2018-02-23T05:05:26.161Z,99.90
2018-02-23T05:07:28.848Z,99.90
2018-02-23T05:09:32.325Z,99.90
2018-02-23T05:11:35.018Z,99.90
2018-02-23T05:13:37.699Z,99.90
2018-02-23T05:15:40.657Z,99.90
2018-02-23T05:17:43.353Z,99.90
2018-02-23T05:19:46.064Z,99.90
2018-02-23T05:21:49.583Z,99.90
2018-02-23T05:23:52.292Z,99.90
2018-02-23T05:25:55.146Z,99.90
2018-02-23T05:27:57.793Z,99.90
2018-02-23T05:30:01.275Z,99.90
2018-02-23T05:32:04.723Z,99.90
2018-02-23T05:34:07.388Z,99.90
2018-02-23T05:36:10.112Z,99.90
2018-02-23T05:38:13.163Z,99.90
2018-02-23T05:40:15.840Z,99.90
2018-02-23T05:42:18.558Z,99.90
2018-02-23T05:44:21.227Z,99.90
2018-02-23T05:46:23.902Z,99.90
2018-02-23T05:48:26.612Z,99.90
2018-02-23T05:50:29.302Z,99.90
2018-02-23T05:52:31.954Z,99.90
2018-02-23T05:54:35.438Z,99.90
2018-02-23T05:56:38.887Z,99.90
2018-02-23T05:58:41.572Z,99.90
2018-02-23T06:00:44.964Z,99.90
2018-02-23T06:02:47.677Z,99.90
2018-02-23T06:04:51.365Z,99.90
2018-02-23T06:06:54.180Z,99.90
2018-02-23T06:08:56.884Z,99.90
2018-02-23T06:10:59.570Z,99.90
2018-02-23T06:13:02.246Z,99.90
2018-02-23T06:15:04.917Z,99.90
2018-02-23T06:17:13.475Z,99.90
2018-02-23T06:19:21.905Z,99.90
2018-02-23T06:21:24.707Z,99.90
2018-02-23T06:23:27.558Z,99.90
2018-02-23T06:25:30.301Z,99.90
2018-02-23T06:27:32.998Z,99.90
2018-02-23T06:29:36.484Z,99.90
2018-02-23T06:31:39.145Z,99.90
2018-02-23T06:33:41.847Z,99.90
2018-02-23T06:35:45.284Z,99.90
2018-02-23T06:37:47.988Z,99.90
2018-02-23T06:39:50.640Z,99.90
2018-02-23T06:41:53.343Z,99.90
2018-02-23T06:43:56.044Z,99.90
2018-02-23T06:45:59.491Z,99.90
2018-02-23T06:48:03.410Z,99.90
2018-02-23T06:50:06.108Z,99.90
2018-02-23T06:52:08.762Z,99.90
2018-02-23T06:54:11.428Z,99.90
2018-02-23T06:56:14.169Z,99.90
2018-02-23T06:58:16.827Z,99.90
2018-02-23T07:00:19.583Z,99.90
2018-02-23T07:02:22.223Z,99.90
2018-02-23T07:04:24.877Z,99.90
2018-02-23T07:06:27.554Z,99.90
2018-02-23T07:08:30.269Z,99.90
2018-02-23T07:10:32.950Z,99.90
2018-02-23T07:12:35.629Z,99.90
2018-02-23T07:14:38.338Z,99.90
2018-02-23T07:16:41.756Z,99.90
2018-02-23T07:18:44.562Z,99.90
2018-02-23T07:20:47.237Z,99.90
2018-02-23T07:22:49.893Z,99.90
2018-02-23T07:24:52.560Z,99.90
2018-02-23T07:26:55.307Z,99.90
2018-02-23T07:28:57.942Z,99.90
2018-02-23T07:31:00.592Z,99.90
2018-02-23T07:33:03.283Z,99.90
2018-02-23T07:35:05.935Z,99.90
2018-02-23T07:37:09.358Z,99.90
2018-02-23T07:39:12.028Z,99.90
2018-02-23T07:41:18.968Z,99.90
2018-02-23T07:43:21.687Z,99.90
2018-02-23T07:45:24.464Z,99.90
2018-02-23T07:47:27.137Z,99.90
2018-02-23T07:49:29.818Z,99.90
2018-02-23T07:51:32.582Z,99.90
2018-02-23T07:53:35.382Z,99.90
2018-02-23T07:55:38.330Z,99.90
2018-02-23T07:57:42.025Z,99.90
2018-02-23T07:59:45.441Z,99.90
2018-02-23T08:01:48.121Z,99.90
2018-02-23T08:03:50.788Z,99.90
2018-02-23T08:05:53.458Z,99.90
2018-02-23T08:07:56.257Z,99.10
2018-02-23T08:09:58.920Z,99.10
2018-02-23T08:12:01.573Z,97.50
2018-02-23T08:14:09.102Z,97.10
2018-02-23T08:16:12.733Z,95.10
2018-02-23T08:18:15.496Z,95.40
2018-02-23T08:20:19.004Z,91.20
2018-02-23T08:22:21.677Z,91.50
2018-02-23T08:24:24.329Z,90.50
2018-02-23T08:26:27.000Z,85.00
2018-02-23T08:28:29.710Z,91.40
2018-02-23T08:30:32.362Z,86.80
2018-02-23T08:32:35.050Z,84.50
2018-02-23T08:34:37.694Z,81.80
2018-02-23T08:36:40.370Z,78.00
2018-02-23T08:38:43.029Z,75.40
2018-02-23T08:40:46.483Z,69.30
2018-02-23T08:42:49.187Z,69.00
2018-02-23T08:44:52.610Z,64.70
2018-02-23T08:46:55.447Z,64.40
2018-02-23T08:48:58.480Z,67.10
2018-02-23T08:51:01.138Z,64.20
2018-02-23T08:53:03.800Z,62.90
2018-02-23T08:55:07.241Z,61.80
2018-02-23T08:57:09.932Z,61.20
2018-02-23T08:59:13.358Z,55.60
2018-02-23T09:01:16.798Z,51.40
2018-02-23T09:03:19.442Z,51.40
2018-02-23T09:05:22.857Z,52.70
2018-02-23T09:07:25.525Z,52.70
2018-02-23T09:09:28.178Z,53.70
2018-02-23T09:11:31.640Z,54.70
2018-02-23T09:13:34.314Z,54.70
2018-02-23T09:15:36.952Z,53.30
2018-02-23T09:17:39.628Z,52.40
2018-02-23T09:19:42.283Z,49.40
2018-02-23T09:21:44.935Z,51.00
2018-02-23T09:23:47.596Z,50.10
2018-02-23T09:25:50.245Z,50.30
2018-02-23T09:27:52.896Z,50.50
2018-02-23T09:29:55.660Z,50.30
2018-02-23T09:31:59.094Z,51.00
2018-02-23T09:34:13.641Z,50.90
2018-02-23T09:36:16.280Z,47.70
2018-02-23T09:38:19.871Z,45.80
2018-02-23T09:40:23.309Z,41.30
2018-02-23T09:42:26.332Z,41.20
2018-02-23T09:44:29.007Z,42.20
2018-02-23T09:46:31.724Z,42.70
2018-02-23T09:48:34.406Z,44.60
2018-02-23T09:50:37.082Z,44.80
2018-02-23T09:52:39.739Z,44.10
2018-02-23T09:54:43.281Z,45.20
2018-02-23T09:56:45.943Z,45.20
2018-02-23T09:58:48.624Z,43.50
2018-02-23T10:00:51.270Z,41.90
2018-02-23T10:02:53.991Z,42.10
2018-02-23T10:04:56.636Z,42.50
2018-02-23T10:06:59.454Z,41.80
2018-02-23T10:09:02.131Z,43.80
2018-02-23T10:11:04.800Z,44.20
2018-02-23T10:13:07.784Z,44.40
2018-02-23T10:15:10.490Z,45.80
2018-02-23T10:17:13.146Z,44.80
2018-02-23T10:19:16.842Z,44.40
2018-02-23T10:21:19.528Z,44.40
2018-02-23T10:23:22.250Z,42.90
2018-02-23T10:25:25.080Z,43.50
2018-02-23T10:27:27.772Z,46.60
2018-02-23T10:29:30.403Z,44.80
2018-02-23T10:31:33.050Z,46.40
2018-02-23T10:33:35.748Z,47.60
2018-02-23T10:35:38.392Z,48.50
2018-02-23T10:37:41.797Z,52.70
2018-02-23T10:39:44.536Z,52.70
2018-02-23T10:41:47.234Z,54.30
2018-02-23T10:43:50.683Z,56.10
2018-02-23T10:45:53.376Z,56.00
2018-02-23T10:47:56.043Z,56.80
2018-02-23T10:49:58.710Z,57.70
2018-02-23T10:52:01.403Z,58.00
2018-02-23T10:54:04.120Z,59.50
2018-02-23T10:56:07.544Z,58.70
2018-02-23T10:58:10.289Z,58.70
2018-02-23T11:00:13.708Z,60.90
2018-02-23T11:02:16.420Z,60.90
2018-02-23T11:04:19.886Z,64.90
2018-02-23T11:06:22.581Z,64.90
2018-02-23T11:08:25.236Z,62.40
2018-02-23T11:10:27.920Z,64.10
2018-02-23T11:12:30.584Z,66.30
2018-02-23T11:14:33.230Z,68.60
2018-02-23T11:16:36.699Z,68.50
2018-02-23T11:18:39.342Z,68.50
2018-02-23T11:20:42.002Z,68.10
2018-02-23T11:22:44.673Z,69.70
2018-02-23T11:24:47.359Z,70.40
2018-02-23T11:26:50.022Z,69.30
2018-02-23T11:28:52.684Z,67.70
2018-02-23T11:30:56.205Z,70.00
2018-02-23T11:32:58.873Z,70.00
2018-02-23T11:35:01.606Z,70.30
2018-02-23T11:37:04.259Z,70.00
2018-02-23T11:39:06.947Z,70.70
2018-02-23T11:41:09.603Z,69.70
2018-02-23T11:43:12.267Z,69.30
2018-02-23T11:45:14.951Z,69.30
2018-02-23T11:47:17.607Z,70.30
2018-02-23T11:49:20.267Z,72.40
2018-02-23T11:51:23.695Z,73.30
2018-02-23T11:53:26.348Z,73.30
2018-02-23T11:55:29.026Z,74.00
2018-02-23T11:57:37.472Z,74.50
2018-02-23T11:59:40.109Z,75.60
2018-02-23T12:01:42.807Z,73.00
2018-02-23T12:03:45.467Z,72.90
2018-02-23T12:05:48.125Z,71.00
2018-02-23T12:07:51.560Z,73.60
2018-02-23T12:09:54.207Z,73.40
2018-02-23T12:11:56.913Z,71.90
2018-02-23T12:13:59.576Z,72.90
2018-02-23T12:16:02.316Z,73.50
2018-02-23T12:18:05.720Z,74.60
2018-02-23T12:20:09.159Z,72.00
2018-02-23T12:22:11.828Z,71.90
2018-02-23T12:24:14.495Z,72.10
2018-02-23T12:26:17.375Z,73.70
2018-02-23T12:28:20.062Z,75.30
2018-02-23T12:30:23.009Z,72.70
2018-02-23T12:32:26.439Z,72.20
2018-02-23T12:34:29.120Z,72.30
2018-02-23T12:36:31.785Z,71.60
2018-02-23T12:38:34.499Z,72.20
2018-02-23T12:40:37.277Z,71.20
2018-02-23T12:42:40.025Z,70.50
2018-02-23T12:44:42.706Z,71.10
2018-02-23T12:46:45.434Z,71.20
2018-02-23T12:48:48.896Z,70.10
2018-02-23T12:50:51.572Z,70.00
2018-02-23T12:52:54.479Z,69.50
2018-02-23T12:54:57.952Z,66.70
2018-02-23T12:57:00.643Z,66.70
2018-02-23T12:59:04.011Z,66.20
2018-02-23T13:01:06.903Z,65.50
2018-02-23T13:03:09.568Z,65.00
2018-02-23T13:05:12.286Z,64.60
2018-02-23T13:07:15.848Z,64.40
2018-02-23T13:09:19.802Z,64.90
2018-02-23T13:11:23.177Z,64.90
2018-02-23T13:13:28.565Z,63.60
2018-02-23T13:15:31.237Z,63.50
2018-02-23T13:17:33.882Z,63.80
2018-02-23T13:19:36.626Z,62.00
2018-02-23T13:21:39.535Z,63.40
2018-02-23T13:23:42.187Z,63.40
2018-02-23T13:25:45.163Z,61.60
2018-02-23T13:27:53.843Z,62.00
2018-02-23T13:29:56.566Z,64.00
2018-02-23T13:31:59.345Z,64.40
2018-02-23T13:34:02.806Z,63.90
2018-02-23T13:36:06.243Z,64.10
2018-02-23T13:38:08.931Z,64.80
2018-02-23T13:40:12.827Z,66.10
2018-02-23T13:42:18.594Z,66.50
2018-02-23T13:44:21.768Z,66.40
2018-02-23T13:46:25.195Z,62.20
2018-02-23T13:48:27.950Z,62.20
2018-02-23T13:50:31.867Z,62.00
2018-02-23T13:52:34.724Z,64.70
2018-02-23T13:54:41.542Z,63.70
2018-02-23T13:56:44.235Z,63.70
2018-02-23T13:58:47.836Z,62.80
2018-02-23T14:00:50.722Z,62.70
2018-02-23T14:02:53.457Z,63.20
2018-02-23T14:04:56.115Z,62.20
2018-02-23T14:07:04.511Z,63.10
2018-02-23T14:09:09.059Z,64.80
2018-02-23T14:11:11.702Z,64.70
2018-02-23T14:13:15.298Z,63.60
2018-02-23T14:15:18.827Z,62.80
2018-02-23T14:17:21.541Z,63.30
2018-02-23T14:19:24.959Z,62.90
2018-02-23T14:21:27.624Z,62.90
2018-02-23T14:23:30.289Z,65.00
2018-02-23T14:25:33.958Z,64.70
2018-02-23T14:27:36.690Z,64.20
2018-02-23T14:29:39.704Z,64.50
2018-02-23T14:31:43.135Z,63.70
2018-02-23T14:33:45.807Z,63.70
2018-02-23T14:35:48.485Z,62.70
2018-02-23T14:37:51.196Z,63.50
2018-02-23T14:39:53.902Z,64.90
2018-02-23T14:41:56.802Z,62.70
2018-02-23T14:43:59.542Z,61.60
2018-02-23T14:46:02.944Z,64.40
2018-02-23T14:48:06.407Z,65.10
2018-02-23T14:50:21.032Z,65.10
2018-02-23T14:52:23.693Z,65.80
2018-02-23T14:54:26.381Z,66.20
2018-02-23T14:56:29.012Z,63.90
2018-02-23T14:58:32.435Z,64.20
2018-02-23T15:00:35.119Z,64.10
2018-02-23T15:02:37.809Z,65.70
2018-02-23T15:04:40.460Z,64.80
2018-02-23T15:06:43.144Z,64.60
2018-02-23T15:08:45.802Z,65.70
2018-02-23T15:10:48.555Z,64.70
2018-02-23T15:12:52.444Z,63.30
2018-02-23T15:14:55.153Z,64.30
2018-02-23T15:16:58.755Z,63.10
2018-02-23T15:19:01.428Z,63.10
2018-02-23T15:21:05.607Z,63.90
2018-02-23T15:23:09.290Z,63.90
2018-02-23T15:25:11.964Z,63.50
2018-02-23T15:27:15.180Z,63.90
2018-02-23T15:29:18.726Z,64.10
2018-02-23T15:31:33.411Z,64.10
2018-02-23T15:33:36.135Z,63.90
2018-02-23T15:35:39.910Z,65.70
2018-02-23T15:37:42.806Z,65.70
2018-02-23T15:39:46.369Z,66.70
2018-02-23T15:41:49.801Z,66.00
2018-02-23T15:43:52.699Z,67.30
2018-02-23T15:45:55.422Z,67.10
2018-02-23T15:48:03.729Z,66.80
2018-02-23T16:03:15.837Z,67.50
2018-02-23T16:05:18.924Z,67.90
2018-02-23T16:07:23.027Z,67.30
2018-02-23T16:09:25.708Z,67.60
2018-02-23T16:11:28.352Z,66.90
2018-02-23T16:13:32.137Z,68.60
2018-02-23T16:15:34.806Z,68.40
2018-02-23T16:17:37.532Z,69.40
2018-02-23T16:19:40.193Z,70.60
2018-02-23T16:21:43.181Z,70.80
2018-02-23T16:23:45.836Z,72.20
2018-02-23T16:25:48.599Z,72.60
2018-02-23T16:27:51.286Z,72.50
2018-02-23T16:29:53.924Z,73.10
2018-02-23T16:31:57.393Z,75.70
2018-02-23T16:34:00.305Z,75.70
2018-02-23T16:36:03.766Z,77.30
2018-02-23T16:38:06.408Z,77.30
2018-02-23T16:40:09.040Z,75.60
2018-02-23T16:42:12.610Z,76.50
2018-02-23T16:44:15.266Z,76.40
2018-02-23T16:46:18.230Z,76.00
2018-02-23T16:48:20.879Z,76.30
2018-02-23T16:50:24.293Z,78.40
2018-02-23T16:52:26.994Z,78.30
2018-02-23T16:54:29.651Z,78.00
2018-02-23T16:56:32.289Z,78.10
2018-02-23T16:58:35.746Z,81.50
2018-02-23T17:00:38.594Z,81.30
2018-02-23T17:02:41.276Z,82.80
2018-02-23T17:04:43.951Z,84.10
2018-02-23T17:06:46.621Z,84.40
2018-02-23T17:08:49.370Z,83.30
2018-02-23T17:10:52.818Z,85.50
2018-02-23T17:12:55.458Z,86.00
2018-02-23T17:14:58.134Z,85.50
2018-02-23T17:17:00.815Z,85.70
2018-02-23T17:19:03.516Z,85.30
2018-02-23T17:21:06.268Z,85.00
2018-02-23T17:23:08.947Z,85.00
2018-02-23T17:25:11.581Z,86.60
2018-02-23T17:27:14.241Z,86.50
2018-02-23T17:29:16.920Z,88.40
2018-02-23T17:31:19.618Z,88.20
2018-02-23T17:33:22.261Z,89.70
2018-02-23T17:35:24.932Z,89.60
2018-02-23T17:37:27.573Z,90.30
2018-02-23T17:39:31.929Z,91.40
2018-02-23T17:41:34.596Z,91.40
2018-02-23T17:43:37.279Z,91.40
2018-02-23T17:45:42.164Z,91.40
2018-02-23T17:47:45.272Z,92.10
2018-02-23T17:49:47.925Z,92.10
2018-02-23T17:51:51.425Z,92.40
2018-02-23T17:53:54.858Z,93.30
2018-02-23T17:55:58.433Z,92.80
2018-02-23T17:58:01.205Z,92.80
2018-02-23T18:00:03.905Z,93.40
2018-02-23T18:02:06.610Z,93.40
2018-02-23T18:04:09.243Z,93.30
2018-02-23T18:06:12.055Z,93.60
2018-02-23T18:08:14.718Z,93.60
2018-02-23T18:10:17.381Z,93.40
2018-02-23T18:12:20.145Z,93.70
2018-02-23T18:14:22.976Z,93.60
2018-02-23T18:16:25.663Z,94.00
2018-02-23T18:18:28.315Z,93.90
2018-02-23T18:20:31.031Z,94.50
2018-02-23T18:22:34.491Z,95.00
2018-02-23T18:24:37.150Z,95.00
2018-02-23T18:26:40.049Z,95.50
2018-02-23T18:30:51.629Z,96.20
2018-02-23T18:32:54.287Z,96.50
2018-02-23T18:34:56.975Z,96.60
2018-02-23T18:37:00.032Z,96.70
2018-02-23T18:39:02.676Z,97.00
2018-02-23T18:41:05.700Z,97.00
2018-02-23T18:43:08.711Z,97.50
2018-02-23T18:45:12.136Z,96.90
2018-02-23T18:47:17.198Z,97.80
2018-02-23T18:49:20.193Z,97.40
2018-02-23T18:51:23.114Z,97.50
2018-02-23T18:53:25.761Z,97.90
2018-02-23T18:55:28.414Z,98.20
2018-02-23T18:57:31.905Z,98.90
2018-02-23T18:59:34.654Z,98.80
2018-02-23T19:01:37.359Z,99.10
2018-02-23T19:03:40.912Z,99.80
2018-02-23T19:05:43.578Z,99.80
2018-02-23T19:07:46.240Z,99.90
2018-02-23T19:09:48.885Z,99.90
2018-02-23T19:11:52.333Z,99.90
2018-02-23T19:13:55.033Z,99.90
2018-02-23T19:15:57.682Z,99.90
2018-02-23T19:18:00.630Z,99.90
2018-02-23T19:20:03.300Z,99.90
2018-02-23T19:22:06.051Z,99.90
2018-02-23T19:24:09.524Z,99.90
2018-02-23T19:26:12.176Z,99.90
2018-02-23T19:28:14.948Z,99.90
2018-02-23T19:30:17.683Z,99.90
2018-02-23T19:32:21.174Z,99.90
2018-02-23T19:34:24.846Z,99.90
2018-02-23T19:36:27.768Z,99.90
2018-02-23T19:38:31.206Z,99.90
2018-02-23T19:40:33.940Z,99.90
2018-02-23T19:42:37.409Z,99.90
2018-02-23T19:44:40.618Z,99.90
2018-02-23T19:46:44.387Z,99.90
2018-02-23T19:48:47.198Z,99.90
2018-02-23T19:50:50.663Z,99.90
2018-02-23T19:52:53.530Z,99.90
2018-02-23T19:54:56.475Z,99.90
2018-02-23T19:57:01.782Z,99.90
2018-02-23T19:59:04.435Z,99.90
2018-02-23T20:01:07.190Z,99.90
2018-02-23T20:03:09.862Z,99.90
2018-02-23T20:05:13.008Z,99.90
2018-02-23T20:07:16.463Z,99.90
2018-02-23T20:09:19.160Z,99.90
2018-02-23T20:11:21.824Z,99.90
2018-02-23T20:13:24.890Z,99.90
2018-02-23T20:15:27.559Z,99.90
2018-02-23T20:17:30.251Z,99.90
2018-02-23T20:19:32.960Z,99.90
2018-02-23T20:21:35.724Z,99.90
2018-02-23T20:23:38.382Z,99.90
2018-02-23T20:25:41.132Z,99.90
2018-02-23T20:27:44.030Z,99.90
2018-02-23T20:29:46.697Z,99.90
2018-02-23T20:31:49.366Z,99.90
2018-02-23T20:33:52.054Z,99.90
2018-02-23T20:35:54.920Z,99.90
2018-02-23T20:37:58.737Z,99.90
2018-02-23T20:40:01.388Z,99.90
2018-02-23T20:42:04.814Z,99.90
2018-02-23T20:44:07.481Z,99.90
2018-02-23T20:46:10.143Z,99.90
2018-02-23T20:48:12.825Z,99.90
2018-02-23T20:50:15.726Z,99.90
2018-02-23T20:52:18.399Z,99.90
2018-02-23T20:54:21.165Z,99.90
2018-02-23T20:56:23.839Z,99.90
2018-02-23T20:58:28.006Z,99.90
2018-02-23T21:00:30.856Z,99.90
2018-02-23T21:02:33.533Z,99.90
2018-02-23T21:04:36.309Z,99.90
2018-02-23T21:06:39.142Z,99.90
2018-02-23T21:08:42.633Z,99.90
2018-02-23T21:10:46.139Z,99.90
2018-02-23T21:12:48.808Z,99.90
2018-02-23T21:14:51.531Z,99.90
2018-02-23T21:16:54.203Z,99.90
2018-02-23T21:18:56.967Z,99.90
2018-02-23T21:20:59.712Z,99.90
2018-02-23T21:23:03.139Z,99.90
2018-02-23T21:25:05.820Z,99.90
2018-02-23T21:27:08.540Z,99.90
2018-02-23T21:29:11.271Z,99.90
2018-02-23T21:31:13.952Z,99.90
2018-02-23T21:33:16.810Z,99.90
2018-02-23T21:35:19.454Z,99.90
2018-02-23T21:37:22.280Z,99.90
2018-02-23T21:39:25.097Z,99.90
2018-02-23T21:41:27.836Z,99.90
2018-02-23T21:43:31.551Z,99.90
2018-02-23T21:45:34.429Z,99.90
2018-02-23T21:47:37.558Z,99.90
2018-02-23T21:49:41.535Z,99.90
2018-02-23T21:51:44.297Z,99.90
2018-02-23T21:53:47.013Z,99.90
2018-02-23T21:55:50.050Z,99.90
2018-02-23T21:57:52.770Z,99.90
2018-02-23T21:59:56.459Z,99.90
2018-02-23T22:01:59.140Z,99.90
2018-02-23T22:04:01.878Z,99.90
2018-02-23T22:06:04.660Z,99.90
2018-02-23T22:08:07.411Z,99.90
2018-02-23T22:10:11.083Z,99.90
2018-02-23T22:12:13.741Z,99.90
2018-02-23T22:14:17.302Z,99.90
2018-02-23T22:16:20.096Z,99.90
2018-02-23T22:18:22.887Z,99.90
2018-02-23T22:20:25.838Z,99.90
2018-02-23T22:22:28.567Z,99.90
2018-02-23T22:24:31.291Z,99.90
2018-02-23T22:26:34.063Z,99.90
2018-02-23T22:28:36.713Z,99.90
2018-02-23T22:30:39.380Z,99.90
2018-02-23T22:32:42.105Z,99.90
2018-02-23T22:34:44.874Z,99.90
2018-02-23T22:36:47.651Z,99.90
2018-02-23T22:38:51.130Z,99.90
2018-02-23T22:40:54.994Z,99.90
2018-02-23T22:42:57.783Z,99.90
2018-02-23T22:45:00.533Z,99.90
2018-02-23T22:47:03.411Z,99.90
2018-02-23T22:49:06.146Z,99.90
2018-02-23T22:51:09.580Z,99.90
2018-02-23T22:53:12.304Z,99.90
2018-02-23T22:55:14.959Z,99.90
2018-02-23T22:57:17.652Z,99.90
2018-02-23T22:59:20.439Z,99.90
2018-02-23T23:01:23.177Z,99.90
2018-02-23T23:03:25.836Z,99.90
2018-02-23T23:05:28.522Z,99.90
2018-02-23T23:07:31.278Z,99.90
2018-02-23T23:09:34.795Z,99.90
2018-02-23T23:11:37.480Z,99.90
2018-02-23T23:13:40.136Z,99.90
2018-02-23T23:15:42.780Z,99.90
2018-02-23T23:17:46.236Z,99.90
2018-02-23T23:19:48.903Z,99.90
2018-02-23T23:21:51.699Z,99.90
2018-02-23T23:23:54.361Z,99.90
2018-02-23T23:25:57.023Z,99.90
2018-02-23T23:27:59.766Z,99.90
2018-02-23T23:30:03.287Z,99.90
2018-02-23T23:32:05.974Z,99.90
2018-02-23T23:34:08.649Z,99.90
2018-02-23T23:36:11.367Z,99.90
2018-02-23T23:38:14.134Z,99.90
2018-02-23T23:40:16.818Z,99.90
2018-02-23T23:42:19.731Z,99.90
2018-02-23T23:44:23.179Z,99.90
2018-02-23T23:46:26.038Z,99.90
2018-02-23T23:48:28.719Z,99.90
2018-02-23T23:50:32.511Z,99.90
2018-02-23T23:52:35.202Z,99.90
2018-02-23T23:54:37.913Z,99.90
2018-02-23T23:56:40.568Z,99.90
2018-02-23T23:58:43.240Z,99.90
