createdAt,value
2017-08-23T00:03:19.192Z,0.0
2017-08-23T00:13:35.671Z,0.0
2017-08-23T00:23:49.722Z,0.0
2017-08-23T00:34:06.200Z,0.0
2017-08-23T00:44:22.277Z,0.0
2017-08-23T00:54:38.368Z,0.0
2017-08-23T01:04:54.974Z,0.0
2017-08-23T01:15:41.373Z,0.0
2017-08-23T01:25:57.411Z,0.0
2017-08-23T01:36:12.816Z,0.0
2017-08-23T01:46:28.207Z,0.0
2017-08-23T01:56:44.192Z,0.0
2017-08-23T02:06:59.417Z,0.0
2017-08-23T02:17:14.599Z,0.0
2017-08-23T02:27:29.865Z,0.0
2017-08-23T02:37:45.327Z,0.0
2017-08-23T02:48:01.433Z,0.0
2017-08-23T02:58:16.830Z,0.0
2017-08-23T03:08:33.095Z,0.0
2017-08-23T03:18:49.198Z,0.0
2017-08-23T03:29:05.360Z,0.0
2017-08-23T03:39:20.596Z,0.0
2017-08-23T03:49:35.926Z,0.0
2017-08-23T03:59:52.094Z,0.0
2017-08-23T04:10:08.157Z,0.0
2017-08-23T04:20:23.895Z,0.0
2017-08-23T04:30:40.169Z,5.0
2017-08-23T04:40:56.192Z,20.0
2017-08-23T04:51:43.003Z,35.0
2017-08-23T05:01:59.092Z,50.0
2017-08-23T05:12:15.294Z,65.0
2017-08-23T05:22:31.836Z,75.0
2017-08-23T05:32:47.719Z,90.0
2017-08-23T05:43:03.998Z,100.0
2017-08-23T05:53:20.714Z,120.0
2017-08-23T06:03:36.483Z,135.0
2017-08-23T06:13:52.712Z,145.0
2017-08-23T06:24:08.875Z,160.0
2017-08-23T06:34:24.888Z,175.0
2017-08-23T06:44:41.185Z,185.0
2017-08-23T06:54:57.588Z,205.0
2017-08-23T07:05:13.385Z,505.0
2017-08-23T07:15:28.707Z,480.0
2017-08-23T07:25:44.921Z,445.0
2017-08-23T07:36:01.109Z,450.0
2017-08-23T07:46:17.324Z,475.0
2017-08-23T07:56:33.803Z,560.0
2017-08-23T08:06:52.851Z,525.0
2017-08-23T08:17:08.297Z,610.0
2017-08-23T08:27:24.529Z,945.0
2017-08-23T08:37:40.751Z,595.0
2017-08-23T08:47:57.174Z,1065.0
2017-08-23T08:58:13.078Z,1465.0
2017-08-23T09:08:29.480Z,1785.0
2017-08-23T09:18:45.425Z,1770.0
2017-08-23T09:29:01.936Z,1930.0
2017-08-23T09:39:17.972Z,1750.0
2017-08-23T09:49:34.180Z,1550.0
2017-08-23T09:51:07.364Z,0.0
2017-08-23T10:01:23.656Z,0.0
2017-08-23T10:11:40.269Z,0.0
2017-08-23T10:21:56.247Z,0.0
2017-08-23T10:32:12.495Z,0.0
2017-08-23T10:42:28.806Z,0.0
2017-08-23T10:52:44.907Z,0.0
2017-08-23T11:03:01.304Z,0.0
2017-08-23T11:13:17.443Z,0.0
2017-08-23T11:23:33.525Z,0.0
2017-08-23T11:33:49.851Z,0.0
2017-08-23T11:44:06.144Z,0.0
2017-08-23T11:54:22.273Z,0.0
2017-08-23T12:04:39.533Z,0.0
2017-08-23T12:14:57.283Z,0.0
2017-08-23T12:25:14.474Z,0.0
2017-08-23T12:35:31.068Z,0.0
2017-08-23T12:45:48.424Z,0.0
2017-08-23T12:56:04.788Z,0.0
2017-08-23T13:06:25.455Z,0.0
2017-08-23T13:27:00.256Z,0.0
2017-08-23T13:37:16.547Z,0.0
2017-08-23T13:47:33.283Z,0.0
2017-08-23T13:57:49.084Z,0.0
2017-08-23T14:08:05.216Z,0.0
2017-08-23T14:18:21.597Z,0.0
2017-08-23T14:38:57.066Z,0.0
2017-08-23T14:49:13.531Z,0.0
2017-08-23T14:59:29.736Z,0.0
2017-08-23T15:09:46.024Z,0.0
2017-08-23T15:20:02.136Z,0.0
2017-08-23T15:30:18.472Z,0.0
2017-08-23T15:40:34.633Z,0.0
2017-08-23T15:50:50.782Z,0.0
2017-08-23T16:01:06.292Z,0.0
2017-08-23T16:11:52.986Z,0.0
2017-08-23T16:22:08.221Z,0.0
2017-08-23T16:32:23.849Z,0.0
2017-08-23T16:42:39.987Z,0.0
2017-08-23T17:03:48.616Z,0.0
2017-08-23T17:14:03.938Z,0.0
2017-08-23T17:24:20.247Z,0.0
2017-08-23T17:34:36.542Z,0.0
2017-08-23T17:44:52.840Z,0.0
2017-08-23T17:55:08.994Z,0.0
2017-08-23T18:05:25.375Z,0.0
2017-08-23T18:15:38.794Z,0.0
2017-08-23T18:36:14.267Z,0.0
2017-08-23T18:56:51.914Z,0.0
2017-08-23T19:07:07.920Z,0.0
2017-08-23T19:17:25.221Z,0.0
2017-08-23T19:27:41.535Z,0.0
2017-08-23T19:37:58.731Z,0.0
2017-08-23T19:48:15.044Z,0.0
2017-08-23T19:58:32.045Z,0.0
2017-08-23T20:08:49.421Z,0.0
2017-08-23T20:19:05.986Z,0.0
2017-08-23T20:29:21.802Z,0.0
2017-08-23T20:39:38.019Z,0.0
2017-08-23T20:49:54.526Z,0.0
2017-08-23T21:00:41.161Z,0.0
2017-08-23T21:11:27.843Z,0.0
2017-08-23T21:22:13.856Z,0.0
2017-08-23T21:32:29.971Z,0.0
2017-08-23T21:42:46.092Z,0.0
2017-08-23T21:53:02.571Z,0.0
2017-08-23T22:03:18.862Z,0.0
2017-08-23T22:13:34.859Z,0.0
2017-08-23T22:23:50.933Z,0.0
2017-08-23T22:34:07.010Z,0.0
2017-08-23T22:44:22.310Z,0.0
2017-08-23T22:54:38.901Z,0.0
2017-08-23T23:04:54.806Z,0.0
2017-08-23T23:15:10.906Z,0.0
2017-08-23T23:25:27.542Z,0.0
2017-08-23T23:35:43.700Z,0.0
2017-08-23T23:45:59.515Z,0.0
2017-08-23T23:56:15.730Z,0.0
