createdAt,value
2018-03-19T00:00:42.017Z,99.90
2018-03-19T00:03:09.900Z,99.90
2018-03-19T00:05:37.780Z,99.90
2018-03-19T00:08:05.720Z,99.90
2018-03-19T00:10:33.608Z,99.90
2018-03-19T00:13:01.446Z,99.90
2018-03-19T00:15:30.078Z,99.90
2018-03-19T00:17:58.876Z,99.90
2018-03-19T00:20:26.756Z,99.90
2018-03-19T00:22:54.623Z,99.90
2018-03-19T00:25:22.692Z,99.90
2018-03-19T00:27:50.707Z,99.90
2018-03-19T00:30:18.611Z,99.90
2018-03-19T00:32:47.186Z,99.90
2018-03-19T00:35:15.783Z,99.90
2018-03-19T00:37:43.589Z,99.90
2018-03-19T00:40:11.446Z,99.90
2018-03-19T00:42:39.304Z,99.90
2018-03-19T00:45:07.131Z,99.90
2018-03-19T00:47:35.790Z,99.90
2018-03-19T00:50:03.712Z,99.90
2018-03-19T00:52:31.608Z,99.90
2018-03-19T00:54:59.469Z,99.90
2018-03-19T00:57:27.412Z,99.90
2018-03-19T00:59:55.265Z,99.90
2018-03-19T01:02:23.918Z,99.90
2018-03-19T01:04:51.791Z,99.90
2018-03-19T01:07:20.360Z,99.90
2018-03-19T01:09:48.253Z,99.90
2018-03-19T01:12:16.825Z,99.90
2018-03-19T01:14:44.719Z,99.90
2018-03-19T01:17:13.360Z,99.90
2018-03-19T01:19:41.280Z,99.90
2018-03-19T01:22:09.207Z,99.90
2018-03-19T01:24:37.027Z,99.90
2018-03-19T01:27:04.796Z,99.90
2018-03-19T01:29:32.614Z,99.90
2018-03-19T01:32:00.656Z,99.90
2018-03-19T01:34:28.524Z,99.90
2018-03-19T01:36:56.368Z,99.90
2018-03-19T01:39:24.239Z,99.90
2018-03-19T01:41:52.139Z,99.90
2018-03-19T01:44:19.931Z,99.90
2018-03-19T01:46:48.621Z,99.90
2018-03-19T01:49:16.469Z,99.90
2018-03-19T01:51:44.470Z,99.90
2018-03-19T01:54:12.321Z,99.90
2018-03-19T01:56:40.919Z,99.90
2018-03-19T01:59:08.796Z,99.90
2018-03-19T02:01:36.711Z,99.90
2018-03-19T02:04:04.543Z,99.90
2018-03-19T02:06:32.518Z,99.90
2018-03-19T02:09:00.356Z,99.90
2018-03-19T02:11:28.302Z,99.90
2018-03-19T02:13:56.172Z,99.90
2018-03-19T02:16:24.891Z,99.90
2018-03-19T02:18:52.727Z,99.90
2018-03-19T02:21:21.347Z,99.90
2018-03-19T02:23:49.255Z,99.90
2018-03-19T02:26:17.116Z,99.90
2018-03-19T02:28:45.059Z,99.90
2018-03-19T02:31:12.959Z,99.90
2018-03-19T02:33:40.777Z,99.90
2018-03-19T02:36:08.696Z,99.90
2018-03-19T02:38:36.765Z,99.90
2018-03-19T02:41:04.670Z,99.90
2018-03-19T02:43:33.257Z,99.90
2018-03-19T02:46:01.137Z,99.90
2018-03-19T02:48:28.977Z,99.90
2018-03-19T02:50:57.707Z,99.90
2018-03-19T02:53:25.525Z,99.90
2018-03-19T02:55:54.210Z,99.90
2018-03-19T02:58:22.836Z,99.90
2018-03-19T03:00:50.749Z,99.90
2018-03-19T03:03:18.593Z,99.90
2018-03-19T03:05:46.484Z,99.90
2018-03-19T03:08:14.362Z,99.90
2018-03-19T03:10:43.015Z,99.90
2018-03-19T03:13:10.914Z,99.90
2018-03-19T03:15:39.524Z,99.90
2018-03-19T03:18:07.382Z,99.90
2018-03-19T03:20:35.994Z,99.90
2018-03-19T03:23:03.866Z,99.90
2018-03-19T03:25:31.620Z,99.90
2018-03-19T03:27:59.495Z,99.90
2018-03-19T03:30:27.502Z,99.90
2018-03-19T03:32:55.353Z,99.90
2018-03-19T03:35:23.977Z,99.90
2018-03-19T03:37:52.628Z,99.90
2018-03-19T03:40:20.402Z,99.90
2018-03-19T03:42:48.242Z,99.90
2018-03-19T03:45:16.139Z,99.90
2018-03-19T03:47:43.950Z,99.90
2018-03-19T03:50:11.738Z,99.90
2018-03-19T03:52:39.620Z,99.90
2018-03-19T03:55:07.507Z,99.90
2018-03-19T03:57:35.292Z,99.90
2018-03-19T04:00:03.979Z,99.90
2018-03-19T04:02:32.559Z,99.90
2018-03-19T04:05:01.143Z,99.90
2018-03-19T04:07:29.819Z,99.90
2018-03-19T04:09:57.623Z,99.90
2018-03-19T04:12:25.452Z,99.90
2018-03-19T04:14:53.318Z,99.90
2018-03-19T04:17:21.178Z,99.90
2018-03-19T04:19:49.003Z,99.90
2018-03-19T04:22:16.971Z,99.90
2018-03-19T04:24:44.925Z,99.90
2018-03-19T04:27:12.692Z,99.90
2018-03-19T04:29:40.547Z,99.90
2018-03-19T04:32:08.272Z,99.90
2018-03-19T04:34:36.086Z,99.90
2018-03-19T04:37:03.988Z,99.90
2018-03-19T04:39:31.800Z,99.90
2018-03-19T04:42:00.362Z,99.90
2018-03-19T04:44:28.228Z,99.90
2018-03-19T04:46:56.079Z,99.90
2018-03-19T04:49:23.926Z,99.90
2018-03-19T04:51:51.861Z,99.90
2018-03-19T04:54:19.703Z,99.90
2018-03-19T04:56:50.943Z,99.90
2018-03-19T04:59:19.584Z,99.90
2018-03-19T05:01:47.385Z,99.90
2018-03-19T05:04:15.180Z,99.90
2018-03-19T05:06:43.839Z,99.90
2018-03-19T05:09:11.689Z,99.90
2018-03-19T05:11:39.443Z,99.90
2018-03-19T05:14:07.314Z,99.90
2018-03-19T05:16:35.210Z,99.90
2018-03-19T05:19:03.016Z,99.90
2018-03-19T05:21:30.855Z,99.90
2018-03-19T05:23:58.676Z,99.90
2018-03-19T05:26:27.291Z,99.90
2018-03-19T05:28:55.867Z,99.90
2018-03-19T05:31:23.639Z,99.90
2018-03-19T05:33:51.491Z,99.90
2018-03-19T05:36:19.319Z,99.90
2018-03-19T05:38:47.138Z,99.90
2018-03-19T05:41:14.968Z,99.90
2018-03-19T05:43:42.823Z,99.90
2018-03-19T05:46:10.619Z,99.90
2018-03-19T05:48:38.399Z,99.90
2018-03-19T05:51:06.252Z,99.90
2018-03-19T05:53:34.011Z,99.90
2018-03-19T05:56:01.840Z,99.90
2018-03-19T05:58:29.742Z,99.90
2018-03-19T06:00:57.485Z,99.90
2018-03-19T06:03:25.306Z,99.90
2018-03-19T06:05:53.189Z,99.90
2018-03-19T06:08:21.017Z,99.90
2018-03-19T06:10:48.811Z,99.90
2018-03-19T06:13:17.438Z,99.90
2018-03-19T06:15:45.296Z,99.90
2018-03-19T06:18:13.143Z,99.90
2018-03-19T06:20:41.072Z,99.90
2018-03-19T06:23:11.438Z,99.90
2018-03-19T06:25:39.623Z,99.90
2018-03-19T06:28:07.473Z,99.90
2018-03-19T06:30:35.268Z,99.90
2018-03-19T06:33:03.061Z,99.90
2018-03-19T06:35:30.932Z,99.90
2018-03-19T06:37:58.739Z,99.90
2018-03-19T06:40:26.612Z,99.90
2018-03-19T06:42:54.561Z,99.90
2018-03-19T06:45:22.451Z,99.90
2018-03-19T06:47:50.306Z,99.90
2018-03-19T06:50:18.187Z,99.90
2018-03-19T06:52:46.203Z,99.90
2018-03-19T06:55:14.200Z,99.90
2018-03-19T06:57:42.850Z,99.90
2018-03-19T07:00:10.689Z,99.90
2018-03-19T07:02:38.504Z,99.90
2018-03-19T07:05:06.373Z,99.90
2018-03-19T07:07:34.207Z,99.90
2018-03-19T07:10:02.027Z,99.90
2018-03-19T07:12:29.907Z,99.90
2018-03-19T07:14:57.917Z,99.90
2018-03-19T07:17:25.941Z,99.90
2018-03-19T07:19:53.844Z,99.90
2018-03-19T07:22:21.881Z,99.90
2018-03-19T07:24:49.712Z,99.90
2018-03-19T07:27:17.876Z,99.90
2018-03-19T07:29:45.662Z,99.90
2018-03-19T07:32:13.593Z,99.90
2018-03-19T07:34:41.667Z,99.90
2018-03-19T07:37:09.915Z,99.90
2018-03-19T07:39:37.824Z,99.90
2018-03-19T07:42:05.703Z,99.90
2018-03-19T07:44:33.607Z,99.90
2018-03-19T07:47:01.550Z,99.90
2018-03-19T07:49:30.277Z,99.90
2018-03-19T07:51:58.222Z,99.90
2018-03-19T07:54:26.841Z,99.90
2018-03-19T07:56:54.716Z,99.90
2018-03-19T07:59:22.620Z,99.90
2018-03-19T08:01:51.442Z,99.90
2018-03-19T08:04:19.293Z,99.90
2018-03-19T08:06:47.979Z,99.90
2018-03-19T08:09:15.907Z,99.90
2018-03-19T08:11:43.906Z,99.90
2018-03-19T08:14:12.520Z,99.90
2018-03-19T08:16:40.418Z,99.90
2018-03-19T08:19:09.040Z,99.80
2018-03-19T08:21:36.916Z,99.80
2018-03-19T08:24:04.632Z,99.70
2018-03-19T08:26:32.744Z,99.60
2018-03-19T08:29:01.575Z,99.30
2018-03-19T08:31:29.370Z,99.20
2018-03-19T08:33:57.240Z,98.80
2018-03-19T08:36:25.049Z,98.60
2018-03-19T08:38:52.950Z,98.70
2018-03-19T08:41:21.190Z,99.00
2018-03-19T08:43:49.741Z,99.20
2018-03-19T08:46:17.599Z,99.20
2018-03-19T08:48:45.465Z,98.40
2018-03-19T08:51:13.278Z,99.00
2018-03-19T08:53:41.239Z,99.10
2018-03-19T08:56:09.893Z,98.70
2018-03-19T08:58:37.802Z,98.70
2018-03-19T09:01:05.672Z,99.10
2018-03-19T09:03:33.633Z,98.90
2018-03-19T09:06:02.347Z,99.30
2018-03-19T09:08:30.170Z,99.30
2018-03-19T09:10:58.845Z,99.50
2018-03-19T09:13:26.617Z,99.50
2018-03-19T09:15:55.332Z,99.30
2018-03-19T09:18:23.408Z,99.30
2018-03-19T09:20:51.345Z,98.90
2018-03-19T09:23:19.960Z,98.70
2018-03-19T09:25:48.014Z,98.70
2018-03-19T09:28:15.987Z,98.50
2018-03-19T09:30:44.911Z,97.60
2018-03-19T09:33:14.129Z,97.60
2018-03-19T09:35:42.402Z,97.80
2018-03-19T09:38:10.405Z,97.20
2018-03-19T09:40:38.351Z,97.10
2018-03-19T09:43:06.192Z,96.80
2018-03-19T09:45:33.924Z,96.30
2018-03-19T09:48:02.968Z,96.20
2018-03-19T09:50:30.891Z,96.20
2018-03-19T09:52:58.847Z,96.10
2018-03-19T09:55:26.853Z,96.40
2018-03-19T09:57:54.959Z,96.20
2018-03-19T10:00:23.232Z,96.50
2018-03-19T10:02:51.338Z,96.30
2018-03-19T10:05:19.996Z,96.00
2018-03-19T10:07:47.855Z,96.00
2018-03-19T10:10:15.758Z,96.00
2018-03-19T10:12:43.976Z,96.20
2018-03-19T10:15:11.741Z,96.90
2018-03-19T10:17:40.914Z,97.10
2018-03-19T10:20:08.655Z,97.10
2018-03-19T10:22:37.249Z,95.90
2018-03-19T10:25:05.253Z,95.90
2018-03-19T10:27:37.160Z,95.40
2018-03-19T10:30:05.801Z,94.20
2018-03-19T10:32:33.739Z,93.60
2018-03-19T10:35:01.483Z,93.80
2018-03-19T10:37:30.076Z,92.30
2018-03-19T10:39:58.797Z,91.70
2018-03-19T10:42:26.536Z,91.60
2018-03-19T10:44:55.122Z,90.60
2018-03-19T10:47:22.937Z,90.50
2018-03-19T10:49:51.006Z,90.80
2018-03-19T10:52:18.817Z,90.40
2018-03-19T10:54:48.117Z,90.20
2018-03-19T10:57:16.242Z,90.20
2018-03-19T10:59:44.308Z,90.00
2018-03-19T11:02:16.288Z,88.10
2018-03-19T11:04:49.594Z,89.60
2018-03-19T11:07:23.067Z,89.40
2018-03-19T11:09:50.896Z,87.60
2018-03-19T11:12:18.794Z,89.20
2018-03-19T11:14:46.538Z,89.20
2018-03-19T11:17:14.398Z,89.50
2018-03-19T11:19:42.328Z,90.00
2018-03-19T11:22:10.291Z,90.40
2018-03-19T11:24:38.195Z,90.20
2018-03-19T11:27:06.169Z,90.50
2018-03-19T11:29:34.194Z,90.80
2018-03-19T11:32:02.092Z,90.50
2018-03-19T11:34:30.791Z,89.70
2018-03-19T11:36:58.733Z,89.70
2018-03-19T11:39:26.611Z,90.50
2018-03-19T11:41:55.331Z,90.60
2018-03-19T11:44:23.138Z,90.60
2018-03-19T11:46:51.059Z,89.60
2018-03-19T11:49:18.918Z,87.60
2018-03-19T11:51:46.899Z,86.40
2018-03-19T11:54:14.822Z,86.90
2018-03-19T11:56:43.400Z,86.00
2018-03-19T11:59:11.350Z,86.00
2018-03-19T12:01:39.300Z,86.60
2018-03-19T12:04:07.039Z,86.80
2018-03-19T12:06:34.962Z,86.50
2018-03-19T12:09:02.840Z,87.00
2018-03-19T12:11:30.807Z,87.50
2018-03-19T12:13:58.730Z,86.90
2018-03-19T12:16:26.630Z,85.80
2018-03-19T12:18:54.585Z,85.60
2018-03-19T12:21:23.479Z,85.10
2018-03-19T12:23:51.356Z,85.60
2018-03-19T12:26:19.858Z,84.60
2018-03-19T12:28:47.829Z,85.00
2018-03-19T12:31:16.825Z,83.50
2018-03-19T12:33:45.602Z,84.50
2018-03-19T12:36:13.772Z,84.40
2018-03-19T12:38:41.812Z,85.60
2018-03-19T12:41:09.761Z,82.80
2018-03-19T12:43:37.820Z,85.00
2018-03-19T12:46:05.670Z,86.00
2018-03-19T12:48:33.583Z,84.50
2018-03-19T12:51:01.444Z,86.30
2018-03-19T12:53:29.559Z,84.00
2018-03-19T12:55:57.502Z,84.50
2018-03-19T12:58:25.537Z,84.20
2018-03-19T13:00:53.496Z,85.40
2018-03-19T13:03:21.394Z,85.20
2018-03-19T13:05:49.319Z,86.10
2018-03-19T13:08:18.024Z,85.20
2018-03-19T13:10:46.712Z,85.80
2018-03-19T13:13:15.182Z,85.70
2018-03-19T13:15:43.075Z,86.90
2018-03-19T13:18:11.309Z,87.20
2018-03-19T13:20:39.135Z,88.10
2018-03-19T13:23:06.874Z,88.00
2018-03-19T13:25:34.697Z,87.90
2018-03-19T13:28:02.735Z,88.20
2018-03-19T13:30:30.894Z,88.10
2018-03-19T13:32:58.805Z,88.40
2018-03-19T13:35:26.913Z,89.20
2018-03-19T13:37:55.661Z,88.40
2018-03-19T13:40:24.503Z,90.20
2018-03-19T13:42:52.463Z,89.60
2018-03-19T13:45:20.368Z,87.80
2018-03-19T13:47:48.279Z,87.60
2018-03-19T13:50:17.026Z,88.40
2018-03-19T13:52:44.844Z,88.30
2018-03-19T13:55:12.850Z,88.70
2018-03-19T13:57:41.059Z,87.90
2018-03-19T14:00:08.896Z,88.40
2018-03-19T14:02:36.980Z,88.50
2018-03-19T14:05:04.992Z,88.20
2018-03-19T14:07:32.852Z,88.30
2018-03-19T14:10:01.376Z,88.40
2018-03-19T14:12:29.253Z,88.40
2018-03-19T14:14:57.068Z,88.30
2018-03-19T14:17:25.684Z,88.70
2018-03-19T14:19:53.697Z,88.70
2018-03-19T14:22:21.656Z,88.90
2018-03-19T14:24:49.772Z,89.40
2018-03-19T14:27:17.709Z,89.60
2018-03-19T14:29:45.830Z,89.00
2018-03-19T14:32:14.132Z,89.40
2018-03-19T14:34:42.111Z,89.10
2018-03-19T14:37:10.068Z,89.40
2018-03-19T14:39:37.975Z,88.80
2018-03-19T14:42:06.015Z,89.10
2018-03-19T14:44:33.903Z,89.80
2018-03-19T14:47:02.132Z,90.00
2018-03-19T14:49:30.134Z,89.90
2018-03-19T14:51:58.045Z,89.90
2018-03-19T14:54:26.229Z,89.80
2018-03-19T14:56:54.405Z,90.10
2018-03-19T14:59:23.052Z,95.10
2018-03-19T15:01:50.870Z,95.10
2018-03-19T15:04:18.797Z,98.50
2018-03-19T15:06:47.489Z,97.60
2018-03-19T15:09:15.416Z,97.60
2018-03-19T15:11:43.346Z,96.00
2018-03-19T15:14:12.020Z,93.80
2018-03-19T15:16:39.816Z,93.80
2018-03-19T15:19:07.682Z,94.30
2018-03-19T15:21:35.492Z,93.70
2018-03-19T15:24:04.489Z,93.50
2018-03-19T15:26:32.417Z,93.50
2018-03-19T15:29:00.340Z,93.50
2018-03-19T15:31:28.983Z,93.30
2018-03-19T15:33:56.952Z,93.30
2018-03-19T15:36:24.761Z,93.70
2018-03-19T15:38:52.750Z,94.20
2018-03-19T15:41:20.979Z,94.80
2018-03-19T15:43:48.875Z,94.40
2018-03-19T15:46:17.583Z,95.20
2018-03-19T15:48:45.536Z,95.20
2018-03-19T15:51:14.109Z,96.10
2018-03-19T15:53:41.847Z,96.10
2018-03-19T15:56:09.681Z,96.60
2018-03-19T15:58:37.631Z,96.10
2018-03-19T16:01:05.655Z,96.30
2018-03-19T16:03:33.507Z,95.90
2018-03-19T16:06:02.148Z,96.20
2018-03-19T16:08:30.746Z,96.00
2018-03-19T16:10:58.783Z,95.90
2018-03-19T16:13:26.618Z,96.10
2018-03-19T16:15:54.450Z,96.20
2018-03-19T16:18:22.348Z,95.70
2018-03-19T16:20:51.094Z,95.40
2018-03-19T16:23:18.880Z,95.40
2018-03-19T16:25:46.789Z,96.20
2018-03-19T16:28:14.628Z,96.10
2018-03-19T16:30:42.507Z,95.70
2018-03-19T16:33:10.376Z,95.20
2018-03-19T16:35:38.324Z,95.10
2018-03-19T16:38:06.128Z,95.10
2018-03-19T16:40:33.999Z,95.30
2018-03-19T16:43:01.871Z,95.30
2018-03-19T16:45:29.664Z,95.00
2018-03-19T16:47:58.996Z,94.80
2018-03-19T16:50:27.021Z,94.50
2018-03-19T16:52:55.590Z,94.80
2018-03-19T16:55:24.343Z,94.60
2018-03-19T16:57:52.200Z,94.60
2018-03-19T17:00:20.555Z,94.70
2018-03-19T17:02:48.461Z,94.70
2018-03-19T17:05:16.354Z,94.50
2018-03-19T17:07:44.144Z,94.50
2018-03-19T17:10:12.994Z,94.60
2018-03-19T17:12:40.763Z,94.60
2018-03-19T17:15:08.602Z,94.60
2018-03-19T17:17:36.465Z,94.70
2018-03-19T17:20:04.237Z,94.90
2018-03-19T17:22:32.101Z,95.10
2018-03-19T17:25:00.020Z,95.40
2018-03-19T17:27:28.682Z,95.20
2018-03-19T17:29:56.672Z,95.20
2018-03-19T17:32:25.369Z,94.90
2018-03-19T17:34:54.004Z,95.20
2018-03-19T17:37:21.974Z,95.20
2018-03-19T17:39:49.908Z,95.00
2018-03-19T17:42:17.751Z,94.70
2018-03-19T17:44:46.302Z,94.50
2018-03-19T17:47:14.211Z,94.50
2018-03-19T17:49:42.708Z,94.70
2018-03-19T17:52:10.521Z,94.70
2018-03-19T17:54:38.528Z,94.90
2018-03-19T17:57:06.298Z,94.80
2018-03-19T17:59:34.830Z,95.00
2018-03-19T18:02:02.723Z,95.00
2018-03-19T18:04:30.507Z,94.90
2018-03-19T18:06:59.170Z,94.70
2018-03-19T18:09:27.032Z,94.60
2018-03-19T18:11:54.879Z,94.90
2018-03-19T18:14:22.850Z,95.20
2018-03-19T18:16:50.739Z,95.30
2018-03-19T18:19:18.652Z,95.20
2018-03-19T18:21:46.541Z,95.20
2018-03-19T18:24:14.509Z,96.20
2018-03-19T18:26:42.426Z,96.00
2018-03-19T18:29:11.059Z,95.80
2018-03-19T18:31:38.991Z,95.80
2018-03-19T18:34:06.824Z,95.70
2018-03-19T18:36:34.697Z,95.90
2018-03-19T18:39:02.596Z,96.30
2018-03-19T18:41:30.447Z,96.20
2018-03-19T18:43:59.168Z,96.70
2018-03-19T18:46:27.124Z,96.70
2018-03-19T18:48:54.875Z,97.10
2018-03-19T18:51:23.527Z,97.30
2018-03-19T18:53:51.458Z,97.20
2018-03-19T18:56:19.354Z,96.70
2018-03-19T18:58:47.246Z,96.50
2018-03-19T19:01:15.210Z,96.50
2018-03-19T19:03:43.807Z,96.70
2018-03-19T19:06:12.417Z,96.20
2018-03-19T19:08:40.305Z,96.20
2018-03-19T19:11:08.081Z,96.30
2018-03-19T19:13:35.930Z,96.30
2018-03-19T19:16:06.408Z,96.30
2018-03-19T19:18:34.301Z,96.10
2018-03-19T19:21:03.175Z,96.00
2018-03-19T19:23:31.208Z,96.30
2018-03-19T19:25:59.079Z,95.80
2018-03-19T19:28:26.978Z,95.90
2018-03-19T19:30:55.821Z,99.90
2018-03-19T19:33:23.679Z,99.90
2018-03-19T19:35:51.493Z,99.90
2018-03-19T19:38:20.110Z,99.90
2018-03-19T19:40:47.887Z,99.60
2018-03-19T19:43:15.907Z,97.90
2018-03-19T19:45:43.772Z,96.90
2018-03-19T19:48:11.632Z,96.70
2018-03-19T19:50:39.516Z,96.50
2018-03-19T19:53:07.346Z,96.50
2018-03-19T19:55:35.178Z,96.60
2018-03-19T19:58:02.936Z,95.60
2018-03-19T20:00:31.519Z,95.10
2018-03-19T20:02:59.380Z,95.50
2018-03-19T20:05:28.337Z,94.90
2018-03-19T20:07:56.193Z,94.90
2018-03-19T20:10:24.105Z,95.20
2018-03-19T20:12:51.907Z,95.10
2018-03-19T20:15:19.830Z,95.20
2018-03-19T20:17:48.491Z,95.20
2018-03-19T20:20:16.318Z,95.10
2018-03-19T20:22:44.248Z,95.40
2018-03-19T20:25:12.916Z,96.00
2018-03-19T20:27:40.783Z,96.00
2018-03-19T20:30:08.755Z,96.00
2018-03-19T20:32:36.621Z,96.60
2018-03-19T20:35:04.543Z,97.00
2018-03-19T20:37:32.433Z,96.70
2018-03-19T20:40:00.242Z,96.10
2018-03-19T20:42:28.153Z,96.00
2018-03-19T20:44:56.036Z,95.80
2018-03-19T20:47:23.890Z,95.90
2018-03-19T20:49:52.470Z,95.90
2018-03-19T20:52:20.420Z,96.00
2018-03-19T20:54:48.335Z,96.00
2018-03-19T20:57:16.269Z,96.20
2018-03-19T20:59:44.198Z,96.30
2018-03-19T21:02:12.844Z,96.60
2018-03-19T21:04:41.432Z,96.60
2018-03-19T21:07:09.350Z,96.80
2018-03-19T21:09:38.001Z,97.20
2018-03-19T21:12:05.834Z,97.20
2018-03-19T21:14:33.683Z,97.60
2018-03-19T21:17:01.521Z,97.90
2018-03-19T21:19:29.399Z,97.80
2018-03-19T21:21:58.056Z,97.60
2018-03-19T21:24:25.832Z,97.60
2018-03-19T21:26:54.479Z,97.90
2018-03-19T21:29:23.149Z,98.10
2018-03-19T21:31:51.029Z,98.00
2018-03-19T21:34:18.966Z,98.30
2018-03-19T21:36:46.835Z,98.30
2018-03-19T21:39:14.776Z,98.20
2018-03-19T21:41:43.460Z,98.20
2018-03-19T21:44:11.341Z,98.00
2018-03-19T21:46:39.234Z,98.20
2018-03-19T21:49:07.111Z,98.10
2018-03-19T21:51:35.042Z,97.90
2018-03-19T21:54:03.658Z,97.60
2018-03-19T21:56:31.906Z,97.60
2018-03-19T21:59:01.280Z,97.90
2018-03-19T22:01:29.316Z,97.90
2018-03-19T22:03:57.190Z,97.40
2018-03-19T22:06:25.131Z,97.10
2018-03-19T22:08:52.918Z,96.90
2018-03-19T22:11:21.335Z,96.60
2018-03-19T22:13:50.100Z,96.40
2018-03-19T22:16:17.860Z,96.40
2018-03-19T22:18:45.752Z,96.30
2018-03-19T22:21:13.671Z,96.60
2018-03-19T22:23:41.476Z,96.90
2018-03-19T22:26:09.307Z,97.10
2018-03-19T22:28:37.170Z,97.30
2018-03-19T22:31:05.001Z,97.30
2018-03-19T22:33:32.847Z,97.50
2018-03-19T22:36:00.747Z,97.70
2018-03-19T22:38:28.550Z,97.80
2018-03-19T22:40:56.335Z,98.00
2018-03-19T22:43:24.278Z,98.20
2018-03-19T22:45:52.308Z,98.30
2018-03-19T22:48:20.824Z,98.40
2018-03-19T22:50:48.704Z,98.40
2018-03-19T22:53:16.505Z,98.50
2018-03-19T22:55:44.404Z,98.70
2018-03-19T22:58:12.283Z,99.10
2018-03-19T23:00:40.917Z,99.20
2018-03-19T23:03:09.443Z,98.40
2018-03-19T23:05:37.312Z,98.40
2018-03-19T23:08:05.165Z,98.40
2018-03-19T23:10:33.769Z,98.60
2018-03-19T23:13:01.662Z,98.60
2018-03-19T23:15:30.367Z,98.60
2018-03-19T23:17:59.276Z,98.50
2018-03-19T23:20:27.195Z,98.30
2018-03-19T23:22:55.110Z,98.30
2018-03-19T23:25:22.992Z,98.20
2018-03-19T23:27:52.011Z,97.70
2018-03-19T23:30:19.854Z,97.70
2018-03-19T23:32:48.453Z,97.20
2018-03-19T23:35:16.312Z,97.20
2018-03-19T23:37:44.115Z,97.30
2018-03-19T23:40:11.854Z,97.30
2018-03-19T23:42:39.797Z,97.50
2018-03-19T23:45:08.334Z,97.50
2018-03-19T23:47:36.215Z,97.50
2018-03-19T23:50:04.001Z,97.50
2018-03-19T23:52:31.731Z,97.00
2018-03-19T23:54:59.763Z,97.40
2018-03-19T23:57:28.492Z,97.50
2018-03-19T23:59:56.295Z,97.50
