createdAt,value
2023-05-04T00:00:51.925Z,24.69
2023-05-04T00:01:51.943Z,24.69
2023-05-04T00:02:52.017Z,24.69
2023-05-04T00:03:52.080Z,24.70
2023-05-04T00:04:51.923Z,24.68
2023-05-04T00:05:51.938Z,24.69
2023-05-04T00:06:51.889Z,24.68
2023-05-04T00:07:51.866Z,24.68
2023-05-04T00:08:51.888Z,24.68
2023-05-04T00:09:51.893Z,24.65
2023-05-04T00:10:51.866Z,24.65
2023-05-04T00:11:52.251Z,24.66
2023-05-04T00:12:51.923Z,24.69
2023-05-04T00:13:51.909Z,24.66
2023-05-04T00:14:51.989Z,24.66
2023-05-04T00:15:52.161Z,24.66
2023-05-04T00:16:52.081Z,24.68
2023-05-04T00:17:52.184Z,24.68
2023-05-04T00:18:52.189Z,24.65
2023-05-04T00:19:52.232Z,24.63
2023-05-04T00:20:52.250Z,24.66
2023-05-04T00:21:52.756Z,24.63
2023-05-04T00:22:52.366Z,24.62
2023-05-04T00:23:52.432Z,24.63
2023-05-04T00:24:52.444Z,24.62
2023-05-04T00:25:52.509Z,24.63
2023-05-04T00:26:52.547Z,24.63
2023-05-04T00:27:52.586Z,24.62
2023-05-04T00:28:52.629Z,24.63
2023-05-04T00:29:52.709Z,24.63
2023-05-04T00:30:52.760Z,24.62
2023-05-04T00:31:52.843Z,24.63
2023-05-04T00:32:52.931Z,24.62
2023-05-04T00:33:52.919Z,24.62
2023-05-04T00:34:52.942Z,24.61
2023-05-04T00:35:52.994Z,24.63
2023-05-04T00:36:53.055Z,24.62
2023-05-04T00:37:53.088Z,24.61
2023-05-04T00:38:53.190Z,24.62
2023-05-04T00:39:53.209Z,24.59
2023-05-04T00:40:53.277Z,24.63
2023-05-04T00:41:53.764Z,24.62
2023-05-04T00:42:53.375Z,24.59
2023-05-04T00:43:53.423Z,24.66
2023-05-04T00:44:53.468Z,24.63
2023-05-04T00:45:53.510Z,24.62
2023-05-04T00:46:53.622Z,24.62
2023-05-04T00:47:53.649Z,24.59
2023-05-04T00:48:53.675Z,24.62
2023-05-04T00:49:53.736Z,24.61
2023-05-04T00:50:53.768Z,24.59
2023-05-04T00:51:53.853Z,24.62
2023-05-04T00:52:53.904Z,24.61
2023-05-04T00:53:53.936Z,24.59
2023-05-04T00:54:53.975Z,24.59
2023-05-04T00:55:54.086Z,24.61
2023-05-04T00:56:54.101Z,24.61
2023-05-04T00:57:54.137Z,24.61
2023-05-04T00:58:54.226Z,24.59
2023-05-04T00:59:54.243Z,24.61
2023-05-04T01:00:54.289Z,24.61
2023-05-04T01:01:54.365Z,24.56
2023-05-04T01:02:54.462Z,24.56
2023-05-04T01:03:54.550Z,24.58
2023-05-04T01:04:54.500Z,24.58
2023-05-04T01:05:54.569Z,24.56
2023-05-04T01:06:54.637Z,24.55
2023-05-04T01:07:54.667Z,24.59
2023-05-04T01:08:54.734Z,24.56
2023-05-04T01:09:54.752Z,24.56
2023-05-04T01:10:54.836Z,24.56
2023-05-04T01:11:54.886Z,24.58
2023-05-04T01:12:55.028Z,24.58
2023-05-04T01:13:55.017Z,24.56
2023-05-04T01:14:55.077Z,24.56
2023-05-04T01:15:55.130Z,24.58
2023-05-04T01:16:55.225Z,24.56
2023-05-04T01:17:55.315Z,24.56
2023-05-04T01:18:55.315Z,24.55
2023-05-04T01:19:55.350Z,24.56
2023-05-04T01:20:55.524Z,24.55
2023-05-04T01:21:55.445Z,24.55
2023-05-04T01:22:55.523Z,24.54
2023-05-04T01:23:55.564Z,24.55
2023-05-04T01:24:55.643Z,24.54
2023-05-04T01:25:55.704Z,24.56
2023-05-04T01:26:55.786Z,24.54
2023-05-04T01:27:55.797Z,24.54
2023-05-04T01:28:55.863Z,24.56
2023-05-04T01:29:55.920Z,24.54
2023-05-04T01:30:56.019Z,24.52
2023-05-04T01:31:56.298Z,24.54
2023-05-04T01:32:56.125Z,24.52
2023-05-04T01:33:56.171Z,24.51
2023-05-04T01:34:56.211Z,24.51
2023-05-04T01:35:56.323Z,24.51
2023-05-04T01:36:56.336Z,24.51
2023-05-04T01:37:56.405Z,24.52
2023-05-04T01:38:56.448Z,24.54
2023-05-04T01:39:56.516Z,24.52
2023-05-04T01:40:56.546Z,24.51
2023-05-04T01:41:56.811Z,24.51
2023-05-04T01:42:56.681Z,24.50
2023-05-04T01:43:56.743Z,24.52
2023-05-04T01:44:56.779Z,24.52
2023-05-04T01:45:56.879Z,24.51
2023-05-04T01:46:57.269Z,24.50
2023-05-04T01:47:57.017Z,24.51
2023-05-04T01:48:57.058Z,24.52
2023-05-04T01:49:57.093Z,24.51
2023-05-04T01:50:57.151Z,24.52
2023-05-04T01:51:57.217Z,24.50
2023-05-04T01:52:57.250Z,24.52
2023-05-04T01:53:57.333Z,24.52
2023-05-04T01:54:57.367Z,24.50
2023-05-04T01:55:57.439Z,24.52
2023-05-04T01:56:57.800Z,24.54
2023-05-04T01:57:57.534Z,24.50
2023-05-04T01:58:57.545Z,24.51
2023-05-04T01:59:57.641Z,24.51
2023-05-04T02:00:57.686Z,24.52
2023-05-04T02:01:57.792Z,24.52
2023-05-04T02:02:57.869Z,24.52
2023-05-04T02:03:58.072Z,24.52
2023-05-04T02:04:57.885Z,24.50
2023-05-04T02:05:57.901Z,24.51
2023-05-04T02:06:57.987Z,24.50
2023-05-04T02:07:58.019Z,24.52
2023-05-04T02:08:58.074Z,24.50
2023-05-04T02:09:58.109Z,24.50
2023-05-04T02:10:58.177Z,24.50
2023-05-04T02:11:58.192Z,24.48
2023-05-04T02:12:58.400Z,24.47
2023-05-04T02:13:58.334Z,24.47
2023-05-04T02:14:58.391Z,24.50
2023-05-04T02:15:58.512Z,24.47
2023-05-04T02:16:58.552Z,24.45
2023-05-04T02:17:58.600Z,24.45
2023-05-04T02:18:58.624Z,24.45
2023-05-04T02:19:58.694Z,24.47
2023-05-04T02:20:58.779Z,24.47
2023-05-04T02:21:58.826Z,24.45
2023-05-04T02:22:58.893Z,24.47
2023-05-04T02:23:58.941Z,24.47
2023-05-04T02:24:59.100Z,24.48
2023-05-04T02:25:59.065Z,24.48
2023-05-04T02:26:59.123Z,24.48
2023-05-04T02:27:59.168Z,24.47
2023-05-04T02:28:59.251Z,24.47
2023-05-04T02:29:59.300Z,24.45
2023-05-04T02:30:59.379Z,24.44
2023-05-04T02:31:59.495Z,24.45
2023-05-04T02:32:59.510Z,24.44
2023-05-04T02:33:59.570Z,24.47
2023-05-04T02:34:59.628Z,24.44
2023-05-04T02:35:59.675Z,24.45
2023-05-04T02:36:59.734Z,24.47
2023-05-04T02:37:59.813Z,24.45
2023-05-04T02:38:59.871Z,24.44
2023-05-04T02:39:59.927Z,24.45
2023-05-04T02:41:00.028Z,24.42
2023-05-04T02:42:00.047Z,24.45
2023-05-04T02:43:00.182Z,24.44
2023-05-04T02:44:00.204Z,24.44
2023-05-04T02:45:00.283Z,24.45
2023-05-04T02:46:00.452Z,24.42
2023-05-04T02:47:00.402Z,24.44
2023-05-04T02:48:00.505Z,24.41
2023-05-04T02:49:00.534Z,24.45
2023-05-04T02:50:00.593Z,24.45
2023-05-04T02:51:00.685Z,24.44
2023-05-04T02:52:00.706Z,24.41
2023-05-04T02:53:00.762Z,24.45
2023-05-04T02:54:00.800Z,24.45
2023-05-04T02:55:00.882Z,24.44
2023-05-04T02:56:00.926Z,24.44
2023-05-04T02:57:01.103Z,24.42
2023-05-04T02:58:01.054Z,24.44
2023-05-04T02:59:01.110Z,24.44
2023-05-04T03:00:01.231Z,24.42
2023-05-04T03:01:01.295Z,24.42
2023-05-04T03:02:01.806Z,24.42
2023-05-04T03:03:01.456Z,24.42
2023-05-04T03:04:01.479Z,24.42
2023-05-04T03:05:01.484Z,24.42
2023-05-04T03:06:01.538Z,24.42
2023-05-04T03:07:01.795Z,24.41
2023-05-04T03:08:01.668Z,24.44
2023-05-04T03:09:01.740Z,24.42
2023-05-04T03:10:01.835Z,24.38
2023-05-04T03:11:01.896Z,24.41
2023-05-04T03:12:01.966Z,24.39
2023-05-04T03:13:02.163Z,24.41
2023-05-04T03:14:02.080Z,24.39
2023-05-04T03:15:02.127Z,24.41
2023-05-04T03:16:02.258Z,24.41
2023-05-04T03:17:02.294Z,24.41
2023-05-04T03:18:02.389Z,24.41
2023-05-04T03:19:02.402Z,24.39
2023-05-04T03:20:02.645Z,24.39
2023-05-04T03:21:02.511Z,24.41
2023-05-04T03:22:02.586Z,24.39
2023-05-04T03:23:02.653Z,24.38
2023-05-04T03:24:02.723Z,24.41
2023-05-04T03:25:02.792Z,24.39
2023-05-04T03:26:02.867Z,24.38
2023-05-04T03:27:03.328Z,24.39
2023-05-04T03:28:02.971Z,24.39
2023-05-04T03:29:03.023Z,24.36
2023-05-04T03:30:03.433Z,24.39
2023-05-04T03:31:03.211Z,24.38
2023-05-04T03:32:03.343Z,24.39
2023-05-04T03:33:03.369Z,24.39
2023-05-04T03:34:03.372Z,24.39
2023-05-04T03:35:04.129Z,24.42
2023-05-04T03:36:03.508Z,24.39
2023-05-04T03:37:03.829Z,24.36
2023-05-04T03:38:03.637Z,24.38
2023-05-04T03:39:03.651Z,24.38
2023-05-04T03:40:04.026Z,24.39
2023-05-04T03:41:03.812Z,24.36
2023-05-04T03:42:03.881Z,24.38
2023-05-04T03:43:03.930Z,24.38
2023-05-04T03:44:03.978Z,24.38
2023-05-04T03:45:04.530Z,24.38
2023-05-04T03:46:04.112Z,24.38
2023-05-04T03:47:04.315Z,24.35
2023-05-04T03:48:04.262Z,24.38
2023-05-04T03:49:04.241Z,24.36
2023-05-04T03:50:04.560Z,24.36
2023-05-04T03:51:04.376Z,24.38
2023-05-04T03:52:04.808Z,24.36
2023-05-04T03:53:04.489Z,24.38
2023-05-04T03:54:04.573Z,24.38
2023-05-04T03:55:04.618Z,24.38
2023-05-04T03:56:04.667Z,24.36
2023-05-04T03:57:04.825Z,24.38
2023-05-04T03:58:04.774Z,24.38
2023-05-04T03:59:04.848Z,24.35
2023-05-04T04:00:05.082Z,24.38
2023-05-04T04:01:04.958Z,24.36
2023-05-04T04:02:05.345Z,24.35
2023-05-04T04:03:05.109Z,24.36
2023-05-04T04:04:05.219Z,24.36
2023-05-04T04:05:05.189Z,24.35
2023-05-04T04:06:05.262Z,24.38
2023-05-04T04:07:05.364Z,24.36
2023-05-04T04:08:05.422Z,24.38
2023-05-04T04:09:06.311Z,24.36
2023-05-04T04:10:05.796Z,24.36
2023-05-04T04:11:05.581Z,24.36
2023-05-04T04:12:05.851Z,24.36
2023-05-04T04:13:05.746Z,24.35
2023-05-04T04:14:05.788Z,24.36
2023-05-04T04:15:05.857Z,24.35
2023-05-04T04:16:05.960Z,24.35
2023-05-04T04:17:06.342Z,24.35
2023-05-04T04:18:06.067Z,24.38
2023-05-04T04:19:06.124Z,24.35
2023-05-04T04:20:06.394Z,24.34
2023-05-04T04:21:06.227Z,24.34
2023-05-04T04:22:06.292Z,24.35
2023-05-04T04:23:06.388Z,24.34
2023-05-04T04:24:06.407Z,24.38
2023-05-04T04:25:06.478Z,24.36
2023-05-04T04:26:06.570Z,24.35
2023-05-04T04:27:06.841Z,24.35
2023-05-04T04:28:06.706Z,24.35
2023-05-04T04:29:06.769Z,24.35
2023-05-04T04:30:06.990Z,24.32
2023-05-04T04:31:06.898Z,24.32
2023-05-04T04:32:07.322Z,24.35
2023-05-04T04:33:07.113Z,24.35
2023-05-04T04:34:07.053Z,24.34
2023-05-04T04:35:07.144Z,24.36
2023-05-04T04:36:07.208Z,24.34
2023-05-04T04:37:07.238Z,24.34
2023-05-04T04:38:07.364Z,24.34
2023-05-04T04:39:07.386Z,24.35
2023-05-04T04:40:07.493Z,24.34
2023-05-04T04:41:07.563Z,24.35
2023-05-04T04:42:07.632Z,24.35
2023-05-04T04:43:07.624Z,24.34
2023-05-04T04:44:07.706Z,24.34
2023-05-04T04:45:07.781Z,24.35
2023-05-04T04:46:07.850Z,24.38
2023-05-04T04:47:08.347Z,24.36
2023-05-04T04:48:08.000Z,24.35
2023-05-04T04:49:08.088Z,24.36
2023-05-04T04:50:08.297Z,24.34
2023-05-04T04:51:08.165Z,24.35
2023-05-04T04:52:08.213Z,24.32
2023-05-04T04:53:08.282Z,24.36
2023-05-04T04:54:08.333Z,24.36
2023-05-04T04:55:08.368Z,24.35
2023-05-04T04:56:08.418Z,24.35
2023-05-04T04:57:08.461Z,24.34
2023-05-04T04:58:08.538Z,24.36
2023-05-04T04:59:08.542Z,24.35
2023-05-04T05:00:08.622Z,24.35
2023-05-04T05:01:08.731Z,24.38
2023-05-04T05:02:08.681Z,24.35
2023-05-04T05:03:08.771Z,24.36
2023-05-04T05:04:08.765Z,24.38
2023-05-04T05:05:09.022Z,24.36
2023-05-04T05:06:08.911Z,24.35
2023-05-04T05:07:09.337Z,24.36
2023-05-04T05:08:09.021Z,24.38
2023-05-04T05:09:09.131Z,24.38
2023-05-04T05:10:09.210Z,24.36
2023-05-04T05:11:09.206Z,24.35
2023-05-04T05:12:09.385Z,24.36
2023-05-04T05:13:09.413Z,24.38
2023-05-04T05:14:09.423Z,24.36
2023-05-04T05:15:09.476Z,24.36
2023-05-04T05:16:09.536Z,24.38
2023-05-04T05:17:09.880Z,24.38
2023-05-04T05:18:09.647Z,24.36
2023-05-04T05:19:09.687Z,24.35
2023-05-04T05:20:09.775Z,24.35
2023-05-04T05:21:09.796Z,24.38
2023-05-04T05:22:09.871Z,24.39
2023-05-04T05:23:09.885Z,24.39
2023-05-04T05:24:09.970Z,24.39
2023-05-04T05:25:10.011Z,24.38
2023-05-04T05:26:10.104Z,24.41
2023-05-04T05:27:10.363Z,24.39
2023-05-04T05:28:10.217Z,24.38
2023-05-04T05:29:10.273Z,24.39
2023-05-04T05:30:10.323Z,24.41
2023-05-04T05:31:10.439Z,24.39
2023-05-04T05:32:10.838Z,24.39
2023-05-04T05:33:10.563Z,24.39
2023-05-04T05:34:10.556Z,24.41
2023-05-04T05:35:10.689Z,24.38
2023-05-04T05:36:10.684Z,24.39
2023-05-04T05:37:10.731Z,24.39
2023-05-04T05:38:10.758Z,24.39
2023-05-04T05:39:10.829Z,24.39
2023-05-04T05:40:10.894Z,24.41
2023-05-04T05:41:10.909Z,24.41
2023-05-04T05:42:11.394Z,24.41
2023-05-04T05:43:11.129Z,24.39
2023-05-04T05:44:12.965Z,24.41
2023-05-04T05:45:11.196Z,24.44
2023-05-04T05:46:11.267Z,24.41
2023-05-04T05:47:11.296Z,24.38
2023-05-04T05:48:11.489Z,24.39
2023-05-04T05:49:12.328Z,24.38
2023-05-04T05:50:11.481Z,24.39
2023-05-04T05:51:11.591Z,24.38
2023-05-04T05:52:11.537Z,24.38
2023-05-04T05:53:11.583Z,24.39
2023-05-04T05:54:11.666Z,24.39
2023-05-04T05:55:11.668Z,24.39
2023-05-04T05:56:12.654Z,24.39
2023-05-04T05:57:11.633Z,24.35
2023-05-04T05:58:11.846Z,24.38
2023-05-04T05:59:11.650Z,24.38
2023-05-04T06:00:11.655Z,24.39
2023-05-04T06:01:11.622Z,24.38
2023-05-04T06:02:11.627Z,24.39
2023-05-04T06:03:11.884Z,24.42
2023-05-04T06:04:11.728Z,24.44
2023-05-04T06:05:11.710Z,24.41
2023-05-04T06:06:11.733Z,24.44
2023-05-04T06:07:11.791Z,24.44
2023-05-04T06:08:11.860Z,24.47
2023-05-04T06:09:11.933Z,24.48
2023-05-04T06:10:11.992Z,24.50
2023-05-04T06:11:12.035Z,24.55
2023-05-04T06:12:12.086Z,24.56
2023-05-04T06:13:12.433Z,24.59
2023-05-04T06:14:12.223Z,24.62
2023-05-04T06:15:12.244Z,24.68
2023-05-04T06:16:12.352Z,24.68
2023-05-04T06:17:12.356Z,24.73
2023-05-04T06:18:12.880Z,24.76
2023-05-04T06:19:12.438Z,24.80
2023-05-04T06:20:12.488Z,24.85
2023-05-04T06:21:12.527Z,24.86
2023-05-04T06:22:12.575Z,24.91
2023-05-04T06:23:12.884Z,24.93
2023-05-04T06:24:12.600Z,24.89
2023-05-04T06:25:12.691Z,24.93
2023-05-04T06:26:12.668Z,24.98
2023-05-04T06:27:12.757Z,25.00
2023-05-04T06:28:12.859Z,25.03
2023-05-04T06:29:12.802Z,25.04
2023-05-04T06:30:12.780Z,25.09
2023-05-04T06:31:12.863Z,25.10
2023-05-04T06:32:12.936Z,25.13
2023-05-04T06:33:12.948Z,25.10
2023-05-04T06:34:12.891Z,25.17
2023-05-04T06:35:12.905Z,25.15
2023-05-04T06:36:12.952Z,25.21
2023-05-04T06:37:14.133Z,25.23
2023-05-04T06:38:13.400Z,25.25
2023-05-04T06:39:12.925Z,25.25
2023-05-04T06:40:13.417Z,25.31
2023-05-04T06:41:12.886Z,25.33
2023-05-04T06:42:12.918Z,25.35
2023-05-04T06:43:13.377Z,25.37
2023-05-04T06:44:12.866Z,25.41
2023-05-04T06:45:12.867Z,25.42
2023-05-04T06:46:12.902Z,25.42
2023-05-04T06:47:12.862Z,25.46
2023-05-04T06:48:12.921Z,25.48
2023-05-04T06:49:12.883Z,25.51
2023-05-04T06:50:12.845Z,25.48
2023-05-04T06:51:12.845Z,25.48
2023-05-04T06:52:12.801Z,25.48
2023-05-04T06:53:12.811Z,25.45
2023-05-04T06:54:12.830Z,25.48
2023-05-04T06:55:12.789Z,25.46
2023-05-04T06:56:12.824Z,25.40
2023-05-04T06:57:12.792Z,25.37
2023-05-04T06:58:12.908Z,25.37
2023-05-04T06:59:12.793Z,25.37
2023-05-04T07:00:12.781Z,25.34
2023-05-04T07:01:12.792Z,25.35
2023-05-04T07:02:12.758Z,25.33
2023-05-04T07:03:12.918Z,25.30
2023-05-04T07:04:12.759Z,25.23
2023-05-04T07:05:12.751Z,25.21
2023-05-04T07:06:13.428Z,25.18
2023-05-04T07:07:12.741Z,25.18
2023-05-04T07:08:12.887Z,25.14
2023-05-04T07:09:12.734Z,25.10
2023-05-04T07:10:12.716Z,25.09
2023-05-04T07:11:12.707Z,25.07
2023-05-04T07:12:12.685Z,25.11
2023-05-04T07:13:13.022Z,25.10
2023-05-04T07:14:12.701Z,25.11
2023-05-04T07:15:12.680Z,25.13
2023-05-04T07:16:12.699Z,25.13
2023-05-04T07:17:12.653Z,25.15
2023-05-04T07:18:13.149Z,25.13
2023-05-04T07:19:12.684Z,25.15
2023-05-04T07:20:12.634Z,25.15
2023-05-04T07:22:12.601Z,25.17
2023-05-04T07:23:12.871Z,25.17
2023-05-04T07:24:12.608Z,25.17
2023-05-04T07:25:12.635Z,25.18
2023-05-04T07:26:12.630Z,25.21
2023-05-04T07:27:12.622Z,25.20
2023-05-04T07:28:12.599Z,25.20
2023-05-04T07:29:12.603Z,25.24
2023-05-04T07:30:12.604Z,25.23
2023-05-04T07:31:12.595Z,25.23
2023-05-04T07:32:12.585Z,25.23
2023-05-04T07:33:12.615Z,25.23
2023-05-04T07:34:12.559Z,25.23
2023-05-04T07:35:12.845Z,25.23
2023-05-04T07:36:12.545Z,25.24
2023-05-04T07:37:12.553Z,25.24
2023-05-04T07:38:12.556Z,25.25
2023-05-04T07:39:12.536Z,25.30
2023-05-04T07:40:12.554Z,25.28
2023-05-04T07:41:12.520Z,25.28
2023-05-04T07:42:12.496Z,25.30
2023-05-04T07:43:12.899Z,25.31
2023-05-04T07:44:12.549Z,25.33
2023-05-04T07:45:12.725Z,25.35
2023-05-04T07:46:12.507Z,25.35
2023-05-04T07:47:12.481Z,25.37
2023-05-04T07:48:12.897Z,25.35
2023-05-04T07:49:12.426Z,25.37
2023-05-04T07:50:12.434Z,25.40
2023-05-04T07:51:12.449Z,25.41
2023-05-04T07:52:12.457Z,25.41
2023-05-04T07:53:12.904Z,25.41
2023-05-04T07:54:12.432Z,25.44
2023-05-04T07:55:12.390Z,25.41
2023-05-04T07:56:12.441Z,25.41
2023-05-04T07:57:12.420Z,25.41
2023-05-04T07:58:12.942Z,25.41
2023-05-04T07:59:12.408Z,25.41
2023-05-04T08:00:12.385Z,25.42
2023-05-04T08:01:12.588Z,25.42
2023-05-04T08:02:12.444Z,25.42
2023-05-04T08:03:12.394Z,25.45
2023-05-04T08:04:12.373Z,25.42
2023-05-04T08:05:12.372Z,25.44
2023-05-04T08:06:12.344Z,25.42
2023-05-04T08:07:12.378Z,25.46
2023-05-04T08:08:12.394Z,25.44
2023-05-04T08:09:12.313Z,25.45
2023-05-04T08:10:12.355Z,25.46
2023-05-04T08:11:19.986Z,25.44
2023-05-04T08:12:13.299Z,25.46
2023-05-04T08:13:12.510Z,25.46
2023-05-04T08:14:12.297Z,25.51
2023-05-04T08:15:12.286Z,25.51
2023-05-04T08:16:12.289Z,25.49
2023-05-04T08:17:12.282Z,25.48
2023-05-04T08:18:12.403Z,25.51
2023-05-04T08:19:12.323Z,25.49
2023-05-04T08:20:12.281Z,25.48
2023-05-04T08:21:12.277Z,25.51
2023-05-04T08:22:12.239Z,25.48
2023-05-04T08:23:12.923Z,25.46
2023-05-04T08:24:12.248Z,25.46
2023-05-04T08:25:12.252Z,25.48
2023-05-04T08:26:12.239Z,25.48
2023-05-04T08:27:12.225Z,25.46
2023-05-04T08:28:12.444Z,25.46
2023-05-04T08:29:12.213Z,25.51
2023-05-04T08:30:12.204Z,25.52
2023-05-04T08:31:12.251Z,25.51
2023-05-04T08:32:12.197Z,25.51
2023-05-04T08:33:12.393Z,25.52
2023-05-04T08:34:12.330Z,25.55
2023-05-04T08:35:12.172Z,25.53
2023-05-04T08:36:12.156Z,25.57
2023-05-04T08:37:12.158Z,25.55
2023-05-04T08:38:12.401Z,25.57
2023-05-04T08:39:12.134Z,25.57
2023-05-04T08:40:12.176Z,25.57
2023-05-04T08:41:12.127Z,25.57
2023-05-04T08:42:12.145Z,25.58
2023-05-04T08:43:12.125Z,25.57
2023-05-04T08:44:12.109Z,25.59
2023-05-04T08:45:12.108Z,25.61
2023-05-04T08:46:12.241Z,25.64
2023-05-04T08:47:12.090Z,25.64
2023-05-04T08:48:12.149Z,25.65
2023-05-04T08:49:12.203Z,25.62
2023-05-04T08:50:12.256Z,25.62
2023-05-04T08:51:12.283Z,25.61
2023-05-04T08:52:12.359Z,25.62
2023-05-04T08:53:12.387Z,25.64
2023-05-04T08:54:12.471Z,25.65
2023-05-04T08:55:12.497Z,25.69
2023-05-04T08:56:12.539Z,25.68
2023-05-04T08:57:12.694Z,25.70
2023-05-04T08:58:12.690Z,25.70
2023-05-04T08:59:12.690Z,25.66
2023-05-04T09:00:12.717Z,25.68
2023-05-04T09:01:12.862Z,25.70
2023-05-04T09:02:13.003Z,25.66
2023-05-04T09:03:12.900Z,25.68
2023-05-04T09:04:12.868Z,25.65
2023-05-04T09:05:13.033Z,25.64
2023-05-04T09:06:12.957Z,25.62
2023-05-04T09:07:12.976Z,25.59
2023-05-04T09:08:13.002Z,25.61
2023-05-04T09:09:13.003Z,25.61
2023-05-04T09:10:13.033Z,25.61
2023-05-04T09:11:13.020Z,25.58
2023-05-04T09:12:13.029Z,25.57
2023-05-04T09:13:13.116Z,25.57
2023-05-04T09:14:13.065Z,25.52
2023-05-04T09:15:13.053Z,25.53
2023-05-04T09:16:14.813Z,25.52
2023-05-04T09:17:13.153Z,25.51
2023-05-04T09:18:13.095Z,25.51
2023-05-04T09:19:13.107Z,25.49
2023-05-04T09:20:13.083Z,25.48
2023-05-04T09:21:13.152Z,25.49
2023-05-04T09:22:13.054Z,25.46
2023-05-04T09:23:13.115Z,25.46
2023-05-04T09:24:13.089Z,25.44
2023-05-04T09:25:13.107Z,25.44
2023-05-04T09:26:13.067Z,25.44
2023-05-04T09:27:13.074Z,25.44
2023-05-04T09:28:13.061Z,25.41
2023-05-04T09:29:13.089Z,25.41
2023-05-04T09:30:13.051Z,25.41
2023-05-04T09:31:13.110Z,25.40
2023-05-04T09:32:13.082Z,25.40
2023-05-04T09:33:13.114Z,25.40
2023-05-04T09:34:13.941Z,25.38
2023-05-04T09:35:25.342Z,25.40
2023-05-04T09:36:14.086Z,25.38
2023-05-04T09:37:13.077Z,25.37
2023-05-04T09:38:13.068Z,25.34
2023-05-04T09:39:13.036Z,25.34
2023-05-04T09:40:13.044Z,25.37
2023-05-04T09:41:13.052Z,25.34
2023-05-04T09:42:13.023Z,25.34
2023-05-04T09:43:13.033Z,25.33
2023-05-04T09:44:13.036Z,25.31
2023-05-04T09:45:13.037Z,25.31
2023-05-04T09:46:13.033Z,25.31
2023-05-04T09:47:12.987Z,25.31
2023-05-04T09:48:13.010Z,25.33
2023-05-04T09:49:12.975Z,25.30
2023-05-04T09:50:12.984Z,25.30
2023-05-04T09:51:12.984Z,25.30
2023-05-04T09:52:12.987Z,25.30
2023-05-04T09:53:13.052Z,25.30
2023-05-04T09:54:13.052Z,25.25
2023-05-04T09:55:12.951Z,25.27
2023-05-04T09:56:12.950Z,25.27
2023-05-04T09:57:13.000Z,25.24
2023-05-04T09:58:12.948Z,25.25
2023-05-04T09:59:12.989Z,25.25
2023-05-04T10:00:12.926Z,25.23
2023-05-04T10:01:12.928Z,25.25
2023-05-04T10:02:21.984Z,25.24
2023-05-04T10:03:13.951Z,25.25
2023-05-04T10:04:12.900Z,25.25
2023-05-04T10:05:12.912Z,25.24
2023-05-04T10:06:12.882Z,25.24
2023-05-04T10:07:12.850Z,25.21
2023-05-04T10:08:12.856Z,25.21
2023-05-04T10:09:12.876Z,25.21
2023-05-04T10:10:12.846Z,25.21
2023-05-04T10:11:12.855Z,25.23
2023-05-04T10:12:12.838Z,25.18
2023-05-04T10:13:12.921Z,25.17
2023-05-04T10:14:12.853Z,25.21
2023-05-04T10:15:12.813Z,25.20
2023-05-04T10:16:12.875Z,25.20
2023-05-04T10:17:13.849Z,25.15
2023-05-04T10:18:12.801Z,25.18
2023-05-04T10:19:12.782Z,25.18
2023-05-04T10:20:12.772Z,25.17
2023-05-04T10:21:12.829Z,25.15
2023-05-04T10:22:12.763Z,25.15
2023-05-04T10:23:12.763Z,25.18
2023-05-04T10:24:12.789Z,25.17
2023-05-04T10:25:12.848Z,25.17
2023-05-04T10:26:12.740Z,25.15
2023-05-04T10:27:12.721Z,25.17
2023-05-04T10:28:12.715Z,25.15
2023-05-04T10:29:12.976Z,25.13
2023-05-04T10:30:12.731Z,25.15
2023-05-04T10:31:12.772Z,25.13
2023-05-04T10:32:12.797Z,25.14
2023-05-04T10:33:12.802Z,25.14
2023-05-04T10:34:12.806Z,25.14
2023-05-04T10:35:12.855Z,25.11
2023-05-04T10:36:12.854Z,25.14
2023-05-04T10:37:12.860Z,25.11
2023-05-04T10:38:12.874Z,25.10
2023-05-04T10:39:12.937Z,25.10
2023-05-04T10:40:12.940Z,25.11
2023-05-04T10:41:13.055Z,25.11
2023-05-04T10:42:12.995Z,25.11
2023-05-04T10:43:12.992Z,25.11
2023-05-04T10:44:13.033Z,25.11
2023-05-04T10:45:13.034Z,25.11
2023-05-04T10:46:13.100Z,25.10
2023-05-04T10:47:13.050Z,25.10
2023-05-04T10:48:13.172Z,25.10
2023-05-04T10:49:13.460Z,25.11
2023-05-04T10:50:13.140Z,25.10
2023-05-04T10:51:13.130Z,25.10
2023-05-04T10:52:13.190Z,25.10
2023-05-04T10:53:13.181Z,25.07
2023-05-04T10:54:13.181Z,25.09
2023-05-04T10:55:13.233Z,25.07
2023-05-04T10:56:13.245Z,25.10
2023-05-04T10:57:13.292Z,25.09
2023-05-04T10:58:13.281Z,25.07
2023-05-04T10:59:13.284Z,25.06
2023-05-04T11:00:13.346Z,25.07
2023-05-04T11:01:13.366Z,25.07
2023-05-04T11:02:13.411Z,25.07
2023-05-04T11:03:13.444Z,25.09
2023-05-04T11:04:13.380Z,25.07
2023-05-04T11:05:13.422Z,25.04
2023-05-04T11:06:13.452Z,25.07
2023-05-04T11:07:13.462Z,25.04
2023-05-04T11:08:13.428Z,25.07
2023-05-04T11:09:13.484Z,25.07
2023-05-04T11:10:13.509Z,25.07
2023-05-04T11:11:13.541Z,25.06
2023-05-04T11:12:13.587Z,25.06
2023-05-04T11:13:13.608Z,25.07
2023-05-04T11:14:14.008Z,25.07
2023-05-04T11:15:13.635Z,25.06
2023-05-04T11:16:13.745Z,25.04
2023-05-04T11:17:26.691Z,25.07
2023-05-04T11:18:14.688Z,25.04
2023-05-04T11:19:13.686Z,25.07
2023-05-04T11:20:13.761Z,25.09
2023-05-04T11:21:13.689Z,25.06
2023-05-04T11:22:13.792Z,25.07
2023-05-04T11:23:13.662Z,25.04
2023-05-04T11:24:13.693Z,25.04
2023-05-04T11:25:13.643Z,25.03
2023-05-04T11:26:13.697Z,25.03
2023-05-04T11:27:13.650Z,25.03
2023-05-04T11:28:14.297Z,25.04
2023-05-04T11:29:13.805Z,25.06
2023-05-04T11:30:13.728Z,25.04
2023-05-04T11:31:13.707Z,25.04
2023-05-04T11:32:13.600Z,25.03
2023-05-04T11:33:13.595Z,25.04
2023-05-04T11:34:13.644Z,25.04
2023-05-04T11:35:13.639Z,25.04
2023-05-04T11:36:13.693Z,25.04
2023-05-04T11:37:13.741Z,25.02
2023-05-04T11:38:13.777Z,25.03
2023-05-04T11:39:13.835Z,25.02
2023-05-04T11:40:13.934Z,25.00
2023-05-04T11:41:14.051Z,25.04
2023-05-04T11:42:13.903Z,25.00
2023-05-04T11:43:13.934Z,25.03
2023-05-04T11:44:13.953Z,25.00
2023-05-04T11:45:13.994Z,25.03
2023-05-04T11:46:14.107Z,25.02
2023-05-04T11:47:14.060Z,25.02
2023-05-04T11:48:14.682Z,25.02
2023-05-04T11:49:14.113Z,25.03
2023-05-04T11:50:14.278Z,25.03
2023-05-04T11:51:14.169Z,25.04
2023-05-04T11:52:14.211Z,25.02
2023-05-04T11:53:14.239Z,25.06
2023-05-04T11:54:14.252Z,24.98
2023-05-04T11:55:14.326Z,25.03
2023-05-04T11:56:14.317Z,25.02
2023-05-04T11:57:14.365Z,25.04
2023-05-04T11:58:14.408Z,25.03
2023-05-04T11:59:14.487Z,25.03
2023-05-04T12:00:14.501Z,25.02
2023-05-04T12:01:14.469Z,25.03
2023-05-04T12:02:14.573Z,25.02
2023-05-04T12:03:14.655Z,25.06
2023-05-04T12:04:14.689Z,25.03
2023-05-04T12:05:14.624Z,25.04
2023-05-04T12:06:14.648Z,25.04
2023-05-04T12:07:15.646Z,25.03
2023-05-04T12:08:14.658Z,25.03
2023-05-04T12:09:14.631Z,25.03
2023-05-04T12:10:14.642Z,25.02
2023-05-04T12:11:14.696Z,25.04
2023-05-04T12:12:14.583Z,25.06
2023-05-04T12:13:14.662Z,25.04
2023-05-04T12:14:14.616Z,25.02
2023-05-04T12:15:14.576Z,25.03
2023-05-04T12:16:14.638Z,25.09
2023-05-04T12:17:14.640Z,25.04
2023-05-04T12:18:14.545Z,25.06
2023-05-04T12:19:14.567Z,25.07
2023-05-04T12:20:14.559Z,25.06
2023-05-04T12:21:14.576Z,25.10
2023-05-04T12:22:14.613Z,25.09
2023-05-04T12:23:14.652Z,25.10
2023-05-04T12:24:14.974Z,25.09
2023-05-04T12:25:14.694Z,25.11
2023-05-04T12:26:15.708Z,25.10
2023-05-04T12:27:14.873Z,25.11
2023-05-04T12:28:14.915Z,25.10
2023-05-04T12:29:14.924Z,25.13
2023-05-04T12:30:14.976Z,25.13
2023-05-04T12:31:15.094Z,25.14
2023-05-04T12:32:15.011Z,25.14
2023-05-04T12:33:15.111Z,25.14
2023-05-04T12:34:15.050Z,25.14
2023-05-04T12:35:15.105Z,25.17
2023-05-04T12:36:15.097Z,25.15
2023-05-04T12:37:15.145Z,25.14
2023-05-04T12:38:15.174Z,25.17
2023-05-04T12:39:15.154Z,25.18
2023-05-04T12:40:27.716Z,25.18
2023-05-04T12:41:16.188Z,25.18
2023-05-04T12:42:15.176Z,25.21
2023-05-04T12:43:15.187Z,25.18
2023-05-04T12:44:15.180Z,25.20
2023-05-04T12:45:15.161Z,25.21
2023-05-04T12:46:15.148Z,25.23
2023-05-04T12:47:15.132Z,25.21
2023-05-04T12:48:15.131Z,25.21
2023-05-04T12:49:15.207Z,25.23
2023-05-04T12:50:15.136Z,25.23
2023-05-04T12:51:15.113Z,25.27
2023-05-04T12:52:15.204Z,25.25
2023-05-04T12:53:15.112Z,25.24
2023-05-04T12:54:15.094Z,25.27