createdAt,value
2023-01-27T00:02:02.050Z,99.99
2023-01-27T00:07:02.043Z,99.99
2023-01-27T00:12:01.952Z,99.99
2023-01-27T00:17:01.897Z,99.99
2023-01-27T00:22:01.821Z,99.99
2023-01-27T00:27:01.768Z,99.99
2023-01-27T00:32:01.696Z,99.99
2023-01-27T00:37:01.638Z,99.99
2023-01-27T00:42:01.560Z,99.99
2023-01-27T00:47:01.565Z,99.99
2023-01-27T00:52:01.435Z,99.99
2023-01-27T00:57:01.399Z,99.99
2023-01-27T01:02:01.379Z,99.99
2023-01-27T01:07:24.320Z,99.99
2023-01-27T01:12:16.736Z,99.99
2023-01-27T01:17:16.624Z,99.99
2023-01-27T01:22:16.613Z,99.99
2023-01-27T01:27:16.502Z,99.99
2023-01-27T01:32:16.468Z,99.99
2023-01-27T01:37:16.373Z,99.99
2023-01-27T01:42:16.327Z,99.99
2023-01-27T01:47:16.254Z,99.99
2023-01-27T01:52:16.210Z,99.99
2023-01-27T01:57:16.133Z,99.99
2023-01-27T02:02:16.132Z,99.99
2023-01-27T02:07:15.987Z,99.99
2023-01-27T02:12:15.945Z,99.99
2023-01-27T02:17:15.863Z,99.99
2023-01-27T02:22:15.849Z,99.99
2023-01-27T02:27:15.756Z,99.99
2023-01-27T02:32:15.705Z,99.99
2023-01-27T02:37:15.625Z,99.99
2023-01-27T02:42:15.571Z,99.99
2023-01-27T02:47:15.478Z,99.99
2023-01-27T02:52:15.431Z,99.99
2023-01-27T02:57:15.369Z,99.99
2023-01-27T03:02:15.304Z,99.99
2023-01-27T03:07:15.206Z,99.99
2023-01-27T03:12:15.177Z,99.99
2023-01-27T03:17:15.094Z,99.99
2023-01-27T03:22:15.071Z,99.99
2023-01-27T03:27:14.982Z,99.99
2023-01-27T03:32:15.052Z,99.99
2023-01-27T03:37:14.835Z,99.99
2023-01-27T03:42:14.791Z,99.99
2023-01-27T03:47:14.725Z,99.99
2023-01-27T03:52:14.668Z,99.99
2023-01-27T03:57:14.595Z,99.99
2023-01-27T04:02:14.540Z,99.99
2023-01-27T04:07:14.453Z,99.99
2023-01-27T04:12:14.408Z,99.99
2023-01-27T04:17:14.344Z,99.99
2023-01-27T04:22:14.287Z,99.99
2023-01-27T04:27:14.238Z,99.99
2023-01-27T04:32:14.134Z,99.99
2023-01-27T04:37:14.068Z,99.99
2023-01-27T04:42:14.040Z,99.99
2023-01-27T04:47:13.932Z,99.99
2023-01-27T04:52:14.236Z,99.99
2023-01-27T04:57:13.820Z,99.99
2023-01-27T05:02:13.767Z,99.99
2023-01-27T05:07:13.688Z,99.99
2023-01-27T05:12:13.648Z,99.99
2023-01-27T05:17:25.998Z,99.99
2023-01-27T05:22:18.403Z,99.99
2023-01-27T05:27:18.340Z,99.99
2023-01-27T05:32:18.271Z,99.99
2023-01-27T05:37:18.187Z,99.99
2023-01-27T05:42:18.137Z,99.99
2023-01-27T05:47:18.108Z,99.99
2023-01-27T05:52:18.003Z,99.99
2023-01-27T05:57:17.960Z,99.99
2023-01-27T06:02:17.884Z,99.99
2023-01-27T06:07:17.819Z,99.99
2023-01-27T06:12:17.751Z,99.99
2023-01-27T06:17:17.714Z,99.99
2023-01-27T06:22:17.657Z,99.99
2023-01-27T06:27:17.583Z,99.99
2023-01-27T06:32:17.491Z,99.99
2023-01-27T06:37:17.450Z,99.99
2023-01-27T06:42:17.373Z,99.99
2023-01-27T06:47:17.338Z,99.99
2023-01-27T06:52:17.242Z,99.99
2023-01-27T06:57:17.198Z,99.99
2023-01-27T07:02:17.180Z,99.99
2023-01-27T07:07:17.058Z,99.99
2023-01-27T07:12:17.012Z,99.99
2023-01-27T07:17:16.941Z,99.99
2023-01-27T07:22:16.853Z,99.99
2023-01-27T07:27:16.827Z,99.99
2023-01-27T07:32:16.730Z,99.99
2023-01-27T07:37:16.690Z,99.99
2023-01-27T07:42:16.598Z,99.99
2023-01-27T07:47:16.564Z,99.99
2023-01-27T07:52:16.541Z,99.99
2023-01-27T07:57:16.413Z,99.99
2023-01-27T08:02:16.372Z,99.99
2023-01-27T08:07:16.293Z,99.99
2023-01-27T08:12:16.228Z,99.99
2023-01-27T08:17:16.180Z,99.99
2023-01-27T08:22:16.069Z,99.99
2023-01-27T08:27:16.041Z,99.99
2023-01-27T08:32:15.969Z,99.99
2023-01-27T08:37:15.936Z,99.99
2023-01-27T08:42:15.827Z,99.99
2023-01-27T08:47:15.806Z,99.99
2023-01-27T08:52:15.703Z,99.99
2023-01-27T08:57:15.653Z,99.84
2023-01-27T09:02:15.612Z,99.68
2023-01-27T09:07:15.533Z,99.06
2023-01-27T09:12:15.460Z,98.19
2023-01-27T09:17:15.397Z,98.29
2023-01-27T09:22:15.317Z,97.77
2023-01-27T09:27:15.263Z,96.33
2023-01-27T09:32:15.235Z,96.23
2023-01-27T09:37:15.143Z,95.56
2023-01-27T09:42:15.060Z,94.94
2023-01-27T09:47:15.003Z,95.20
2023-01-27T09:52:14.925Z,93.16
2023-01-27T09:57:14.893Z,90.44
2023-01-27T10:02:14.797Z,91.36
2023-01-27T10:07:14.758Z,90.89
2023-01-27T10:12:14.677Z,91.66
2023-01-27T10:17:14.637Z,91.86
2023-01-27T10:22:14.568Z,92.18
2023-01-27T10:27:14.496Z,90.62
2023-01-27T10:32:14.409Z,92.80
2023-01-27T10:37:14.349Z,93.25
2023-01-27T10:42:14.262Z,93.46
2023-01-27T10:47:14.220Z,93.40
2023-01-27T10:52:14.140Z,93.96
2023-01-27T10:57:14.093Z,94.33
2023-01-27T11:02:14.108Z,94.33
2023-01-27T11:07:13.944Z,94.49
2023-01-27T11:12:13.896Z,93.93
2023-01-27T11:17:13.843Z,92.94
2023-01-27T11:22:13.740Z,92.80
2023-01-27T11:27:13.693Z,90.33
2023-01-27T11:32:13.669Z,89.07
2023-01-27T11:37:13.563Z,84.20
2023-01-27T11:42:13.798Z,84.81
2023-01-27T11:47:13.447Z,85.07
2023-01-27T11:52:13.381Z,83.19
2023-01-27T11:57:13.317Z,85.36
2023-01-27T12:02:13.210Z,85.39
2023-01-27T12:07:13.179Z,85.64
2023-01-27T12:12:13.101Z,86.82
2023-01-27T12:17:13.052Z,85.81
2023-01-27T12:22:12.959Z,83.40
2023-01-27T12:27:12.914Z,84.16
2023-01-27T12:32:12.864Z,85.68
2023-01-27T12:37:12.775Z,85.31
2023-01-27T12:42:12.696Z,84.81
2023-01-27T12:47:12.624Z,83.95
2023-01-27T12:52:12.568Z,81.99
2023-01-27T12:57:12.519Z,83.44
2023-01-27T13:02:12.486Z,84.75
2023-01-27T13:07:12.395Z,85.83
2023-01-27T13:12:12.295Z,86.90
2023-01-27T13:17:12.265Z,86.38
2023-01-27T13:22:12.258Z,86.52
2023-01-27T13:27:12.123Z,87.56
2023-01-27T13:32:12.065Z,89.01
2023-01-27T13:37:12.032Z,88.49
2023-01-27T13:42:12.002Z,88.74
2023-01-27T13:47:11.888Z,89.87
2023-01-27T13:52:11.780Z,88.53
2023-01-27T13:57:11.721Z,89.25
2023-01-27T14:02:11.658Z,89.56
2023-01-27T14:07:11.744Z,87.81
2023-01-27T14:12:11.523Z,88.01
2023-01-27T14:17:11.572Z,87.91
2023-01-27T14:22:11.364Z,87.81
2023-01-27T14:27:11.348Z,88.36
2023-01-27T14:32:11.276Z,88.57
2023-01-27T14:37:11.227Z,89.29
2023-01-27T14:42:11.125Z,90.16
2023-01-27T14:47:11.077Z,90.37
2023-01-27T14:52:10.989Z,90.37
2023-01-27T14:57:10.934Z,90.31
2023-01-27T15:02:10.968Z,90.52
2023-01-27T15:07:10.811Z,90.20
2023-01-27T15:12:10.715Z,91.39
2023-01-27T15:17:10.685Z,92.11
2023-01-27T15:22:10.587Z,92.43
2023-01-27T15:27:10.545Z,92.43
2023-01-27T15:32:10.549Z,93.87
2023-01-27T15:37:10.481Z,94.12
2023-01-27T15:42:10.336Z,95.06
2023-01-27T15:47:10.291Z,94.79
2023-01-27T15:52:10.189Z,95.00
2023-01-27T15:57:10.152Z,95.10
2023-01-27T16:02:10.119Z,94.89
2023-01-27T16:07:10.014Z,95.04
2023-01-27T16:12:09.944Z,95.56
2023-01-27T16:17:09.867Z,95.25
2023-01-27T16:22:09.831Z,95.67
2023-01-27T16:27:09.712Z,95.25
2023-01-27T16:32:09.677Z,96.19
2023-01-27T16:37:09.611Z,96.44
2023-01-27T16:42:09.555Z,96.75
2023-01-27T16:47:16.471Z,96.95
2023-01-27T16:52:10.420Z,97.27
2023-01-27T16:57:09.392Z,98.20
2023-01-27T17:02:09.279Z,98.55
2023-01-27T17:07:11.749Z,98.86
2023-01-27T17:12:09.166Z,98.86
2023-01-27T17:17:09.156Z,98.97
2023-01-27T17:22:09.024Z,98.86
2023-01-27T17:27:08.966Z,98.76
2023-01-27T17:32:09.012Z,98.76
2023-01-27T17:37:08.815Z,98.86
2023-01-27T17:42:08.784Z,98.81
2023-01-27T17:47:08.677Z,98.60
2023-01-27T17:52:08.627Z,97.98
2023-01-27T17:57:08.552Z,97.45
2023-01-27T18:02:08.508Z,97.04
2023-01-27T18:07:08.521Z,96.69
2023-01-27T18:12:08.360Z,95.96
2023-01-27T18:17:08.339Z,95.75
2023-01-27T18:22:08.272Z,95.23
2023-01-27T18:27:08.190Z,94.92
2023-01-27T18:32:08.113Z,95.75
2023-01-27T18:37:08.028Z,94.96
2023-01-27T18:42:07.988Z,95.17
2023-01-27T18:47:07.911Z,95.07
2023-01-27T18:52:07.855Z,94.55
2023-01-27T18:57:07.810Z,95.28
2023-01-27T19:02:07.800Z,94.96
2023-01-27T19:07:07.644Z,94.76
2023-01-27T19:12:07.603Z,95.17
2023-01-27T19:17:07.530Z,95.07
2023-01-27T19:22:07.482Z,95.17
2023-01-27T19:27:07.413Z,95.17
2023-01-27T19:32:07.382Z,95.59
2023-01-27T19:37:07.267Z,94.90
2023-01-27T19:42:07.214Z,95.07
2023-01-27T19:47:07.147Z,94.96
2023-01-27T19:52:07.103Z,95.28
2023-01-27T19:57:07.005Z,95.07
2023-01-27T20:02:07.000Z,95.07
2023-01-27T20:07:06.909Z,95.07
2023-01-27T20:12:06.840Z,95.21
2023-01-27T20:17:06.775Z,95.32
2023-01-27T20:22:06.733Z,94.80
2023-01-27T20:27:06.638Z,94.49
2023-01-27T20:32:06.674Z,94.18
2023-01-27T20:37:06.528Z,93.87
2023-01-27T20:42:06.451Z,93.97
2023-01-27T20:47:06.401Z,94.18
2023-01-27T20:52:06.320Z,94.18
2023-01-27T20:57:06.241Z,94.38
2023-01-27T21:02:06.185Z,94.07
2023-01-27T21:07:06.133Z,93.97
2023-01-27T21:12:06.055Z,93.87
2023-01-27T21:17:05.976Z,93.51
2023-01-27T21:22:05.940Z,93.35
2023-01-27T21:27:05.856Z,93.97
2023-01-27T21:32:05.807Z,93.55
2023-01-27T21:37:05.741Z,93.14
2023-01-27T21:42:05.687Z,93.66
2023-01-27T21:47:05.608Z,93.45
2023-01-27T21:52:05.529Z,93.76
2023-01-27T21:57:05.473Z,93.45
2023-01-27T22:02:05.421Z,93.24
2023-01-27T22:07:05.352Z,93.14
2023-01-27T22:12:05.318Z,93.03
2023-01-27T22:17:05.220Z,93.14
2023-01-27T22:22:05.189Z,93.03
2023-01-27T22:27:05.079Z,93.24
2023-01-27T22:32:05.054Z,93.45
2023-01-27T22:37:04.967Z,93.24
2023-01-27T22:42:04.924Z,93.14
2023-01-27T22:47:04.882Z,92.93
2023-01-27T22:52:04.785Z,93.14
2023-01-27T22:57:04.724Z,92.82
2023-01-27T23:02:04.663Z,92.61
2023-01-27T23:07:04.589Z,93.03
2023-01-27T23:12:04.536Z,92.86
2023-01-27T23:17:04.424Z,92.45
2023-01-27T23:22:04.395Z,92.86
2023-01-27T23:27:04.327Z,93.29
2023-01-27T23:32:04.319Z,92.86
2023-01-27T23:37:04.216Z,93.60
2023-01-27T23:42:04.131Z,94.12
2023-01-27T23:47:04.074Z,94.01
2023-01-27T23:52:04.009Z,94.53
2023-01-27T23:57:03.917Z,95.26
