createdAt,value
2018-06-22T00:01:57.893Z,54.80
2018-06-22T00:17:57.513Z,56.10
2018-06-22T00:20:25.276Z,56.40
2018-06-22T00:25:20.753Z,56.00
2018-06-22T00:27:48.588Z,56.00
2018-06-22T00:32:44.018Z,53.20
2018-06-22T00:35:11.781Z,51.50
2018-06-22T00:37:39.577Z,50.20
2018-06-22T00:40:07.332Z,48.60
2018-06-22T00:42:35.272Z,48.60
2018-06-22T00:45:03.513Z,47.00
2018-06-22T00:47:31.264Z,45.70
2018-06-22T01:03:26.285Z,43.60
2018-06-22T01:05:54.085Z,44.30
2018-06-22T01:08:21.846Z,44.10
2018-06-22T01:10:49.608Z,44.00
2018-06-22T01:13:23.597Z,44.10
2018-06-22T01:21:25.953Z,43.20
2018-06-22T01:23:53.711Z,43.50
2018-06-22T01:26:21.965Z,43.60
2018-06-22T01:28:49.884Z,43.20
2018-06-22T01:31:17.804Z,42.20
2018-06-22T01:33:45.564Z,42.10
2018-06-22T01:36:14.161Z,42.00
2018-06-22T01:38:41.946Z,42.00
2018-06-22T01:41:09.689Z,42.40
2018-06-22T01:43:37.450Z,42.40
2018-06-22T01:46:05.421Z,42.30
2018-06-22T01:48:33.777Z,42.90
2018-06-22T01:53:29.316Z,43.00
2018-06-22T01:58:24.788Z,43.50
2018-06-22T02:16:43.305Z,42.80
2018-06-22T02:19:11.049Z,42.80
2018-06-22T02:21:38.834Z,42.70
2018-06-22T02:24:06.648Z,42.90
2018-06-22T02:26:34.442Z,43.30
2018-06-22T02:29:02.225Z,43.40
2018-06-22T02:33:58.421Z,43.70
2018-06-22T02:36:26.433Z,43.00
2018-06-22T02:41:22.277Z,44.00
2018-06-22T02:46:17.701Z,44.00
2018-06-22T02:48:45.482Z,44.20
2018-06-22T02:51:13.382Z,44.40
2018-06-22T02:53:41.218Z,44.60
2018-06-22T02:56:09.005Z,45.00
2018-06-22T02:58:36.901Z,45.30
2018-06-22T03:01:04.733Z,45.70
2018-06-22T03:03:32.517Z,45.50
2018-06-22T03:06:00.325Z,45.40
2018-06-22T03:08:28.139Z,45.30
2018-06-22T03:10:56.465Z,45.60
2018-06-22T03:13:24.605Z,45.70
2018-06-22T03:15:52.430Z,46.00
2018-06-22T03:18:20.293Z,46.30
2018-06-22T03:20:48.130Z,46.30
2018-06-22T03:25:43.577Z,46.90
2018-06-22T03:30:39.018Z,47.60
2018-06-22T03:33:06.869Z,47.40
2018-06-22T03:35:34.693Z,48.00
2018-06-22T03:38:02.596Z,47.80
2018-06-22T03:40:30.551Z,47.70
2018-06-22T03:42:58.380Z,48.50
2018-06-22T03:45:27.056Z,47.80
2018-06-22T03:47:55.276Z,48.30
2018-06-22T04:06:15.604Z,50.40
2018-06-22T04:08:43.434Z,49.90
2018-06-22T04:11:11.201Z,49.90
2018-06-22T04:13:39.040Z,50.50
2018-06-22T04:29:38.996Z,53.00
2018-06-22T04:34:34.488Z,52.30
2018-06-22T04:37:02.337Z,52.70
2018-06-22T04:39:30.170Z,52.60
2018-06-22T04:41:57.968Z,52.90
2018-06-22T04:44:26.765Z,52.80
2018-06-22T04:46:54.597Z,53.20
2018-06-22T04:49:22.428Z,52.80
2018-06-22T04:51:50.194Z,51.90
2018-06-22T04:54:18.042Z,51.10
2018-06-22T05:10:15.809Z,48.60
2018-06-22T05:12:43.573Z,48.30
2018-06-22T05:15:11.365Z,48.30
2018-06-22T05:17:39.574Z,48.10
2018-06-22T05:20:07.378Z,48.60
2018-06-22T05:22:35.135Z,48.60
2018-06-22T05:25:02.964Z,47.90
2018-06-22T05:27:30.757Z,47.90
2018-06-22T05:29:58.524Z,48.20
2018-06-22T05:32:26.646Z,48.50
2018-06-22T05:34:54.412Z,49.60
2018-06-22T05:37:22.183Z,48.90
2018-06-22T05:39:49.945Z,48.90
2018-06-22T05:42:17.735Z,48.70
2018-06-22T05:44:45.512Z,48.70
2018-06-22T05:47:13.285Z,49.00
2018-06-22T05:49:41.129Z,48.60
2018-06-22T05:52:08.901Z,49.00
2018-06-22T05:54:36.673Z,48.40
2018-06-22T05:57:04.497Z,48.60
2018-06-22T06:01:59.976Z,49.20
2018-06-22T06:04:28.052Z,48.90
2018-06-22T06:06:56.097Z,49.40
2018-06-22T06:09:23.869Z,49.30
2018-06-22T06:11:51.645Z,48.60
2018-06-22T06:14:19.429Z,48.90
2018-06-22T06:16:47.241Z,48.90
2018-06-22T06:19:15.014Z,48.40
2018-06-22T06:21:42.788Z,48.80
2018-06-22T06:24:10.549Z,48.40
2018-06-22T06:26:38.357Z,48.30
2018-06-22T06:29:06.117Z,47.30
2018-06-22T06:31:34.459Z,47.70
2018-06-22T06:34:02.229Z,47.30
2018-06-22T06:36:30.467Z,45.80
2018-06-22T06:38:58.597Z,46.10
2018-06-22T06:41:26.708Z,44.20
2018-06-22T06:46:22.144Z,42.70
2018-06-22T06:48:50.110Z,43.10
2018-06-22T06:51:18.013Z,43.30
2018-06-22T07:06:56.720Z,38.60
2018-06-22T07:09:24.508Z,38.30
2018-06-22T07:11:52.364Z,36.90
2018-06-22T07:14:20.237Z,37.30
2018-06-22T07:16:48.020Z,35.80
2018-06-22T07:19:15.930Z,36.20
2018-06-22T07:21:43.801Z,36.30
2018-06-22T07:24:11.622Z,34.90
2018-06-22T07:26:39.412Z,34.70
2018-06-22T07:29:07.210Z,33.90
2018-06-22T07:31:35.081Z,34.90
2018-06-22T07:50:23.215Z,32.20
2018-06-22T07:52:50.976Z,32.30
2018-06-22T07:55:18.758Z,31.60
2018-06-22T07:57:46.790Z,31.70
2018-06-22T08:02:42.209Z,31.90
2018-06-22T08:05:09.968Z,32.10
2018-06-22T08:07:37.831Z,31.50
2018-06-22T08:23:31.760Z,32.00
2018-06-22T08:25:59.541Z,31.90
2018-06-22T08:28:27.633Z,32.40
2018-06-22T08:30:55.385Z,31.90
2018-06-22T08:33:23.181Z,31.90
2018-06-22T08:35:51.032Z,33.60
2018-06-22T08:38:18.857Z,34.00
2018-06-22T08:40:46.707Z,31.60
2018-06-22T08:43:14.529Z,32.30
2018-06-22T08:58:53.875Z,31.90
2018-06-22T09:07:50.082Z,28.30
2018-06-22T09:10:17.994Z,30.80
2018-06-22T09:12:46.189Z,29.90
2018-06-22T09:15:14.062Z,33.00
2018-06-22T09:17:41.956Z,30.00
2018-06-22T09:20:09.766Z,30.20
2018-06-22T09:22:37.564Z,30.20
2018-06-22T09:25:05.548Z,30.20
2018-06-22T09:27:33.384Z,29.40
2018-06-22T09:30:01.611Z,29.80
2018-06-22T09:32:30.305Z,28.80
2018-06-22T09:34:58.632Z,30.00
2018-06-22T09:37:26.653Z,32.30
2018-06-22T09:39:54.595Z,31.60
2018-06-22T09:42:22.344Z,31.10
2018-06-22T09:44:50.229Z,30.70
2018-06-22T09:47:18.137Z,30.30
2018-06-22T09:49:46.069Z,29.30
2018-06-22T09:52:13.945Z,29.70
2018-06-22T09:54:42.595Z,31.00
2018-06-22T09:57:10.515Z,32.00
2018-06-22T10:13:00.477Z,29.50
2018-06-22T10:15:28.878Z,28.20
2018-06-22T10:17:56.627Z,28.90
2018-06-22T10:20:24.416Z,30.30
2018-06-22T10:22:52.211Z,31.10
2018-06-22T10:25:20.001Z,29.50
2018-06-22T10:27:47.777Z,29.90
2018-06-22T10:30:15.636Z,28.60
2018-06-22T10:32:43.413Z,28.20
2018-06-22T10:35:11.280Z,28.90
2018-06-22T10:37:39.358Z,30.00
2018-06-22T10:40:07.205Z,30.80
2018-06-22T10:42:35.202Z,31.00
2018-06-22T10:45:03.181Z,32.60
2018-06-22T10:47:31.017Z,30.00
2018-06-22T10:49:59.196Z,30.60
2018-06-22T10:52:27.135Z,32.40
2018-06-22T10:54:54.908Z,30.60
2018-06-22T10:57:22.804Z,28.40
2018-06-22T10:59:50.716Z,27.50
2018-06-22T11:02:18.521Z,27.80
2018-06-22T11:04:46.293Z,29.20
2018-06-22T11:07:14.065Z,30.80
2018-06-22T11:09:41.832Z,29.80
2018-06-22T11:12:09.664Z,31.00
2018-06-22T11:14:37.470Z,32.20
2018-06-22T11:19:32.969Z,33.00
2018-06-22T11:35:14.113Z,32.30
2018-06-22T11:37:42.025Z,28.90
2018-06-22T11:40:10.032Z,29.50
2018-06-22T11:42:38.044Z,32.10
2018-06-22T11:45:06.010Z,31.90
2018-06-22T11:47:33.944Z,32.40
2018-06-22T12:03:26.181Z,29.40
2018-06-22T12:05:54.179Z,30.90
2018-06-22T12:08:22.090Z,32.60
2018-06-22T12:10:50.012Z,33.20
2018-06-22T12:13:18.016Z,31.80
2018-06-22T12:18:13.756Z,30.20
2018-06-22T12:20:41.772Z,31.20
2018-06-22T12:23:09.662Z,32.00
2018-06-22T12:25:37.708Z,30.30
2018-06-22T12:28:05.776Z,32.90
2018-06-22T12:30:33.863Z,32.40
2018-06-22T12:33:02.557Z,32.30
2018-06-22T12:48:53.679Z,31.40
2018-06-22T12:51:57.988Z,33.80
2018-06-22T12:54:26.084Z,34.60
2018-06-22T12:56:53.874Z,33.80
2018-06-22T12:59:21.633Z,34.00
2018-06-22T13:01:49.760Z,32.10
2018-06-22T13:04:18.135Z,33.20
2018-06-22T13:06:45.959Z,31.60
2018-06-22T13:09:13.794Z,30.90
2018-06-22T13:24:52.757Z,30.50
2018-06-22T13:27:20.532Z,31.40
2018-06-22T13:29:48.440Z,31.30
2018-06-22T13:32:16.225Z,31.30
2018-06-22T13:34:43.983Z,31.50
2018-06-22T13:37:11.910Z,30.80
2018-06-22T13:39:39.734Z,31.30
2018-06-22T13:42:07.604Z,31.60
2018-06-22T13:44:35.401Z,31.90
2018-06-22T13:47:03.413Z,31.40
2018-06-22T13:49:32.497Z,32.30
2018-06-22T13:52:01.513Z,32.40
2018-06-22T13:56:57.489Z,32.00
2018-06-22T13:59:25.421Z,31.60
2018-06-22T14:04:26.571Z,32.80
2018-06-22T14:06:55.662Z,31.10
2018-06-22T14:09:23.496Z,30.20
2018-06-22T14:11:51.305Z,29.40
2018-06-22T14:14:19.093Z,30.00
2018-06-22T14:21:42.385Z,30.50
2018-06-22T14:26:37.864Z,29.90
2018-06-22T14:29:05.798Z,29.70
2018-06-22T14:31:33.898Z,30.10
2018-06-22T14:34:02.865Z,30.40
2018-06-22T14:36:31.853Z,31.60
2018-06-22T14:38:59.761Z,32.10
2018-06-22T14:43:55.429Z,32.20
2018-06-22T14:46:23.330Z,32.10
2018-06-22T14:48:51.214Z,33.00
2018-06-22T14:51:19.305Z,32.50
2018-06-22T14:53:52.693Z,32.20
2018-06-22T14:56:26.054Z,31.90
2018-06-22T14:58:59.364Z,31.20
2018-06-22T15:01:32.726Z,31.40
2018-06-22T15:04:06.233Z,32.50
2018-06-22T15:20:04.065Z,28.30
2018-06-22T15:22:32.309Z,30.00
2018-06-22T15:25:00.409Z,28.30
2018-06-22T15:27:28.261Z,28.30
2018-06-22T15:29:56.062Z,29.40
2018-06-22T15:35:50.093Z,30.30
2018-06-22T15:51:43.273Z,31.10
2018-06-22T15:54:52.261Z,30.90
2018-06-22T15:59:48.059Z,31.50
2018-06-22T16:02:22.050Z,31.40
2018-06-22T16:04:49.948Z,30.90
2018-06-22T16:07:17.792Z,31.90
2018-06-22T16:09:51.305Z,31.80
2018-06-22T16:12:24.717Z,30.30
2018-06-22T16:14:58.120Z,31.60
2018-06-22T16:17:32.505Z,31.00
2018-06-22T16:20:07.006Z,31.80
2018-06-22T16:22:41.000Z,32.10
2018-06-22T16:41:05.589Z,33.10
2018-06-22T16:43:34.664Z,33.70
2018-06-22T16:46:02.803Z,34.00
2018-06-22T16:48:54.664Z,33.70
2018-06-22T16:54:57.661Z,33.20
2018-06-22T16:57:44.608Z,33.80
2018-06-22T17:00:12.661Z,34.30
2018-06-22T17:02:44.510Z,34.70
2018-06-22T17:06:15.645Z,34.60
2018-06-22T17:08:49.927Z,33.70
2018-06-22T17:11:23.973Z,33.80
2018-06-22T17:13:57.603Z,34.30
2018-06-22T17:16:31.907Z,34.40
2018-06-22T17:19:01.279Z,34.10
2018-06-22T17:21:30.218Z,34.50
2018-06-22T17:24:14.348Z,33.90
2018-06-22T17:26:42.740Z,34.50
2018-06-22T17:29:11.069Z,34.80
2018-06-22T17:48:36.966Z,35.30
2018-06-22T17:51:05.899Z,35.00
2018-06-22T17:53:47.670Z,35.40
2018-06-22T17:56:21.861Z,35.90
2018-06-22T17:58:56.300Z,36.60
2018-06-22T18:01:38.816Z,36.60
2018-06-22T18:04:12.926Z,36.10
2018-06-22T18:06:47.950Z,36.20
2018-06-22T18:12:43.859Z,36.40
2018-06-22T18:15:33.584Z,36.10
2018-06-22T18:18:36.192Z,36.60
2018-06-22T18:21:30.773Z,35.60
2018-06-22T18:24:04.952Z,35.40
2018-06-22T18:26:32.841Z,35.80
2018-06-22T18:29:07.329Z,36.70
2018-06-22T18:38:24.093Z,36.50
2018-06-22T18:43:25.641Z,37.40
2018-06-22T18:45:53.840Z,37.80
2018-06-22T18:48:22.065Z,38.20
2018-06-22T18:50:50.562Z,38.30
2018-06-22T18:53:24.078Z,38.20
2018-06-22T18:55:57.976Z,38.70
2018-06-22T18:58:31.288Z,38.50
2018-06-22T19:01:04.752Z,39.00
2018-06-22T19:03:39.176Z,39.00
2018-06-22T19:06:07.290Z,38.60
2018-06-22T19:08:35.309Z,38.10
2018-06-22T19:11:04.123Z,38.20
2018-06-22T19:13:32.884Z,38.40
2018-06-22T19:16:01.661Z,38.00
2018-06-22T19:18:30.164Z,38.40
2018-06-22T19:20:59.842Z,38.50
2018-06-22T19:23:28.419Z,39.30
2018-06-22T19:25:56.894Z,39.40
2018-06-22T19:28:25.504Z,39.50
2018-06-22T19:30:54.098Z,40.00
2018-06-22T19:33:22.221Z,40.00
2018-06-22T19:35:50.827Z,40.30
2018-06-22T19:38:19.610Z,40.70
2018-06-22T19:40:48.323Z,41.00
2018-06-22T19:43:22.634Z,41.10
2018-06-22T19:45:58.854Z,41.20
2018-06-22T20:50:31.633Z,41.90
2018-06-22T20:53:08.129Z,42.50
2018-06-22T20:55:50.431Z,43.20
2018-06-22T20:58:31.889Z,44.00
2018-06-22T21:01:07.465Z,44.30
2018-06-22T21:03:49.997Z,44.50
2018-06-22T21:06:29.311Z,43.80
2018-06-22T21:09:09.670Z,44.60
2018-06-22T21:11:51.960Z,44.80
2018-06-22T21:14:31.625Z,44.90
2018-06-22T21:19:52.441Z,44.90
2018-06-22T21:22:30.650Z,45.10
2018-06-22T21:25:13.040Z,45.00
2018-06-22T21:27:55.369Z,44.60
2018-06-22T21:30:36.033Z,44.40
2018-06-22T21:33:17.210Z,44.70
2018-06-22T21:36:01.682Z,45.00
2018-06-22T21:38:43.256Z,45.10
2018-06-22T21:41:20.496Z,44.60
2018-06-22T21:43:55.169Z,44.90
2018-06-22T21:46:35.973Z,45.00
2018-06-22T21:49:11.785Z,45.10
2018-06-22T21:51:50.309Z,45.60
2018-06-22T21:54:27.904Z,45.20
2018-06-22T21:57:07.944Z,46.00
2018-06-22T21:59:52.372Z,46.60
2018-06-22T22:02:28.268Z,47.60
2018-06-22T22:05:05.554Z,48.00
2018-06-22T22:07:48.783Z,47.60
2018-06-22T22:10:32.221Z,46.50
2018-06-22T22:13:10.436Z,46.70
2018-06-22T22:15:47.310Z,47.10
2018-06-22T22:18:23.565Z,47.00
2018-06-22T22:21:00.043Z,47.30
2018-06-22T22:23:42.963Z,48.30
2018-06-22T22:26:24.751Z,47.90
2018-06-22T22:29:04.892Z,48.00
2018-06-22T22:31:42.497Z,47.80
2018-06-22T22:34:21.726Z,48.40
2018-06-22T22:37:02.156Z,48.60
2018-06-22T22:39:41.841Z,48.60
2018-06-22T22:44:54.441Z,48.40
2018-06-22T22:47:36.805Z,48.50
2018-06-22T22:50:16.517Z,48.50
2018-06-22T22:52:56.647Z,48.70
2018-06-22T22:55:39.079Z,48.60
2018-06-22T22:58:18.626Z,48.80
2018-06-22T23:00:56.528Z,48.90
2018-06-22T23:03:35.322Z,49.20
2018-06-22T23:08:54.326Z,49.40
2018-06-22T23:11:36.836Z,49.90
2018-06-22T23:14:14.432Z,50.00
2018-06-22T23:16:53.412Z,50.20
2018-06-22T23:19:34.027Z,50.30
2018-06-22T23:22:09.777Z,50.20
2018-06-22T23:24:49.834Z,50.90
2018-06-22T23:27:30.293Z,50.80
2018-06-22T23:30:09.732Z,50.90
2018-06-22T23:32:44.956Z,51.40
2018-06-22T23:35:31.319Z,51.10
2018-06-22T23:38:05.376Z,51.20
2018-06-22T23:40:44.211Z,51.50
2018-06-22T23:43:21.568Z,52.00
2018-06-22T23:45:59.089Z,52.40
2018-06-22T23:48:38.383Z,52.60
2018-06-22T23:51:18.991Z,52.60
2018-06-22T23:53:58.218Z,52.80
2018-06-22T23:56:40.645Z,53.10
2018-06-22T23:59:20.685Z,53.20
