createdAt,value
2023-02-21T00:00:55.653Z,1.67
2023-02-21T00:01:55.650Z,1.71
2023-02-21T00:02:55.614Z,1.71
2023-02-21T00:03:55.604Z,1.77
2023-02-21T00:04:55.599Z,1.77
2023-02-21T00:05:55.618Z,1.80
2023-02-21T00:06:55.576Z,1.80
2023-02-21T00:07:55.567Z,1.81
2023-02-21T00:08:55.551Z,1.74
2023-02-21T00:09:55.528Z,1.66
2023-02-21T00:10:55.520Z,1.60
2023-02-21T00:11:55.505Z,1.58
2023-02-21T00:12:55.489Z,1.55
2023-02-21T00:13:55.517Z,1.48
2023-02-21T00:14:55.464Z,1.42
2023-02-21T00:15:55.453Z,1.37
2023-02-21T00:16:55.440Z,1.41
2023-02-21T00:17:55.425Z,1.38
2023-02-21T00:18:55.414Z,1.32
2023-02-21T00:19:55.409Z,1.32
2023-02-21T00:20:55.391Z,1.35
2023-02-21T00:21:55.376Z,1.40
2023-02-21T00:22:55.369Z,1.41
2023-02-21T00:23:55.360Z,1.48
2023-02-21T00:24:55.346Z,1.53
2023-02-21T00:25:55.339Z,1.55
2023-02-21T00:26:55.321Z,1.59
2023-02-21T00:27:55.315Z,1.63
2023-02-21T00:28:55.296Z,1.63
2023-02-21T00:29:55.305Z,1.60
2023-02-21T00:30:55.360Z,1.58
2023-02-21T00:31:55.249Z,1.56
2023-02-21T00:32:55.342Z,1.58
2023-02-21T00:33:55.226Z,1.52
2023-02-21T00:34:55.205Z,1.53
2023-02-21T00:35:55.191Z,1.56
2023-02-21T00:36:55.187Z,1.56
2023-02-21T00:37:55.177Z,1.58
2023-02-21T00:38:55.155Z,1.58
2023-02-21T00:39:55.153Z,1.56
2023-02-21T00:40:55.143Z,1.56
2023-02-21T00:41:55.124Z,1.59
2023-02-21T00:42:55.099Z,1.60
2023-02-21T00:43:55.096Z,1.62
2023-02-21T00:44:55.075Z,1.53
2023-02-21T00:45:55.152Z,1.49
2023-02-21T00:46:55.049Z,1.38
2023-02-21T00:47:55.049Z,1.32
2023-02-21T00:48:55.028Z,1.34
2023-02-21T00:49:55.019Z,1.35
2023-02-21T00:50:55.026Z,1.35
2023-02-21T00:51:54.989Z,1.37
2023-02-21T00:52:54.981Z,1.37
2023-02-21T00:53:54.956Z,1.38
2023-02-21T00:54:54.951Z,1.34
2023-02-21T00:55:54.930Z,1.26
2023-02-21T00:56:54.926Z,1.19
2023-02-21T00:57:54.912Z,1.19
2023-02-21T00:58:54.899Z,1.19
2023-02-21T00:59:54.899Z,1.14
2023-02-21T01:00:54.875Z,1.08
2023-02-21T01:01:54.895Z,1.10
2023-02-21T01:02:54.850Z,1.05
2023-02-21T01:03:54.838Z,1.05
2023-02-21T01:04:54.817Z,1.01
2023-02-21T01:05:54.811Z,0.95
2023-02-21T01:06:54.810Z,0.88
2023-02-21T01:07:54.785Z,0.83
2023-02-21T01:08:54.772Z,0.78
2023-02-21T01:09:54.763Z,0.69
2023-02-21T01:10:54.752Z,0.68
2023-02-21T01:11:54.727Z,0.70
2023-02-21T01:12:54.724Z,0.73
2023-02-21T01:13:54.710Z,0.83
2023-02-21T01:14:54.695Z,0.91
2023-02-21T01:15:54.755Z,0.92
2023-02-21T01:16:57.274Z,0.86
2023-02-21T01:17:54.687Z,0.78
2023-02-21T01:18:54.648Z,0.74
2023-02-21T01:19:54.625Z,0.69
2023-02-21T01:20:54.614Z,0.70
2023-02-21T01:21:54.608Z,0.66
2023-02-21T01:22:54.597Z,0.70
2023-02-21T01:23:54.578Z,0.70
2023-02-21T01:24:54.557Z,0.70
2023-02-21T01:25:54.563Z,0.70
2023-02-21T01:26:54.535Z,0.77
2023-02-21T01:27:54.520Z,0.83
2023-02-21T01:28:54.521Z,0.88
2023-02-21T01:29:54.500Z,0.94
2023-02-21T01:30:54.509Z,0.95
2023-02-21T01:31:54.468Z,0.95
2023-02-21T01:32:54.462Z,0.91
2023-02-21T01:33:54.482Z,0.86
2023-02-21T01:34:54.429Z,0.86
2023-02-21T01:35:54.418Z,0.80
2023-02-21T01:36:54.408Z,0.74
2023-02-21T01:37:54.398Z,0.70
2023-02-21T01:38:54.395Z,0.69
2023-02-21T01:39:54.375Z,0.69
2023-02-21T01:40:54.352Z,0.70
2023-02-21T01:41:54.344Z,0.70
2023-02-21T01:42:54.325Z,0.78
2023-02-21T01:43:54.329Z,0.81
2023-02-21T01:44:54.300Z,0.86
2023-02-21T01:45:54.367Z,0.84
2023-02-21T01:46:54.285Z,0.92
2023-02-21T01:47:54.262Z,0.91
2023-02-21T01:48:54.273Z,0.88
2023-02-21T01:49:54.274Z,0.81
2023-02-21T01:50:54.218Z,0.81
2023-02-21T01:51:54.226Z,0.87
2023-02-21T01:52:54.194Z,0.83
2023-02-21T01:53:54.182Z,0.80
2023-02-21T01:54:54.181Z,0.78
2023-02-21T01:55:54.157Z,0.81
2023-02-21T01:56:54.140Z,0.84
2023-02-21T01:57:54.133Z,0.86
2023-02-21T01:58:54.120Z,0.84
2023-02-21T01:59:54.107Z,0.78
2023-02-21T02:00:54.089Z,0.76
2023-02-21T02:01:54.164Z,0.66
2023-02-21T02:02:54.056Z,0.59
2023-02-21T02:03:54.055Z,0.60
2023-02-21T02:04:54.072Z,0.60
2023-02-21T02:05:54.422Z,0.56
2023-02-21T02:06:54.012Z,0.46
2023-02-21T02:07:53.993Z,0.50
2023-02-21T02:08:53.992Z,0.55
2023-02-21T02:09:53.968Z,0.63
2023-02-21T02:10:53.960Z,0.63
2023-02-21T02:11:53.943Z,0.62
2023-02-21T02:12:53.930Z,0.68
2023-02-21T02:13:53.909Z,0.68
2023-02-21T02:14:53.903Z,0.63
2023-02-21T02:15:53.935Z,0.68
2023-02-21T02:16:53.879Z,0.69
2023-02-21T02:17:53.857Z,0.69
2023-02-21T02:18:53.844Z,0.62
2023-02-21T02:19:53.837Z,0.62
2023-02-21T02:20:53.824Z,0.60
2023-02-21T02:21:53.834Z,0.58
2023-02-21T02:22:53.802Z,0.55
2023-02-21T02:23:53.775Z,0.56
2023-02-21T02:24:53.764Z,0.63
2023-02-21T02:25:53.751Z,0.63
2023-02-21T02:26:53.748Z,0.70
2023-02-21T02:27:53.734Z,0.77
2023-02-21T02:28:53.712Z,0.74
2023-02-21T02:29:53.706Z,0.78
2023-02-21T02:30:53.755Z,0.84
2023-02-21T02:31:53.818Z,0.81
2023-02-21T02:32:53.664Z,0.77
2023-02-21T02:33:53.654Z,0.77
2023-02-21T02:34:53.660Z,0.77
2023-02-21T02:35:53.646Z,0.70
2023-02-21T02:36:53.610Z,0.68
2023-02-21T02:37:53.622Z,0.63
2023-02-21T02:38:53.590Z,0.59
2023-02-21T02:39:53.579Z,0.55
2023-02-21T02:40:53.560Z,0.49
2023-02-21T02:41:53.539Z,0.46
2023-02-21T02:42:53.533Z,0.46
2023-02-21T02:43:53.521Z,0.46
2023-02-21T02:44:53.504Z,0.46
2023-02-21T02:45:53.496Z,0.50
2023-02-21T02:46:53.480Z,0.52
2023-02-21T02:47:53.473Z,0.49
2023-02-21T02:48:53.448Z,0.49
2023-02-21T02:49:53.437Z,0.47
2023-02-21T02:50:53.422Z,0.58
2023-02-21T02:51:53.425Z,0.47
2023-02-21T02:52:53.407Z,0.43
2023-02-21T02:53:53.412Z,0.44
2023-02-21T02:54:53.374Z,0.43
2023-02-21T02:55:53.362Z,0.31
2023-02-21T02:56:53.350Z,0.31
2023-02-21T02:57:53.328Z,0.29
2023-02-21T02:58:53.318Z,0.29
2023-02-21T02:59:53.301Z,0.41
2023-02-21T03:00:53.284Z,0.43
2023-02-21T03:01:53.281Z,0.44
2023-02-21T03:02:53.254Z,0.44
2023-02-21T03:03:53.270Z,0.44
2023-02-21T03:04:53.227Z,0.47
2023-02-21T03:05:53.223Z,0.50
2023-02-21T03:06:53.232Z,0.52
2023-02-21T03:07:53.206Z,0.44
2023-02-21T03:08:53.174Z,0.41
2023-02-21T03:09:53.196Z,0.37
2023-02-21T03:10:53.156Z,0.34
2023-02-21T03:11:53.135Z,0.34
2023-02-21T03:12:53.126Z,0.32
2023-02-21T03:13:53.121Z,0.39
2023-02-21T03:14:53.105Z,0.40
2023-02-21T03:15:53.158Z,0.41
2023-02-21T03:16:53.071Z,0.41
2023-02-21T03:17:53.066Z,0.47
2023-02-21T03:18:53.048Z,0.41
2023-02-21T03:19:53.034Z,0.37
2023-02-21T03:20:53.028Z,0.26
2023-02-21T03:21:53.020Z,0.23
2023-02-21T03:22:52.998Z,0.23
2023-02-21T03:23:52.988Z,0.32
2023-02-21T03:24:52.978Z,0.31
2023-02-21T03:25:52.991Z,0.39
2023-02-21T03:26:52.947Z,0.39
2023-02-21T03:27:52.943Z,0.40
2023-02-21T03:28:52.925Z,0.41
2023-02-21T03:29:52.914Z,0.43
2023-02-21T03:30:52.905Z,0.41
2023-02-21T03:31:52.968Z,0.44
2023-02-21T03:32:52.881Z,0.43
2023-02-21T03:33:52.870Z,0.40
2023-02-21T03:34:52.863Z,0.43
2023-02-21T03:35:52.844Z,0.46
2023-02-21T03:36:52.830Z,0.41
2023-02-21T03:37:52.825Z,0.40
2023-02-21T03:38:52.813Z,0.37
2023-02-21T03:39:52.794Z,0.36
2023-02-21T03:40:52.781Z,0.23
2023-02-21T03:41:52.788Z,0.16
2023-02-21T03:42:52.758Z,0.05
2023-02-21T03:43:52.740Z,0.03
2023-02-21T03:44:52.731Z,0.00
2023-02-21T03:45:52.716Z,-0.11
2023-02-21T03:46:52.703Z,-0.18
2023-02-21T03:47:52.692Z,-0.25
2023-02-21T03:48:52.669Z,-0.23
2023-02-21T03:49:52.669Z,-0.20
2023-02-21T03:50:52.645Z,-0.14
2023-02-21T03:51:52.633Z,-0.13
2023-02-21T03:52:52.618Z,-0.02
2023-02-21T03:53:52.611Z,0.04
2023-02-21T03:54:52.603Z,0.12
2023-02-21T03:55:52.595Z,0.10
2023-02-21T03:56:52.568Z,0.05
2023-02-21T03:57:52.594Z,0.15
2023-02-21T03:58:52.563Z,0.18
2023-02-21T03:59:52.547Z,0.12
2023-02-21T04:00:52.554Z,0.10
2023-02-21T04:01:52.587Z,0.10
2023-02-21T04:02:52.508Z,0.08
2023-02-21T04:03:52.493Z,0.10
2023-02-21T04:04:52.491Z,0.04
2023-02-21T04:05:52.463Z,0.03
2023-02-21T04:06:52.456Z,-0.03
2023-02-21T04:07:52.436Z,-0.06
2023-02-21T04:08:52.468Z,-0.10
2023-02-21T04:09:52.420Z,-0.10
2023-02-21T04:10:52.947Z,-0.17
2023-02-21T04:11:52.394Z,-0.21
2023-02-21T04:12:52.377Z,-0.21
2023-02-21T04:13:52.420Z,-0.18
2023-02-21T04:14:52.358Z,-0.15
2023-02-21T04:15:52.337Z,-0.07
2023-02-21T04:16:52.325Z,-0.06
2023-02-21T04:17:52.312Z,-0.06
2023-02-21T04:18:52.303Z,-0.03
2023-02-21T04:19:52.295Z,0.01
2023-02-21T04:20:52.282Z,0.00
2023-02-21T04:21:52.282Z,0.07
2023-02-21T04:23:02.720Z,0.10
2023-02-21T04:23:53.293Z,0.16
2023-02-21T04:24:52.225Z,0.18
2023-02-21T04:25:52.213Z,0.15
2023-02-21T04:26:52.206Z,0.18
2023-02-21T04:27:52.194Z,0.18
2023-02-21T04:28:52.179Z,0.12
2023-02-21T04:29:52.186Z,0.10
2023-02-21T04:30:52.153Z,0.04
2023-02-21T04:31:52.270Z,-0.06
2023-02-21T04:32:52.125Z,-0.15
2023-02-21T04:34:02.494Z,-0.15
2023-02-21T04:34:53.135Z,-0.14
2023-02-21T04:35:52.092Z,-0.17
2023-02-21T04:36:52.078Z,-0.28
2023-02-21T04:37:52.066Z,-0.31
2023-02-21T04:38:52.055Z,-0.39
2023-02-21T04:39:52.035Z,-0.38
2023-02-21T04:40:52.030Z,-0.39
2023-02-21T04:41:52.011Z,-0.47
2023-02-21T04:42:52.009Z,-0.43
2023-02-21T04:43:51.986Z,-0.36
2023-02-21T04:44:59.643Z,-0.28
2023-02-21T04:45:53.117Z,-0.26
2023-02-21T04:46:51.954Z,-0.18
2023-02-21T04:47:51.943Z,-0.14
2023-02-21T04:48:51.933Z,-0.13
2023-02-21T04:49:51.912Z,-0.07
2023-02-21T04:50:51.898Z,-0.07
2023-02-21T04:51:51.885Z,-0.07
2023-02-21T04:52:51.890Z,-0.03
2023-02-21T04:53:51.869Z,-0.06
2023-02-21T04:54:51.859Z,-0.07
2023-02-21T04:55:51.848Z,-0.07
2023-02-21T04:56:51.920Z,-0.03
2023-02-21T04:57:51.808Z,-0.06
2023-02-21T04:58:51.849Z,0.00
2023-02-21T04:59:51.784Z,0.01
2023-02-21T05:00:51.878Z,-0.02
2023-02-21T05:01:51.794Z,-0.13
2023-02-21T05:02:51.749Z,-0.23
2023-02-21T05:03:51.777Z,-0.23
2023-02-21T05:04:51.730Z,-0.21
2023-02-21T05:05:51.716Z,-0.17
2023-02-21T05:06:51.710Z,-0.15
2023-02-21T05:07:51.680Z,-0.08
2023-02-21T05:08:51.678Z,-0.06
2023-02-21T05:09:51.663Z,-0.07
2023-02-21T05:10:51.656Z,-0.11
2023-02-21T05:11:51.634Z,-0.21
2023-02-21T05:12:51.624Z,-0.28
2023-02-21T05:13:51.622Z,-0.28
2023-02-21T05:14:51.601Z,-0.34
2023-02-21T05:15:51.584Z,-0.36
2023-02-21T05:16:51.770Z,-0.29
2023-02-21T05:17:51.592Z,-0.28
2023-02-21T05:18:51.563Z,-0.31
2023-02-21T05:19:51.539Z,-0.29
2023-02-21T05:20:51.526Z,-0.35
2023-02-21T05:21:51.513Z,-0.36
2023-02-21T05:22:51.505Z,-0.32
2023-02-21T05:23:51.480Z,-0.34
2023-02-21T05:24:51.478Z,-0.28
2023-02-21T05:25:51.463Z,-0.20
2023-02-21T05:26:51.450Z,-0.17
2023-02-21T05:27:51.427Z,-0.14
2023-02-21T05:28:51.423Z,-0.23
2023-02-21T05:29:51.413Z,-0.17
2023-02-21T05:30:51.474Z,-0.15
2023-02-21T05:31:51.404Z,-0.21
2023-02-21T05:32:51.376Z,-0.25
2023-02-21T05:33:51.402Z,-0.21
2023-02-21T05:34:51.390Z,-0.28
2023-02-21T05:35:51.339Z,-0.32
2023-02-21T05:36:51.330Z,-0.36
2023-02-21T05:37:51.316Z,-0.39
2023-02-21T05:38:51.384Z,-0.41
2023-02-21T05:39:51.289Z,-0.47
2023-02-21T05:40:51.279Z,-0.39
2023-02-21T05:41:51.265Z,-0.36
2023-02-21T05:42:51.250Z,-0.35
2023-02-21T05:43:51.246Z,-0.32
2023-02-21T05:44:51.222Z,-0.35
2023-02-21T05:45:51.251Z,-0.44
2023-02-21T05:46:51.207Z,-0.38
2023-02-21T05:47:51.185Z,-0.41
2023-02-21T05:48:51.197Z,-0.43
2023-02-21T05:49:51.196Z,-0.35
2023-02-21T05:50:51.158Z,-0.35
2023-02-21T05:51:51.141Z,-0.36
2023-02-21T05:52:51.129Z,-0.38
2023-02-21T05:53:51.130Z,-0.43
2023-02-21T05:54:51.107Z,-0.47
2023-02-21T05:55:51.084Z,-0.54
2023-02-21T05:56:51.086Z,-0.53
2023-02-21T05:57:51.063Z,-0.54
2023-02-21T05:58:51.044Z,-0.65
2023-02-21T05:59:51.037Z,-0.61
2023-02-21T06:00:51.021Z,-0.53
2023-02-21T06:01:51.014Z,-0.52
2023-02-21T06:02:50.992Z,-0.56
2023-02-21T06:03:51.099Z,-0.50
2023-02-21T06:04:50.966Z,-0.47
2023-02-21T06:05:51.007Z,-0.46
2023-02-21T06:06:50.944Z,-0.39
2023-02-21T06:07:50.942Z,-0.34
2023-02-21T06:08:50.924Z,-0.29
2023-02-21T06:09:50.910Z,-0.25
2023-02-21T06:10:50.897Z,-0.15
2023-02-21T06:11:50.876Z,-0.10
2023-02-21T06:12:50.872Z,-0.08
2023-02-21T06:13:50.866Z,-0.10
2023-02-21T06:14:50.847Z,-0.07
2023-02-21T06:15:50.853Z,-0.15
2023-02-21T06:16:50.822Z,-0.13
2023-02-21T06:17:50.815Z,-0.11
2023-02-21T06:18:50.795Z,-0.18
2023-02-21T06:19:50.779Z,-0.21
2023-02-21T06:20:50.769Z,-0.28
2023-02-21T06:21:50.777Z,-0.31
2023-02-21T06:22:50.744Z,-0.31
2023-02-21T06:23:50.730Z,-0.29
2023-02-21T06:24:52.195Z,-0.25
2023-02-21T06:25:50.707Z,-0.14
2023-02-21T06:26:50.688Z,-0.11
2023-02-21T06:27:50.674Z,-0.10
2023-02-21T06:28:50.674Z,-0.02
2023-02-21T06:29:50.659Z,0.01
2023-02-21T06:30:50.817Z,-0.02
2023-02-21T06:31:50.647Z,-0.02
2023-02-21T06:32:50.630Z,-0.02
2023-02-21T06:33:50.613Z,0.01
2023-02-21T06:34:50.614Z,0.05
2023-02-21T06:35:50.594Z,0.08
2023-02-21T06:36:50.575Z,0.08
2023-02-21T06:37:50.665Z,0.11
2023-02-21T06:38:50.540Z,0.08
2023-02-21T06:39:50.537Z,0.11
2023-02-21T06:40:50.546Z,0.16
2023-02-21T06:41:50.514Z,0.16
2023-02-21T06:42:50.487Z,0.16
2023-02-21T06:43:50.483Z,0.21
2023-02-21T06:44:50.489Z,0.26
2023-02-21T06:45:50.460Z,0.23
2023-02-21T06:46:50.451Z,0.29
2023-02-21T06:47:50.441Z,0.29
2023-02-21T06:48:50.419Z,0.31
2023-02-21T06:49:50.407Z,0.36
2023-02-21T06:50:50.390Z,0.31
2023-02-21T06:51:50.385Z,0.21
2023-02-21T06:52:50.380Z,0.26
2023-02-21T06:53:50.442Z,0.22
2023-02-21T06:54:50.351Z,0.21
2023-02-21T06:55:50.377Z,0.23
2023-02-21T06:56:50.320Z,0.28
2023-02-21T06:57:50.308Z,0.31
2023-02-21T06:58:50.295Z,0.31
2023-02-21T06:59:50.279Z,0.39
2023-02-21T07:00:50.270Z,0.41
2023-02-21T07:01:50.275Z,0.39
2023-02-21T07:02:50.246Z,0.46
2023-02-21T07:03:50.230Z,0.50
2023-02-21T07:04:50.254Z,0.46
2023-02-21T07:05:50.203Z,0.47
2023-02-21T07:06:50.188Z,0.43
2023-02-21T07:07:50.184Z,0.47
2023-02-21T07:08:50.160Z,0.55
2023-02-21T07:09:50.178Z,0.46
2023-02-21T07:10:50.138Z,0.41
2023-02-21T07:11:50.136Z,0.47
2023-02-21T07:12:50.118Z,0.43
2023-02-21T07:13:50.116Z,0.47
2023-02-21T07:14:50.082Z,0.46
2023-02-21T07:15:50.102Z,0.50
2023-02-21T07:16:50.071Z,0.46
2023-02-21T07:17:50.052Z,0.55
2023-02-21T07:18:50.040Z,0.52
2023-02-21T07:19:50.028Z,0.63
2023-02-21T07:20:50.008Z,0.65
2023-02-21T07:21:50.003Z,0.73
2023-02-21T07:22:49.979Z,0.76
2023-02-21T07:23:49.966Z,0.80
2023-02-21T07:24:49.961Z,0.91
2023-02-21T07:25:49.972Z,1.08
2023-02-21T07:26:49.936Z,1.44
2023-02-21T07:27:49.932Z,1.85
2023-02-21T07:28:49.950Z,2.33
2023-02-21T07:29:49.884Z,2.83
2023-02-21T07:30:49.905Z,3.31
2023-02-21T07:31:50.001Z,3.65
2023-02-21T07:32:49.849Z,4.16
2023-02-21T07:33:49.834Z,4.75
2023-02-21T07:34:49.831Z,5.26
2023-02-21T07:35:49.824Z,5.56
2023-02-21T07:36:49.814Z,5.75
2023-02-21T07:37:49.785Z,6.01
2023-02-21T07:38:49.778Z,6.19
2023-02-21T07:39:49.761Z,6.72
2023-02-21T07:40:49.767Z,7.15
2023-02-21T07:41:49.768Z,6.87
2023-02-21T07:42:49.731Z,6.46
2023-02-21T07:43:49.714Z,6.60
2023-02-21T07:44:49.705Z,7.23
2023-02-21T07:45:49.684Z,7.75
2023-02-21T07:46:49.670Z,8.08
2023-02-21T07:47:49.669Z,8.09
2023-02-21T07:48:49.651Z,7.75
2023-02-21T07:49:49.642Z,7.76
2023-02-21T07:50:49.642Z,7.76
2023-02-21T07:51:49.617Z,7.87
2023-02-21T07:52:49.598Z,8.34
2023-02-21T07:53:49.581Z,8.36
2023-02-21T07:54:49.567Z,7.95
2023-02-21T07:55:49.581Z,7.58
2023-02-21T07:56:49.556Z,7.87
2023-02-21T07:57:49.561Z,7.80
2023-02-21T07:58:49.527Z,7.40
2023-02-21T07:59:49.509Z,7.25
2023-02-21T08:00:49.507Z,7.50
2023-02-21T08:01:49.521Z,7.69
2023-02-21T08:02:49.469Z,7.54
2023-02-21T08:03:49.454Z,7.25
2023-02-21T08:04:49.531Z,7.28
2023-02-21T08:05:49.436Z,7.25
2023-02-21T08:06:49.416Z,6.81
2023-02-21T08:07:49.419Z,6.31
2023-02-21T08:08:49.404Z,5.73
2023-02-21T08:09:49.392Z,5.35
2023-02-21T08:10:49.372Z,4.97
2023-02-21T08:11:49.353Z,4.73
2023-02-21T08:12:49.348Z,4.75
2023-02-21T08:13:49.353Z,4.78
2023-02-21T08:14:49.327Z,5.00
2023-02-21T08:15:49.357Z,5.28
2023-02-21T08:16:49.290Z,5.59
2023-02-21T08:17:49.272Z,6.11
2023-02-21T08:18:49.260Z,6.60
2023-02-21T08:19:49.255Z,6.88
2023-02-21T08:20:49.229Z,7.40
2023-02-21T08:21:49.234Z,7.95
2023-02-21T08:22:49.217Z,8.18
2023-02-21T08:23:49.193Z,7.98
2023-02-21T08:24:49.188Z,7.75
2023-02-21T08:25:49.174Z,7.69
2023-02-21T08:26:49.192Z,7.67
2023-02-21T08:27:49.149Z,7.98
2023-02-21T08:28:49.139Z,8.56
2023-02-21T08:29:49.145Z,9.13
2023-02-21T08:30:49.111Z,9.61
2023-02-21T08:31:49.166Z,10.05
2023-02-21T08:32:49.079Z,10.22
2023-02-21T08:33:49.070Z,10.38
2023-02-21T08:34:49.063Z,10.44
2023-02-21T08:35:49.040Z,10.35
2023-02-21T08:36:49.038Z,10.01
2023-02-21T08:37:49.023Z,9.58
2023-02-21T08:38:49.010Z,8.99
2023-02-21T08:39:48.997Z,8.46
2023-02-21T08:40:49.008Z,8.30
2023-02-21T08:41:48.975Z,8.19
2023-02-21T08:42:48.961Z,8.08
2023-02-21T08:43:48.951Z,8.19
2023-02-21T08:44:48.939Z,8.55
2023-02-21T08:45:48.959Z,9.10
2023-02-21T08:46:49.822Z,9.46
2023-02-21T08:47:48.893Z,9.83
2023-02-21T08:48:48.888Z,10.26
2023-02-21T08:49:48.926Z,10.48
2023-02-21T08:50:48.873Z,10.69
2023-02-21T08:51:49.038Z,11.11
2023-02-21T08:52:48.869Z,11.48
2023-02-21T08:53:48.876Z,11.91
2023-02-21T08:54:48.803Z,12.36
2023-02-21T08:55:48.802Z,12.54
2023-02-21T08:56:48.780Z,12.95
2023-02-21T08:57:48.758Z,13.67
2023-02-21T08:58:48.765Z,14.05
2023-02-21T08:59:48.740Z,14.08
2023-02-21T09:00:48.788Z,13.93
2023-02-21T09:01:48.758Z,13.22
2023-02-21T09:02:48.704Z,12.46
2023-02-21T09:03:48.685Z,11.77
2023-02-21T09:04:48.683Z,11.83
2023-02-21T09:05:48.664Z,11.77
2023-02-21T09:06:48.645Z,11.63
2023-02-21T09:07:48.655Z,12.09
2023-02-21T09:08:48.623Z,12.61
2023-02-21T09:09:48.607Z,12.98
2023-02-21T09:10:48.620Z,12.93
2023-02-21T09:11:48.581Z,12.82
2023-02-21T09:12:48.570Z,13.20
2023-02-21T09:13:48.547Z,13.49
2023-02-21T09:14:48.549Z,13.70
2023-02-21T09:15:48.534Z,13.85
2023-02-21T09:16:48.580Z,14.03
2023-02-21T09:17:48.537Z,14.15
2023-02-21T09:18:48.495Z,14.20
2023-02-21T09:19:48.486Z,14.41
2023-02-21T09:20:48.473Z,14.12
2023-02-21T09:21:48.456Z,13.99
2023-02-21T09:22:48.440Z,14.15
2023-02-21T09:23:48.430Z,14.36
2023-02-21T09:24:48.425Z,14.85
2023-02-21T09:25:48.524Z,15.00
2023-02-21T09:26:48.381Z,15.19
2023-02-21T09:27:48.382Z,15.27
2023-02-21T09:28:48.376Z,14.91
2023-02-21T09:29:48.359Z,14.40
2023-02-21T09:30:48.338Z,14.00
2023-02-21T09:31:48.371Z,13.65
2023-02-21T09:32:48.320Z,13.44
2023-02-21T09:33:48.329Z,13.60
2023-02-21T09:34:48.294Z,14.12
2023-02-21T09:35:48.277Z,14.69
2023-02-21T09:36:48.271Z,14.81
2023-02-21T09:37:48.249Z,14.79
2023-02-21T09:38:48.239Z,15.02
2023-02-21T09:39:48.221Z,15.19
2023-02-21T09:40:48.325Z,15.25
2023-02-21T09:41:48.205Z,14.89
2023-02-21T09:42:48.182Z,14.59
2023-02-21T09:43:48.178Z,14.45
2023-02-21T09:44:48.169Z,14.26
2023-02-21T09:45:48.170Z,13.87
2023-02-21T09:46:48.143Z,13.53
2023-02-21T09:47:48.134Z,13.20
2023-02-21T09:48:48.108Z,13.03
2023-02-21T09:49:48.134Z,12.94
2023-02-21T09:50:48.085Z,12.98
2023-02-21T09:51:48.076Z,13.08
2023-02-21T09:52:48.058Z,13.22
2023-02-21T09:53:48.052Z,13.72
2023-02-21T09:54:48.036Z,14.37
2023-02-21T09:55:48.020Z,15.03
2023-02-21T09:56:48.018Z,15.37
2023-02-21T09:57:47.997Z,15.35
2023-02-21T09:58:47.984Z,15.00
2023-02-21T09:59:47.960Z,14.84
2023-02-21T10:00:48.032Z,14.81
2023-02-21T10:01:47.950Z,14.37
2023-02-21T10:02:47.939Z,13.93
2023-02-21T10:03:47.926Z,13.77
2023-02-21T10:04:48.012Z,13.57
2023-02-21T10:05:47.907Z,13.44
2023-02-21T10:06:47.873Z,13.35
2023-02-21T10:07:47.866Z,13.37
2023-02-21T10:08:47.852Z,13.86
2023-02-21T10:09:47.840Z,14.58
2023-02-21T10:10:47.828Z,15.10
2023-02-21T10:11:47.821Z,15.47
2023-02-21T10:12:47.797Z,15.75
2023-02-21T10:13:47.786Z,15.88
2023-02-21T10:14:47.770Z,15.98
2023-02-21T10:15:47.763Z,16.08
2023-02-21T10:16:47.778Z,16.08
2023-02-21T10:17:47.744Z,15.76
2023-02-21T10:18:47.726Z,15.37
2023-02-21T10:19:47.703Z,15.06
2023-02-21T10:20:47.698Z,14.77
2023-02-21T10:21:47.700Z,14.58
2023-02-21T10:22:47.696Z,14.41
2023-02-21T10:23:47.657Z,14.33
2023-02-21T10:24:47.653Z,14.40
2023-02-21T10:25:47.641Z,14.68
2023-02-21T10:26:47.629Z,15.15
2023-02-21T10:27:47.603Z,15.57
2023-02-21T10:28:47.595Z,15.68
2023-02-21T10:29:47.575Z,15.83
2023-02-21T10:30:47.703Z,15.79
2023-02-21T10:31:47.736Z,15.94
2023-02-21T10:32:47.549Z,15.94
2023-02-21T10:33:47.517Z,15.83
2023-02-21T10:34:47.574Z,15.52
2023-02-21T10:35:47.498Z,15.37
2023-02-21T10:36:47.485Z,15.40
2023-02-21T10:37:47.523Z,15.57
2023-02-21T10:38:47.466Z,15.57
2023-02-21T10:39:47.458Z,15.52
2023-02-21T10:40:47.443Z,15.37
2023-02-21T10:41:47.417Z,15.27
2023-02-21T10:42:47.407Z,15.19
2023-02-21T10:43:47.395Z,15.17
2023-02-21T10:44:47.388Z,15.18
2023-02-21T10:45:47.444Z,15.19
2023-02-21T10:46:47.362Z,15.14
2023-02-21T10:47:47.350Z,14.94
2023-02-21T10:48:47.340Z,14.73
2023-02-21T10:49:47.331Z,15.00
2023-02-21T10:50:47.322Z,15.44
2023-02-21T10:51:47.316Z,15.79
2023-02-21T10:52:47.296Z,15.91
2023-02-21T10:53:47.375Z,15.76
2023-02-21T10:54:47.268Z,15.46
2023-02-21T10:55:47.251Z,15.28
2023-02-21T10:56:47.243Z,15.11
2023-02-21T10:57:47.265Z,14.85
2023-02-21T10:58:47.214Z,14.65
2023-02-21T10:59:48.465Z,14.51
2023-02-21T11:00:47.223Z,14.33
2023-02-21T11:01:47.230Z,14.26
2023-02-21T11:02:47.220Z,14.40
2023-02-21T11:03:47.147Z,14.51
2023-02-21T11:04:47.126Z,14.63
2023-02-21T11:05:47.121Z,14.70
2023-02-21T11:06:47.124Z,14.78
2023-02-21T11:07:47.084Z,14.78
2023-02-21T11:08:47.081Z,14.82
2023-02-21T11:09:47.103Z,14.73
2023-02-21T11:10:47.054Z,14.65
2023-02-21T11:11:47.040Z,14.63
2023-02-21T11:12:47.019Z,14.62
2023-02-21T11:13:47.017Z,14.70
2023-02-21T11:14:47.019Z,14.78
2023-02-21T11:15:47.057Z,14.84
2023-02-21T11:16:46.981Z,14.81
2023-02-21T11:17:46.980Z,14.86
2023-02-21T11:18:46.974Z,14.99
2023-02-21T11:19:46.932Z,15.06
2023-02-21T11:20:46.933Z,15.03
2023-02-21T11:21:46.908Z,15.07
2023-02-21T11:22:46.925Z,15.04
2023-02-21T11:23:46.932Z,14.96
2023-02-21T11:24:46.870Z,15.02
2023-02-21T11:25:46.890Z,14.97
2023-02-21T11:26:46.851Z,15.02
2023-02-21T11:27:46.842Z,14.99
2023-02-21T11:28:46.823Z,15.09
2023-02-21T11:29:46.810Z,15.19
2023-02-21T11:30:46.944Z,15.06
2023-02-21T11:31:46.941Z,15.07
2023-02-21T11:32:46.764Z,15.14
2023-02-21T11:33:46.754Z,15.09
2023-02-21T11:34:46.755Z,15.04
2023-02-21T11:35:46.735Z,15.10
2023-02-21T11:36:46.727Z,15.09
2023-02-21T11:37:46.717Z,15.19
2023-02-21T11:38:46.694Z,15.21
2023-02-21T11:39:46.690Z,15.19
2023-02-21T11:40:46.676Z,15.24
2023-02-21T11:41:46.689Z,15.02
2023-02-21T11:42:46.643Z,14.96
2023-02-21T11:43:48.007Z,14.94
2023-02-21T11:44:46.627Z,15.06
2023-02-21T11:45:46.661Z,15.11
2023-02-21T11:46:46.608Z,15.17
2023-02-21T11:47:46.594Z,15.21
2023-02-21T11:48:46.574Z,15.28
2023-02-21T11:49:49.268Z,15.29
2023-02-21T11:50:46.551Z,15.39
2023-02-21T11:51:46.539Z,15.39
2023-02-21T11:52:46.528Z,15.49
2023-02-21T11:53:46.503Z,15.44
2023-02-21T11:54:46.488Z,15.51
2023-02-21T11:55:46.474Z,15.57
2023-02-21T11:56:46.498Z,15.51
2023-02-21T11:57:46.470Z,15.37
2023-02-21T11:58:46.443Z,15.19
2023-02-21T11:59:46.428Z,15.18
2023-02-21T12:00:46.408Z,15.11
2023-02-21T12:01:46.406Z,15.17
2023-02-21T12:02:46.434Z,15.17
2023-02-21T12:03:46.380Z,15.15
2023-02-21T12:04:46.360Z,15.11
2023-02-21T12:05:46.385Z,15.04
2023-02-21T12:06:48.433Z,15.09
2023-02-21T12:07:46.341Z,15.21
2023-02-21T12:08:46.305Z,15.27
2023-02-21T12:09:46.293Z,15.18
2023-02-21T12:10:46.284Z,15.14
2023-02-21T12:11:46.266Z,15.15
2023-02-21T12:12:46.264Z,15.17
2023-02-21T12:13:46.279Z,15.22
2023-02-21T12:14:46.242Z,15.21
2023-02-21T12:15:46.303Z,15.24
2023-02-21T12:16:46.207Z,15.28
2023-02-21T12:17:46.189Z,15.31
2023-02-21T12:18:46.186Z,15.39
2023-02-21T12:19:46.168Z,15.37
2023-02-21T12:20:46.160Z,15.37
2023-02-21T12:21:46.135Z,15.43
2023-02-21T12:22:46.147Z,15.43
2023-02-21T12:23:46.118Z,15.51
2023-02-21T12:24:46.104Z,15.51
2023-02-21T12:25:46.093Z,15.52
2023-02-21T12:26:46.081Z,15.54
2023-02-21T12:27:46.055Z,15.57
2023-02-21T12:28:46.060Z,15.52
2023-02-21T12:29:46.072Z,15.47
2023-02-21T12:30:46.102Z,15.46
2023-02-21T12:31:46.129Z,15.51
2023-02-21T12:32:46.003Z,15.49
2023-02-21T12:33:45.999Z,15.61
2023-02-21T12:34:45.983Z,15.67
2023-02-21T12:35:45.991Z,15.58
2023-02-21T12:36:45.958Z,15.57
2023-02-21T12:37:45.948Z,15.44
2023-02-21T12:38:45.924Z,15.43
2023-02-21T12:39:45.911Z,15.42
2023-02-21T12:40:45.898Z,15.42
2023-02-21T12:41:45.892Z,15.47
2023-02-21T12:42:45.886Z,15.55
2023-02-21T12:43:45.867Z,15.58
2023-02-21T12:44:45.861Z,15.55
2023-02-21T12:45:45.868Z,15.47
2023-02-21T12:46:45.839Z,15.49
2023-02-21T12:47:45.850Z,15.47
2023-02-21T12:48:45.803Z,15.52
2023-02-21T12:49:45.793Z,15.55
2023-02-21T12:50:45.775Z,15.64
2023-02-21T12:51:45.777Z,15.68
2023-02-21T12:52:45.753Z,15.73
2023-02-21T12:53:45.743Z,15.73
2023-02-21T12:54:45.731Z,15.67
2023-02-21T12:55:45.713Z,15.70
2023-02-21T12:56:45.717Z,15.51
2023-02-21T12:57:45.692Z,15.49
2023-02-21T12:58:45.694Z,15.46
2023-02-21T12:59:45.716Z,15.47
2023-02-21T13:00:45.648Z,15.57
2023-02-21T13:01:45.673Z,15.59
2023-02-21T13:02:45.773Z,15.68
2023-02-21T13:03:45.624Z,15.73
2023-02-21T13:04:45.600Z,15.73
2023-02-21T13:05:45.578Z,15.76