createdAt,value
2022-12-08T00:00:17.439Z,33.84
2022-12-08T00:01:17.285Z,33.84
2022-12-08T00:02:17.372Z,33.35
2022-12-08T00:03:17.477Z,33.68
2022-12-08T00:04:17.285Z,33.84
2022-12-08T00:05:17.464Z,33.84
2022-12-08T00:06:17.456Z,33.84
2022-12-08T00:07:17.208Z,33.84
2022-12-08T00:08:17.275Z,33.84
2022-12-08T00:09:17.169Z,33.68
2022-12-08T00:10:47.142Z,33.84
2022-12-08T00:11:18.308Z,34.00
2022-12-08T00:12:17.485Z,34.16
2022-12-08T00:13:17.113Z,34.16
2022-12-08T00:14:17.128Z,33.68
2022-12-08T00:15:17.084Z,33.84
2022-12-08T00:16:17.123Z,33.52
2022-12-08T00:17:17.106Z,33.84
2022-12-08T00:18:17.137Z,34.00
2022-12-08T00:19:17.051Z,33.68
2022-12-08T00:20:17.045Z,34.00
2022-12-08T00:21:16.992Z,33.52
2022-12-08T00:22:17.003Z,35.29
2022-12-08T00:23:17.065Z,34.00
2022-12-08T00:24:17.203Z,34.80
2022-12-08T00:25:16.948Z,34.00
2022-12-08T00:26:17.073Z,33.84
2022-12-08T00:27:16.920Z,33.68
2022-12-08T00:28:16.929Z,33.52
2022-12-08T00:29:17.650Z,34.16
2022-12-08T00:30:17.032Z,33.84
2022-12-08T00:31:16.898Z,34.00
2022-12-08T00:32:16.927Z,34.00
2022-12-08T00:33:16.838Z,33.84
2022-12-08T00:34:16.848Z,34.00
2022-12-08T00:35:16.859Z,33.84
2022-12-08T00:36:16.902Z,33.84
2022-12-08T00:37:16.782Z,33.84
2022-12-08T00:38:16.788Z,33.68
2022-12-08T00:39:16.768Z,34.80
2022-12-08T00:40:16.757Z,33.84
2022-12-08T00:41:16.767Z,34.16
2022-12-08T00:42:16.860Z,34.16
2022-12-08T00:43:16.720Z,33.84
2022-12-08T00:44:16.706Z,33.84
2022-12-08T00:45:16.676Z,34.00
2022-12-08T00:46:16.774Z,33.84
2022-12-08T00:47:19.876Z,34.16
2022-12-08T00:48:17.729Z,34.16
2022-12-08T00:49:16.604Z,34.00
2022-12-08T00:50:16.643Z,34.16
2022-12-08T00:51:16.613Z,34.00
2022-12-08T00:52:16.594Z,34.00
2022-12-08T00:53:16.827Z,34.16
2022-12-08T00:54:16.658Z,34.16
2022-12-08T00:55:16.563Z,33.84
2022-12-08T00:56:16.542Z,34.00
2022-12-08T00:57:16.497Z,33.84
2022-12-08T00:58:16.511Z,34.00
2022-12-08T00:59:16.516Z,33.84
2022-12-08T01:00:16.662Z,33.84
2022-12-08T01:01:16.605Z,34.00
2022-12-08T01:02:16.462Z,34.16
2022-12-08T01:03:16.456Z,33.19
2022-12-08T01:04:16.426Z,34.32
2022-12-08T01:05:16.452Z,33.84
2022-12-08T01:06:16.552Z,34.16
2022-12-08T01:07:16.350Z,33.35
2022-12-08T01:08:16.467Z,33.68
2022-12-08T01:09:16.335Z,33.35
2022-12-08T01:10:16.354Z,33.84
2022-12-08T01:11:16.346Z,33.84
2022-12-08T01:12:16.414Z,33.68
2022-12-08T01:13:16.284Z,33.68
2022-12-08T01:14:16.288Z,34.00
2022-12-08T01:15:16.246Z,33.68
2022-12-08T01:16:16.292Z,34.00
2022-12-08T01:17:16.394Z,33.84
2022-12-08T01:18:16.306Z,33.84
2022-12-08T01:19:16.219Z,33.84
2022-12-08T01:20:16.212Z,33.68
2022-12-08T01:21:16.157Z,33.84
2022-12-08T01:22:16.184Z,33.84
2022-12-08T01:23:16.201Z,33.68
2022-12-08T01:24:16.277Z,34.16
2022-12-08T01:25:16.112Z,33.84
2022-12-08T01:26:16.132Z,33.84
2022-12-08T01:27:16.077Z,33.68
2022-12-08T01:28:16.091Z,33.84
2022-12-08T01:29:16.086Z,34.00
2022-12-08T01:30:16.215Z,33.84
2022-12-08T01:31:16.088Z,33.68
2022-12-08T01:32:16.054Z,33.84
2022-12-08T01:33:15.988Z,34.00
2022-12-08T01:34:16.006Z,33.68
2022-12-08T01:35:16.005Z,34.16
2022-12-08T01:36:16.051Z,33.84
2022-12-08T01:37:15.951Z,34.00
2022-12-08T01:38:15.947Z,34.16
2022-12-08T01:39:15.910Z,33.84
2022-12-08T01:40:15.941Z,33.84
2022-12-08T01:41:15.917Z,34.00
2022-12-08T01:42:16.053Z,33.84
2022-12-08T01:43:15.860Z,34.00
2022-12-08T01:44:15.887Z,34.00
2022-12-08T01:45:15.878Z,34.00
2022-12-08T01:46:15.921Z,33.68
2022-12-08T01:47:15.891Z,33.84
2022-12-08T01:48:15.947Z,33.84
2022-12-08T01:49:15.777Z,34.16
2022-12-08T01:50:15.819Z,33.84
2022-12-08T01:51:15.742Z,33.84
2022-12-08T01:52:15.763Z,34.16
2022-12-08T01:53:15.777Z,33.84
2022-12-08T01:54:15.919Z,34.16
2022-12-08T01:55:15.681Z,33.84
2022-12-08T01:56:15.694Z,33.84
2022-12-08T01:57:15.658Z,33.84
2022-12-08T01:58:15.664Z,34.00
2022-12-08T01:59:15.678Z,34.16
2022-12-08T02:00:15.861Z,34.32
2022-12-08T02:01:15.694Z,34.16
2022-12-08T02:02:15.666Z,34.16
2022-12-08T02:03:15.577Z,34.00
2022-12-08T02:04:15.607Z,34.00
2022-12-08T02:05:15.589Z,34.00
2022-12-08T02:06:15.640Z,34.80
2022-12-08T02:07:15.529Z,34.00
2022-12-08T02:08:15.575Z,34.16
2022-12-08T02:09:15.490Z,34.00
2022-12-08T02:10:16.473Z,34.00
2022-12-08T02:11:15.721Z,33.84
2022-12-08T02:12:15.562Z,34.00
2022-12-08T02:13:15.431Z,34.00
2022-12-08T02:14:15.443Z,33.84
2022-12-08T02:15:15.400Z,34.32
2022-12-08T02:16:15.522Z,33.68
2022-12-08T02:17:15.450Z,34.16
2022-12-08T02:18:15.479Z,34.16
2022-12-08T02:19:30.881Z,34.16
2022-12-08T02:20:16.365Z,34.16
2022-12-08T02:21:15.334Z,34.16
2022-12-08T02:22:15.330Z,34.32
2022-12-08T02:23:15.379Z,33.84
2022-12-08T02:24:15.444Z,34.48
2022-12-08T02:25:15.259Z,33.84
2022-12-08T02:26:15.292Z,33.68
2022-12-08T02:27:15.252Z,33.84
2022-12-08T02:28:15.274Z,34.16
2022-12-08T02:29:15.281Z,34.16
2022-12-08T02:30:15.302Z,34.00
2022-12-08T02:31:15.269Z,34.00
2022-12-08T02:32:15.200Z,34.32
2022-12-08T02:33:15.153Z,34.16
2022-12-08T02:34:15.165Z,34.16
2022-12-08T02:35:15.149Z,34.16
2022-12-08T02:36:15.254Z,33.84
2022-12-08T02:37:15.109Z,34.32
2022-12-08T02:38:15.094Z,34.16
2022-12-08T02:39:15.058Z,34.00
2022-12-08T02:40:15.140Z,34.16
2022-12-08T02:41:15.073Z,33.84
2022-12-08T02:42:15.197Z,33.84
2022-12-08T02:43:15.023Z,34.32
2022-12-08T02:44:15.028Z,33.84
2022-12-08T02:45:14.979Z,34.32
2022-12-08T02:46:15.042Z,33.84
2022-12-08T02:47:15.001Z,33.84
2022-12-08T02:48:15.100Z,34.16
2022-12-08T02:49:14.936Z,33.84
2022-12-08T02:50:14.946Z,34.32
2022-12-08T02:51:14.920Z,34.32
2022-12-08T02:52:14.912Z,34.16
2022-12-08T02:53:47.645Z,34.00
2022-12-08T02:54:47.273Z,33.84
2022-12-08T02:55:47.427Z,34.16
2022-12-08T02:56:47.265Z,33.84
2022-12-08T02:57:47.368Z,33.84
2022-12-08T02:58:47.269Z,34.00
2022-12-08T02:59:48.354Z,33.84
2022-12-08T03:00:47.205Z,34.16
2022-12-08T03:01:47.618Z,33.84
2022-12-08T03:02:47.197Z,33.84
2022-12-08T03:03:47.342Z,34.16
2022-12-08T03:04:47.178Z,33.84
2022-12-08T03:05:48.291Z,34.00
2022-12-08T03:06:47.151Z,34.00
2022-12-08T03:07:47.259Z,33.84
2022-12-08T03:08:47.146Z,33.84
2022-12-08T03:09:47.477Z,34.00
2022-12-08T03:10:47.163Z,34.00
2022-12-08T03:11:47.306Z,34.16
2022-12-08T03:12:47.055Z,33.84
2022-12-08T03:13:47.526Z,33.84
2022-12-08T03:14:47.099Z,34.16
2022-12-08T03:15:47.161Z,34.00
2022-12-08T03:16:48.022Z,34.16
2022-12-08T03:17:47.497Z,33.19
2022-12-08T03:18:46.967Z,34.00
2022-12-08T03:19:47.154Z,34.16
2022-12-08T03:20:46.960Z,33.52
2022-12-08T03:21:47.023Z,33.84
2022-12-08T03:22:47.008Z,33.84
2022-12-08T03:23:47.154Z,34.32
2022-12-08T03:24:46.948Z,34.16
2022-12-08T03:25:47.181Z,33.84
2022-12-08T03:26:46.825Z,34.16
2022-12-08T03:27:47.913Z,33.35
2022-12-08T03:28:47.009Z,34.48
2022-12-08T03:29:47.224Z,33.84
2022-12-08T03:30:46.821Z,34.00
2022-12-08T03:31:47.580Z,34.16
2022-12-08T03:32:46.769Z,34.16
2022-12-08T03:33:46.923Z,34.32
2022-12-08T03:34:46.765Z,34.16
2022-12-08T03:35:47.121Z,34.32
2022-12-08T03:36:46.703Z,34.32
2022-12-08T03:37:47.834Z,33.68
2022-12-08T03:38:46.676Z,34.16
2022-12-08T03:39:49.520Z,34.00
2022-12-08T03:40:46.699Z,34.16
2022-12-08T03:41:46.919Z,34.16
2022-12-08T03:42:46.597Z,34.32
2022-12-08T03:43:46.823Z,34.48
2022-12-08T03:44:46.602Z,34.00
2022-12-08T03:45:47.355Z,34.32
2022-12-08T03:46:46.609Z,34.00
2022-12-08T03:47:47.536Z,33.84
2022-12-08T03:48:46.534Z,34.16
2022-12-08T03:49:46.685Z,34.16
2022-12-08T03:50:46.541Z,34.00
2022-12-08T03:51:46.638Z,34.32
2022-12-08T03:52:46.500Z,34.00
2022-12-08T03:53:47.388Z,33.84
2022-12-08T03:54:46.454Z,34.16
2022-12-08T03:55:46.588Z,34.16
2022-12-08T03:56:46.521Z,34.00
2022-12-08T03:57:47.208Z,34.00
2022-12-08T03:58:46.455Z,34.16
2022-12-08T03:59:46.715Z,34.00
2022-12-08T04:00:46.388Z,33.84
2022-12-08T04:01:46.595Z,34.32
2022-12-08T04:02:46.444Z,33.84
2022-12-08T04:03:46.841Z,33.84
2022-12-08T04:04:46.348Z,33.84
2022-12-08T04:05:46.837Z,33.84
2022-12-08T04:06:46.289Z,34.00
2022-12-08T04:07:46.790Z,34.16
2022-12-08T04:08:46.266Z,34.00
2022-12-08T04:09:46.422Z,33.84
2022-12-08T04:10:46.280Z,34.32
2022-12-08T04:11:46.656Z,33.84
2022-12-08T04:12:46.219Z,34.16
2022-12-08T04:13:46.974Z,33.84
2022-12-08T04:14:46.207Z,34.16
2022-12-08T04:15:47.273Z,33.84
2022-12-08T04:16:46.216Z,34.16
2022-12-08T04:17:46.408Z,34.00
2022-12-08T04:18:46.145Z,34.16
2022-12-08T04:19:46.970Z,34.00
2022-12-08T04:20:46.126Z,34.16
2022-12-08T04:21:48.871Z,33.84
2022-12-08T04:22:46.645Z,34.00
2022-12-08T04:23:49.114Z,34.32
2022-12-08T04:24:46.063Z,34.16
2022-12-08T04:25:46.790Z,33.84
2022-12-08T04:26:46.042Z,33.84
2022-12-08T04:27:46.903Z,34.16
2022-12-08T04:28:46.030Z,34.16
2022-12-08T04:29:46.216Z,34.32
2022-12-08T04:30:45.989Z,34.16
2022-12-08T04:31:46.171Z,34.16
2022-12-08T04:32:47.606Z,33.84
2022-12-08T04:33:46.756Z,33.84
2022-12-08T04:34:45.985Z,33.84
2022-12-08T04:35:47.865Z,34.16
2022-12-08T04:36:45.896Z,34.00
2022-12-08T04:37:47.219Z,34.16
2022-12-08T04:38:45.861Z,33.84
2022-12-08T04:39:48.712Z,33.84
2022-12-08T04:40:45.871Z,34.16
2022-12-08T04:41:52.700Z,35.45
2022-12-08T04:42:45.819Z,34.00
2022-12-08T04:43:47.089Z,34.00
2022-12-08T04:44:45.793Z,34.16
2022-12-08T04:45:46.639Z,33.84
2022-12-08T04:46:45.839Z,34.16
2022-12-08T04:47:46.718Z,33.84
2022-12-08T04:48:45.730Z,34.48
2022-12-08T04:49:48.486Z,34.00
2022-12-08T04:50:45.711Z,34.16
2022-12-08T04:51:45.966Z,34.97
2022-12-08T04:52:45.734Z,33.84
2022-12-08T04:53:49.026Z,34.97
2022-12-08T04:54:45.647Z,34.16
2022-12-08T04:55:45.695Z,34.16
2022-12-08T04:56:45.751Z,34.48
2022-12-08T04:57:48.391Z,34.16
2022-12-08T04:58:45.633Z,34.16
2022-12-08T04:59:47.099Z,33.84
2022-12-08T05:00:45.604Z,34.16
2022-12-08T05:01:47.062Z,35.45
2022-12-08T05:02:45.627Z,33.84
2022-12-08T05:03:48.467Z,34.48
2022-12-08T05:04:45.550Z,33.68
2022-12-08T05:05:45.724Z,34.16
2022-12-08T05:06:45.493Z,34.16
2022-12-08T05:07:46.948Z,34.16
2022-12-08T05:08:45.490Z,34.00
2022-12-08T05:09:46.716Z,33.84
2022-12-08T05:10:45.477Z,33.84
2022-12-08T05:11:49.023Z,34.16
2022-12-08T05:12:45.429Z,33.84
2022-12-08T05:13:45.472Z,34.16
2022-12-08T05:14:45.383Z,34.16
2022-12-08T05:15:45.588Z,34.32
2022-12-08T05:16:45.455Z,33.84
2022-12-08T05:17:45.962Z,34.00
2022-12-08T05:18:45.300Z,33.84
2022-12-08T05:19:45.373Z,33.84
2022-12-08T05:20:45.294Z,35.29
2022-12-08T05:21:45.421Z,34.16
2022-12-08T05:22:45.306Z,33.84
2022-12-08T05:23:45.539Z,34.16
2022-12-08T05:24:47.624Z,34.16
2022-12-08T05:25:45.289Z,33.84
2022-12-08T05:26:45.193Z,34.32
2022-12-08T05:27:45.292Z,34.32
2022-12-08T05:28:45.198Z,33.84
2022-12-08T05:29:45.542Z,34.16
2022-12-08T05:30:45.139Z,33.84
2022-12-08T05:31:45.327Z,34.32
2022-12-08T05:32:45.104Z,34.48
2022-12-08T05:33:45.282Z,34.00
2022-12-08T05:34:45.133Z,34.16
2022-12-08T05:35:45.347Z,34.32
2022-12-08T05:36:45.074Z,34.97
2022-12-08T05:37:45.113Z,34.32
2022-12-08T05:38:45.055Z,34.64
2022-12-08T05:39:45.128Z,34.80
2022-12-08T05:40:45.093Z,33.84
2022-12-08T05:41:45.410Z,34.97
2022-12-08T05:42:44.993Z,34.16
2022-12-08T05:43:45.296Z,34.00
2022-12-08T05:44:44.959Z,55.27
2022-12-08T05:45:45.086Z,33.84
2022-12-08T05:46:45.041Z,33.84
2022-12-08T05:47:45.065Z,45.60
2022-12-08T05:48:44.906Z,41.57
2022-12-08T05:49:45.040Z,33.84
2022-12-08T05:50:44.900Z,34.00
2022-12-08T05:51:44.932Z,38.35
2022-12-08T05:52:44.899Z,34.32
2022-12-08T05:53:44.943Z,42.38
2022-12-08T05:54:44.835Z,33.84
2022-12-08T05:55:45.042Z,33.68
2022-12-08T05:56:44.795Z,36.58
2022-12-08T05:57:44.794Z,35.93
2022-12-08T05:58:44.789Z,38.35
2022-12-08T05:59:45.196Z,34.64
2022-12-08T06:00:44.732Z,45.12
2022-12-08T06:01:44.793Z,40.93
2022-12-08T06:02:44.847Z,34.00
2022-12-08T06:03:44.799Z,49.95
2022-12-08T06:04:44.726Z,40.44
2022-12-08T06:05:44.891Z,39.96
2022-12-08T06:06:44.657Z,51.88
2022-12-08T06:07:44.875Z,33.84
2022-12-08T06:08:44.618Z,34.32
2022-12-08T06:09:44.641Z,34.00
2022-12-08T06:10:44.655Z,34.32
2022-12-08T06:11:44.667Z,34.00
2022-12-08T06:12:44.584Z,34.00
2022-12-08T06:13:44.667Z,33.84
2022-12-08T06:14:44.546Z,34.16
2022-12-08T06:15:44.627Z,33.84
2022-12-08T06:16:44.612Z,34.00
2022-12-08T06:17:44.627Z,33.84
2022-12-08T06:18:44.520Z,33.84
2022-12-08T06:19:44.496Z,34.48
2022-12-08T06:20:44.453Z,33.84
2022-12-08T06:21:44.602Z,33.84
2022-12-08T06:22:44.474Z,34.00
2022-12-08T06:23:44.552Z,34.16
2022-12-08T06:24:44.395Z,34.48
2022-12-08T06:25:44.589Z,33.84
2022-12-08T06:26:44.383Z,34.00
2022-12-08T06:27:44.448Z,33.84
2022-12-08T06:28:44.400Z,34.97
2022-12-08T06:29:44.597Z,34.16
2022-12-08T06:30:44.326Z,33.68
2022-12-08T06:31:44.342Z,34.00
2022-12-08T06:32:44.351Z,34.16
2022-12-08T06:33:44.628Z,34.32
2022-12-08T06:34:44.294Z,34.16
2022-12-08T06:35:44.331Z,34.48
2022-12-08T06:36:44.259Z,34.16
2022-12-08T06:37:44.308Z,34.16
2022-12-08T06:38:44.307Z,34.00
2022-12-08T06:39:44.239Z,34.16
2022-12-08T06:40:44.226Z,34.00
2022-12-08T06:41:44.470Z,33.84
2022-12-08T06:42:44.148Z,34.32
2022-12-08T06:43:44.221Z,34.00
2022-12-08T06:44:44.136Z,34.48
2022-12-08T06:45:44.216Z,34.16
2022-12-08T06:46:44.172Z,34.16
2022-12-08T06:47:44.531Z,34.16
2022-12-08T06:48:44.067Z,33.68
2022-12-08T06:49:45.040Z,33.84
2022-12-08T06:50:44.076Z,34.16
2022-12-08T06:51:44.232Z,34.48
2022-12-08T06:52:54.160Z,40.77
2022-12-08T06:53:45.204Z,39.96
2022-12-08T06:54:43.982Z,38.51
2022-12-08T06:55:58.910Z,69.13
2022-12-08T06:56:44.967Z,64.45
2022-12-08T06:57:44.707Z,74.44
2022-12-08T06:58:49.020Z,33.84
2022-12-08T06:59:45.070Z,33.84
2022-12-08T07:00:44.005Z,33.84
2022-12-08T07:01:43.968Z,33.68
2022-12-08T07:02:43.947Z,34.16
2022-12-08T07:03:43.875Z,34.16
2022-12-08T07:04:43.904Z,34.16
2022-12-08T07:05:44.183Z,33.84
2022-12-08T07:06:43.818Z,33.84
2022-12-08T07:07:44.187Z,37.38
2022-12-08T07:08:43.790Z,44.15
2022-12-08T07:09:43.989Z,35.29
2022-12-08T07:10:43.794Z,36.25
2022-12-08T07:11:43.863Z,34.64
2022-12-08T07:12:43.745Z,33.52
2022-12-08T07:13:43.988Z,39.96
2022-12-08T07:14:43.722Z,34.00
2022-12-08T07:15:44.056Z,36.58
2022-12-08T07:16:43.779Z,51.56
2022-12-08T07:17:44.548Z,34.32
2022-12-08T07:18:43.662Z,33.84
2022-12-08T07:19:43.901Z,36.25
2022-12-08T07:20:43.655Z,33.84
2022-12-08T07:21:43.681Z,34.00
2022-12-08T07:22:43.663Z,34.16
2022-12-08T07:23:44.007Z,33.84
2022-12-08T07:24:43.575Z,34.16
2022-12-08T07:25:44.042Z,33.84
2022-12-08T07:26:43.551Z,33.84
2022-12-08T07:27:43.645Z,33.84
2022-12-08T07:28:43.588Z,34.00
2022-12-08T07:29:44.094Z,34.16
2022-12-08T07:30:43.580Z,34.00
2022-12-08T07:31:43.537Z,34.16
2022-12-08T07:32:43.466Z,33.84
2022-12-08T07:33:43.475Z,34.16
2022-12-08T07:34:43.517Z,33.84
2022-12-08T07:35:49.033Z,34.00
2022-12-08T07:36:44.411Z,35.45
2022-12-08T07:37:43.508Z,34.00
2022-12-08T07:38:43.384Z,34.16
2022-12-08T07:39:43.414Z,33.68
2022-12-08T07:40:43.392Z,34.00
2022-12-08T07:41:43.431Z,34.16
2022-12-08T07:42:43.323Z,33.84
2022-12-08T07:43:43.500Z,33.84
2022-12-08T07:44:43.304Z,34.48
2022-12-08T07:45:43.372Z,35.77
2022-12-08T07:46:43.341Z,34.16
2022-12-08T07:47:43.613Z,33.84
2022-12-08T07:48:43.244Z,33.84
2022-12-08T07:49:43.307Z,34.16
2022-12-08T07:50:43.215Z,34.32
2022-12-08T07:51:43.236Z,33.84
2022-12-08T07:52:43.278Z,33.84
2022-12-08T07:53:47.227Z,34.00
2022-12-08T07:54:44.160Z,34.16
2022-12-08T07:55:43.272Z,33.84
2022-12-08T07:56:43.158Z,34.32
2022-12-08T07:57:43.284Z,33.84
2022-12-08T07:58:43.150Z,34.00
2022-12-08T07:59:43.488Z,33.84
2022-12-08T08:00:43.161Z,55.27
2022-12-08T08:01:45.500Z,54.14
2022-12-08T08:02:43.131Z,55.59
2022-12-08T08:03:43.276Z,53.98
2022-12-08T08:04:43.150Z,53.50
2022-12-08T08:05:43.186Z,56.07
2022-12-08T08:06:43.025Z,54.79
2022-12-08T08:07:43.410Z,67.84
2022-12-08T08:08:42.972Z,56.07
2022-12-08T08:09:43.472Z,60.59
2022-12-08T08:10:42.990Z,56.72
2022-12-08T08:11:55.934Z,64.94
2022-12-08T08:12:43.933Z,65.90
2022-12-08T08:13:42.893Z,65.26
2022-12-08T08:14:42.892Z,63.65
2022-12-08T08:15:42.998Z,58.65
2022-12-08T08:16:43.184Z,58.17
2022-12-08T08:17:43.236Z,57.85
2022-12-08T08:18:42.877Z,53.17
2022-12-08T08:19:43.400Z,54.79
2022-12-08T08:20:42.828Z,55.27
2022-12-08T08:21:45.954Z,55.91
2022-12-08T08:22:42.836Z,66.55
2022-12-08T08:23:43.010Z,57.69
2022-12-08T08:24:45.065Z,57.69
2022-12-08T08:25:42.872Z,54.62
2022-12-08T08:26:42.745Z,55.59
2022-12-08T08:27:42.975Z,54.14
2022-12-08T08:28:42.770Z,52.85
2022-12-08T08:29:42.987Z,49.95
2022-12-08T08:30:42.714Z,53.01
2022-12-08T08:31:42.738Z,52.69
2022-12-08T08:32:42.611Z,58.65
2022-12-08T08:33:43.101Z,56.56
2022-12-08T08:34:42.640Z,55.59
2022-12-08T08:35:42.764Z,55.43
2022-12-08T08:36:42.590Z,54.46
2022-12-08T08:37:48.601Z,55.27
2022-12-08T08:38:43.504Z,58.49
2022-12-08T08:39:42.816Z,63.00
2022-12-08T08:40:42.531Z,57.20
2022-12-08T08:41:42.873Z,63.97
2022-12-08T08:42:42.473Z,60.42
2022-12-08T08:43:43.220Z,45.28
2022-12-08T08:44:42.423Z,52.05
2022-12-08T08:45:42.632Z,48.98
2022-12-08T08:46:42.548Z,55.59
2022-12-08T08:47:43.317Z,52.53
2022-12-08T08:48:42.425Z,53.17
2022-12-08T08:49:42.434Z,53.50
2022-12-08T08:50:42.351Z,53.17
2022-12-08T08:51:42.638Z,43.18
2022-12-08T08:52:42.365Z,45.28
2022-12-08T08:53:43.075Z,49.31
2022-12-08T08:54:42.321Z,45.92
2022-12-08T08:55:42.627Z,45.92
2022-12-08T08:56:42.263Z,47.21
2022-12-08T08:57:42.327Z,53.01
2022-12-08T08:58:42.320Z,46.89
2022-12-08T08:59:42.921Z,41.09
2022-12-08T09:00:42.210Z,46.41
2022-12-08T09:01:43.017Z,46.08
2022-12-08T09:02:42.203Z,46.41
2022-12-08T09:03:42.928Z,45.76
2022-12-08T09:04:42.362Z,46.73
2022-12-08T09:05:42.626Z,47.05
2022-12-08T09:06:42.130Z,46.25
2022-12-08T09:07:43.325Z,46.08
2022-12-08T09:08:42.145Z,45.12
2022-12-08T09:09:42.676Z,46.25
2022-12-08T09:10:42.148Z,53.98
2022-12-08T09:11:42.564Z,46.41
2022-12-08T09:12:42.064Z,46.73
2022-12-08T09:13:42.387Z,46.41
2022-12-08T09:14:42.100Z,46.25
2022-12-08T09:15:42.838Z,46.89
2022-12-08T09:16:42.662Z,46.73
2022-12-08T09:17:43.378Z,47.05
2022-12-08T09:18:41.964Z,46.08
2022-12-08T09:19:42.414Z,48.66
2022-12-08T09:20:41.945Z,48.34
2022-12-08T09:21:43.109Z,50.92
2022-12-08T09:22:41.990Z,51.24
2022-12-08T09:23:42.550Z,51.40
2022-12-08T09:24:41.895Z,50.92
2022-12-08T09:25:42.772Z,52.21
2022-12-08T09:26:41.850Z,51.56
2022-12-08T09:27:42.884Z,50.92
2022-12-08T09:28:41.889Z,51.08
2022-12-08T09:29:42.411Z,50.92
2022-12-08T09:30:41.816Z,50.76
2022-12-08T09:31:42.450Z,51.88
2022-12-08T09:32:41.797Z,54.46
2022-12-08T09:33:42.322Z,54.46
2022-12-08T09:34:41.862Z,59.30
2022-12-08T09:35:43.061Z,53.50
2022-12-08T09:36:41.735Z,53.01
2022-12-08T09:37:42.681Z,37.71
2022-12-08T09:38:41.688Z,60.26
2022-12-08T09:39:42.198Z,56.72
2022-12-08T09:40:41.736Z,42.70
2022-12-08T09:41:46.509Z,35.93
2022-12-08T09:42:42.651Z,36.09
2022-12-08T09:43:42.798Z,36.90
2022-12-08T09:44:41.661Z,38.99
2022-12-08T09:45:42.800Z,37.87
2022-12-08T09:46:41.659Z,37.87
2022-12-08T09:47:43.319Z,38.35
2022-12-08T09:48:41.549Z,39.48
2022-12-08T09:49:42.245Z,39.80
2022-12-08T09:50:41.600Z,39.96
2022-12-08T09:51:42.886Z,40.28
2022-12-08T09:52:41.544Z,39.96
2022-12-08T09:53:42.634Z,40.61
2022-12-08T09:54:41.468Z,40.61
2022-12-08T09:55:42.324Z,41.09
2022-12-08T09:56:41.440Z,41.09
2022-12-08T09:57:42.084Z,44.47
2022-12-08T09:58:41.462Z,42.86
2022-12-08T09:59:42.141Z,41.57
2022-12-08T10:00:41.461Z,41.73
2022-12-08T10:01:42.600Z,42.06
2022-12-08T10:02:41.375Z,41.73
2022-12-08T10:03:41.834Z,41.73
2022-12-08T10:04:41.542Z,42.38
2022-12-08T10:05:42.478Z,41.73
2022-12-08T10:06:41.315Z,43.34
2022-12-08T10:07:43.531Z,43.67
2022-12-08T10:08:41.321Z,42.06
2022-12-08T10:09:42.233Z,43.34
2022-12-08T10:10:41.313Z,41.89
2022-12-08T10:11:41.996Z,41.57
2022-12-08T10:12:41.236Z,43.51
2022-12-08T10:13:41.242Z,41.25
2022-12-08T10:14:41.209Z,42.06
2022-12-08T10:15:41.314Z,41.89
2022-12-08T10:16:41.293Z,42.38
2022-12-08T10:17:42.840Z,43.02
2022-12-08T10:18:41.167Z,43.83
2022-12-08T10:19:42.788Z,43.18
2022-12-08T10:20:41.113Z,43.67
2022-12-08T10:21:41.126Z,43.34
2022-12-08T10:22:44.750Z,43.83
2022-12-08T10:23:41.173Z,43.34
2022-12-08T10:24:41.069Z,43.18
2022-12-08T10:25:41.077Z,43.18
2022-12-08T10:26:41.030Z,44.31
2022-12-08T10:27:41.057Z,43.67
2022-12-08T10:28:44.772Z,44.96
2022-12-08T10:29:41.217Z,44.15
2022-12-08T10:30:40.968Z,44.63
2022-12-08T10:31:41.026Z,43.83
2022-12-08T10:32:41.105Z,44.31
2022-12-08T10:33:40.977Z,43.67
2022-12-08T10:34:40.976Z,44.15
2022-12-08T10:35:41.006Z,44.15
2022-12-08T10:36:40.890Z,43.67
2022-12-08T10:37:40.915Z,56.56
2022-12-08T10:38:40.906Z,43.99
2022-12-08T10:39:40.887Z,43.67
2022-12-08T10:40:45.579Z,43.51
2022-12-08T10:41:42.674Z,46.25
2022-12-08T10:42:40.827Z,43.34
2022-12-08T10:43:40.803Z,43.34
2022-12-08T10:44:40.777Z,43.83
2022-12-08T10:45:40.797Z,41.89
2022-12-08T10:46:40.877Z,48.50
2022-12-08T10:47:44.800Z,43.51
2022-12-08T10:48:40.711Z,43.18
2022-12-08T10:49:40.745Z,43.51
2022-12-08T10:50:40.704Z,43.67
2022-12-08T10:51:40.714Z,44.47
2022-12-08T10:52:40.740Z,43.18
2022-12-08T10:53:40.901Z,42.70
2022-12-08T10:54:40.692Z,43.18
2022-12-08T10:55:40.651Z,43.51
2022-12-08T10:56:40.610Z,44.63
2022-12-08T10:57:40.704Z,43.83
2022-12-08T10:58:40.705Z,43.83
2022-12-08T10:59:40.590Z,43.51
2022-12-08T11:00:40.629Z,45.12
2022-12-08T11:01:40.725Z,42.70
2022-12-08T11:02:40.620Z,42.38
2022-12-08T11:03:40.683Z,42.70
2022-12-08T11:04:40.551Z,43.18
2022-12-08T11:05:40.525Z,43.67
2022-12-08T11:06:40.549Z,42.86
2022-12-08T11:07:40.588Z,43.67
2022-12-08T11:08:40.458Z,44.31
2022-12-08T11:09:40.540Z,43.51
2022-12-08T11:10:40.582Z,44.31
2022-12-08T11:11:40.441Z,43.51
2022-12-08T11:12:40.404Z,44.47
2022-12-08T11:13:40.416Z,43.67
2022-12-08T11:14:40.377Z,48.66
2022-12-08T11:15:40.525Z,42.38
2022-12-08T11:16:40.458Z,42.22
2022-12-08T11:17:40.372Z,43.34
2022-12-08T11:18:40.320Z,43.18
2022-12-08T11:19:40.346Z,48.98
2022-12-08T11:20:40.289Z,40.44
2022-12-08T11:21:40.499Z,52.69
2022-12-08T11:22:40.313Z,39.64
2022-12-08T11:23:40.405Z,47.53
2022-12-08T11:24:40.239Z,39.64
2022-12-08T11:25:40.250Z,38.19
2022-12-08T11:26:40.217Z,37.87
2022-12-08T11:27:40.388Z,52.21
2022-12-08T11:28:40.240Z,36.74
2022-12-08T11:29:40.257Z,36.74
2022-12-08T11:30:40.235Z,38.99
2022-12-08T11:31:40.230Z,37.06
2022-12-08T11:32:40.134Z,37.22
2022-12-08T11:33:40.290Z,38.67
2022-12-08T11:34:40.190Z,36.09
2022-12-08T11:35:40.164Z,36.42
2022-12-08T11:36:40.078Z,37.06
2022-12-08T11:37:40.078Z,57.20
2022-12-08T11:38:40.065Z,44.15
2022-12-08T11:39:40.219Z,37.38
2022-12-08T11:40:40.073Z,35.77
2022-12-08T11:41:40.135Z,41.09
2022-12-08T11:42:39.997Z,35.61
2022-12-08T11:43:40.031Z,34.97
2022-12-08T11:44:40.086Z,35.45
2022-12-08T11:45:40.179Z,35.93
2022-12-08T11:46:40.049Z,48.34
2022-12-08T11:47:39.998Z,34.64
2022-12-08T11:48:39.948Z,34.64
2022-12-08T11:49:40.004Z,34.32
2022-12-08T11:50:39.909Z,47.70
2022-12-08T11:51:40.625Z,40.61
2022-12-08T11:52:40.006Z,41.57
2022-12-08T11:53:39.898Z,50.92
2022-12-08T11:54:39.952Z,34.48
2022-12-08T11:55:42.642Z,36.42
2022-12-08T11:56:41.130Z,34.16
2022-12-08T11:57:39.869Z,34.16
2022-12-08T11:58:40.030Z,34.64
2022-12-08T11:59:39.792Z,34.48
2022-12-08T12:00:39.742Z,34.64
2022-12-08T12:01:42.645Z,34.00
2022-12-08T12:02:39.944Z,40.44
2022-12-08T12:03:39.832Z,34.16
2022-12-08T12:04:39.731Z,34.00
2022-12-08T12:06:08.823Z,34.16
2022-12-08T12:06:54.907Z,45.60
2022-12-08T12:07:40.876Z,35.45
2022-12-08T12:08:39.640Z,34.80
2022-12-08T12:09:39.655Z,34.64
2022-12-08T12:10:39.684Z,34.00
2022-12-08T12:11:39.629Z,33.68
2022-12-08T12:12:40.143Z,34.32
2022-12-08T12:13:39.681Z,34.16
2022-12-08T12:14:39.546Z,34.32
2022-12-08T12:15:39.564Z,34.16
2022-12-08T12:16:39.748Z,34.32
2022-12-08T12:17:39.536Z,34.16
2022-12-08T12:18:39.504Z,33.84
2022-12-08T12:19:39.596Z,33.84
2022-12-08T12:20:39.473Z,34.16
2022-12-08T12:21:39.483Z,33.68
2022-12-08T12:22:39.486Z,33.84
2022-12-08T12:23:39.450Z,34.64
2022-12-08T12:24:39.417Z,33.84
2022-12-08T12:25:39.510Z,33.84
2022-12-08T12:26:39.406Z,33.84
2022-12-08T12:27:39.400Z,36.09
2022-12-08T12:28:39.411Z,34.48
2022-12-08T12:29:39.378Z,34.32
2022-12-08T12:30:39.425Z,34.16
2022-12-08T12:31:39.439Z,33.35
2022-12-08T12:32:39.295Z,33.52
2022-12-08T12:33:39.332Z,33.84
2022-12-08T12:34:39.335Z,33.84
2022-12-08T12:35:39.328Z,33.52
2022-12-08T12:36:39.253Z,34.00
2022-12-08T12:37:39.353Z,33.84
2022-12-08T12:38:39.229Z,33.84
2022-12-08T12:39:39.244Z,33.84
2022-12-08T12:40:39.230Z,33.68
2022-12-08T12:41:39.217Z,33.84
2022-12-08T12:42:39.183Z,33.35
2022-12-08T12:43:39.331Z,34.80
2022-12-08T12:44:39.152Z,33.84
2022-12-08T12:45:39.220Z,35.13
2022-12-08T12:46:39.184Z,33.68
2022-12-08T12:47:39.121Z,33.84
2022-12-08T12:48:39.128Z,33.84
2022-12-08T12:49:39.150Z,33.84
2022-12-08T12:50:39.083Z,33.68
2022-12-08T12:51:39.047Z,33.52
2022-12-08T12:52:39.098Z,34.00