createdAt,value
2022-09-12T00:00:06.154Z,9.83
2022-09-12T00:02:13.854Z,10.20
2022-09-12T00:04:16.224Z,9.20
2022-09-12T00:06:24.587Z,10.23
2022-09-12T00:08:26.580Z,10.10
2022-09-12T00:10:28.555Z,9.23
2022-09-12T00:12:30.551Z,9.17
2022-09-12T00:14:32.632Z,9.50
2022-09-12T00:16:36.798Z,9.40
2022-09-12T00:18:38.876Z,9.03
2022-09-12T00:20:47.631Z,9.63
2022-09-12T00:22:50.669Z,8.43
2022-09-12T00:24:52.739Z,11.87
2022-09-12T00:26:54.908Z,10.30
2022-09-12T00:28:57.359Z,9.80
2022-09-12T00:31:08.713Z,9.00
2022-09-12T00:33:11.587Z,9.50
2022-09-12T00:35:13.606Z,9.90
2022-09-12T00:37:15.562Z,9.23
2022-09-12T00:39:18.001Z,9.37
2022-09-12T00:41:31.561Z,8.97
2022-09-12T00:43:39.703Z,10.50
2022-09-12T00:45:42.646Z,9.00
2022-09-12T00:47:44.746Z,8.50
2022-09-12T00:49:51.504Z,9.00
2022-09-12T00:52:01.212Z,8.47
2022-09-12T00:54:10.878Z,9.50
2022-09-12T00:56:15.252Z,8.63
2022-09-12T00:58:22.201Z,9.00
2022-09-12T01:00:26.943Z,9.03
2022-09-12T01:02:29.088Z,9.23
2022-09-12T01:04:31.199Z,9.80
2022-09-12T01:06:39.055Z,10.70
2022-09-12T01:08:43.482Z,9.50
2022-09-12T01:10:45.914Z,9.50
2022-09-12T01:12:48.369Z,10.23
2022-09-12T01:14:50.599Z,10.33
2022-09-12T01:16:52.750Z,9.43
2022-09-12T01:19:12.701Z,11.07
2022-09-12T01:21:23.105Z,10.10
2022-09-12T01:23:40.057Z,8.70
2022-09-12T01:25:50.843Z,9.10
2022-09-12T01:28:07.931Z,10.03
2022-09-12T01:30:39.817Z,9.23
2022-09-12T01:33:03.615Z,8.27
2022-09-12T01:35:16.707Z,10.30
2022-09-12T01:37:32.540Z,8.97
2022-09-12T01:39:44.842Z,9.03
2022-09-12T01:42:10.329Z,9.93
2022-09-12T01:44:39.972Z,9.73
2022-09-12T01:46:49.188Z,10.40
2022-09-12T01:49:11.495Z,9.03
2022-09-12T01:51:18.551Z,10.90
2022-09-12T01:53:24.940Z,11.37
2022-09-12T01:55:33.471Z,10.30
2022-09-12T01:57:44.074Z,9.40
2022-09-12T01:59:53.094Z,12.17
2022-09-12T02:02:08.656Z,12.90
2022-09-12T02:04:15.903Z,12.20
2022-09-12T02:06:27.262Z,13.30
2022-09-12T02:08:33.680Z,12.53
2022-09-12T02:10:45.691Z,11.30
2022-09-12T02:12:52.736Z,13.17
2022-09-12T02:14:59.943Z,12.87
2022-09-12T02:17:08.802Z,12.03
2022-09-12T02:19:14.824Z,12.83
2022-09-12T02:21:18.739Z,12.10
2022-09-12T02:23:23.999Z,12.13
2022-09-12T02:25:27.543Z,13.00
2022-09-12T02:27:40.516Z,12.73
2022-09-12T02:29:44.735Z,11.93
2022-09-12T02:31:48.069Z,13.13
2022-09-12T02:33:50.126Z,12.80
2022-09-12T02:35:57.266Z,12.27
2022-09-12T02:38:32.547Z,13.13
2022-09-12T02:40:35.445Z,13.70
2022-09-12T02:42:37.781Z,14.43
2022-09-12T02:44:39.910Z,11.97
2022-09-12T02:46:45.014Z,12.53
2022-09-12T02:48:47.128Z,12.70
2022-09-12T02:50:49.651Z,13.73
2022-09-12T02:52:54.034Z,13.10
2022-09-12T02:54:57.735Z,13.93
2022-09-12T02:56:59.845Z,13.00
2022-09-12T02:59:14.499Z,12.83
2022-09-12T03:01:46.137Z,12.93
2022-09-12T03:03:57.130Z,12.30
2022-09-12T03:06:08.822Z,13.37
2022-09-12T03:08:43.497Z,12.70
2022-09-12T03:11:03.624Z,11.83
2022-09-12T03:13:17.335Z,13.27
2022-09-12T03:15:28.324Z,12.73
2022-09-12T03:17:36.493Z,12.73
2022-09-12T03:20:01.362Z,13.20
2022-09-12T03:22:04.494Z,12.33
2022-09-12T03:24:32.999Z,13.43
2022-09-12T03:26:46.696Z,13.33
2022-09-12T03:28:49.859Z,12.73
2022-09-12T03:30:54.562Z,12.83
2022-09-12T03:32:56.630Z,12.03
2022-09-12T03:34:58.947Z,11.60
2022-09-12T03:37:01.342Z,13.47
2022-09-12T03:39:03.437Z,12.10
2022-09-12T03:41:05.675Z,12.30
2022-09-12T03:43:08.891Z,13.23
2022-09-12T03:45:11.385Z,13.77
2022-09-12T03:47:13.649Z,12.60
2022-09-12T03:49:15.907Z,13.27
2022-09-12T03:51:18.003Z,13.63
2022-09-12T03:53:20.029Z,14.40
2022-09-12T03:55:22.210Z,14.03
2022-09-12T03:57:24.426Z,13.00
2022-09-12T03:59:26.750Z,12.90
2022-09-12T04:01:29.028Z,12.90
2022-09-12T04:03:31.221Z,11.87
2022-09-12T04:05:33.289Z,12.43
2022-09-12T04:07:35.304Z,12.50
2022-09-12T04:09:37.482Z,12.40
2022-09-12T04:11:40.127Z,12.30
2022-09-12T04:13:43.586Z,12.43
2022-09-12T04:15:56.239Z,12.20
2022-09-12T04:18:01.374Z,12.60
2022-09-12T04:20:06.575Z,11.43
2022-09-12T04:22:08.585Z,11.13
2022-09-12T04:24:11.091Z,11.30
2022-09-12T04:26:14.116Z,11.70
2022-09-12T04:28:16.332Z,11.37
2022-09-12T04:30:18.574Z,11.80
2022-09-12T04:32:22.224Z,11.20
2022-09-12T04:34:24.276Z,11.30
2022-09-12T04:36:26.984Z,11.80
2022-09-12T04:38:29.086Z,11.00
2022-09-12T04:40:31.613Z,10.40
2022-09-12T04:42:33.845Z,11.33
2022-09-12T04:44:38.098Z,11.20
2022-09-12T04:46:43.636Z,12.50
2022-09-12T04:48:45.791Z,10.70
2022-09-12T04:50:47.941Z,11.77
2022-09-12T04:52:51.332Z,11.90
2022-09-12T04:54:53.493Z,11.57
2022-09-12T04:56:55.589Z,11.30
2022-09-12T04:58:59.005Z,12.60
2022-09-12T05:01:06.580Z,12.90
2022-09-12T05:03:08.735Z,12.73
2022-09-12T05:05:11.543Z,11.80
2022-09-12T05:07:13.670Z,12.27
2022-09-12T05:09:16.559Z,13.23
2022-09-12T05:11:25.429Z,12.77
2022-09-12T05:13:30.607Z,12.50
2022-09-12T05:15:32.822Z,12.90
2022-09-12T05:17:34.949Z,13.00
2022-09-12T05:19:37.012Z,13.63
2022-09-12T05:21:39.097Z,12.47
2022-09-12T05:23:41.831Z,13.40
2022-09-12T05:25:50.983Z,13.50
2022-09-12T05:27:53.836Z,14.00
2022-09-12T05:29:55.939Z,12.60
2022-09-12T05:31:57.921Z,13.77
2022-09-12T05:34:00.070Z,14.60
2022-09-12T05:36:03.435Z,13.10
2022-09-12T05:38:06.207Z,12.73
2022-09-12T05:40:08.785Z,12.40
2022-09-12T05:42:11.066Z,12.97
2022-09-12T05:44:14.306Z,15.30
2022-09-12T05:46:18.223Z,14.90
2022-09-12T05:48:20.350Z,14.83
2022-09-12T05:50:22.399Z,15.10
2022-09-12T05:52:24.552Z,14.10
2022-09-12T05:54:31.341Z,14.30
2022-09-12T05:56:38.952Z,13.13
2022-09-12T05:58:43.529Z,12.80
2022-09-12T06:00:46.030Z,15.17
2022-09-12T06:02:53.708Z,14.97
2022-09-12T06:04:55.884Z,15.27
2022-09-12T06:06:58.148Z,14.10
2022-09-12T06:09:01.936Z,12.37
2022-09-12T06:11:05.871Z,15.67
2022-09-12T06:13:08.872Z,13.20
2022-09-12T06:15:11.761Z,12.60
2022-09-12T06:17:14.477Z,11.57
2022-09-12T06:19:18.789Z,12.63
2022-09-12T06:21:22.250Z,10.77
2022-09-12T06:23:25.350Z,11.63
2022-09-12T06:25:27.582Z,10.43
2022-09-12T06:27:29.592Z,11.70
2022-09-12T06:29:32.723Z,10.33
2022-09-12T06:31:36.516Z,10.33
2022-09-12T06:33:42.833Z,11.67
2022-09-12T06:35:45.136Z,12.03
2022-09-12T06:37:47.270Z,11.90
2022-09-12T06:39:49.924Z,11.90
2022-09-12T06:41:56.063Z,10.57
2022-09-12T06:44:14.682Z,12.03
2022-09-12T06:46:16.768Z,12.13
2022-09-12T06:48:18.737Z,13.30
2022-09-12T06:50:21.931Z,14.10
2022-09-12T06:52:23.985Z,12.97
2022-09-12T06:54:27.112Z,14.20
2022-09-12T06:56:29.331Z,13.83
2022-09-12T06:58:31.732Z,14.17
2022-09-12T07:00:34.015Z,13.93
2022-09-12T07:02:36.059Z,13.87
2022-09-12T07:04:38.091Z,13.30
2022-09-12T07:06:41.850Z,14.53
2022-09-12T07:08:44.484Z,12.20
2022-09-12T07:10:46.866Z,12.97
2022-09-12T07:12:49.049Z,10.90
2022-09-12T07:14:51.206Z,12.83
2022-09-12T07:16:53.316Z,12.17
2022-09-12T07:18:58.319Z,12.90
2022-09-12T07:21:02.101Z,11.93
2022-09-12T07:23:04.040Z,11.57
2022-09-12T07:25:06.470Z,11.80
2022-09-12T07:27:09.117Z,10.73
2022-09-12T07:29:35.979Z,10.30
2022-09-12T07:31:38.661Z,10.73
2022-09-12T07:33:42.273Z,9.37
2022-09-12T07:35:44.374Z,9.33
2022-09-12T07:37:46.641Z,9.50
2022-09-12T07:39:48.688Z,10.93
2022-09-12T07:41:50.931Z,9.37
2022-09-12T07:43:55.030Z,10.10
2022-09-12T07:45:57.867Z,8.10
2022-09-12T07:48:00.349Z,7.70
2022-09-12T07:50:02.656Z,7.87
2022-09-12T07:52:04.765Z,7.50
2022-09-12T07:54:10.061Z,7.43
2022-09-12T07:56:13.428Z,5.80
2022-09-12T07:58:16.107Z,4.40
2022-09-12T08:00:18.730Z,4.47
2022-09-12T08:02:21.371Z,4.27
2022-09-12T08:04:23.506Z,4.77
2022-09-12T08:06:27.610Z,5.00
2022-09-12T08:08:30.022Z,3.90
2022-09-12T08:10:32.262Z,3.87
2022-09-12T08:12:34.738Z,4.00
2022-09-12T08:14:36.894Z,3.40
2022-09-12T08:16:39.183Z,3.83
2022-09-12T08:18:42.142Z,3.20
2022-09-12T08:20:44.363Z,3.53
2022-09-12T08:22:46.729Z,3.03
2022-09-12T08:24:49.328Z,2.70
2022-09-12T08:26:51.451Z,2.40
2022-09-12T08:28:53.908Z,2.20
2022-09-12T08:31:03.411Z,4.03
2022-09-12T08:33:05.792Z,2.80
2022-09-12T08:35:08.339Z,3.00
2022-09-12T08:37:10.566Z,3.03
2022-09-12T08:39:14.362Z,2.50
2022-09-12T08:41:28.228Z,3.00
2022-09-12T08:43:30.919Z,2.70
2022-09-12T08:45:37.180Z,2.63
2022-09-12T08:47:40.785Z,2.20
2022-09-12T08:49:45.516Z,2.53
2022-09-12T08:51:47.791Z,3.43
2022-09-12T08:53:51.397Z,2.23
2022-09-12T08:55:58.451Z,2.73
2022-09-12T08:58:11.744Z,2.67
2022-09-12T09:00:15.337Z,2.30
2022-09-12T09:02:32.845Z,3.00
2022-09-12T09:04:53.131Z,2.50
2022-09-12T09:07:01.172Z,2.40
2022-09-12T09:09:12.914Z,2.17
2022-09-12T09:11:19.153Z,2.90
2022-09-12T09:13:55.640Z,3.03
2022-09-12T09:16:30.704Z,2.30
2022-09-12T09:18:35.105Z,2.57
2022-09-12T09:20:40.153Z,2.27
2022-09-12T09:22:46.359Z,2.40
2022-09-12T09:24:55.622Z,2.40
2022-09-12T09:27:39.821Z,2.63
2022-09-12T09:29:49.237Z,2.80
2022-09-12T09:31:56.024Z,2.40
2022-09-12T09:33:58.742Z,2.80
2022-09-12T09:36:54.491Z,2.13
2022-09-12T09:39:11.094Z,2.57
2022-09-12T09:41:28.067Z,2.43
2022-09-12T09:43:30.514Z,2.30
2022-09-12T09:45:33.187Z,2.17
2022-09-12T09:47:35.229Z,2.40
2022-09-12T09:49:37.566Z,2.07
2022-09-12T09:51:41.310Z,2.43
2022-09-12T09:54:07.141Z,2.30
2022-09-12T09:56:36.334Z,2.30
2022-09-12T09:58:39.695Z,2.80
2022-09-12T10:00:41.937Z,2.90
2022-09-12T10:02:44.202Z,2.47
2022-09-12T10:05:16.328Z,3.10
2022-09-12T10:07:19.903Z,3.30
2022-09-12T10:09:25.035Z,3.60
2022-09-12T10:11:28.521Z,2.73
2022-09-12T10:13:38.285Z,2.83
2022-09-12T10:15:56.452Z,2.57
2022-09-12T10:18:00.029Z,2.40
2022-09-12T10:20:21.643Z,2.20
2022-09-12T10:22:29.315Z,3.03
2022-09-12T10:24:37.260Z,2.40
2022-09-12T10:26:40.636Z,2.30
2022-09-12T10:28:54.151Z,2.33
2022-09-12T10:30:56.564Z,2.40
2022-09-12T10:33:06.561Z,2.20
2022-09-12T10:35:16.323Z,2.43
2022-09-12T10:37:24.712Z,2.00
2022-09-12T10:39:27.057Z,2.10
2022-09-12T10:41:37.424Z,2.30
2022-09-12T10:43:41.076Z,2.37
2022-09-12T10:45:45.579Z,2.20
2022-09-12T10:47:48.879Z,2.20
2022-09-12T10:49:51.116Z,1.93
2022-09-12T10:51:54.404Z,2.23
2022-09-12T10:54:03.068Z,2.17
2022-09-12T10:56:14.020Z,2.77
2022-09-12T10:58:50.711Z,2.20
2022-09-12T11:00:59.679Z,2.30
2022-09-12T11:03:30.851Z,2.20
2022-09-12T11:05:58.064Z,2.33
2022-09-12T11:08:41.376Z,2.20
2022-09-12T11:11:02.107Z,2.60
2022-09-12T11:13:24.949Z,2.80
2022-09-12T11:15:32.943Z,2.30
2022-09-12T11:17:51.968Z,2.60
2022-09-12T11:19:59.703Z,3.00
2022-09-12T11:22:05.617Z,2.23
2022-09-12T11:24:22.422Z,2.23
2022-09-12T11:26:51.131Z,2.53
2022-09-12T11:29:14.042Z,4.00
2022-09-12T11:31:54.565Z,2.20
2022-09-12T11:33:57.689Z,1.90
2022-09-12T11:36:02.681Z,2.03
2022-09-12T11:38:17.551Z,2.40
2022-09-12T11:40:24.081Z,2.53
2022-09-12T11:42:35.795Z,2.80
2022-09-12T11:44:43.348Z,2.37
2022-09-12T11:46:51.081Z,2.23
2022-09-12T11:49:13.986Z,2.27
2022-09-12T11:51:19.610Z,2.50
2022-09-12T11:53:29.108Z,2.93
2022-09-12T11:55:44.802Z,2.73
2022-09-12T11:57:59.212Z,1.90
2022-09-12T12:00:10.285Z,1.90
2022-09-12T12:02:17.828Z,2.30
2022-09-12T12:04:25.246Z,2.10
2022-09-12T12:06:33.118Z,4.50
2022-09-12T12:08:40.934Z,2.57
2022-09-12T12:11:04.197Z,3.30
2022-09-12T12:13:21.222Z,2.07
2022-09-12T12:15:25.306Z,2.23
2022-09-12T12:17:29.662Z,2.17
2022-09-12T12:19:34.337Z,2.00
2022-09-12T12:21:47.314Z,3.30
2022-09-12T12:24:25.379Z,2.80
2022-09-12T12:26:39.841Z,2.33
2022-09-12T12:28:42.024Z,2.47
2022-09-12T12:30:56.286Z,2.43
2022-09-12T12:33:10.744Z,2.73
2022-09-12T12:35:43.176Z,3.17
2022-09-12T12:37:51.409Z,1.80
2022-09-12T12:40:01.400Z,2.30
2022-09-12T12:42:03.715Z,2.03
2022-09-12T12:44:43.152Z,2.53
2022-09-12T12:47:09.033Z,2.30
2022-09-12T12:49:27.058Z,2.20
2022-09-12T12:51:38.271Z,1.87
2022-09-12T12:53:41.598Z,2.33
2022-09-12T12:55:43.994Z,2.43
2022-09-12T12:57:49.596Z,2.70
2022-09-12T13:00:22.852Z,2.13
2022-09-12T13:02:40.575Z,2.40
2022-09-12T13:04:44.583Z,2.40
2022-09-12T13:06:55.943Z,2.10
2022-09-12T13:09:04.791Z,2.00
2022-09-12T13:11:15.676Z,2.50
2022-09-12T13:13:27.491Z,2.20
2022-09-12T13:15:30.168Z,2.33
2022-09-12T13:17:39.141Z,2.53
2022-09-12T13:19:41.419Z,1.87
2022-09-12T13:22:07.500Z,1.80
2022-09-12T13:24:17.189Z,2.27
2022-09-12T13:26:25.806Z,2.20
2022-09-12T13:28:29.709Z,2.47
2022-09-12T13:30:37.296Z,2.03
2022-09-12T13:32:39.717Z,2.40
2022-09-12T13:34:51.989Z,2.30
2022-09-12T13:37:21.983Z,2.10
2022-09-12T13:39:29.024Z,2.40
2022-09-12T13:41:37.379Z,2.77
2022-09-12T13:43:43.895Z,2.40
2022-09-12T13:45:46.726Z,2.40
2022-09-12T13:47:58.554Z,2.40
2022-09-12T13:50:01.704Z,2.30
2022-09-12T13:52:09.179Z,2.83
2022-09-12T13:54:20.249Z,2.53
2022-09-12T13:56:24.694Z,2.43
2022-09-12T13:58:31.752Z,2.23
2022-09-12T14:00:35.132Z,2.20
2022-09-12T14:02:39.935Z,2.50
2022-09-12T14:05:00.546Z,2.60
2022-09-12T14:07:10.547Z,2.17
2022-09-12T14:09:34.993Z,2.40
2022-09-12T14:11:37.813Z,2.87
2022-09-12T14:13:39.911Z,2.33
2022-09-12T14:15:45.844Z,2.53
2022-09-12T14:17:51.923Z,3.20
2022-09-12T14:19:54.433Z,3.00
2022-09-12T14:21:57.695Z,2.67
2022-09-12T14:24:00.928Z,2.83
2022-09-12T14:26:08.322Z,2.33
2022-09-12T14:28:13.969Z,2.80
2022-09-12T14:30:28.109Z,2.43
2022-09-12T14:32:30.292Z,3.20
2022-09-12T14:34:32.324Z,2.53
2022-09-12T14:36:35.965Z,2.57
2022-09-12T14:38:42.438Z,2.80
2022-09-12T14:40:48.581Z,3.13
2022-09-12T14:42:52.638Z,2.67
2022-09-12T14:45:03.700Z,2.37
2022-09-12T14:47:23.420Z,2.70
2022-09-12T14:49:33.818Z,2.70
2022-09-12T14:51:38.842Z,2.97
2022-09-12T14:53:48.325Z,2.80
2022-09-12T14:55:59.445Z,2.70
2022-09-12T14:58:22.954Z,2.37
2022-09-12T15:00:25.009Z,3.10
2022-09-12T15:02:27.246Z,2.87
2022-09-12T15:04:39.911Z,2.63
2022-09-12T15:06:42.165Z,3.03
2022-09-12T15:08:44.238Z,2.60
2022-09-12T15:10:46.503Z,3.43
2022-09-12T15:12:49.250Z,3.03
2022-09-12T15:14:51.284Z,3.20
2022-09-12T15:16:53.414Z,2.90
2022-09-12T15:18:55.695Z,2.73
2022-09-12T15:21:01.965Z,2.70
2022-09-12T15:23:04.915Z,3.00
2022-09-12T15:25:07.560Z,2.83
2022-09-12T15:27:12.592Z,2.87
2022-09-12T15:29:14.648Z,2.93
2022-09-12T15:31:25.119Z,3.47
2022-09-12T15:33:27.213Z,2.87
2022-09-12T15:35:32.819Z,3.07
2022-09-12T15:37:35.454Z,3.00
2022-09-12T15:39:37.708Z,2.80
2022-09-12T15:41:39.837Z,2.97
2022-09-12T15:43:41.977Z,3.00
2022-09-12T15:45:44.526Z,2.87
2022-09-12T15:47:46.825Z,4.63
2022-09-12T15:49:48.806Z,3.70
2022-09-12T15:51:50.937Z,2.80
2022-09-12T15:53:53.281Z,2.90
2022-09-12T15:55:55.264Z,2.57
2022-09-12T15:57:57.304Z,2.80
2022-09-12T15:59:59.803Z,3.30
2022-09-12T16:02:02.626Z,2.87
2022-09-12T16:04:20.999Z,10.43
2022-09-12T16:06:23.588Z,4.10
2022-09-12T16:08:26.049Z,16.67
2022-09-12T16:10:30.315Z,3.83
2022-09-12T16:12:32.392Z,3.07
2022-09-12T16:14:34.339Z,3.40
2022-09-12T16:16:36.349Z,2.90
2022-09-12T16:18:41.588Z,2.47
2022-09-12T16:20:43.627Z,3.07
2022-09-12T16:22:45.826Z,3.23
2022-09-12T16:24:47.934Z,2.80
2022-09-12T16:26:50.122Z,2.90
2022-09-12T16:28:56.379Z,2.90
2022-09-12T16:31:00.397Z,2.73
2022-09-12T16:33:02.572Z,2.57
2022-09-12T16:35:05.472Z,2.80
2022-09-12T16:37:08.210Z,2.50
2022-09-12T16:39:10.429Z,2.67
2022-09-12T16:41:13.214Z,2.63
2022-09-12T16:43:17.419Z,2.80
2022-09-12T16:45:19.562Z,2.93
2022-09-12T16:47:21.836Z,3.20
2022-09-12T16:49:25.649Z,2.80
2022-09-12T16:51:36.833Z,2.90
2022-09-12T16:53:39.580Z,2.63
2022-09-12T16:55:49.176Z,2.60
2022-09-12T16:57:51.277Z,2.40
2022-09-12T16:59:53.739Z,2.77
2022-09-12T17:01:55.866Z,3.03
2022-09-12T17:03:58.997Z,3.10
2022-09-12T17:06:02.442Z,2.90
2022-09-12T17:08:04.710Z,2.83
2022-09-12T17:10:07.374Z,2.97
2022-09-12T17:12:09.647Z,2.83
2022-09-12T17:14:11.991Z,3.00
2022-09-12T17:16:14.805Z,2.77
2022-09-12T17:18:16.921Z,2.97
2022-09-12T17:20:19.061Z,3.00
2022-09-12T17:22:21.175Z,3.40
2022-09-12T17:24:23.235Z,3.00
2022-09-12T17:26:26.796Z,2.90
2022-09-12T17:28:29.080Z,3.57
2022-09-12T17:30:35.206Z,3.30
2022-09-12T17:32:37.265Z,3.47
2022-09-12T17:34:39.919Z,3.27
2022-09-12T17:36:45.596Z,3.20
2022-09-12T17:38:48.196Z,3.50
2022-09-12T17:40:59.585Z,3.50
2022-09-12T17:43:02.727Z,4.30
2022-09-12T17:45:05.381Z,3.80
2022-09-12T17:47:07.438Z,6.80
2022-09-12T17:49:13.826Z,8.90
2022-09-12T17:51:15.889Z,7.07
2022-09-12T17:53:17.928Z,7.37
2022-09-12T17:55:20.723Z,6.93
2022-09-12T17:57:22.909Z,7.70
2022-09-12T17:59:25.261Z,7.60
2022-09-12T18:01:46.840Z,7.80
2022-09-12T18:03:49.167Z,6.47
2022-09-12T18:05:55.958Z,6.67
2022-09-12T18:07:57.986Z,6.50
2022-09-12T18:10:00.119Z,8.47
2022-09-12T18:12:02.427Z,7.23
2022-09-12T18:14:04.705Z,7.20
2022-09-12T18:16:08.710Z,6.80
2022-09-12T18:18:10.780Z,8.07
2022-09-12T18:20:12.813Z,6.90
2022-09-12T18:22:15.004Z,7.17
2022-09-12T18:24:17.070Z,7.50
2022-09-12T18:26:19.076Z,6.70
2022-09-12T18:28:21.080Z,6.97
2022-09-12T18:30:23.736Z,6.50
2022-09-12T18:32:25.669Z,6.00
2022-09-12T18:34:27.746Z,6.47
2022-09-12T18:36:30.316Z,6.23
2022-09-12T18:38:32.523Z,6.30
2022-09-12T18:40:34.533Z,7.20
2022-09-12T18:42:36.578Z,6.03
2022-09-12T18:44:38.521Z,6.57
2022-09-12T18:46:40.655Z,6.93
2022-09-12T18:48:43.069Z,6.90
2022-09-12T18:50:45.035Z,6.50
2022-09-12T18:52:47.013Z,7.20
2022-09-12T18:54:49.123Z,8.50
2022-09-12T18:56:51.274Z,8.17
2022-09-12T18:58:55.768Z,7.03
2022-09-12T19:00:58.616Z,8.00
2022-09-12T19:03:00.737Z,8.00
2022-09-12T19:05:02.932Z,7.80
2022-09-12T19:07:05.401Z,7.77
2022-09-12T19:09:09.118Z,7.57
2022-09-12T19:11:11.489Z,7.50
2022-09-12T19:13:13.571Z,7.07
2022-09-12T19:15:15.621Z,7.17
2022-09-12T19:17:18.035Z,7.73
2022-09-12T19:19:21.264Z,7.60
2022-09-12T19:21:26.128Z,6.53
2022-09-12T19:23:30.867Z,7.20
2022-09-12T19:25:33.074Z,7.17
2022-09-12T19:27:35.559Z,7.20
2022-09-12T19:29:37.570Z,6.60
2022-09-12T19:31:39.806Z,7.47
2022-09-12T19:33:42.264Z,7.27
2022-09-12T19:35:44.329Z,7.43
2022-09-12T19:37:46.657Z,6.63
2022-09-12T19:39:48.946Z,7.10
2022-09-12T19:41:51.011Z,6.90
2022-09-12T19:43:53.091Z,7.07
2022-09-12T19:45:55.776Z,8.00
2022-09-12T19:47:58.006Z,7.80
2022-09-12T19:50:00.159Z,6.87
2022-09-12T19:52:02.615Z,7.70
2022-09-12T19:54:04.726Z,7.50
2022-09-12T19:56:09.856Z,6.93
2022-09-12T19:58:13.332Z,7.60
2022-09-12T20:00:15.449Z,6.73
2022-09-12T20:02:17.889Z,7.60
2022-09-12T20:04:20.112Z,7.57
2022-09-12T20:06:22.683Z,7.33
2022-09-12T20:08:24.735Z,7.50
2022-09-12T20:10:27.458Z,7.60
2022-09-12T20:12:29.587Z,8.17
2022-09-12T20:14:31.796Z,7.63
2022-09-12T20:16:34.049Z,8.47
2022-09-12T20:18:36.825Z,8.50
2022-09-12T20:20:39.019Z,9.33
2022-09-12T20:22:41.187Z,8.63
2022-09-12T20:24:43.222Z,9.27
2022-09-12T20:26:45.833Z,7.97
2022-09-12T20:28:48.041Z,7.93
2022-09-12T20:30:50.123Z,8.30
2022-09-12T20:32:52.501Z,8.40
2022-09-12T20:34:56.386Z,8.47
2022-09-12T20:36:58.347Z,7.90
2022-09-12T20:39:01.429Z,8.37
2022-09-12T20:41:06.689Z,9.27
2022-09-12T20:43:08.665Z,7.90
2022-09-12T20:45:11.277Z,9.97
2022-09-12T20:47:14.005Z,7.70
2022-09-12T20:49:16.163Z,8.30
2022-09-12T20:51:19.743Z,9.10
2022-09-12T20:53:21.734Z,8.57
2022-09-12T20:55:23.676Z,8.10
2022-09-12T20:57:25.676Z,7.80
2022-09-12T20:59:27.777Z,8.43
2022-09-12T21:01:31.435Z,8.50
2022-09-12T21:03:40.356Z,8.30
2022-09-12T21:05:46.288Z,7.50
2022-09-12T21:07:48.392Z,8.43
2022-09-12T21:09:50.605Z,8.07
2022-09-12T21:11:52.673Z,7.90
2022-09-12T21:13:54.904Z,7.90
2022-09-12T21:16:00.991Z,8.00
2022-09-12T21:18:03.453Z,7.93
2022-09-12T21:20:09.302Z,8.50
2022-09-12T21:22:13.440Z,8.50
2022-09-12T21:24:15.557Z,8.40
2022-09-12T21:26:18.280Z,7.60
2022-09-12T21:28:21.340Z,7.00
2022-09-12T21:30:23.350Z,7.60
2022-09-12T21:32:25.710Z,7.50
2022-09-12T21:34:27.708Z,8.00
2022-09-12T21:36:29.691Z,7.13
2022-09-12T21:38:32.429Z,7.10
2022-09-12T21:40:34.743Z,7.40
2022-09-12T21:42:36.965Z,7.07
2022-09-12T21:44:38.989Z,7.57
2022-09-12T21:46:40.982Z,6.70
2022-09-12T21:48:43.440Z,7.40
2022-09-12T21:50:50.290Z,7.50
2022-09-12T21:52:53.081Z,7.70
2022-09-12T21:54:56.510Z,7.73
2022-09-12T21:56:59.139Z,7.60
2022-09-12T21:59:01.676Z,7.47
2022-09-12T22:01:04.731Z,8.40
2022-09-12T22:03:07.056Z,7.33
2022-09-12T22:05:10.554Z,6.70
2022-09-12T22:07:12.773Z,7.23
2022-09-12T22:09:17.126Z,7.50
2022-09-12T22:11:19.819Z,7.40
2022-09-12T22:13:22.009Z,7.40
2022-09-12T22:15:39.966Z,7.33
2022-09-12T22:17:42.798Z,7.63
2022-09-12T22:19:44.807Z,7.60
2022-09-12T22:22:05.433Z,6.87
2022-09-12T22:24:27.376Z,7.40
2022-09-12T22:26:31.068Z,7.97
2022-09-12T22:28:33.429Z,8.20
2022-09-12T22:30:35.535Z,8.20
2022-09-12T22:32:37.588Z,7.70
2022-09-12T22:34:40.053Z,8.23
2022-09-12T22:36:42.101Z,6.90
2022-09-12T22:38:44.342Z,7.40
2022-09-12T22:40:46.553Z,7.50
2022-09-12T22:42:52.297Z,7.87
2022-09-12T22:44:54.973Z,6.93
2022-09-12T22:46:57.140Z,7.20
2022-09-12T22:49:00.242Z,7.20
2022-09-12T22:51:02.480Z,7.10
2022-09-12T22:53:05.762Z,6.80
2022-09-12T22:55:08.295Z,8.27
2022-09-12T22:57:10.467Z,8.03
2022-09-12T22:59:12.491Z,7.77
2022-09-12T23:01:14.656Z,7.73
2022-09-12T23:03:17.825Z,7.40
2022-09-12T23:05:19.859Z,7.97
2022-09-12T23:07:21.975Z,7.93
2022-09-12T23:09:24.209Z,7.80
2022-09-12T23:11:27.455Z,7.13
2022-09-12T23:13:29.508Z,6.60
2022-09-12T23:15:31.941Z,7.00
2022-09-12T23:17:35.143Z,8.23
2022-09-12T23:19:37.344Z,8.53
2022-09-12T23:21:39.359Z,8.50
2022-09-12T23:23:41.658Z,7.00
2022-09-12T23:25:43.630Z,7.27
2022-09-12T23:27:45.705Z,7.03
2022-09-12T23:29:52.868Z,7.87
2022-09-12T23:31:55.492Z,8.03
2022-09-12T23:33:59.745Z,7.87
2022-09-12T23:36:03.610Z,8.70
2022-09-12T23:38:06.535Z,7.50
2022-09-12T23:40:09.157Z,7.60
2022-09-12T23:42:11.527Z,7.97
2022-09-12T23:44:13.679Z,8.13
2022-09-12T23:46:17.191Z,8.10
2022-09-12T23:48:19.166Z,7.43
2022-09-12T23:50:21.287Z,6.83
2022-09-12T23:52:23.298Z,6.80
2022-09-12T23:54:25.462Z,6.33
2022-09-12T23:56:27.808Z,7.77
2022-09-12T23:58:30.999Z,7.27
