createdAt,value
2018-02-17T00:02:07.433Z,66.13
2018-02-17T00:04:35.723Z,66.03
2018-02-17T00:07:03.249Z,66.60
2018-02-17T00:09:30.802Z,70.97
2018-02-17T00:11:58.321Z,83.67
2018-02-17T00:14:25.834Z,83.83
2018-02-17T00:16:53.396Z,71.23
2018-02-17T00:19:20.910Z,70.70
2018-02-17T00:21:48.437Z,68.13
2018-02-17T00:24:15.993Z,62.80
2018-02-17T00:26:43.534Z,65.93
2018-02-17T00:29:11.091Z,65.20
2018-02-17T00:31:38.604Z,61.20
2018-02-17T00:34:06.134Z,64.97
2018-02-17T00:36:33.663Z,64.53
2018-02-17T00:39:01.197Z,68.17
2018-02-17T00:41:28.703Z,67.63
2018-02-17T00:43:56.222Z,73.93
2018-02-17T00:46:23.752Z,69.50
2018-02-17T00:48:51.270Z,70.67
2018-02-17T00:51:19.558Z,68.27
2018-02-17T00:53:47.096Z,68.30
2018-02-17T00:56:14.610Z,68.87
2018-02-17T00:58:42.137Z,68.60
2018-02-17T01:01:09.685Z,65.50
2018-02-17T01:03:37.192Z,64.23
2018-02-17T01:06:04.716Z,66.53
2018-02-17T01:08:32.357Z,62.17
2018-02-17T01:10:59.880Z,62.80
2018-02-17T01:13:27.399Z,64.07
2018-02-17T01:15:54.938Z,63.80
2018-02-17T01:18:22.461Z,60.50
2018-02-17T01:20:49.970Z,63.27
2018-02-17T01:23:17.529Z,61.90
2018-02-17T01:25:45.069Z,60.50
2018-02-17T01:28:12.581Z,58.57
2018-02-17T01:30:40.133Z,59.03
2018-02-17T01:33:07.644Z,56.57
2018-02-17T01:35:35.159Z,57.07
2018-02-17T01:38:02.713Z,57.63
2018-02-17T01:40:30.234Z,57.57
2018-02-17T01:42:57.743Z,59.67
2018-02-17T01:45:25.296Z,57.27
2018-02-17T01:47:52.805Z,58.07
2018-02-17T01:50:33.188Z,59.63
2018-02-17T01:53:01.517Z,60.93
2018-02-17T01:55:29.021Z,63.90
2018-02-17T01:57:56.717Z,68.30
2018-02-17T02:00:24.229Z,69.63
2018-02-17T02:02:51.753Z,70.03
2018-02-17T02:05:19.301Z,66.13
2018-02-17T02:07:47.581Z,65.90
2018-02-17T02:10:15.870Z,63.93
2018-02-17T02:12:43.398Z,59.80
2018-02-17T02:15:10.906Z,58.47
2018-02-17T02:17:38.438Z,60.83
2018-02-17T02:20:06.736Z,60.50
2018-02-17T02:22:35.048Z,58.67
2018-02-17T02:25:02.559Z,57.83
2018-02-17T02:27:30.077Z,58.03
2018-02-17T02:29:57.612Z,59.80
2018-02-17T02:32:25.885Z,57.73
2018-02-17T02:34:54.157Z,55.40
2018-02-17T02:37:22.469Z,55.60
2018-02-17T02:39:49.976Z,52.70
2018-02-17T02:42:17.489Z,52.17
2018-02-17T02:44:45.030Z,51.57
2018-02-17T02:47:13.318Z,52.03
2018-02-17T02:49:40.829Z,54.03
2018-02-17T02:52:08.463Z,51.57
2018-02-17T02:54:35.972Z,51.40
2018-02-17T02:57:03.486Z,52.97
2018-02-17T02:59:31.016Z,52.43
2018-02-17T03:01:58.528Z,53.27
2018-02-17T03:04:26.034Z,51.23
2018-02-17T03:06:53.569Z,54.13
2018-02-17T03:09:21.089Z,50.60
2018-02-17T03:11:48.604Z,51.80
2018-02-17T03:14:16.137Z,51.87
2018-02-17T03:16:43.642Z,51.97
2018-02-17T03:19:11.942Z,50.63
2018-02-17T03:21:39.481Z,50.43
2018-02-17T03:24:07.000Z,51.40
2018-02-17T03:26:34.510Z,50.73
2018-02-17T03:29:02.058Z,48.57
2018-02-17T03:31:29.568Z,48.53
2018-02-17T03:33:57.860Z,49.50
2018-02-17T03:36:26.149Z,49.07
2018-02-17T03:38:53.657Z,49.63
2018-02-17T03:41:21.169Z,51.57
2018-02-17T03:43:49.465Z,53.40
2018-02-17T03:46:16.993Z,57.03
2018-02-17T03:48:44.521Z,62.83
2018-02-17T03:51:12.052Z,68.27
2018-02-17T03:53:39.561Z,78.10
2018-02-17T03:56:07.074Z,68.13
2018-02-17T03:58:34.605Z,68.37
2018-02-17T04:01:02.117Z,59.93
2018-02-17T04:03:29.629Z,59.60
2018-02-17T04:05:57.179Z,52.90
2018-02-17T04:08:24.693Z,54.47
2018-02-17T04:10:52.197Z,55.37
2018-02-17T04:13:20.610Z,56.40
2018-02-17T04:15:48.882Z,56.17
2018-02-17T04:18:16.397Z,56.83
2018-02-17T04:20:43.937Z,58.07
2018-02-17T04:23:11.454Z,57.70
2018-02-17T04:25:38.965Z,57.37
2018-02-17T04:28:06.522Z,57.87
2018-02-17T04:30:34.060Z,57.73
2018-02-17T04:33:01.569Z,59.03
2018-02-17T04:35:29.126Z,63.40
2018-02-17T04:37:56.633Z,64.23
2018-02-17T04:40:24.961Z,63.00
2018-02-17T04:43:08.294Z,61.50
2018-02-17T04:45:50.690Z,65.30
2018-02-17T04:48:19.865Z,71.23
2018-02-17T04:50:53.021Z,73.67
2018-02-17T04:56:31.877Z,85.50
2018-02-17T04:59:05.957Z,89.97
2018-02-17T05:01:36.172Z,88.50
2018-02-17T05:04:04.663Z,82.20
2018-02-17T05:06:48.056Z,80.83
2018-02-17T05:09:15.598Z,72.20
2018-02-17T05:11:43.884Z,69.87
2018-02-17T05:14:28.138Z,69.03
2018-02-17T05:17:00.480Z,72.20
2018-02-17T05:22:37.321Z,69.87
2018-02-17T05:25:10.538Z,75.70
2018-02-17T05:27:38.836Z,79.37
2018-02-17T05:30:07.153Z,83.83
2018-02-17T05:32:49.566Z,83.10
2018-02-17T05:35:35.096Z,87.27
2018-02-17T05:38:03.404Z,85.03
2018-02-17T05:40:43.822Z,82.47
2018-02-17T05:43:12.113Z,80.87
2018-02-17T05:45:43.635Z,79.47
2018-02-17T05:48:11.169Z,80.40
2018-02-17T05:50:38.690Z,80.13
2018-02-17T05:53:06.991Z,80.47
2018-02-17T05:55:34.519Z,81.83
2018-02-17T05:58:02.052Z,80.37
2018-02-17T06:00:29.605Z,82.77
2018-02-17T06:02:57.157Z,80.63
2018-02-17T06:05:24.698Z,81.90
2018-02-17T06:07:52.262Z,81.13
2018-02-17T06:10:19.785Z,91.57
2018-02-17T06:12:47.320Z,92.80
2018-02-17T06:15:14.868Z,92.07
2018-02-17T06:17:42.423Z,96.03
2018-02-17T06:20:09.940Z,97.10
2018-02-17T06:22:37.512Z,103.43
2018-02-17T06:25:05.036Z,95.77
2018-02-17T06:27:32.589Z,99.83
2018-02-17T06:30:00.146Z,105.00
2018-02-17T06:32:27.677Z,113.73
2018-02-17T06:34:56.006Z,109.93
2018-02-17T06:37:23.554Z,101.83
2018-02-17T06:39:51.065Z,94.90
2018-02-17T06:42:18.574Z,104.40
2018-02-17T06:44:46.111Z,106.80
2018-02-17T06:47:14.394Z,106.83
2018-02-17T06:49:42.766Z,110.20
2018-02-17T06:52:10.301Z,118.17
2018-02-17T06:54:37.829Z,116.17
2018-02-17T06:57:05.382Z,106.57
2018-02-17T06:59:32.977Z,100.43
2018-02-17T07:02:00.489Z,101.17
2018-02-17T07:04:28.803Z,107.00
2018-02-17T07:06:56.347Z,109.03
2018-02-17T07:09:24.648Z,103.80
2018-02-17T07:11:52.225Z,107.73
2018-02-17T07:14:19.760Z,107.10
2018-02-17T07:16:48.054Z,105.30
2018-02-17T07:19:15.726Z,96.00
2018-02-17T07:21:43.273Z,93.57
2018-02-17T07:24:10.814Z,90.10
2018-02-17T07:26:39.150Z,86.33
2018-02-17T07:29:06.796Z,89.50
2018-02-17T07:31:34.340Z,90.33
2018-02-17T07:34:01.916Z,94.70
2018-02-17T07:36:29.484Z,89.03
2018-02-17T07:38:57.026Z,87.13
2018-02-17T07:41:25.440Z,95.13
2018-02-17T07:43:53.015Z,87.20
2018-02-17T07:46:20.569Z,89.93
2018-02-17T07:48:48.127Z,84.37
2018-02-17T07:51:15.692Z,81.07
2018-02-17T07:53:43.248Z,82.13
2018-02-17T07:56:10.795Z,79.70
2018-02-17T07:58:39.108Z,85.67
2018-02-17T08:01:06.649Z,76.77
2018-02-17T08:03:34.232Z,73.10
2018-02-17T08:06:01.798Z,72.87
2018-02-17T08:08:29.368Z,70.60
2018-02-17T08:10:57.022Z,92.67
2018-02-17T08:13:24.604Z,86.50
2018-02-17T08:15:52.158Z,67.23
2018-02-17T08:18:19.731Z,72.70
2018-02-17T08:20:47.262Z,75.23
2018-02-17T08:23:15.570Z,89.43
2018-02-17T08:25:43.224Z,80.73
2018-02-17T08:28:10.760Z,69.30
2018-02-17T08:30:39.214Z,69.67
2018-02-17T08:33:06.757Z,75.17
2018-02-17T08:35:34.363Z,80.50
2018-02-17T08:38:02.687Z,79.20
2018-02-17T08:40:30.249Z,78.17
2018-02-17T08:42:57.805Z,83.50
2018-02-17T08:45:25.424Z,80.73
2018-02-17T08:47:52.989Z,75.13
2018-02-17T08:50:20.541Z,70.10
2018-02-17T08:52:48.099Z,72.67
2018-02-17T08:55:15.728Z,77.57
2018-02-17T08:57:43.266Z,67.97
2018-02-17T09:00:11.575Z,65.50
2018-02-17T09:02:39.162Z,68.50
2018-02-17T09:05:06.723Z,68.07
2018-02-17T09:07:34.255Z,67.77
2018-02-17T09:10:01.826Z,73.47
2018-02-17T09:12:29.365Z,71.77
2018-02-17T09:14:57.743Z,73.73
2018-02-17T09:17:25.342Z,72.40
2018-02-17T09:19:52.921Z,74.37
2018-02-17T09:22:20.524Z,75.77
2018-02-17T09:24:48.178Z,69.43
2018-02-17T09:27:15.724Z,71.47
2018-02-17T09:29:43.303Z,72.17
2018-02-17T09:32:10.979Z,67.90
2018-02-17T09:34:38.527Z,64.63
2018-02-17T09:37:06.101Z,63.93
2018-02-17T09:39:33.706Z,72.50
2018-02-17T09:42:02.011Z,70.03
2018-02-17T09:44:29.573Z,69.00
2018-02-17T09:46:57.135Z,70.97
2018-02-17T09:49:24.682Z,67.23
2018-02-17T09:51:53.008Z,66.83
2018-02-17T09:54:20.559Z,68.13
2018-02-17T09:56:48.236Z,68.17
2018-02-17T09:59:15.853Z,67.43
2018-02-17T10:01:44.207Z,66.40
2018-02-17T10:04:11.759Z,64.80
2018-02-17T10:06:39.325Z,62.87
2018-02-17T10:09:06.980Z,61.30
2018-02-17T10:11:34.526Z,63.43
2018-02-17T10:14:02.122Z,71.67
2018-02-17T10:16:29.666Z,61.77
2018-02-17T10:18:57.199Z,69.57
2018-02-17T10:21:24.758Z,61.87
2018-02-17T10:23:53.235Z,60.40
2018-02-17T10:26:21.599Z,58.53
2018-02-17T10:28:49.153Z,57.97
2018-02-17T10:31:16.756Z,57.17
2018-02-17T10:33:45.069Z,56.83
2018-02-17T10:36:12.626Z,57.13
2018-02-17T10:38:40.193Z,60.40
2018-02-17T10:41:07.761Z,61.10
2018-02-17T10:43:35.318Z,54.60
2018-02-17T10:46:02.881Z,55.53
2018-02-17T10:48:30.407Z,60.37
2018-02-17T10:50:58.749Z,56.20
2018-02-17T10:53:27.099Z,61.33
2018-02-17T10:55:54.683Z,60.37
2018-02-17T10:58:22.266Z,62.97
2018-02-17T11:00:49.813Z,65.00
2018-02-17T11:03:17.372Z,66.57
2018-02-17T11:05:44.906Z,63.17
2018-02-17T11:08:12.497Z,55.50
2018-02-17T11:10:40.059Z,61.53
2018-02-17T11:13:07.656Z,54.47
2018-02-17T11:15:35.246Z,53.63
2018-02-17T11:18:03.553Z,52.30
2018-02-17T11:20:31.130Z,48.50
2018-02-17T11:22:58.736Z,45.57
2018-02-17T11:25:26.272Z,42.03
2018-02-17T11:27:53.819Z,40.93
2018-02-17T11:30:21.483Z,46.00
2018-02-17T11:32:49.071Z,43.87
2018-02-17T11:35:16.716Z,43.43
2018-02-17T11:37:44.282Z,43.53
2018-02-17T11:40:11.851Z,40.17
2018-02-17T11:42:39.396Z,32.30
2018-02-17T11:45:06.963Z,37.93
2018-02-17T11:47:34.517Z,37.17
2018-02-17T11:50:02.100Z,28.50
2018-02-17T11:52:29.662Z,27.97
2018-02-17T11:54:57.220Z,26.20
2018-02-17T11:57:24.804Z,25.13
2018-02-17T11:59:52.388Z,22.63
2018-02-17T12:02:19.946Z,27.50
2018-02-17T12:04:47.500Z,32.73
2018-02-17T12:07:15.168Z,33.23
2018-02-17T12:09:42.830Z,24.43
2018-02-17T12:12:10.394Z,25.13
2018-02-17T12:14:38.015Z,26.60
2018-02-17T12:17:06.366Z,28.93
2018-02-17T12:19:33.884Z,28.17
2018-02-17T12:22:01.474Z,30.40
2018-02-17T12:24:29.020Z,29.13
2018-02-17T12:26:56.561Z,31.23
2018-02-17T12:29:24.876Z,31.03
2018-02-17T12:31:52.503Z,28.47
2018-02-17T12:34:20.822Z,30.23
2018-02-17T12:36:48.341Z,28.67
2018-02-17T12:39:16.629Z,30.83
2018-02-17T12:41:44.982Z,30.43
2018-02-17T12:44:12.523Z,27.97
2018-02-17T12:46:40.093Z,27.80
2018-02-17T12:49:08.414Z,27.27
2018-02-17T12:51:36.738Z,30.17
2018-02-17T12:54:04.263Z,28.03
2018-02-17T12:56:32.580Z,27.90
2018-02-17T12:59:00.141Z,27.43
2018-02-17T13:01:27.681Z,28.73
2018-02-17T13:03:55.226Z,29.97
2018-02-17T13:06:23.529Z,28.73
2018-02-17T13:08:51.075Z,31.10
2018-02-17T13:11:19.417Z,32.07
2018-02-17T13:13:46.938Z,34.47
2018-02-17T13:16:14.465Z,29.97
2018-02-17T13:18:42.076Z,33.43
2018-02-17T13:21:09.617Z,33.00
2018-02-17T13:23:37.896Z,36.57
2018-02-17T13:26:06.214Z,36.63
2018-02-17T13:28:33.750Z,35.20
2018-02-17T13:31:02.037Z,39.67
2018-02-17T13:33:29.816Z,39.70
2018-02-17T13:35:57.379Z,44.67
2018-02-17T13:38:24.930Z,41.73
2018-02-17T13:40:53.241Z,43.43
2018-02-17T13:43:20.766Z,40.73
2018-02-17T13:45:49.107Z,58.10
2018-02-17T13:48:17.437Z,37.50
2018-02-17T13:50:45.704Z,36.60
2018-02-17T13:53:14.017Z,36.10
2018-02-17T13:55:41.573Z,39.13
2018-02-17T13:58:09.131Z,40.67
2018-02-17T14:00:36.802Z,40.90
2018-02-17T14:03:04.331Z,39.97
2018-02-17T14:05:31.853Z,38.13
2018-02-17T14:07:59.414Z,42.27
2018-02-17T14:10:26.927Z,41.07
2018-02-17T14:12:54.458Z,44.60
2018-02-17T14:15:22.031Z,46.07
2018-02-17T14:17:49.568Z,50.73
2018-02-17T14:20:17.093Z,64.30
2018-02-17T14:22:45.518Z,63.20
2018-02-17T14:25:13.050Z,98.03
2018-02-17T14:27:41.349Z,92.07
2018-02-17T14:30:08.908Z,83.47
2018-02-17T14:32:36.455Z,90.17
2018-02-17T14:35:04.816Z,54.17
2018-02-17T14:37:33.157Z,63.60
2018-02-17T14:40:00.735Z,56.70
2018-02-17T14:42:28.278Z,54.17
2018-02-17T14:44:55.846Z,50.83
2018-02-17T14:47:23.366Z,42.63
2018-02-17T14:49:51.694Z,58.17
2018-02-17T14:52:19.303Z,55.10
2018-02-17T14:54:47.828Z,53.10
2018-02-17T14:57:15.432Z,51.83
2018-02-17T14:59:43.005Z,46.63
2018-02-17T15:02:10.558Z,41.57
2018-02-17T15:04:38.176Z,40.00
2018-02-17T15:07:05.757Z,35.27
2018-02-17T15:09:33.323Z,34.67
2018-02-17T15:12:00.850Z,34.47
2018-02-17T15:14:29.302Z,38.70
2018-02-17T15:16:56.852Z,40.77
2018-02-17T15:19:24.404Z,46.83
2018-02-17T15:21:51.950Z,43.03
2018-02-17T15:24:19.463Z,44.07
2018-02-17T15:26:47.001Z,44.40
2018-02-17T15:29:14.631Z,44.33
2018-02-17T15:31:42.156Z,44.30
2018-02-17T15:34:09.696Z,50.17
2018-02-17T15:36:37.286Z,51.43
2018-02-17T15:39:05.595Z,55.43
2018-02-17T15:41:33.950Z,55.97
2018-02-17T15:44:01.470Z,55.87
2018-02-17T15:46:28.998Z,55.13
2018-02-17T15:48:57.368Z,55.00
2018-02-17T15:51:25.784Z,56.60
2018-02-17T15:53:53.371Z,56.87
2018-02-17T15:56:21.005Z,57.00
2018-02-17T15:58:48.526Z,57.13
2018-02-17T16:01:16.219Z,57.30
2018-02-17T16:03:44.534Z,55.23
2018-02-17T16:06:12.070Z,57.30
2018-02-17T16:08:40.359Z,57.30
2018-02-17T16:11:07.928Z,58.97
2018-02-17T16:13:35.463Z,59.50
2018-02-17T16:16:03.015Z,61.40
2018-02-17T16:18:30.563Z,64.10
2018-02-17T16:20:58.136Z,66.67
2018-02-17T16:23:25.694Z,66.87
2018-02-17T16:25:53.364Z,59.57
2018-02-17T16:28:20.924Z,64.47
2018-02-17T16:30:48.446Z,64.73
2018-02-17T16:33:15.995Z,64.73
2018-02-17T16:35:44.304Z,61.93
2018-02-17T16:38:11.864Z,59.17
2018-02-17T16:40:39.416Z,58.23
2018-02-17T16:43:06.943Z,60.23
2018-02-17T16:45:34.477Z,58.33
2018-02-17T16:48:02.010Z,58.83
2018-02-17T16:50:29.516Z,58.63
2018-02-17T16:52:57.041Z,59.70
2018-02-17T16:55:24.587Z,61.70
2018-02-17T16:57:52.904Z,61.47
2018-02-17T17:00:20.556Z,63.63
2018-02-17T17:02:48.088Z,69.33
2018-02-17T17:05:16.379Z,64.23
2018-02-17T17:07:44.803Z,64.20
2018-02-17T17:10:12.320Z,66.80
2018-02-17T17:12:40.659Z,70.40
2018-02-17T17:15:08.196Z,68.33
2018-02-17T17:17:35.720Z,71.47
2018-02-17T17:20:04.005Z,69.73
2018-02-17T17:22:32.416Z,68.53
2018-02-17T17:24:59.951Z,67.93
2018-02-17T17:27:28.240Z,70.63
2018-02-17T17:29:56.575Z,67.67
2018-02-17T17:32:24.129Z,69.33
2018-02-17T17:34:51.661Z,66.37
2018-02-17T17:37:19.219Z,69.23
2018-02-17T17:39:46.765Z,68.57
2018-02-17T17:42:15.045Z,71.50
2018-02-17T17:44:43.347Z,73.87
2018-02-17T17:47:10.872Z,71.63
2018-02-17T17:49:38.421Z,72.10
2018-02-17T17:52:05.990Z,69.07
2018-02-17T17:54:33.549Z,72.50
2018-02-17T17:57:01.158Z,70.17
2018-02-17T17:59:29.510Z,74.07
2018-02-17T18:01:57.037Z,76.67
2018-02-17T18:04:24.855Z,83.77
2018-02-17T18:06:53.250Z,92.63
2018-02-17T18:09:21.586Z,90.57
2018-02-17T18:11:49.916Z,93.80
2018-02-17T18:14:18.319Z,107.80
2018-02-17T18:16:45.952Z,109.43
2018-02-17T18:19:13.521Z,122.37
2018-02-17T18:21:41.875Z,119.07
2018-02-17T18:24:09.400Z,114.37
2018-02-17T18:26:36.992Z,118.53
2018-02-17T18:29:04.495Z,110.07
2018-02-17T18:31:32.789Z,104.83
2018-02-17T18:34:01.192Z,111.73
2018-02-17T18:36:28.719Z,109.57
2018-02-17T18:38:57.014Z,107.40
2018-02-17T18:41:25.347Z,112.43
2018-02-17T18:43:52.937Z,111.60
2018-02-17T18:46:20.473Z,113.93
2018-02-17T18:48:48.031Z,119.70
2018-02-17T18:51:15.576Z,121.87
2018-02-17T18:53:43.173Z,133.67
2018-02-17T18:56:10.902Z,137.67
2018-02-17T18:58:38.496Z,138.17
2018-02-17T19:01:06.071Z,141.03
2018-02-17T19:03:33.660Z,141.50
2018-02-17T19:06:01.248Z,136.87
2018-02-17T19:08:28.839Z,131.47
2018-02-17T19:10:56.456Z,134.97
2018-02-17T19:13:24.803Z,131.90
2018-02-17T19:15:52.401Z,134.97
2018-02-17T19:18:19.954Z,133.03
2018-02-17T19:20:47.498Z,129.03
2018-02-17T19:23:15.825Z,128.30
2018-02-17T19:25:44.247Z,138.33
2018-02-17T19:28:11.791Z,138.67
2018-02-17T19:30:39.389Z,138.93
2018-02-17T19:33:07.061Z,138.67
2018-02-17T19:35:34.632Z,148.50
2018-02-17T19:38:02.188Z,160.63
2018-02-17T19:40:29.763Z,156.63
2018-02-17T19:42:57.314Z,158.13
2018-02-17T19:45:24.914Z,154.03
2018-02-17T19:47:53.307Z,156.30
2018-02-17T19:50:20.886Z,157.97
2018-02-17T19:52:48.436Z,168.73
2018-02-17T19:55:16.799Z,170.63
2018-02-17T19:57:44.422Z,169.17
2018-02-17T20:00:12.004Z,172.33
2018-02-17T20:02:39.573Z,167.97
2018-02-17T20:05:07.117Z,161.80
2018-02-17T20:07:34.701Z,160.27
2018-02-17T20:12:36.094Z,183.60
2018-02-17T20:15:03.655Z,180.70
2018-02-17T20:17:31.272Z,185.20
2018-02-17T20:19:59.113Z,194.17
2018-02-17T20:22:26.660Z,186.27
2018-02-17T20:24:55.094Z,185.90
2018-02-17T20:27:22.659Z,189.83
2018-02-17T20:29:50.375Z,182.13
2018-02-17T20:32:18.693Z,177.13
2018-02-17T20:34:46.316Z,171.03
2018-02-17T20:37:14.838Z,165.73
2018-02-17T20:39:42.429Z,174.83
2018-02-17T20:42:09.989Z,182.90
2018-02-17T20:44:37.675Z,182.97
2018-02-17T20:47:05.276Z,174.67
2018-02-17T20:49:33.606Z,168.43
2018-02-17T20:52:01.245Z,163.13
2018-02-17T20:54:28.826Z,167.43
2018-02-17T20:56:56.383Z,164.63
2018-02-17T20:59:23.997Z,165.10
2018-02-17T21:01:51.644Z,166.57
2018-02-17T21:04:19.227Z,164.97
2018-02-17T21:06:46.840Z,169.30
2018-02-17T21:09:14.570Z,160.10
2018-02-17T21:11:42.303Z,154.80
2018-02-17T21:14:09.932Z,154.63
2018-02-17T21:16:37.667Z,157.93
2018-02-17T21:19:05.291Z,153.70
2018-02-17T21:21:32.867Z,157.83
2018-02-17T21:24:00.553Z,156.37
2018-02-17T21:26:29.043Z,156.07
2018-02-17T21:28:57.053Z,158.40
2018-02-17T21:31:24.696Z,165.77
2018-02-17T21:33:53.158Z,171.40
2018-02-17T21:36:20.909Z,174.50
2018-02-17T21:38:48.566Z,177.47
2018-02-17T21:41:16.280Z,182.47
2018-02-17T21:43:45.000Z,183.33
2018-02-17T21:46:12.594Z,193.17
2018-02-17T21:48:40.287Z,199.93
2018-02-17T21:51:07.897Z,224.73
2018-02-17T21:53:35.439Z,220.17
2018-02-17T21:56:03.753Z,211.57
2018-02-17T21:58:31.405Z,206.20
2018-02-17T22:00:58.959Z,213.87
2018-02-17T22:03:27.034Z,216.20
2018-02-17T22:05:55.366Z,183.20
2018-02-17T22:08:22.977Z,196.77
2018-02-17T22:10:51.321Z,184.93
2018-02-17T22:13:18.975Z,178.40
2018-02-17T22:15:46.551Z,169.80
2018-02-17T22:18:14.842Z,202.03
2018-02-17T22:20:42.436Z,181.00
2018-02-17T22:23:10.786Z,213.53
2018-02-17T22:25:38.392Z,222.47
2018-02-17T22:28:05.952Z,226.17
2018-02-17T22:30:34.264Z,218.23
2018-02-17T22:33:01.804Z,216.07
2018-02-17T22:37:58.608Z,242.83
2018-02-17T22:40:26.138Z,256.20
2018-02-17T22:42:53.678Z,256.83
2018-02-17T22:45:21.987Z,220.60
2018-02-17T22:47:49.597Z,208.20
2018-02-17T22:50:17.137Z,218.93
2018-02-17T22:52:44.674Z,231.03
2018-02-17T22:55:12.212Z,231.50
2018-02-17T22:57:40.513Z,230.20
2018-02-17T23:00:08.153Z,249.20
2018-02-17T23:02:36.471Z,236.80
2018-02-17T23:05:04.003Z,213.37
2018-02-17T23:07:32.425Z,179.53
2018-02-17T23:09:59.959Z,177.53
2018-02-17T23:12:28.272Z,124.90
2018-02-17T23:14:55.845Z,112.07
2018-02-17T23:17:23.366Z,107.00
2018-02-17T23:19:51.648Z,107.43
2018-02-17T23:22:20.018Z,100.63
2018-02-17T23:24:48.330Z,102.10
2018-02-17T23:27:15.866Z,116.40
2018-02-17T23:29:44.198Z,117.73
2018-02-17T23:32:11.727Z,114.87
2018-02-17T23:34:39.251Z,110.70
2018-02-17T23:37:06.793Z,108.57
2018-02-17T23:39:34.334Z,93.90
2018-02-17T23:42:01.844Z,92.53
2018-02-17T23:44:29.397Z,87.47
2018-02-17T23:46:56.961Z,83.03
2018-02-17T23:49:24.473Z,85.13
2018-02-17T23:51:52.079Z,81.77
2018-02-17T23:54:19.608Z,82.40
2018-02-17T23:56:47.121Z,81.07
2018-02-17T23:59:14.682Z,77.90
