createdAt,value
2023-05-19T00:00:57.600Z,10.52
2023-05-19T00:01:57.703Z,10.52
2023-05-19T00:02:57.796Z,10.50
2023-05-19T00:03:57.861Z,10.49
2023-05-19T00:04:57.884Z,10.47
2023-05-19T00:05:58.028Z,10.45
2023-05-19T00:06:58.034Z,10.43
2023-05-19T00:07:58.113Z,10.40
2023-05-19T00:08:58.242Z,10.37
2023-05-19T00:09:58.296Z,10.36
2023-05-19T00:10:58.397Z,10.35
2023-05-19T00:11:58.431Z,10.34
2023-05-19T00:12:58.486Z,10.33
2023-05-19T00:13:58.607Z,10.32
2023-05-19T00:14:58.653Z,10.31
2023-05-19T00:15:58.752Z,10.29
2023-05-19T00:16:58.794Z,10.27
2023-05-19T00:17:58.915Z,10.25
2023-05-19T00:18:58.946Z,10.24
2023-05-19T00:19:59.025Z,10.23
2023-05-19T00:20:59.124Z,10.22
2023-05-19T00:21:59.225Z,10.22
2023-05-19T00:22:59.267Z,10.21
2023-05-19T00:23:59.386Z,10.20
2023-05-19T00:24:59.436Z,10.18
2023-05-19T00:25:59.492Z,10.17
2023-05-19T00:26:59.580Z,10.15
2023-05-19T00:27:59.690Z,10.14
2023-05-19T00:28:59.733Z,10.12
2023-05-19T00:29:59.818Z,10.11
2023-05-19T00:30:59.958Z,10.09
2023-05-19T00:32:00.071Z,10.07
2023-05-19T00:33:00.245Z,10.06
2023-05-19T00:34:00.185Z,10.05
2023-05-19T00:35:00.266Z,10.03
2023-05-19T00:36:00.311Z,10.01
2023-05-19T00:37:00.393Z,9.99
2023-05-19T00:38:00.513Z,9.97
2023-05-19T00:39:00.560Z,9.94
2023-05-19T00:40:00.641Z,9.91
2023-05-19T00:41:00.693Z,9.89
2023-05-19T00:42:00.771Z,9.87
2023-05-19T00:43:00.882Z,9.86
2023-05-19T00:44:00.960Z,9.85
2023-05-19T00:45:01.072Z,9.84
2023-05-19T00:46:01.148Z,9.82
2023-05-19T00:47:01.294Z,9.81
2023-05-19T00:48:01.320Z,9.80
2023-05-19T00:49:01.377Z,9.80
2023-05-19T00:50:01.491Z,9.81
2023-05-19T00:51:01.527Z,9.81
2023-05-19T00:52:01.613Z,9.80
2023-05-19T00:53:01.709Z,9.79
2023-05-19T00:54:01.808Z,9.78
2023-05-19T00:55:01.887Z,9.77
2023-05-19T00:56:02.042Z,9.76
2023-05-19T00:57:02.044Z,9.75
2023-05-19T00:58:02.153Z,9.74
2023-05-19T00:59:02.263Z,9.73
2023-05-19T01:00:02.429Z,9.73
2023-05-19T01:01:02.452Z,9.72
2023-05-19T01:02:02.520Z,9.70
2023-05-19T01:03:02.725Z,9.69
2023-05-19T01:04:02.817Z,9.68
2023-05-19T01:05:02.735Z,9.66
2023-05-19T01:06:02.794Z,9.65
2023-05-19T01:07:02.889Z,9.64
2023-05-19T01:08:02.953Z,9.63
2023-05-19T01:09:03.033Z,9.63
2023-05-19T01:10:03.092Z,9.63
2023-05-19T01:11:10.288Z,9.64
2023-05-19T01:12:03.261Z,9.64
2023-05-19T01:13:03.334Z,9.64
2023-05-19T01:14:03.422Z,9.64
2023-05-19T01:15:03.520Z,9.63
2023-05-19T01:16:03.634Z,9.63
2023-05-19T01:17:03.665Z,9.61
2023-05-19T01:18:03.792Z,9.59
2023-05-19T01:19:03.920Z,9.57
2023-05-19T01:20:03.946Z,9.56
2023-05-19T01:21:04.020Z,9.54
2023-05-19T01:22:04.089Z,9.52
2023-05-19T01:23:04.165Z,9.51
2023-05-19T01:24:04.249Z,9.49
2023-05-19T01:25:04.319Z,9.48
2023-05-19T01:26:04.367Z,9.46
2023-05-19T01:27:04.500Z,9.45
2023-05-19T01:28:04.547Z,9.43
2023-05-19T01:29:04.647Z,9.41
2023-05-19T01:30:04.743Z,9.40
2023-05-19T01:31:04.804Z,9.39
2023-05-19T01:32:04.895Z,9.38
2023-05-19T01:33:05.015Z,9.38
2023-05-19T01:34:05.049Z,9.38
2023-05-19T01:35:05.106Z,9.37
2023-05-19T01:36:05.161Z,9.37
2023-05-19T01:37:05.221Z,9.35
2023-05-19T01:38:05.334Z,9.34
2023-05-19T01:39:05.416Z,9.33
2023-05-19T01:40:05.484Z,9.32
2023-05-19T01:41:05.547Z,9.32
2023-05-19T01:42:05.638Z,9.32
2023-05-19T01:43:05.691Z,9.32
2023-05-19T01:44:05.780Z,9.32
2023-05-19T01:45:05.865Z,9.32
2023-05-19T01:46:06.003Z,9.32
2023-05-19T01:47:06.045Z,9.31
2023-05-19T01:48:08.471Z,9.30
2023-05-19T01:49:06.221Z,9.29
2023-05-19T01:50:06.300Z,9.27
2023-05-19T01:51:06.407Z,9.26
2023-05-19T01:52:06.519Z,9.24
2023-05-19T01:53:06.583Z,9.23
2023-05-19T01:54:06.677Z,9.23
2023-05-19T01:55:06.799Z,9.22
2023-05-19T01:56:06.821Z,9.22
2023-05-19T01:57:06.925Z,9.21
2023-05-19T01:58:06.985Z,9.20
2023-05-19T01:59:07.073Z,9.19
2023-05-19T02:00:07.150Z,9.16
2023-05-19T02:01:07.255Z,9.14
2023-05-19T02:02:07.353Z,9.12
2023-05-19T02:03:07.441Z,9.10
2023-05-19T02:04:07.501Z,9.09
2023-05-19T02:05:07.527Z,9.08
2023-05-19T02:06:07.649Z,9.08
2023-05-19T02:07:07.768Z,9.08
2023-05-19T02:08:07.842Z,9.07
2023-05-19T02:09:07.886Z,9.05
2023-05-19T02:10:07.945Z,9.04
2023-05-19T02:11:08.060Z,9.04
2023-05-19T02:12:08.127Z,9.03
2023-05-19T02:13:08.188Z,9.03
2023-05-19T02:14:08.274Z,9.03
2023-05-19T02:15:08.367Z,9.03
2023-05-19T02:16:08.510Z,9.02
2023-05-19T02:17:08.604Z,9.01
2023-05-19T02:18:08.604Z,9.01
2023-05-19T02:19:08.720Z,9.00
2023-05-19T02:20:08.779Z,9.00
2023-05-19T02:21:08.864Z,9.00
2023-05-19T02:22:08.916Z,9.01
2023-05-19T02:23:09.065Z,9.02
2023-05-19T02:24:09.111Z,9.01
2023-05-19T02:25:09.769Z,9.01
2023-05-19T02:26:09.424Z,9.01
2023-05-19T02:27:09.351Z,9.00
2023-05-19T02:28:09.399Z,8.99
2023-05-19T02:29:09.497Z,8.97
2023-05-19T02:30:09.587Z,8.94
2023-05-19T02:31:09.663Z,8.92
2023-05-19T02:32:09.858Z,8.90
2023-05-19T02:33:09.883Z,8.90
2023-05-19T02:34:09.937Z,8.91
2023-05-19T02:35:10.052Z,8.92
2023-05-19T02:36:10.186Z,8.92
2023-05-19T02:37:10.198Z,8.93
2023-05-19T02:38:10.285Z,8.94
2023-05-19T02:39:10.369Z,8.93
2023-05-19T02:40:10.420Z,8.92
2023-05-19T02:41:10.626Z,8.90
2023-05-19T02:42:10.568Z,8.90
2023-05-19T02:43:10.662Z,8.89
2023-05-19T02:44:10.765Z,8.89
2023-05-19T02:45:10.866Z,8.89
2023-05-19T02:46:10.931Z,8.89
2023-05-19T02:47:10.991Z,8.89
2023-05-19T02:48:11.152Z,8.90
2023-05-19T02:49:11.166Z,8.91
2023-05-19T02:50:11.235Z,8.92
2023-05-19T02:51:11.298Z,8.93
2023-05-19T02:52:11.381Z,8.94
2023-05-19T02:53:11.495Z,8.94
2023-05-19T02:54:11.581Z,8.93
2023-05-19T02:55:11.625Z,8.90
2023-05-19T02:56:11.823Z,8.87
2023-05-19T02:57:11.813Z,8.84
2023-05-19T02:58:11.888Z,8.81
2023-05-19T02:59:11.978Z,8.80
2023-05-19T03:00:12.072Z,8.79
2023-05-19T03:01:12.142Z,8.79
2023-05-19T03:02:12.235Z,8.79
2023-05-19T03:03:12.357Z,8.80
2023-05-19T03:04:12.388Z,8.81
2023-05-19T03:05:12.457Z,8.82
2023-05-19T03:06:12.525Z,8.80
2023-05-19T03:07:12.585Z,8.79
2023-05-19T03:08:12.676Z,8.79
2023-05-19T03:09:12.757Z,8.78
2023-05-19T03:10:12.851Z,8.76
2023-05-19T03:11:12.906Z,8.73
2023-05-19T03:12:12.991Z,8.71
2023-05-19T03:13:13.109Z,8.69
2023-05-19T03:14:13.155Z,8.67
2023-05-19T03:15:13.234Z,8.65
2023-05-19T03:16:13.373Z,8.63
2023-05-19T03:17:13.426Z,8.61
2023-05-19T03:18:13.543Z,8.59
2023-05-19T03:19:13.687Z,8.56
2023-05-19T03:20:13.633Z,8.54
2023-05-19T03:21:13.720Z,8.52
2023-05-19T03:22:13.818Z,8.50
2023-05-19T03:23:13.898Z,8.48
2023-05-19T03:24:13.987Z,8.46
2023-05-19T03:25:14.116Z,8.44
2023-05-19T03:26:14.191Z,8.43
2023-05-19T03:27:14.204Z,8.41
2023-05-19T03:28:14.304Z,8.39
2023-05-19T03:29:14.368Z,8.38
2023-05-19T03:30:14.448Z,8.37
2023-05-19T03:31:14.583Z,8.36
2023-05-19T03:32:14.645Z,8.36
2023-05-19T03:33:14.810Z,8.35
2023-05-19T03:34:14.818Z,8.35
2023-05-19T03:35:14.878Z,8.34
2023-05-19T03:36:14.960Z,8.34
2023-05-19T03:37:15.064Z,8.34
2023-05-19T03:38:15.186Z,8.33
2023-05-19T03:39:15.212Z,8.32
2023-05-19T03:40:15.323Z,8.31
2023-05-19T03:41:15.364Z,8.31
2023-05-19T03:42:15.448Z,8.31
2023-05-19T03:43:15.546Z,8.31
2023-05-19T03:44:15.647Z,8.31
2023-05-19T03:45:15.734Z,8.32
2023-05-19T03:46:15.853Z,8.33
2023-05-19T03:47:15.892Z,8.33
2023-05-19T03:48:15.956Z,8.32
2023-05-19T03:49:16.082Z,8.32
2023-05-19T03:50:16.128Z,8.32
2023-05-19T03:51:16.225Z,8.34
2023-05-19T03:52:16.309Z,8.35
2023-05-19T03:53:16.363Z,8.36
2023-05-19T03:54:16.445Z,8.36
2023-05-19T03:55:16.587Z,8.37
2023-05-19T03:56:16.646Z,8.37
2023-05-19T03:57:16.763Z,8.37
2023-05-19T03:58:16.848Z,8.38
2023-05-19T03:59:16.920Z,8.40
2023-05-19T04:00:17.008Z,8.41
2023-05-19T04:01:17.066Z,8.40
2023-05-19T04:02:17.243Z,8.40
2023-05-19T04:03:17.384Z,8.41
2023-05-19T04:04:17.373Z,8.42
2023-05-19T04:05:17.416Z,8.44
2023-05-19T04:06:17.491Z,8.45
2023-05-19T04:07:17.559Z,8.45
2023-05-19T04:08:17.638Z,8.46
2023-05-19T04:09:17.726Z,8.47
2023-05-19T04:10:17.829Z,8.47
2023-05-19T04:11:17.899Z,8.47
2023-05-19T04:12:17.974Z,8.46
2023-05-19T04:13:18.071Z,8.45
2023-05-19T04:14:18.121Z,8.45
2023-05-19T04:15:18.227Z,8.47
2023-05-19T04:16:18.332Z,8.50
2023-05-19T04:17:18.422Z,8.52
2023-05-19T04:18:18.470Z,8.53
2023-05-19T04:19:18.602Z,8.55
2023-05-19T04:20:18.650Z,8.55
2023-05-19T04:21:18.732Z,8.56
2023-05-19T04:22:18.815Z,8.58
2023-05-19T04:23:18.933Z,8.61
2023-05-19T04:24:19.021Z,8.63
2023-05-19T04:25:19.100Z,8.66
2023-05-19T04:26:19.186Z,8.69
2023-05-19T04:27:19.306Z,8.71
2023-05-19T04:28:19.332Z,8.72
2023-05-19T04:29:19.480Z,8.74
2023-05-19T04:30:19.488Z,8.74
2023-05-19T04:31:19.609Z,8.75
2023-05-19T04:32:19.656Z,8.77
2023-05-19T04:33:19.737Z,8.81
2023-05-19T04:34:19.868Z,8.85
2023-05-19T04:35:19.936Z,8.88
2023-05-19T04:36:20.014Z,8.91
2023-05-19T04:37:20.136Z,8.93
2023-05-19T04:38:20.264Z,8.95
2023-05-19T04:39:20.300Z,8.97
2023-05-19T04:40:20.359Z,8.99
2023-05-19T04:41:20.454Z,9.02
2023-05-19T04:42:20.535Z,9.04
2023-05-19T04:43:20.627Z,9.06
2023-05-19T04:44:20.749Z,9.08
2023-05-19T04:45:20.779Z,9.09
2023-05-19T04:46:20.880Z,9.11
2023-05-19T04:47:21.016Z,9.13
2023-05-19T04:48:21.091Z,9.15
2023-05-19T04:49:21.145Z,9.17
2023-05-19T04:50:21.233Z,9.18
2023-05-19T04:51:21.332Z,9.19
2023-05-19T04:52:21.410Z,9.21
2023-05-19T04:53:21.511Z,9.23
2023-05-19T04:54:21.616Z,9.24
2023-05-19T04:55:21.673Z,9.25
2023-05-19T04:56:21.772Z,9.26
2023-05-19T04:57:21.839Z,9.29
2023-05-19T04:58:21.931Z,9.33
2023-05-19T04:59:21.984Z,9.37
2023-05-19T05:00:22.122Z,9.41
2023-05-19T05:01:22.165Z,9.44
2023-05-19T05:02:22.409Z,9.47
2023-05-19T05:03:22.422Z,9.50
2023-05-19T05:04:22.384Z,9.54
2023-05-19T05:05:22.479Z,9.58
2023-05-19T05:06:22.531Z,9.62
2023-05-19T05:07:22.618Z,9.67
2023-05-19T05:08:22.716Z,9.73
2023-05-19T05:09:22.798Z,9.78
2023-05-19T05:10:22.875Z,9.83
2023-05-19T05:11:22.992Z,9.86
2023-05-19T05:12:23.052Z,9.86
2023-05-19T05:13:23.162Z,9.83
2023-05-19T05:14:23.223Z,9.82
2023-05-19T05:15:23.321Z,9.82
2023-05-19T05:16:23.466Z,9.83
2023-05-19T05:17:23.537Z,9.83
2023-05-19T05:18:23.592Z,9.85
2023-05-19T05:19:23.766Z,9.88
2023-05-19T05:20:23.759Z,9.90
2023-05-19T05:21:23.824Z,9.90
2023-05-19T05:22:23.929Z,9.92
2023-05-19T05:23:23.984Z,9.95
2023-05-19T05:24:24.042Z,9.96
2023-05-19T05:25:24.138Z,9.99
2023-05-19T05:26:24.219Z,10.03
2023-05-19T05:27:24.342Z,10.08
2023-05-19T05:28:24.407Z,10.15
2023-05-19T05:29:24.496Z,10.20
2023-05-19T05:30:24.551Z,10.28
2023-05-19T05:31:25.443Z,10.38
2023-05-19T05:32:24.819Z,10.46
2023-05-19T05:33:24.947Z,10.51
2023-05-19T05:34:24.887Z,10.53
2023-05-19T05:35:24.983Z,10.53
2023-05-19T05:36:25.104Z,10.54
2023-05-19T05:37:25.158Z,10.55
2023-05-19T05:38:25.240Z,10.58
2023-05-19T05:39:25.311Z,10.61
2023-05-19T05:40:25.425Z,10.65
2023-05-19T05:41:25.494Z,10.72
2023-05-19T05:42:27.071Z,10.80
2023-05-19T05:43:25.678Z,10.87
2023-05-19T05:44:25.798Z,10.96
2023-05-19T05:45:25.855Z,11.05
2023-05-19T05:46:26.061Z,11.15
2023-05-19T05:47:26.083Z,11.24
2023-05-19T05:48:26.088Z,11.32
2023-05-19T05:49:26.139Z,11.36
2023-05-19T05:50:26.241Z,11.39
2023-05-19T05:51:26.296Z,11.42
2023-05-19T05:52:26.368Z,11.44
2023-05-19T05:53:26.467Z,11.47
2023-05-19T05:54:26.535Z,11.49
2023-05-19T05:55:26.590Z,11.55
2023-05-19T05:56:26.707Z,11.63
2023-05-19T05:57:26.767Z,11.73
2023-05-19T05:58:26.857Z,11.80
2023-05-19T05:59:26.979Z,11.87
2023-05-19T06:00:27.033Z,11.94
2023-05-19T06:01:27.136Z,12.00
2023-05-19T06:02:28.006Z,12.08
2023-05-19T06:03:27.366Z,12.14
2023-05-19T06:04:27.394Z,12.17
2023-05-19T06:05:27.465Z,12.17
2023-05-19T06:06:27.554Z,12.13
2023-05-19T06:07:27.655Z,12.06
2023-05-19T06:08:27.733Z,11.99
2023-05-19T06:09:27.819Z,11.96
2023-05-19T06:10:27.915Z,11.98
2023-05-19T06:11:28.005Z,12.06
2023-05-19T06:12:28.060Z,12.16
2023-05-19T06:13:28.159Z,12.21
2023-05-19T06:14:28.238Z,12.22
2023-05-19T06:15:28.288Z,12.17
2023-05-19T06:16:28.407Z,12.10
2023-05-19T06:17:28.487Z,12.08
2023-05-19T06:18:28.571Z,12.14
2023-05-19T06:19:28.705Z,12.25
2023-05-19T06:20:28.715Z,12.40
2023-05-19T06:21:28.812Z,12.56
2023-05-19T06:22:28.891Z,12.70
2023-05-19T06:23:29.018Z,12.79
2023-05-19T06:24:29.056Z,12.87
2023-05-19T06:25:29.159Z,12.94
2023-05-19T06:26:29.208Z,13.00
2023-05-19T06:27:29.318Z,13.08
2023-05-19T06:28:29.408Z,13.14
2023-05-19T06:29:29.497Z,13.18
2023-05-19T06:30:29.636Z,13.20
2023-05-19T06:31:29.678Z,13.22
2023-05-19T06:32:29.818Z,13.24
2023-05-19T06:33:29.811Z,13.26
2023-05-19T06:34:29.880Z,13.26
2023-05-19T06:35:29.975Z,13.28
2023-05-19T06:36:30.097Z,13.36
2023-05-19T06:37:30.147Z,13.48
2023-05-19T06:38:30.240Z,13.57
2023-05-19T06:39:30.375Z,13.61
2023-05-19T06:40:30.695Z,13.65
2023-05-19T06:41:30.476Z,13.72
2023-05-19T06:42:30.590Z,13.80
2023-05-19T06:43:30.680Z,13.83
2023-05-19T06:44:30.764Z,13.84
2023-05-19T06:45:30.863Z,13.74
2023-05-19T06:46:30.995Z,13.63
2023-05-19T06:47:31.033Z,13.66
2023-05-19T06:48:31.105Z,13.85
2023-05-19T06:49:31.148Z,14.11
2023-05-19T06:50:31.499Z,14.34
2023-05-19T06:51:31.345Z,14.65
2023-05-19T06:52:31.396Z,15.05
2023-05-19T06:53:31.497Z,15.42
2023-05-19T06:54:31.608Z,15.69
2023-05-19T06:55:31.623Z,15.87
2023-05-19T06:56:31.684Z,15.99
2023-05-19T06:57:31.794Z,16.08
2023-05-19T06:58:31.846Z,16.14
2023-05-19T06:59:31.935Z,16.12
2023-05-19T07:00:32.192Z,16.07
2023-05-19T07:01:32.111Z,15.96
2023-05-19T07:02:32.225Z,15.92
2023-05-19T07:03:32.334Z,15.99
2023-05-19T07:04:32.327Z,16.02
2023-05-19T07:05:32.420Z,16.09
2023-05-19T07:06:32.523Z,16.25
2023-05-19T07:07:32.580Z,16.38
2023-05-19T07:08:32.649Z,16.54
2023-05-19T07:09:32.787Z,16.73
2023-05-19T07:10:32.905Z,16.83
2023-05-19T07:11:32.925Z,16.78
2023-05-19T07:12:33.007Z,16.70
2023-05-19T07:13:33.041Z,16.65
2023-05-19T07:14:33.128Z,16.62
2023-05-19T07:15:33.267Z,16.64
2023-05-19T07:16:33.420Z,16.79
2023-05-19T07:17:33.422Z,17.03
2023-05-19T07:18:33.527Z,17.18
2023-05-19T07:19:33.555Z,17.25
2023-05-19T07:20:33.855Z,17.26
2023-05-19T07:21:33.727Z,17.12
2023-05-19T07:22:33.772Z,17.01
2023-05-19T07:23:33.838Z,17.04
2023-05-19T07:24:33.944Z,16.99
2023-05-19T07:25:33.999Z,16.85
2023-05-19T07:26:34.068Z,16.65
2023-05-19T07:27:34.127Z,16.54
2023-05-19T07:28:34.240Z,16.54
2023-05-19T07:29:34.310Z,16.56
2023-05-19T07:30:34.686Z,16.60
2023-05-19T07:31:34.521Z,16.67
2023-05-19T07:32:34.617Z,16.74
2023-05-19T07:33:34.636Z,16.77
2023-05-19T07:34:34.715Z,16.75
2023-05-19T07:35:34.815Z,16.77
2023-05-19T07:36:34.896Z,16.87
2023-05-19T07:37:34.988Z,16.99
2023-05-19T07:38:35.119Z,17.00
2023-05-19T07:39:35.141Z,16.94
2023-05-19T07:40:35.301Z,16.88
2023-05-19T07:41:36.440Z,16.84
2023-05-19T07:42:35.346Z,16.79
2023-05-19T07:43:35.435Z,16.70
2023-05-19T07:44:35.494Z,16.68
2023-05-19T07:45:35.562Z,16.83
2023-05-19T07:46:35.750Z,17.11
2023-05-19T07:47:35.708Z,17.56
2023-05-19T07:48:35.757Z,18.15
2023-05-19T07:49:35.862Z,18.72
2023-05-19T07:50:35.969Z,19.12
2023-05-19T07:51:36.013Z,19.39
2023-05-19T07:52:36.081Z,19.61
2023-05-19T07:53:36.163Z,19.89
2023-05-19T07:54:36.280Z,20.07
2023-05-19T07:55:36.331Z,20.02
2023-05-19T07:56:36.443Z,19.76
2023-05-19T07:57:36.492Z,19.37
2023-05-19T07:58:36.549Z,19.02
2023-05-19T07:59:36.650Z,18.97
2023-05-19T08:00:36.749Z,18.99
2023-05-19T08:01:36.812Z,18.90
2023-05-19T08:02:36.967Z,18.76
2023-05-19T08:03:37.194Z,18.64
2023-05-19T08:04:37.133Z,18.53
2023-05-19T08:05:37.155Z,18.45
2023-05-19T08:06:37.254Z,18.42
2023-05-19T08:07:37.371Z,18.38
2023-05-19T08:08:37.425Z,18.16
2023-05-19T08:09:37.487Z,17.96
2023-05-19T08:10:37.546Z,17.92
2023-05-19T08:11:37.630Z,17.91
2023-05-19T08:12:37.717Z,18.12
2023-05-19T08:13:37.866Z,18.35
2023-05-19T08:14:37.910Z,18.37
2023-05-19T08:15:38.016Z,18.50
2023-05-19T08:16:38.103Z,18.74
2023-05-19T08:17:38.331Z,18.91
2023-05-19T08:18:38.324Z,18.94
2023-05-19T08:19:38.361Z,18.89
2023-05-19T08:20:38.452Z,18.79
2023-05-19T08:21:38.520Z,18.57
2023-05-19T08:22:38.609Z,18.35
2023-05-19T08:23:38.753Z,18.34
2023-05-19T08:24:38.766Z,18.60
2023-05-19T08:25:38.823Z,19.00
2023-05-19T08:26:38.890Z,19.35
2023-05-19T08:27:38.961Z,19.65
2023-05-19T08:28:39.021Z,19.97
2023-05-19T08:29:39.085Z,20.31
2023-05-19T08:30:39.177Z,20.64
2023-05-19T08:31:39.323Z,20.96
2023-05-19T08:32:39.388Z,21.34
2023-05-19T08:33:39.442Z,21.65
2023-05-19T08:34:39.525Z,21.86
2023-05-19T08:35:39.590Z,21.98
2023-05-19T08:36:39.686Z,21.92
2023-05-19T08:37:39.797Z,21.78
2023-05-19T08:38:39.847Z,21.45
2023-05-19T08:39:39.910Z,20.98
2023-05-19T08:40:39.986Z,20.39
2023-05-19T08:41:40.039Z,19.84
2023-05-19T08:42:40.135Z,19.44
2023-05-19T08:43:40.233Z,19.15
2023-05-19T08:44:40.311Z,18.95
2023-05-19T08:45:40.376Z,18.76
2023-05-19T08:46:40.475Z,18.75
2023-05-19T08:47:40.522Z,18.93
2023-05-19T08:48:40.603Z,19.13
2023-05-19T08:49:40.697Z,19.32
2023-05-19T08:50:40.752Z,19.43
2023-05-19T08:51:40.845Z,19.51
2023-05-19T08:52:40.938Z,19.62
2023-05-19T08:53:41.039Z,19.79
2023-05-19T08:54:41.129Z,19.99
2023-05-19T08:55:41.223Z,20.15
2023-05-19T08:56:41.362Z,20.34
2023-05-19T08:57:41.349Z,20.62
2023-05-19T08:58:41.489Z,20.97
2023-05-19T08:59:41.542Z,21.25
2023-05-19T09:00:41.630Z,21.47
2023-05-19T09:01:41.746Z,21.35
2023-05-19T09:02:50.573Z,21.00
2023-05-19T09:03:42.967Z,20.55
2023-05-19T09:04:42.077Z,20.10
2023-05-19T09:05:42.085Z,19.69
2023-05-19T09:06:42.125Z,19.29
2023-05-19T09:07:42.218Z,19.06
2023-05-19T09:08:42.515Z,19.00
2023-05-19T09:09:42.381Z,19.02
2023-05-19T09:10:42.482Z,19.08
2023-05-19T09:11:42.542Z,19.14
2023-05-19T09:12:42.629Z,19.09
2023-05-19T09:13:42.724Z,18.90
2023-05-19T09:14:42.815Z,18.72
2023-05-19T09:15:42.919Z,18.57
2023-05-19T09:16:43.028Z,18.63
2023-05-19T09:17:43.146Z,18.79
2023-05-19T09:18:43.262Z,18.82
2023-05-19T09:19:43.245Z,18.73
2023-05-19T09:20:43.373Z,18.68
2023-05-19T09:21:50.200Z,18.63
2023-05-19T09:22:44.225Z,18.60
2023-05-19T09:23:46.175Z,18.68
2023-05-19T09:24:43.705Z,18.87
2023-05-19T09:25:43.796Z,19.07
2023-05-19T09:26:43.884Z,19.13
2023-05-19T09:27:43.945Z,19.17
2023-05-19T09:28:44.042Z,19.38
2023-05-19T09:29:44.115Z,19.59
2023-05-19T09:30:44.161Z,19.71
2023-05-19T09:31:44.308Z,19.78
2023-05-19T09:32:44.417Z,19.80
2023-05-19T09:33:46.007Z,19.82
2023-05-19T09:34:44.551Z,19.85
2023-05-19T09:35:44.600Z,19.89
2023-05-19T09:36:44.703Z,19.84
2023-05-19T09:37:44.789Z,19.73
2023-05-19T09:38:44.864Z,19.59
2023-05-19T09:39:44.961Z,19.43
2023-05-19T09:40:45.064Z,19.28
2023-05-19T09:41:45.161Z,19.11
2023-05-19T09:42:45.214Z,18.94
2023-05-19T09:43:45.300Z,18.80
2023-05-19T09:44:45.395Z,18.70
2023-05-19T09:45:45.518Z,18.67
2023-05-19T09:46:45.594Z,18.66
2023-05-19T09:47:45.664Z,18.74
2023-05-19T09:48:45.728Z,18.91
2023-05-19T09:49:45.763Z,19.05
2023-05-19T09:50:45.869Z,19.15
2023-05-19T09:51:45.953Z,19.32
2023-05-19T09:52:46.048Z,19.60
2023-05-19T09:53:46.137Z,20.05
2023-05-19T09:54:46.264Z,20.62
2023-05-19T09:55:46.296Z,21.23
2023-05-19T09:56:46.424Z,21.72
2023-05-19T09:57:46.513Z,22.07
2023-05-19T09:58:46.557Z,22.24
2023-05-19T09:59:46.659Z,22.26
2023-05-19T10:00:46.729Z,22.19
2023-05-19T10:01:46.985Z,22.07
2023-05-19T10:02:46.928Z,22.11
2023-05-19T10:03:46.925Z,22.33
2023-05-19T10:04:47.036Z,22.55
2023-05-19T10:05:47.105Z,22.72
2023-05-19T10:06:47.194Z,22.70
2023-05-19T10:07:47.260Z,22.54
2023-05-19T10:08:47.315Z,22.15
2023-05-19T10:09:47.413Z,21.65
2023-05-19T10:10:47.507Z,21.46
2023-05-19T10:11:47.595Z,21.57
2023-05-19T10:12:47.656Z,21.67
2023-05-19T10:13:47.736Z,21.76
2023-05-19T10:14:47.843Z,21.85
2023-05-19T10:15:58.229Z,21.87
2023-05-19T10:16:48.025Z,21.78
2023-05-19T10:17:48.090Z,21.62
2023-05-19T10:18:48.182Z,21.53
2023-05-19T10:19:48.276Z,21.54
2023-05-19T10:20:48.359Z,21.62
2023-05-19T10:21:48.411Z,21.76
2023-05-19T10:22:48.534Z,21.93
2023-05-19T10:23:48.557Z,22.09
2023-05-19T10:24:48.666Z,22.28
2023-05-19T10:25:48.731Z,22.38
2023-05-19T10:26:48.820Z,22.29
2023-05-19T10:27:48.923Z,22.16
2023-05-19T10:28:49.026Z,22.08
2023-05-19T10:29:49.115Z,22.02
2023-05-19T10:30:49.181Z,21.99
2023-05-19T10:31:49.332Z,22.09
2023-05-19T10:32:49.468Z,22.35
2023-05-19T10:33:49.495Z,22.63
2023-05-19T10:34:49.548Z,22.96
2023-05-19T10:35:49.624Z,23.16
2023-05-19T10:36:49.730Z,23.22
2023-05-19T10:37:49.763Z,23.24
2023-05-19T10:38:49.836Z,23.24
2023-05-19T10:39:49.899Z,23.26
2023-05-19T10:40:49.957Z,23.22
2023-05-19T10:41:50.055Z,23.18
2023-05-19T10:42:50.147Z,23.04
2023-05-19T10:43:50.285Z,22.84
2023-05-19T10:44:50.308Z,22.75
2023-05-19T10:45:50.379Z,22.75
2023-05-19T10:46:50.514Z,22.77
2023-05-19T10:47:50.592Z,22.81
2023-05-19T10:48:50.641Z,22.97
2023-05-19T10:49:50.720Z,23.21
2023-05-19T10:50:50.813Z,23.43
2023-05-19T10:51:50.908Z,23.60
2023-05-19T10:52:51.007Z,23.72
2023-05-19T10:53:51.121Z,23.74
2023-05-19T10:54:51.207Z,23.62
2023-05-19T10:55:51.267Z,23.40
2023-05-19T10:56:51.371Z,23.13
2023-05-19T10:57:51.429Z,22.67
2023-05-19T10:58:51.505Z,22.25
2023-05-19T10:59:51.621Z,21.77
2023-05-19T11:00:51.670Z,21.27
2023-05-19T11:01:51.842Z,20.97
2023-05-19T11:02:51.884Z,20.82
2023-05-19T11:03:52.002Z,20.69
2023-05-19T11:04:52.238Z,20.67
2023-05-19T11:05:52.114Z,20.78
2023-05-19T11:06:52.185Z,20.96
2023-05-19T11:07:52.299Z,21.10
2023-05-19T11:08:52.426Z,21.20
2023-05-19T11:09:52.447Z,21.27
2023-05-19T11:10:52.572Z,21.30
2023-05-19T11:11:52.657Z,21.30
2023-05-19T11:12:52.723Z,21.29
2023-05-19T11:13:52.814Z,21.17
2023-05-19T11:14:52.931Z,20.90
2023-05-19T11:15:52.984Z,20.52
2023-05-19T11:16:53.226Z,20.11
2023-05-19T11:17:53.205Z,19.83
2023-05-19T11:18:53.352Z,19.71
2023-05-19T11:19:53.357Z,19.69
2023-05-19T11:20:53.433Z,19.82
2023-05-19T11:21:53.502Z,20.10
2023-05-19T11:22:53.650Z,20.42
2023-05-19T11:23:53.736Z,20.75
2023-05-19T11:24:53.726Z,20.94
2023-05-19T11:25:53.885Z,21.03
2023-05-19T11:26:53.903Z,21.19
2023-05-19T11:27:54.008Z,21.34
2023-05-19T11:28:54.098Z,21.44
2023-05-19T11:29:54.156Z,21.54
2023-05-19T11:30:54.268Z,21.53
2023-05-19T11:31:54.380Z,21.41
2023-05-19T11:32:54.503Z,21.26
2023-05-19T11:33:54.517Z,21.08
2023-05-19T11:34:54.621Z,20.89
2023-05-19T11:35:54.691Z,20.67
2023-05-19T11:36:54.781Z,20.47
2023-05-19T11:37:54.886Z,20.25
2023-05-19T11:38:54.978Z,20.13
2023-05-19T11:39:55.068Z,20.13
2023-05-19T11:40:55.154Z,20.20
2023-05-19T11:41:55.255Z,20.10
2023-05-19T11:42:55.310Z,19.87
2023-05-19T11:43:55.402Z,19.69
2023-05-19T11:44:55.506Z,19.68
2023-05-19T11:45:55.597Z,19.85
2023-05-19T11:46:55.762Z,20.11
2023-05-19T11:48:01.918Z,20.35
2023-05-19T11:48:55.803Z,20.54
2023-05-19T11:49:55.864Z,20.73
2023-05-19T11:50:55.988Z,20.93
2023-05-19T11:51:56.051Z,20.97
2023-05-19T11:52:56.098Z,20.91
2023-05-19T11:53:56.199Z,21.00
2023-05-19T11:54:56.287Z,21.40
2023-05-19T11:55:56.390Z,22.03
2023-05-19T11:56:56.481Z,22.55
2023-05-19T11:58:56.655Z,22.70
2023-05-19T11:59:56.765Z,22.33
2023-05-19T12:00:56.847Z,21.89
2023-05-19T12:01:56.903Z,21.65
2023-05-19T12:02:57.018Z,21.60
2023-05-19T12:03:57.152Z,21.62
2023-05-19T12:04:57.197Z,21.68
2023-05-19T12:05:57.303Z,21.75
2023-05-19T12:06:57.325Z,21.70
2023-05-19T12:07:57.386Z,21.48
2023-05-19T12:08:57.494Z,21.24
2023-05-19T12:09:57.594Z,21.11
2023-05-19T12:10:57.722Z,21.13
2023-05-19T12:11:57.746Z,21.23
2023-05-19T12:12:57.836Z,21.38
2023-05-19T12:13:57.894Z,21.44
2023-05-19T12:14:57.971Z,21.38
2023-05-19T12:15:58.053Z,21.23
2023-05-19T12:16:58.145Z,21.06
2023-05-19T12:17:58.261Z,21.02
2023-05-19T12:18:58.403Z,21.19
2023-05-19T12:19:58.407Z,21.41
2023-05-19T12:20:58.509Z,21.50
2023-05-19T12:21:58.606Z,21.69
2023-05-19T12:22:58.695Z,22.03
2023-05-19T12:23:58.757Z,22.22
2023-05-19T12:24:58.863Z,22.33
2023-05-19T12:25:58.933Z,22.39
2023-05-19T12:26:58.995Z,22.43
2023-05-19T12:27:59.078Z,22.66
2023-05-19T12:28:59.139Z,22.89
2023-05-19T12:29:59.242Z,22.78
2023-05-19T12:30:59.291Z,22.51
2023-05-19T12:31:59.411Z,22.20
2023-05-19T12:32:59.558Z,21.90
2023-05-19T12:33:59.552Z,21.75
2023-05-19T12:34:59.633Z,21.68
2023-05-19T12:35:59.733Z,21.51
2023-05-19T12:36:59.817Z,21.24
2023-05-19T12:37:59.916Z,21.02
2023-05-19T12:39:00.007Z,20.91
2023-05-19T12:40:00.147Z,20.90
2023-05-19T12:41:00.184Z,20.99
2023-05-19T12:42:01.030Z,21.11
2023-05-19T12:43:00.270Z,21.19
2023-05-19T12:44:00.379Z,21.26
2023-05-19T12:45:02.211Z,21.33
2023-05-19T12:46:00.564Z,21.40
2023-05-19T12:47:00.608Z,21.36
2023-05-19T12:48:00.756Z,21.37
2023-05-19T12:49:00.797Z,21.41
2023-05-19T12:50:00.843Z,21.57
2023-05-19T12:51:00.886Z,21.66
2023-05-19T12:52:02.652Z,21.74
2023-05-19T12:53:01.054Z,21.93
2023-05-19T12:54:01.156Z,21.96
2023-05-19T12:55:01.243Z,21.84
2023-05-19T12:56:01.319Z,21.74
2023-05-19T12:57:01.377Z,21.85
2023-05-19T12:58:01.448Z,22.08
2023-05-19T12:59:01.543Z,22.25
2023-05-19T13:00:01.721Z,22.35
2023-05-19T13:01:01.775Z,22.44
2023-05-19T13:02:01.892Z,22.57
2023-05-19T13:03:02.216Z,22.55
2023-05-19T13:04:04.003Z,22.40
2023-05-19T13:05:02.048Z,22.25