createdAt,value
2019-06-15T00:00:39.734Z,89.34
2019-06-15T00:01:39.723Z,90.65
2019-06-15T00:02:39.712Z,90.45
2019-06-15T00:03:39.726Z,91.01
2019-06-15T00:04:39.687Z,90.00
2019-06-15T00:05:39.678Z,90.30
2019-06-15T00:06:39.666Z,89.90
2019-06-15T00:07:39.655Z,89.60
2019-06-15T00:08:39.684Z,89.80
2019-06-15T00:09:39.642Z,89.50
2019-06-15T00:10:39.621Z,89.90
2019-06-15T00:11:39.610Z,88.49
2019-06-15T00:12:39.599Z,89.70
2019-06-15T00:13:39.619Z,89.80
2019-06-15T00:14:39.572Z,89.40
2019-06-15T00:15:39.562Z,89.90
2019-06-15T00:16:39.552Z,89.60
2019-06-15T00:17:39.543Z,90.00
2019-06-15T00:18:39.561Z,90.00
2019-06-15T00:19:39.516Z,90.70
2019-06-15T00:20:39.507Z,90.61
2019-06-15T00:21:39.494Z,91.11
2019-06-15T00:22:39.484Z,91.21
2019-06-15T00:23:39.476Z,90.70
2019-06-15T00:24:39.494Z,91.31
2019-06-15T00:25:39.516Z,90.70
2019-06-15T00:26:39.447Z,91.11
2019-06-15T00:27:39.427Z,91.31
2019-06-15T00:28:39.419Z,91.91
2019-06-15T00:29:39.438Z,91.55
2019-06-15T00:30:39.393Z,92.26
2019-06-15T00:31:39.386Z,92.66
2019-06-15T00:32:39.373Z,92.36
2019-06-15T00:33:39.365Z,92.36
2019-06-15T00:34:39.381Z,92.06
2019-06-15T00:35:39.342Z,92.30
2019-06-15T00:36:39.331Z,92.00
2019-06-15T00:37:39.315Z,92.36
2019-06-15T00:38:39.305Z,92.46
2019-06-15T00:39:39.326Z,92.66
2019-06-15T00:40:39.298Z,92.71
2019-06-15T00:41:39.278Z,92.80
2019-06-15T00:42:39.259Z,92.91
2019-06-15T00:43:39.248Z,93.51
2019-06-15T00:44:39.270Z,93.46
2019-06-15T00:45:39.232Z,93.81
2019-06-15T00:46:39.215Z,94.62
2019-06-15T00:47:39.209Z,94.37
2019-06-15T00:48:39.195Z,94.52
2019-06-15T00:49:39.216Z,93.61
2019-06-15T00:50:39.190Z,93.21
2019-06-15T00:51:39.165Z,93.21
2019-06-15T00:52:39.147Z,93.51
2019-06-15T00:53:39.139Z,93.51
2019-06-15T00:54:49.917Z,93.61
2019-06-15T00:55:40.112Z,94.01
2019-06-15T00:56:39.105Z,94.01
2019-06-15T00:57:39.090Z,93.41
2019-06-15T00:58:39.078Z,93.61
2019-06-15T00:59:39.102Z,93.51
2019-06-15T01:00:39.063Z,92.80
2019-06-15T01:01:39.052Z,93.51
2019-06-15T01:02:39.033Z,93.21
2019-06-15T01:03:39.023Z,93.51
2019-06-15T01:04:39.045Z,92.50
2019-06-15T01:05:39.004Z,92.60
2019-06-15T01:06:38.991Z,93.41
2019-06-15T01:07:38.984Z,92.91
2019-06-15T01:08:38.973Z,93.11
2019-06-15T01:09:38.964Z,93.11
2019-06-15T01:10:38.977Z,93.21
2019-06-15T01:11:38.932Z,93.31
2019-06-15T01:12:38.922Z,93.35
2019-06-15T01:13:38.913Z,93.15
2019-06-15T01:14:38.904Z,92.91
2019-06-15T01:15:38.923Z,93.05
2019-06-15T01:16:38.877Z,93.55
2019-06-15T01:17:38.869Z,93.46
2019-06-15T01:18:38.857Z,93.05
2019-06-15T01:19:38.845Z,93.26
2019-06-15T01:20:38.862Z,93.35
2019-06-15T01:21:38.819Z,93.76
2019-06-15T01:22:38.818Z,93.26
2019-06-15T01:23:38.799Z,93.35
2019-06-15T01:24:38.784Z,93.15
2019-06-15T01:25:38.806Z,93.46
2019-06-15T01:26:38.763Z,93.55
2019-06-15T01:27:38.755Z,93.55
2019-06-15T01:28:38.741Z,93.15
2019-06-15T01:29:38.727Z,93.46
2019-06-15T01:30:38.756Z,93.15
2019-06-15T01:31:38.707Z,93.86
2019-06-15T01:32:38.695Z,93.70
2019-06-15T01:33:38.686Z,94.06
2019-06-15T01:34:38.687Z,93.96
2019-06-15T01:35:38.692Z,94.06
2019-06-15T01:36:38.651Z,94.16
2019-06-15T01:37:38.639Z,94.06
2019-06-15T01:38:38.626Z,94.56
2019-06-15T01:39:38.618Z,94.06
2019-06-15T01:40:38.636Z,93.76
2019-06-15T01:41:38.596Z,94.16
2019-06-15T01:42:38.581Z,94.36
2019-06-15T01:43:38.573Z,94.51
2019-06-15T01:44:38.559Z,94.31
2019-06-15T01:45:38.579Z,94.56
2019-06-15T01:46:38.539Z,94.10
2019-06-15T01:47:38.524Z,94.16
2019-06-15T01:48:38.513Z,94.36
2019-06-15T01:49:38.506Z,93.26
2019-06-15T01:50:38.524Z,93.76
2019-06-15T01:51:38.482Z,94.56
2019-06-15T01:52:38.471Z,94.36
2019-06-15T01:53:38.457Z,94.16
2019-06-15T01:54:38.471Z,93.96
2019-06-15T01:55:38.439Z,93.76
2019-06-15T01:56:38.457Z,93.66
2019-06-15T01:57:38.414Z,93.76
2019-06-15T01:58:38.402Z,93.55
2019-06-15T01:59:38.388Z,93.66
2019-06-15T02:00:38.388Z,93.66
2019-06-15T02:01:38.400Z,93.86
2019-06-15T02:02:38.361Z,94.36
2019-06-15T02:03:38.344Z,93.55
2019-06-15T02:04:38.375Z,95.01
2019-06-15T02:05:38.388Z,95.01
2019-06-15T02:06:38.343Z,94.40
2019-06-15T02:07:38.300Z,95.21
2019-06-15T02:08:38.293Z,94.10
2019-06-15T02:09:38.276Z,94.10
2019-06-15T02:10:38.267Z,94.60
2019-06-15T02:11:38.285Z,93.50
2019-06-15T02:12:38.242Z,94.71
2019-06-15T02:13:38.231Z,94.40
2019-06-15T02:14:38.223Z,94.00
2019-06-15T02:15:38.216Z,94.71
2019-06-15T02:16:38.231Z,94.35
2019-06-15T02:17:38.188Z,93.60
2019-06-15T02:18:38.192Z,93.70
2019-06-15T02:19:38.162Z,92.90
2019-06-15T02:20:38.153Z,91.99
2019-06-15T02:21:38.174Z,91.42
2019-06-15T02:22:38.132Z,91.63
2019-06-15T02:23:38.120Z,92.03
2019-06-15T02:24:38.106Z,91.42
2019-06-15T02:25:38.097Z,91.83
2019-06-15T02:26:38.128Z,91.83
2019-06-15T02:27:38.072Z,91.53
2019-06-15T02:28:38.064Z,91.53
2019-06-15T02:29:38.049Z,91.33
2019-06-15T02:30:38.042Z,91.33
2019-06-15T02:31:38.058Z,91.33
2019-06-15T02:32:38.017Z,91.02
2019-06-15T02:33:38.010Z,91.13
2019-06-15T02:34:37.994Z,90.48
2019-06-15T02:35:37.998Z,90.68
2019-06-15T02:36:37.982Z,91.18
2019-06-15T02:37:37.995Z,91.08
2019-06-15T02:38:37.948Z,91.18
2019-06-15T02:39:37.941Z,90.88
2019-06-15T02:40:37.927Z,91.38
2019-06-15T02:41:37.921Z,91.78
2019-06-15T02:42:37.942Z,91.89
2019-06-15T02:43:37.894Z,92.09
2019-06-15T02:44:37.881Z,91.78
2019-06-15T02:45:37.874Z,91.89
2019-06-15T02:46:37.861Z,91.99
2019-06-15T02:47:37.883Z,91.78
2019-06-15T02:48:37.838Z,91.28
2019-06-15T02:49:37.824Z,91.83
2019-06-15T02:50:37.817Z,92.13
2019-06-15T02:51:37.805Z,92.43
2019-06-15T02:52:37.822Z,92.33
2019-06-15T02:53:37.782Z,93.34
2019-06-15T02:54:37.769Z,93.18
2019-06-15T02:55:49.726Z,93.34
2019-06-15T02:56:38.743Z,93.44
2019-06-15T02:57:37.768Z,93.24
2019-06-15T02:58:37.725Z,93.69
2019-06-15T02:59:37.713Z,93.44
2019-06-15T03:00:37.707Z,93.38
2019-06-15T03:01:37.691Z,93.38
2019-06-15T03:02:37.708Z,93.14
2019-06-15T03:03:37.667Z,92.83
2019-06-15T03:04:37.655Z,93.54
2019-06-15T03:05:37.646Z,92.83
2019-06-15T03:06:37.652Z,93.24
2019-06-15T03:07:37.651Z,92.68
2019-06-15T03:08:37.609Z,91.67
2019-06-15T03:09:37.602Z,91.17
2019-06-15T03:10:37.587Z,91.67
2019-06-15T03:11:37.575Z,91.57
2019-06-15T03:12:37.601Z,91.37
2019-06-15T03:13:37.554Z,91.93
2019-06-15T03:14:37.541Z,91.67
2019-06-15T03:15:37.535Z,91.53
2019-06-15T03:16:37.529Z,92.03
2019-06-15T03:17:37.515Z,92.33
2019-06-15T03:18:37.545Z,92.23
2019-06-15T03:19:37.490Z,92.38
2019-06-15T03:20:37.481Z,92.47
2019-06-15T03:21:37.462Z,92.18
2019-06-15T03:22:37.467Z,91.97
2019-06-15T03:23:37.477Z,92.27
2019-06-15T03:24:37.429Z,92.18
2019-06-15T03:25:37.418Z,92.47
2019-06-15T03:26:37.407Z,92.98
2019-06-15T03:27:37.398Z,93.29
2019-06-15T03:28:37.422Z,92.88
2019-06-15T03:29:37.373Z,93.38
2019-06-15T03:30:37.381Z,92.98
2019-06-15T03:31:37.350Z,93.29
2019-06-15T03:32:37.341Z,93.38
2019-06-15T03:33:37.370Z,93.29
2019-06-15T03:34:37.318Z,93.08
2019-06-15T03:35:37.306Z,93.29
2019-06-15T03:36:37.298Z,92.47
2019-06-15T03:37:37.294Z,91.77
2019-06-15T03:38:37.305Z,91.27
2019-06-15T03:39:37.261Z,91.06
2019-06-15T03:40:37.255Z,91.27
2019-06-15T03:41:37.243Z,91.06
2019-06-15T03:42:37.226Z,91.27
2019-06-15T03:43:37.249Z,91.57
2019-06-15T03:44:37.204Z,90.77
2019-06-15T03:45:37.192Z,90.26
2019-06-15T03:46:37.183Z,90.66
2019-06-15T03:47:37.173Z,90.56
2019-06-15T03:48:37.192Z,90.97
2019-06-15T03:49:37.151Z,90.56
2019-06-15T03:50:37.137Z,90.56
2019-06-15T03:51:37.125Z,90.77
2019-06-15T03:52:37.119Z,90.97
2019-06-15T03:53:37.140Z,90.56
2019-06-15T03:54:37.092Z,89.86
2019-06-15T03:55:39.807Z,89.75
2019-06-15T03:56:37.067Z,90.06
2019-06-15T03:57:37.057Z,89.86
2019-06-15T03:58:37.080Z,90.06
2019-06-15T03:59:37.038Z,90.36
2019-06-15T04:00:37.027Z,89.81
2019-06-15T04:01:37.014Z,90.11
2019-06-15T04:02:37.002Z,88.81
2019-06-15T04:03:37.091Z,88.30
2019-06-15T04:04:36.978Z,88.75
2019-06-15T04:05:36.971Z,89.41
2019-06-15T04:06:36.958Z,88.95
2019-06-15T04:07:36.944Z,89.21
2019-06-15T04:08:36.965Z,88.81
2019-06-15T04:09:36.939Z,88.60
2019-06-15T04:10:36.913Z,88.85
2019-06-15T04:11:36.897Z,88.60
2019-06-15T04:12:36.889Z,88.60
2019-06-15T04:13:36.878Z,88.40
2019-06-15T04:14:36.900Z,89.01
2019-06-15T04:15:36.854Z,89.21
2019-06-15T04:16:36.842Z,89.31
2019-06-15T04:17:36.835Z,89.21
2019-06-15T04:18:36.823Z,88.81
2019-06-15T04:19:36.843Z,88.90
2019-06-15T04:20:36.798Z,88.90
2019-06-15T04:21:36.787Z,88.60
2019-06-15T04:22:36.776Z,89.01
2019-06-15T04:23:36.767Z,89.11
2019-06-15T04:24:36.786Z,88.90
2019-06-15T04:25:36.743Z,89.21
2019-06-15T04:26:36.758Z,89.21
2019-06-15T04:27:36.719Z,89.31
2019-06-15T04:28:36.708Z,89.11
2019-06-15T04:29:36.728Z,89.21
2019-06-15T04:30:36.686Z,89.11
2019-06-15T04:31:39.858Z,89.41
2019-06-15T04:32:36.675Z,90.22
2019-06-15T04:33:36.651Z,90.58
2019-06-15T04:34:36.677Z,89.71
2019-06-15T04:35:36.632Z,89.51
2019-06-15T04:36:36.619Z,88.70
2019-06-15T04:37:36.610Z,88.56
2019-06-15T04:38:36.598Z,88.86
2019-06-15T04:39:36.614Z,88.06
2019-06-15T04:40:36.574Z,88.76
2019-06-15T04:41:36.564Z,89.47
2019-06-15T04:42:36.549Z,89.77
2019-06-15T04:43:36.539Z,90.48
2019-06-15T04:44:36.559Z,90.37
2019-06-15T04:45:36.515Z,90.58
2019-06-15T04:46:36.504Z,91.08
2019-06-15T04:47:36.496Z,91.49
2019-06-15T04:48:36.482Z,91.08
2019-06-15T04:49:36.515Z,91.08
2019-06-15T04:50:36.465Z,91.28
2019-06-15T04:51:36.452Z,90.98
2019-06-15T04:52:36.436Z,90.78
2019-06-15T04:53:36.429Z,90.37
2019-06-15T04:54:36.416Z,89.97
2019-06-15T04:55:36.437Z,90.07
2019-06-15T04:56:47.827Z,88.96
2019-06-15T04:57:37.382Z,89.37
2019-06-15T04:58:36.369Z,89.17
2019-06-15T04:59:36.362Z,88.96
2019-06-15T05:00:36.380Z,88.36
2019-06-15T05:01:36.337Z,87.76
2019-06-15T05:02:36.327Z,87.65
2019-06-15T05:03:36.312Z,88.36
2019-06-15T05:04:36.304Z,88.26
2019-06-15T05:05:36.327Z,88.86
2019-06-15T05:06:36.282Z,87.05
2019-06-15T05:07:36.271Z,88.22
2019-06-15T05:08:36.263Z,88.46
2019-06-15T05:09:36.245Z,89.17
2019-06-15T05:10:36.265Z,89.67
2019-06-15T05:11:36.229Z,90.58
2019-06-15T05:12:36.212Z,90.98
2019-06-15T05:13:36.200Z,89.97
2019-06-15T05:14:36.188Z,89.06
2019-06-15T05:15:36.208Z,88.76
2019-06-15T05:16:36.170Z,89.73
2019-06-15T05:17:36.169Z,89.87
2019-06-15T05:18:36.153Z,90.48
2019-06-15T05:19:36.131Z,90.07
2019-06-15T05:20:36.153Z,88.96
2019-06-15T05:21:36.111Z,89.47
2019-06-15T05:22:36.098Z,90.28
2019-06-15T05:23:36.105Z,89.97
2019-06-15T05:24:36.074Z,89.67
2019-06-15T05:25:36.097Z,88.86
2019-06-15T05:26:36.052Z,89.67
2019-06-15T05:27:36.044Z,88.96
2019-06-15T05:28:36.080Z,88.96
2019-06-15T05:29:36.022Z,89.03
2019-06-15T05:30:36.039Z,88.56
2019-06-15T05:31:35.999Z,89.23
2019-06-15T05:32:35.988Z,88.56
2019-06-15T05:33:35.972Z,88.26
2019-06-15T05:34:35.962Z,88.16
2019-06-15T05:35:35.982Z,88.32
2019-06-15T05:36:35.949Z,87.55
2019-06-15T05:37:35.928Z,87.25
2019-06-15T05:38:35.918Z,87.41
2019-06-15T05:39:35.905Z,88.22
2019-06-15T05:40:35.896Z,88.76
2019-06-15T05:41:35.916Z,88.52
2019-06-15T05:42:35.871Z,89.32
2019-06-15T05:43:35.860Z,89.93
2019-06-15T05:44:35.850Z,90.13
2019-06-15T05:45:35.843Z,90.33
2019-06-15T05:46:35.858Z,91.24
2019-06-15T05:47:35.815Z,90.44
2019-06-15T05:48:35.804Z,90.98
2019-06-15T05:49:35.792Z,90.68
2019-06-15T05:50:35.788Z,91.44
2019-06-15T05:51:35.806Z,90.44
2019-06-15T05:52:35.757Z,91.24
2019-06-15T05:53:35.749Z,91.49
2019-06-15T05:54:35.737Z,90.44
2019-06-15T05:55:35.724Z,90.68
2019-06-15T05:56:35.751Z,90.58
2019-06-15T05:57:35.702Z,90.37
2019-06-15T05:58:35.693Z,89.67
2019-06-15T05:59:35.680Z,89.77
2019-06-15T06:00:35.675Z,90.58
2019-06-15T06:01:35.688Z,90.37
2019-06-15T06:02:35.648Z,90.13
2019-06-15T06:03:35.639Z,90.28
2019-06-15T06:04:35.623Z,89.97
2019-06-15T06:05:35.612Z,89.06
2019-06-15T06:06:35.631Z,88.56
2019-06-15T06:07:35.590Z,88.76
2019-06-15T06:08:35.580Z,88.96
2019-06-15T06:09:35.569Z,88.32
2019-06-15T06:10:35.555Z,88.92
2019-06-15T06:11:35.576Z,89.23
2019-06-15T06:12:35.534Z,89.12
2019-06-15T06:13:35.519Z,88.32
2019-06-15T06:14:35.511Z,88.32
2019-06-15T06:15:35.498Z,88.38
2019-06-15T06:16:35.519Z,88.58
2019-06-15T06:17:35.477Z,88.38
2019-06-15T06:18:35.464Z,86.97
2019-06-15T06:19:35.452Z,86.87
2019-06-15T06:20:35.444Z,87.07
2019-06-15T06:21:35.463Z,86.77
2019-06-15T06:22:35.419Z,87.02
2019-06-15T06:23:35.409Z,86.72
2019-06-15T06:24:35.395Z,86.02
2019-06-15T06:25:35.389Z,84.51
2019-06-15T06:26:35.376Z,84.25
2019-06-15T06:27:36.749Z,84.81
2019-06-15T06:28:35.352Z,85.02
2019-06-15T06:29:35.340Z,85.11
2019-06-15T06:30:35.329Z,84.91
2019-06-15T06:31:35.320Z,85.62
2019-06-15T06:32:35.340Z,85.62
2019-06-15T06:33:35.302Z,84.81
2019-06-15T06:34:35.283Z,84.91
2019-06-15T06:35:35.276Z,84.91
2019-06-15T06:36:35.259Z,85.02
2019-06-15T06:37:35.282Z,85.72
2019-06-15T06:38:35.241Z,85.52
2019-06-15T06:39:35.230Z,85.02
2019-06-15T06:40:35.219Z,85.02
2019-06-15T06:41:35.202Z,84.81
2019-06-15T06:42:35.228Z,84.91
2019-06-15T06:43:35.189Z,84.77
2019-06-15T06:44:35.171Z,84.77
2019-06-15T06:45:35.157Z,84.77
2019-06-15T06:46:35.147Z,85.58
2019-06-15T06:47:35.167Z,85.38
2019-06-15T06:48:35.124Z,84.07
2019-06-15T06:49:35.116Z,83.87
2019-06-15T06:50:35.103Z,83.67
2019-06-15T06:51:35.090Z,83.57
2019-06-15T06:52:35.254Z,83.76
2019-06-15T06:53:35.067Z,83.97
2019-06-15T06:54:35.058Z,83.73
2019-06-15T06:55:35.054Z,83.83
2019-06-15T06:56:35.037Z,83.63
2019-06-15T06:57:35.053Z,83.73
2019-06-15T06:58:35.012Z,83.83
2019-06-15T06:59:34.999Z,81.82
2019-06-15T07:00:34.990Z,81.41
2019-06-15T07:01:34.982Z,81.62
2019-06-15T07:02:34.996Z,82.12
2019-06-15T07:03:34.955Z,81.72
2019-06-15T07:04:34.943Z,82.12
2019-06-15T07:05:34.931Z,82.12
2019-06-15T07:06:34.920Z,81.82
2019-06-15T07:07:34.913Z,82.38
2019-06-15T07:08:34.930Z,81.92
2019-06-15T07:09:34.902Z,81.48
2019-06-15T07:10:34.879Z,83.29
2019-06-15T07:11:34.864Z,82.98
2019-06-15T07:12:34.856Z,81.98
2019-06-15T07:13:34.880Z,81.88
2019-06-15T07:14:34.832Z,79.47
2019-06-15T07:15:34.824Z,79.17
2019-06-15T07:16:34.810Z,80.07
2019-06-15T07:17:34.797Z,80.07
2019-06-15T07:18:34.819Z,80.47
2019-06-15T07:19:34.776Z,80.17
2019-06-15T07:20:34.764Z,79.77
2019-06-15T07:21:34.752Z,80.07
2019-06-15T07:22:34.742Z,80.47
2019-06-15T07:23:34.759Z,80.17
2019-06-15T07:24:34.718Z,82.08
2019-06-15T07:25:34.708Z,80.57
2019-06-15T07:26:34.697Z,79.87
2019-06-15T07:27:34.687Z,79.87
2019-06-15T07:28:34.705Z,80.37
2019-06-15T07:29:34.662Z,80.24
2019-06-15T07:30:34.655Z,80.74
2019-06-15T07:31:34.642Z,79.33
2019-06-15T07:32:34.629Z,79.43
2019-06-15T07:33:34.651Z,80.63
2019-06-15T07:34:34.605Z,80.33
2019-06-15T07:35:34.670Z,79.13
2019-06-15T07:36:34.583Z,79.13
2019-06-15T07:37:34.573Z,79.13
2019-06-15T07:38:34.591Z,79.03
2019-06-15T07:39:34.556Z,78.42
2019-06-15T07:40:34.552Z,78.59
2019-06-15T07:41:34.589Z,78.39
2019-06-15T07:42:34.515Z,78.19
2019-06-15T07:43:34.535Z,78.09
2019-06-15T07:44:34.495Z,78.39
2019-06-15T07:45:34.487Z,78.85
2019-06-15T07:46:34.480Z,78.05
2019-06-15T07:47:34.458Z,77.45
2019-06-15T07:48:34.480Z,75.95
2019-06-15T07:49:34.442Z,75.54
2019-06-15T07:50:34.425Z,75.34
2019-06-15T07:51:34.414Z,75.74
2019-06-15T07:52:34.406Z,75.10
2019-06-15T07:53:34.427Z,75.64
2019-06-15T07:54:36.254Z,75.45
2019-06-15T07:55:34.378Z,76.01
2019-06-15T07:56:34.358Z,76.21
2019-06-15T07:57:34.348Z,76.01
2019-06-15T07:58:34.339Z,75.01
2019-06-15T07:59:34.363Z,75.31
2019-06-15T08:00:34.318Z,75.31
2019-06-15T08:01:34.305Z,75.01
2019-06-15T08:02:34.294Z,75.07
2019-06-15T08:03:34.286Z,75.31
2019-06-15T08:04:34.313Z,76.61
2019-06-15T08:05:34.258Z,75.31
2019-06-15T08:06:34.247Z,75.41
2019-06-15T08:07:34.238Z,75.67
2019-06-15T08:08:34.224Z,75.37
2019-06-15T08:09:34.246Z,76.17
2019-06-15T08:10:34.201Z,76.07
2019-06-15T08:11:34.190Z,75.77
2019-06-15T08:12:34.180Z,76.57
2019-06-15T08:13:34.186Z,77.28
2019-06-15T08:14:34.188Z,76.67
2019-06-15T08:15:34.149Z,76.98
2019-06-15T08:16:34.137Z,76.87
2019-06-15T08:17:34.129Z,76.78
2019-06-15T08:18:34.112Z,76.07
2019-06-15T08:19:34.135Z,75.37
2019-06-15T08:20:34.097Z,74.97
2019-06-15T08:21:34.080Z,75.23
2019-06-15T08:22:34.070Z,73.73
2019-06-15T08:23:34.056Z,73.33
2019-06-15T08:24:34.082Z,73.73
2019-06-15T08:25:34.038Z,73.93
2019-06-15T08:26:34.024Z,72.13
2019-06-15T08:27:34.011Z,73.53
2019-06-15T08:28:40.410Z,73.70
2019-06-15T08:29:35.024Z,70.39
2019-06-15T08:30:33.979Z,67.09
2019-06-15T08:31:33.966Z,66.89
2019-06-15T08:32:33.954Z,66.89
2019-06-15T08:33:33.944Z,66.69
2019-06-15T08:34:33.964Z,67.62
2019-06-15T08:35:33.922Z,67.72
2019-06-15T08:36:33.909Z,68.02
2019-06-15T08:37:33.899Z,68.92
2019-06-15T08:38:33.893Z,68.12
2019-06-15T08:39:34.185Z,68.82
2019-06-15T08:40:33.898Z,68.85
2019-06-15T08:41:33.853Z,68.82
2019-06-15T08:42:33.845Z,68.76
2019-06-15T08:43:33.831Z,68.05
2019-06-15T08:44:33.820Z,68.46
2019-06-15T08:45:33.843Z,68.26
2019-06-15T08:46:33.808Z,68.05
2019-06-15T08:47:33.791Z,66.45
2019-06-15T08:48:33.779Z,65.75
2019-06-15T08:49:33.766Z,64.92
2019-06-15T08:50:33.785Z,65.72
2019-06-15T08:51:33.745Z,66.42
2019-06-15T08:52:33.728Z,64.72
2019-06-15T08:53:33.717Z,64.72
2019-06-15T08:54:33.791Z,64.81
2019-06-15T08:55:33.732Z,64.78
2019-06-15T08:56:33.690Z,64.69
2019-06-15T08:57:33.672Z,64.18
2019-06-15T08:58:33.664Z,64.78
2019-06-15T08:59:33.650Z,64.78
2019-06-15T09:00:33.673Z,64.69
2019-06-15T09:01:33.637Z,62.98
2019-06-15T09:02:33.616Z,64.18
2019-06-15T09:03:33.610Z,62.68
2019-06-15T09:04:33.593Z,62.88
2019-06-15T09:05:33.616Z,64.18
2019-06-15T09:06:33.571Z,64.25
2019-06-15T09:07:33.563Z,63.45
2019-06-15T09:08:33.550Z,63.65
2019-06-15T09:09:33.541Z,62.82
2019-06-15T09:10:33.559Z,62.42
2019-06-15T09:11:33.517Z,61.82
2019-06-15T09:12:33.507Z,61.82
2019-06-15T09:13:33.499Z,62.22
2019-06-15T09:14:33.497Z,62.32
2019-06-15T09:15:33.503Z,61.92
2019-06-15T09:16:33.463Z,60.72
2019-06-15T09:17:33.451Z,60.82
2019-06-15T09:18:33.436Z,60.32
2019-06-15T09:19:33.434Z,59.82
2019-06-15T09:20:33.422Z,58.32
2019-06-15T09:21:33.437Z,58.80
2019-06-15T09:22:33.397Z,58.39
2019-06-15T09:23:33.382Z,59.86
2019-06-15T09:24:33.377Z,57.57
2019-06-15T09:25:36.697Z,57.46
2019-06-15T09:26:33.379Z,58.56
2019-06-15T09:27:33.334Z,56.96
2019-06-15T09:28:33.330Z,56.87
2019-06-15T09:29:33.330Z,58.34
2019-06-15T09:30:33.309Z,57.07
2019-06-15T09:31:33.324Z,56.74
2019-06-15T09:32:33.279Z,57.34
2019-06-15T09:33:33.269Z,56.04
2019-06-15T09:34:33.256Z,54.64
2019-06-15T09:35:33.254Z,55.24
2019-06-15T09:36:33.265Z,54.67
2019-06-15T09:37:33.222Z,54.77
2019-06-15T09:38:33.210Z,56.59
2019-06-15T09:39:33.202Z,57.37
2019-06-15T09:40:33.189Z,56.67
2019-06-15T09:41:33.216Z,56.77
2019-06-15T09:42:33.168Z,58.04
2019-06-15T09:43:33.162Z,56.64
2019-06-15T09:44:33.142Z,55.11
2019-06-15T09:45:33.295Z,56.51
2019-06-15T09:46:33.151Z,57.61
2019-06-15T09:47:33.114Z,55.34
2019-06-15T09:48:33.098Z,55.71
2019-06-15T09:49:33.089Z,55.32
2019-06-15T09:50:33.077Z,55.62
2019-06-15T09:51:33.095Z,56.61
2019-06-15T09:52:33.054Z,54.82
2019-06-15T09:53:33.048Z,54.71
2019-06-15T09:54:33.029Z,53.31
2019-06-15T09:55:33.020Z,54.71
2019-06-15T09:56:33.041Z,54.52
2019-06-15T09:57:32.995Z,53.42
2019-06-15T09:58:32.985Z,54.39
2019-06-15T09:59:32.974Z,54.99
2019-06-15T10:00:32.963Z,54.79
2019-06-15T10:01:32.984Z,53.49
2019-06-15T10:02:32.938Z,54.89
2019-06-15T10:03:32.926Z,55.09
2019-06-15T10:04:32.920Z,53.79
2019-06-15T10:05:32.907Z,53.89
2019-06-15T10:06:32.926Z,53.39
2019-06-15T10:07:32.894Z,53.39
2019-06-15T10:08:32.874Z,53.52
2019-06-15T10:09:32.863Z,54.29
2019-06-15T10:10:32.853Z,55.11
2019-06-15T10:11:32.843Z,53.81
2019-06-15T10:12:32.865Z,53.92
2019-06-15T10:13:32.816Z,54.24
2019-06-15T10:14:32.807Z,54.84
2019-06-15T10:15:32.793Z,55.51
2019-06-15T10:16:32.785Z,55.94
2019-06-15T10:17:32.804Z,55.54
2019-06-15T10:18:32.760Z,55.74
2019-06-15T10:19:32.752Z,56.34
2019-06-15T10:20:32.737Z,57.46
2019-06-15T10:21:32.732Z,56.96
2019-06-15T10:22:32.755Z,56.96
2019-06-15T10:23:32.708Z,56.59
2019-06-15T10:24:32.694Z,57.29
2019-06-15T10:25:32.681Z,57.09
2019-06-15T10:26:32.671Z,57.09
2019-06-15T10:27:32.691Z,57.89
2019-06-15T10:28:32.647Z,58.22
2019-06-15T10:29:41.559Z,58.32
2019-06-15T10:30:33.624Z,58.82
2019-06-15T10:31:32.613Z,59.22
2019-06-15T10:32:32.635Z,59.52
2019-06-15T10:33:32.598Z,59.12
2019-06-15T10:34:32.580Z,60.02
2019-06-15T10:35:32.570Z,59.92
2019-06-15T10:36:32.557Z,59.22
2019-06-15T10:37:32.547Z,59.12
2019-06-15T10:38:32.565Z,60.12
2019-06-15T10:39:32.527Z,59.02
2019-06-15T10:40:32.511Z,59.22
2019-06-15T10:41:32.500Z,59.09
2019-06-15T10:42:32.502Z,59.09
2019-06-15T10:43:32.508Z,59.39
2019-06-15T10:44:32.467Z,58.99
2019-06-15T10:45:32.454Z,58.89
2019-06-15T10:46:32.443Z,59.19
2019-06-15T10:47:32.441Z,58.99
2019-06-15T10:48:32.454Z,59.27
2019-06-15T10:49:32.418Z,59.47
2019-06-15T10:50:32.401Z,59.49
2019-06-15T10:51:32.386Z,59.79
2019-06-15T10:52:32.375Z,59.47
2019-06-15T10:53:32.400Z,59.39
2019-06-15T10:54:32.355Z,60.46
2019-06-15T10:55:32.348Z,60.77
2019-06-15T10:56:32.339Z,60.27
2019-06-15T10:57:32.319Z,58.86
2019-06-15T10:58:32.339Z,60.16
2019-06-15T10:59:32.297Z,60.06
2019-06-15T11:00:32.288Z,59.23
2019-06-15T11:01:32.279Z,60.44
2019-06-15T11:02:32.272Z,60.03
2019-06-15T11:03:32.284Z,59.01
2019-06-15T11:04:32.242Z,58.68
2019-06-15T11:05:32.232Z,59.25
2019-06-15T11:06:32.220Z,58.85
2019-06-15T11:07:32.208Z,57.26
2019-06-15T11:08:32.243Z,57.15
2019-06-15T11:09:32.185Z,57.78
2019-06-15T11:10:32.174Z,58.38
2019-06-15T11:11:32.165Z,58.28
2019-06-15T11:12:45.313Z,57.58
2019-06-15T11:13:33.171Z,58.61
2019-06-15T11:14:32.138Z,58.14
2019-06-15T11:15:32.119Z,57.81
2019-06-15T11:16:32.110Z,57.54
2019-06-15T11:17:32.101Z,57.93
2019-06-15T11:18:32.119Z,57.84
2019-06-15T11:19:32.073Z,57.07
2019-06-15T11:20:32.063Z,58.54
2019-06-15T11:21:32.050Z,58.26
2019-06-15T11:22:32.039Z,58.97
2019-06-15T11:23:32.032Z,58.47
2019-06-15T11:24:32.048Z,58.86
2019-06-15T11:25:32.008Z,58.80
2019-06-15T11:26:31.995Z,58.80
2019-06-15T11:27:31.984Z,58.89
2019-06-15T11:28:31.975Z,59.09
2019-06-15T11:29:31.998Z,58.49
2019-06-15T11:30:31.951Z,59.09
2019-06-15T11:31:31.939Z,58.80
2019-06-15T11:32:31.928Z,58.29
2019-06-15T11:33:31.914Z,58.29
2019-06-15T11:34:31.941Z,58.80
2019-06-15T11:35:31.894Z,59.49
2019-06-15T11:36:31.881Z,56.89
2019-06-15T11:37:31.876Z,58.12
2019-06-15T11:38:31.860Z,58.89
2019-06-15T11:39:31.886Z,58.29
2019-06-15T11:40:31.836Z,58.22
2019-06-15T11:41:31.827Z,58.02
2019-06-15T11:42:31.814Z,58.42
2019-06-15T11:43:31.805Z,58.52
2019-06-15T11:44:31.832Z,58.12
2019-06-15T11:45:31.784Z,58.32
2019-06-15T11:46:31.773Z,58.52
2019-06-15T11:47:31.765Z,58.52
2019-06-15T11:48:31.745Z,59.30
2019-06-15T11:49:31.765Z,59.19
2019-06-15T11:50:31.724Z,58.69
2019-06-15T11:51:31.718Z,58.29
2019-06-15T11:52:31.706Z,58.39
2019-06-15T11:53:31.689Z,57.76
2019-06-15T11:54:31.713Z,58.76
2019-06-15T11:55:39.411Z,58.76
2019-06-15T11:56:32.662Z,58.04
2019-06-15T11:57:31.644Z,58.01
2019-06-15T11:58:31.634Z,57.64
2019-06-15T11:59:31.676Z,57.44
2019-06-15T12:00:31.937Z,57.84
2019-06-15T12:01:31.602Z,57.84
2019-06-15T12:02:31.594Z,58.54
2019-06-15T12:03:31.612Z,58.76
2019-06-15T12:04:31.570Z,58.97
2019-06-15T12:05:31.590Z,59.06
2019-06-15T12:06:31.543Z,59.97
2019-06-15T12:07:34.342Z,60.46
2019-06-15T12:08:31.526Z,60.27
2019-06-15T12:09:31.525Z,59.36
2019-06-15T12:10:31.530Z,59.97
2019-06-15T12:11:31.494Z,59.17
2019-06-15T12:12:31.478Z,60.44
2019-06-15T12:13:31.464Z,60.16
2019-06-15T12:14:31.460Z,60.16
2019-06-15T12:15:31.475Z,59.17
2019-06-15T12:16:31.446Z,60.03
2019-06-15T12:17:31.419Z,60.46
2019-06-15T12:18:31.409Z,60.03
2019-06-15T12:19:31.400Z,60.14
2019-06-15T12:20:31.461Z,60.24
2019-06-15T12:21:31.373Z,59.44
2019-06-15T12:22:31.368Z,60.03
2019-06-15T12:23:31.351Z,58.88
2019-06-15T12:24:31.340Z,59.45
2019-06-15T12:25:31.360Z,57.76
2019-06-15T12:26:31.319Z,57.93
2019-06-15T12:27:31.309Z,58.75
2019-06-15T12:28:31.306Z,58.12
2019-06-15T12:29:31.284Z,58.45
2019-06-15T12:30:45.552Z,58.36
2019-06-15T12:31:32.261Z,57.93
2019-06-15T12:32:31.266Z,57.70
2019-06-15T12:33:31.241Z,56.68
2019-06-15T12:34:31.237Z,56.83
2019-06-15T12:35:31.248Z,58.03
2019-06-15T12:36:31.209Z,57.93
2019-06-15T12:37:31.198Z,57.30
2019-06-15T12:38:31.183Z,57.47
2019-06-15T12:39:31.175Z,57.24
2019-06-15T12:40:31.167Z,56.52
2019-06-15T12:41:31.185Z,54.83
2019-06-15T12:42:31.139Z,54.63
2019-06-15T12:43:31.131Z,53.96
2019-06-15T12:44:31.118Z,54.06
2019-06-15T12:45:31.110Z,55.26
2019-06-15T12:46:31.132Z,55.13
2019-06-15T12:47:31.089Z,54.46
2019-06-15T12:48:31.074Z,55.28
2019-06-15T12:49:31.061Z,56.48
2019-06-15T12:50:31.050Z,56.05
2019-06-15T12:51:31.076Z,56.02
2019-06-15T12:52:31.045Z,54.21