createdAt,value
2018-03-22T00:02:25.282Z,10.50
2018-03-22T00:05:00.528Z,10.50
2018-03-22T00:07:35.968Z,10.40
2018-03-22T00:10:11.618Z,10.40
2018-03-22T00:12:47.469Z,10.40
2018-03-22T00:15:22.923Z,10.30
2018-03-22T00:17:58.158Z,10.30
2018-03-22T00:20:33.780Z,10.20
2018-03-22T00:23:09.466Z,10.20
2018-03-22T00:25:45.103Z,10.20
2018-03-22T00:28:20.139Z,10.20
2018-03-22T00:30:55.994Z,10.10
2018-03-22T00:33:31.647Z,10.20
2018-03-22T00:36:07.086Z,10.10
2018-03-22T00:38:42.123Z,10.20
2018-03-22T00:41:17.065Z,10.20
2018-03-22T00:43:51.894Z,10.20
2018-03-22T00:46:26.511Z,10.10
2018-03-22T00:49:01.749Z,10.10
2018-03-22T00:51:36.851Z,10.20
2018-03-22T00:54:12.537Z,10.30
2018-03-22T00:56:48.802Z,10.20
2018-03-22T00:59:23.839Z,10.20
2018-03-22T01:01:59.383Z,10.20
2018-03-22T01:04:34.533Z,10.10
2018-03-22T01:07:10.990Z,9.80
2018-03-22T01:09:46.124Z,9.80
2018-03-22T01:12:21.111Z,9.70
2018-03-22T01:14:56.810Z,9.70
2018-03-22T01:17:31.639Z,9.70
2018-03-22T01:20:07.393Z,9.70
2018-03-22T01:22:42.941Z,9.70
2018-03-22T01:25:18.692Z,9.70
2018-03-22T01:27:54.343Z,9.70
2018-03-22T01:30:36.955Z,9.80
2018-03-22T01:33:12.194Z,9.80
2018-03-22T01:35:47.636Z,9.70
2018-03-22T01:38:22.675Z,9.60
2018-03-22T01:40:57.505Z,9.50
2018-03-22T01:43:34.586Z,9.50
2018-03-22T01:46:10.233Z,9.40
2018-03-22T01:48:45.473Z,9.40
2018-03-22T01:51:20.515Z,9.40
2018-03-22T01:53:55.959Z,9.40
2018-03-22T01:56:31.604Z,9.30
2018-03-22T01:59:06.441Z,9.20
2018-03-22T02:01:42.083Z,9.30
2018-03-22T02:04:16.922Z,9.20
2018-03-22T02:06:54.307Z,9.20
2018-03-22T02:09:29.551Z,9.20
2018-03-22T02:25:10.216Z,9.20
2018-03-22T02:27:46.877Z,9.20
2018-03-22T02:30:21.701Z,9.20
2018-03-22T02:32:57.358Z,9.20
2018-03-22T02:35:32.184Z,9.10
2018-03-22T02:38:08.806Z,9.10
2018-03-22T02:40:43.648Z,9.10
2018-03-22T02:43:18.515Z,9.10
2018-03-22T02:45:54.164Z,9.20
2018-03-22T02:48:30.634Z,9.10
2018-03-22T02:51:05.724Z,9.10
2018-03-22T02:53:40.705Z,9.20
2018-03-22T02:56:15.537Z,9.20
2018-03-22T02:58:50.364Z,9.20
2018-03-22T03:01:25.808Z,9.20
2018-03-22T03:04:00.846Z,9.20
2018-03-22T03:06:35.681Z,9.20
2018-03-22T03:09:11.328Z,9.10
2018-03-22T03:11:46.255Z,9.10
2018-03-22T03:14:21.905Z,9.00
2018-03-22T03:16:56.940Z,9.10
2018-03-22T03:19:31.875Z,9.00
2018-03-22T03:22:06.815Z,9.00
2018-03-22T03:24:42.661Z,9.00
2018-03-22T03:27:17.695Z,8.90
2018-03-22T03:29:53.140Z,8.80
2018-03-22T03:32:27.969Z,8.80
2018-03-22T03:35:02.801Z,8.90
2018-03-22T03:37:38.453Z,9.00
2018-03-22T03:40:14.102Z,8.80
2018-03-22T03:42:49.218Z,8.80
2018-03-22T03:45:24.799Z,8.90
2018-03-22T03:48:01.254Z,8.80
2018-03-22T03:50:36.490Z,8.70
2018-03-22T03:53:11.526Z,8.70
2018-03-22T03:55:47.181Z,8.60
2018-03-22T03:58:22.213Z,8.60
2018-03-22T04:00:57.860Z,8.60
2018-03-22T04:03:32.895Z,8.60
2018-03-22T04:06:08.134Z,8.60
2018-03-22T04:08:44.541Z,8.60
2018-03-22T04:11:19.438Z,8.60
2018-03-22T04:13:54.265Z,8.50
2018-03-22T04:16:29.031Z,8.50
2018-03-22T04:19:04.949Z,8.40
2018-03-22T04:21:40.242Z,8.40
2018-03-22T04:24:15.120Z,8.40
2018-03-22T04:26:51.548Z,8.40
2018-03-22T04:29:26.829Z,8.40
2018-03-22T04:32:03.300Z,8.30
2018-03-22T04:34:38.341Z,8.30
2018-03-22T04:37:13.161Z,8.30
2018-03-22T04:39:47.993Z,8.30
2018-03-22T04:42:23.848Z,8.30
2018-03-22T04:44:59.502Z,8.40
2018-03-22T04:47:35.145Z,8.30
2018-03-22T04:50:10.188Z,8.20
2018-03-22T04:52:45.875Z,8.20
2018-03-22T04:55:20.968Z,8.20
2018-03-22T04:57:58.050Z,8.20
2018-03-22T05:00:33.308Z,8.20
2018-03-22T05:03:08.124Z,8.20
2018-03-22T05:05:42.951Z,8.20
2018-03-22T05:08:18.190Z,8.20
2018-03-22T05:10:53.024Z,8.10
2018-03-22T05:13:28.676Z,8.10
2018-03-22T05:16:03.503Z,8.10
2018-03-22T05:18:38.378Z,8.00
2018-03-22T05:21:15.619Z,8.10
2018-03-22T05:23:51.677Z,8.00
2018-03-22T05:26:26.918Z,8.00
2018-03-22T05:29:01.954Z,8.00
2018-03-22T05:31:37.706Z,8.00
2018-03-22T05:34:12.540Z,8.00
2018-03-22T05:36:47.573Z,8.00
2018-03-22T05:39:22.337Z,8.00
2018-03-22T05:41:57.231Z,7.90
2018-03-22T05:44:32.479Z,8.00
2018-03-22T05:47:08.121Z,8.10
2018-03-22T05:49:44.601Z,8.10
2018-03-22T05:52:19.421Z,8.10
2018-03-22T05:54:55.068Z,8.10
2018-03-22T05:57:29.897Z,8.10
2018-03-22T06:00:05.546Z,8.20
2018-03-22T06:02:41.402Z,8.20
2018-03-22T06:05:16.846Z,8.20
2018-03-22T06:07:52.495Z,8.30
2018-03-22T06:10:27.678Z,8.30
2018-03-22T06:13:03.328Z,8.20
2018-03-22T06:15:39.038Z,8.10
2018-03-22T06:18:13.779Z,8.00
2018-03-22T06:20:48.800Z,8.10
2018-03-22T06:23:23.633Z,8.20
2018-03-22T06:25:58.627Z,8.30
2018-03-22T06:28:33.905Z,8.30
2018-03-22T06:31:09.656Z,8.30
2018-03-22T06:33:44.590Z,8.40
2018-03-22T06:36:20.242Z,8.40
2018-03-22T06:38:55.066Z,8.40
2018-03-22T06:41:29.896Z,8.40
2018-03-22T06:44:04.931Z,8.40
2018-03-22T06:46:39.762Z,8.40
2018-03-22T06:49:14.607Z,8.50
2018-03-22T06:51:49.424Z,8.60
2018-03-22T06:54:25.074Z,8.60
2018-03-22T06:57:00.122Z,8.70
2018-03-22T06:59:35.764Z,8.70
2018-03-22T07:02:10.805Z,8.80
2018-03-22T07:04:46.183Z,8.80
2018-03-22T07:07:22.095Z,8.90
2018-03-22T07:09:57.948Z,9.00
2018-03-22T07:12:33.501Z,9.30
2018-03-22T07:15:08.745Z,10.00
2018-03-22T07:17:44.393Z,11.00
2018-03-22T07:20:20.240Z,11.90
2018-03-22T07:22:55.895Z,12.80
2018-03-22T07:25:31.741Z,14.90
2018-03-22T07:28:06.689Z,14.80
2018-03-22T07:30:41.506Z,15.40
2018-03-22T07:33:16.330Z,15.10
2018-03-22T07:35:51.572Z,15.10
2018-03-22T07:38:26.503Z,15.20
2018-03-22T07:41:02.869Z,16.20
2018-03-22T07:43:43.183Z,16.60
2018-03-22T07:46:18.268Z,16.60
2018-03-22T07:48:54.585Z,17.20
2018-03-22T07:51:30.024Z,17.00
2018-03-22T07:54:05.113Z,16.20
2018-03-22T07:56:40.661Z,16.10
2018-03-22T07:59:15.551Z,16.60
2018-03-22T08:01:50.525Z,16.20
2018-03-22T08:04:25.667Z,18.40
2018-03-22T08:07:01.416Z,18.80
2018-03-22T08:09:37.268Z,17.40
2018-03-22T08:12:13.067Z,17.40
2018-03-22T08:14:49.592Z,19.10
2018-03-22T08:17:25.345Z,19.10
2018-03-22T08:20:00.992Z,20.10
2018-03-22T08:22:36.844Z,20.20
2018-03-22T08:25:12.699Z,20.10
2018-03-22T08:27:48.349Z,19.30
2018-03-22T08:30:23.794Z,19.30
2018-03-22T08:32:59.442Z,16.60
2018-03-22T08:35:35.096Z,14.50
2018-03-22T08:38:09.928Z,13.50
2018-03-22T08:40:44.753Z,13.90
2018-03-22T08:43:19.588Z,14.00
2018-03-22T08:45:54.621Z,14.30
2018-03-22T08:48:29.652Z,14.30
2018-03-22T08:51:04.690Z,14.20
2018-03-22T08:53:40.137Z,13.90
2018-03-22T08:56:15.066Z,12.50
2018-03-22T08:58:49.897Z,11.30
2018-03-22T09:01:25.547Z,10.90
2018-03-22T09:04:00.586Z,10.80
2018-03-22T09:06:36.439Z,10.80
2018-03-22T09:09:12.293Z,10.70
2018-03-22T09:11:47.536Z,10.80
2018-03-22T09:14:23.396Z,10.80
2018-03-22T09:16:59.239Z,10.90
2018-03-22T09:19:34.272Z,11.00
2018-03-22T09:22:09.879Z,11.20
2018-03-22T09:24:44.752Z,11.40
2018-03-22T09:27:20.608Z,11.40
2018-03-22T09:29:56.256Z,11.40
2018-03-22T09:32:31.193Z,11.50
2018-03-22T09:35:06.020Z,11.50
2018-03-22T09:37:41.053Z,11.50
2018-03-22T09:40:17.322Z,11.40
2018-03-22T09:42:52.556Z,11.40
2018-03-22T09:45:28.313Z,11.50
2018-03-22T09:48:03.896Z,11.50
2018-03-22T09:50:38.994Z,11.70
2018-03-22T09:53:14.993Z,11.90
2018-03-22T09:55:50.395Z,11.90
2018-03-22T09:58:25.440Z,12.10
2018-03-22T10:01:00.260Z,12.30
2018-03-22T10:03:36.128Z,12.40
2018-03-22T10:06:11.974Z,12.40
2018-03-22T10:08:47.208Z,12.50
2018-03-22T10:11:23.787Z,12.60
2018-03-22T10:13:58.820Z,12.60
2018-03-22T10:16:34.569Z,12.30
2018-03-22T10:19:09.497Z,12.40
2018-03-22T10:21:44.704Z,12.40
2018-03-22T10:24:19.673Z,12.40
2018-03-22T10:26:55.224Z,12.30
2018-03-22T10:29:30.199Z,12.30
2018-03-22T10:32:06.090Z,12.50
2018-03-22T10:34:41.555Z,12.40
2018-03-22T10:37:17.404Z,12.60
2018-03-22T10:39:53.486Z,12.80
2018-03-22T10:42:30.300Z,12.70
2018-03-22T10:45:05.588Z,12.70
2018-03-22T10:47:41.444Z,12.80
2018-03-22T10:50:16.677Z,12.90
2018-03-22T10:52:52.218Z,12.80
2018-03-22T10:55:27.574Z,12.90
2018-03-22T10:58:02.502Z,13.20
2018-03-22T11:00:38.148Z,13.40
2018-03-22T11:03:18.715Z,13.40
2018-03-22T11:05:53.954Z,13.70
2018-03-22T11:08:29.648Z,14.00
2018-03-22T11:11:05.048Z,13.90
2018-03-22T11:13:40.698Z,13.70
2018-03-22T11:16:15.528Z,13.90
2018-03-22T11:18:50.365Z,13.70
2018-03-22T11:21:25.967Z,13.90
2018-03-22T11:24:00.941Z,13.80
2018-03-22T11:26:37.527Z,13.90
2018-03-22T11:29:12.340Z,13.90
2018-03-22T11:31:47.995Z,14.20
2018-03-22T11:34:23.582Z,14.20
2018-03-22T11:36:58.470Z,14.30
2018-03-22T11:39:33.654Z,14.30
2018-03-22T11:42:09.364Z,13.80
2018-03-22T11:44:44.807Z,13.70
2018-03-22T11:47:20.354Z,14.00
2018-03-22T11:49:55.388Z,14.00
2018-03-22T11:52:30.221Z,14.30
2018-03-22T11:55:05.253Z,14.60
2018-03-22T11:57:40.288Z,14.90
2018-03-22T12:00:16.347Z,15.20
2018-03-22T12:02:51.998Z,15.00
2018-03-22T12:05:26.932Z,15.50
2018-03-22T12:08:01.964Z,16.50
2018-03-22T12:10:37.617Z,18.70
2018-03-22T12:13:12.655Z,19.60
2018-03-22T12:15:48.301Z,19.10
2018-03-22T12:18:24.057Z,19.90
2018-03-22T12:20:58.878Z,19.80
2018-03-22T12:23:34.835Z,21.30
2018-03-22T12:26:10.485Z,21.30
2018-03-22T12:28:46.289Z,21.40
2018-03-22T12:31:21.171Z,21.30
2018-03-22T12:33:57.128Z,22.10
2018-03-22T12:36:32.979Z,20.70
2018-03-22T12:39:08.021Z,20.10
2018-03-22T12:41:43.069Z,21.20
2018-03-22T12:44:18.699Z,21.30
2018-03-22T12:46:53.759Z,22.30
2018-03-22T12:49:29.384Z,22.20
2018-03-22T12:52:05.031Z,22.10
2018-03-22T12:54:40.430Z,21.00
2018-03-22T12:57:15.953Z,22.00
2018-03-22T12:59:51.581Z,21.40
2018-03-22T13:02:27.425Z,21.90
2018-03-22T13:05:02.461Z,21.90
2018-03-22T13:07:37.712Z,21.80
2018-03-22T13:10:13.508Z,21.50
2018-03-22T13:12:49.205Z,22.40
2018-03-22T13:15:24.445Z,21.80
2018-03-22T13:18:00.434Z,21.90
2018-03-22T13:20:35.816Z,23.50
2018-03-22T13:23:10.571Z,22.70
2018-03-22T13:25:45.814Z,21.60
2018-03-22T13:28:20.859Z,22.20
2018-03-22T13:30:56.700Z,20.10
2018-03-22T13:33:32.149Z,19.60
2018-03-22T13:36:06.979Z,18.80
2018-03-22T13:38:42.164Z,19.00
2018-03-22T13:41:18.236Z,19.20
2018-03-22T13:43:53.313Z,19.50
2018-03-22T13:46:28.960Z,18.60
2018-03-22T13:49:04.818Z,18.60
2018-03-22T13:51:39.812Z,19.20
2018-03-22T13:54:15.499Z,20.00
2018-03-22T13:56:50.340Z,20.50
2018-03-22T13:59:25.161Z,20.30
2018-03-22T14:02:00.406Z,19.60
2018-03-22T14:04:36.665Z,21.20
2018-03-22T14:07:11.726Z,21.10
2018-03-22T14:09:46.530Z,21.20
2018-03-22T14:12:21.774Z,21.50
2018-03-22T14:14:56.701Z,19.70
2018-03-22T14:17:31.943Z,18.70
2018-03-22T14:20:07.181Z,18.00
2018-03-22T14:22:42.013Z,17.70
2018-03-22T14:25:16.842Z,17.50
2018-03-22T14:27:51.874Z,17.30
2018-03-22T14:30:27.473Z,17.30
2018-03-22T14:33:03.173Z,17.30
2018-03-22T14:35:38.006Z,17.50
2018-03-22T14:38:13.868Z,17.50
2018-03-22T14:40:48.695Z,17.30
2018-03-22T14:43:23.731Z,17.00
2018-03-22T14:45:59.572Z,16.90
2018-03-22T14:48:35.226Z,17.10
2018-03-22T14:51:10.498Z,17.40
2018-03-22T14:53:46.120Z,17.30
2018-03-22T14:56:21.772Z,17.20
2018-03-22T14:58:57.212Z,17.40
2018-03-22T15:01:33.112Z,17.40
2018-03-22T15:04:09.132Z,17.30
2018-03-22T15:06:45.386Z,17.20
2018-03-22T15:09:20.633Z,17.00
2018-03-22T15:11:55.668Z,16.60
2018-03-22T15:14:30.936Z,16.60
2018-03-22T15:17:07.170Z,17.00
2018-03-22T15:19:42.138Z,17.00
2018-03-22T15:22:18.064Z,16.90
2018-03-22T15:24:53.711Z,16.90
2018-03-22T15:27:29.079Z,16.90
2018-03-22T15:30:04.595Z,17.10
2018-03-22T15:32:40.245Z,17.10
2018-03-22T15:35:16.318Z,16.90
2018-03-22T15:37:51.748Z,17.00
2018-03-22T15:40:26.793Z,16.70
2018-03-22T15:43:02.646Z,16.80
2018-03-22T15:45:38.288Z,16.80
2018-03-22T15:48:14.961Z,16.90
2018-03-22T15:50:50.002Z,16.90
2018-03-22T15:53:25.035Z,16.70
2018-03-22T15:56:00.886Z,16.70
2018-03-22T15:58:36.131Z,16.60
2018-03-22T16:01:11.459Z,16.50
2018-03-22T16:03:47.421Z,16.40
2018-03-22T16:06:23.598Z,16.50
2018-03-22T16:08:59.131Z,16.60
2018-03-22T16:11:33.934Z,16.50
2018-03-22T16:14:10.080Z,16.50
2018-03-22T16:16:45.902Z,16.40
2018-03-22T16:19:22.154Z,16.40
2018-03-22T16:21:57.993Z,16.50
2018-03-22T16:24:33.901Z,16.40
2018-03-22T16:27:09.705Z,16.40
2018-03-22T16:29:45.359Z,16.50
2018-03-22T16:32:21.245Z,16.40
2018-03-22T16:34:57.268Z,16.30
2018-03-22T16:37:33.456Z,16.30
2018-03-22T16:40:08.773Z,16.40
2018-03-22T16:42:44.016Z,16.40
2018-03-22T16:45:19.702Z,16.30
2018-03-22T16:47:55.329Z,16.30
2018-03-22T16:50:30.497Z,16.40
2018-03-22T16:53:06.197Z,16.40
2018-03-22T16:55:42.055Z,16.30
2018-03-22T16:58:18.347Z,16.20
2018-03-22T17:00:53.963Z,16.20
2018-03-22T17:03:29.572Z,16.10
2018-03-22T17:06:06.088Z,16.10
2018-03-22T17:08:41.406Z,16.10
2018-03-22T17:11:17.181Z,16.10
2018-03-22T17:13:52.900Z,16.00
2018-03-22T17:16:27.660Z,16.00
2018-03-22T17:19:02.869Z,16.00
2018-03-22T17:21:38.338Z,15.90
2018-03-22T17:24:13.379Z,16.00
2018-03-22T17:26:48.434Z,16.00
2018-03-22T17:29:24.068Z,16.00
2018-03-22T17:31:59.906Z,15.90
2018-03-22T17:34:34.950Z,15.90
2018-03-22T17:37:10.020Z,15.90
2018-03-22T17:39:46.668Z,15.70
2018-03-22T17:42:22.921Z,15.70
2018-03-22T17:44:58.368Z,15.70
2018-03-22T17:47:33.604Z,15.70
2018-03-22T17:50:09.157Z,15.60
2018-03-22T17:52:44.907Z,15.60
2018-03-22T17:55:20.409Z,15.50
2018-03-22T17:57:57.044Z,15.40
2018-03-22T18:00:32.816Z,15.40
2018-03-22T18:03:08.739Z,15.40
2018-03-22T18:05:44.798Z,15.40
2018-03-22T18:08:21.669Z,15.40
2018-03-22T18:10:57.113Z,15.40
2018-03-22T18:13:32.181Z,15.40
2018-03-22T18:16:08.046Z,15.30
2018-03-22T18:18:44.036Z,15.30
2018-03-22T18:21:19.621Z,15.30
2018-03-22T18:23:55.156Z,15.20
2018-03-22T18:26:30.189Z,15.20
2018-03-22T18:29:05.224Z,15.20
2018-03-22T18:31:42.470Z,15.10
2018-03-22T18:34:18.164Z,15.10
2018-03-22T18:36:53.200Z,15.10
2018-03-22T18:39:28.351Z,15.10
2018-03-22T18:42:04.806Z,14.90
2018-03-22T18:44:39.772Z,14.90
2018-03-22T18:47:14.876Z,14.90
2018-03-22T18:49:50.120Z,14.90
2018-03-22T18:52:25.635Z,14.90
2018-03-22T18:55:01.824Z,14.80
2018-03-22T18:57:37.591Z,14.70
2018-03-22T19:00:13.983Z,14.60
2018-03-22T19:02:49.283Z,14.60
2018-03-22T19:05:25.853Z,14.60
2018-03-22T19:08:00.690Z,14.50
2018-03-22T19:10:35.514Z,14.50
2018-03-22T19:13:11.981Z,14.40
2018-03-22T19:15:47.225Z,14.40
2018-03-22T19:18:22.774Z,14.30
2018-03-22T19:20:57.599Z,14.40
2018-03-22T19:23:32.428Z,14.40
2018-03-22T19:26:07.565Z,14.40
2018-03-22T19:28:42.395Z,14.30
2018-03-22T19:31:17.388Z,14.30
2018-03-22T19:33:52.476Z,14.30
2018-03-22T19:36:27.807Z,14.20
2018-03-22T19:39:03.256Z,14.20
2018-03-22T19:41:39.012Z,14.20
2018-03-22T19:44:13.986Z,14.10
2018-03-22T19:46:49.074Z,14.10
2018-03-22T19:49:24.829Z,14.00
2018-03-22T19:51:59.656Z,14.00
2018-03-22T19:54:34.486Z,14.00
2018-03-22T19:57:09.534Z,14.00
2018-03-22T19:59:45.383Z,14.00
2018-03-22T20:02:21.297Z,14.10
2018-03-22T20:04:56.271Z,14.00
2018-03-22T20:07:31.929Z,14.00
2018-03-22T20:10:07.360Z,14.00
2018-03-22T20:12:43.010Z,14.00
2018-03-22T20:15:18.195Z,14.00
2018-03-22T20:17:53.631Z,14.00
2018-03-22T20:20:29.350Z,13.80
2018-03-22T20:23:04.384Z,13.80
2018-03-22T20:25:40.045Z,13.70
2018-03-22T20:28:14.863Z,13.70
2018-03-22T20:30:49.803Z,13.60
2018-03-22T20:33:25.645Z,13.60
2018-03-22T20:36:01.299Z,13.60
2018-03-22T20:38:36.276Z,13.60
2018-03-22T20:41:11.773Z,13.50
2018-03-22T20:43:47.219Z,13.50
2018-03-22T20:46:22.195Z,13.50
2018-03-22T20:48:57.800Z,13.40
2018-03-22T20:51:33.356Z,13.40
2018-03-22T20:54:08.490Z,13.40
2018-03-22T20:56:43.422Z,13.40
2018-03-22T20:59:18.453Z,13.40
2018-03-22T21:01:54.379Z,13.40
2018-03-22T21:04:30.161Z,13.40
2018-03-22T21:07:05.200Z,13.40
2018-03-22T21:09:40.845Z,13.30
2018-03-22T21:12:15.880Z,13.30
2018-03-22T21:14:50.780Z,13.30
2018-03-22T21:17:26.369Z,13.20
2018-03-22T21:20:01.414Z,13.20
2018-03-22T21:22:36.741Z,13.10
2018-03-22T21:25:12.591Z,13.10
2018-03-22T21:27:48.240Z,13.10
2018-03-22T21:30:23.078Z,13.00
2018-03-22T21:32:57.901Z,13.10
2018-03-22T21:35:32.745Z,13.00
2018-03-22T21:38:08.482Z,13.10
2018-03-22T21:40:44.346Z,13.00
2018-03-22T21:43:19.931Z,13.00
2018-03-22T21:45:55.680Z,12.90
2018-03-22T21:48:31.391Z,12.90
2018-03-22T21:51:06.729Z,12.90
2018-03-22T21:53:43.964Z,12.90
2018-03-22T21:56:19.501Z,12.80
2018-03-22T21:58:57.087Z,12.80
2018-03-22T22:01:33.974Z,12.80
2018-03-22T22:04:09.761Z,12.80
2018-03-22T22:06:47.629Z,12.80
2018-03-22T22:09:23.280Z,12.80
2018-03-22T22:11:59.001Z,12.80
2018-03-22T22:14:34.579Z,12.80
2018-03-22T22:17:10.234Z,12.70
2018-03-22T22:19:46.081Z,12.70
2018-03-22T22:22:21.526Z,12.70
2018-03-22T22:24:57.186Z,12.70
2018-03-22T22:27:32.928Z,12.60
2018-03-22T22:30:09.000Z,12.60
2018-03-22T22:32:44.446Z,12.60
2018-03-22T22:35:20.289Z,12.60
2018-03-22T22:37:55.838Z,12.60
2018-03-22T22:40:31.284Z,12.60
2018-03-22T22:43:06.932Z,12.70
2018-03-22T22:45:42.579Z,12.70
2018-03-22T22:48:18.396Z,12.70
2018-03-22T22:50:54.080Z,12.70
2018-03-22T22:53:29.530Z,12.70
2018-03-22T22:56:04.559Z,12.60
2018-03-22T22:58:39.595Z,12.60
2018-03-22T23:01:15.451Z,12.70
2018-03-22T23:03:51.521Z,12.60
2018-03-22T23:06:26.953Z,12.60
2018-03-22T23:09:03.184Z,12.60
2018-03-22T23:11:38.871Z,12.50
2018-03-22T23:14:14.320Z,12.30
2018-03-22T23:16:50.063Z,12.30
2018-03-22T23:19:31.368Z,12.10
2018-03-22T23:22:06.635Z,12.00
2018-03-22T23:24:43.368Z,12.00
2018-03-22T23:27:18.809Z,11.90
2018-03-22T23:29:53.787Z,12.10
2018-03-22T23:32:29.495Z,12.10
2018-03-22T23:35:04.476Z,12.20
2018-03-22T23:37:40.241Z,12.10
2018-03-22T23:40:19.592Z,12.10
2018-03-22T23:43:03.252Z,12.10
2018-03-22T23:45:39.004Z,12.10
2018-03-22T23:48:14.551Z,12.10
2018-03-22T23:50:49.998Z,12.20
2018-03-22T23:53:25.644Z,12.20
2018-03-22T23:56:00.888Z,12.20
2018-03-22T23:58:36.059Z,12.10
