createdAt,value
2018-06-01T00:01:40.151Z,8.60
2018-06-01T00:04:07.137Z,8.03
2018-06-01T00:06:34.137Z,9.43
2018-06-01T00:09:00.341Z,9.13
2018-06-01T00:11:26.550Z,9.17
2018-06-01T00:13:52.794Z,9.27
2018-06-01T00:16:19.790Z,8.17
2018-06-01T00:18:46.022Z,8.43
2018-06-01T00:21:12.288Z,7.70
2018-06-01T00:23:38.502Z,9.33
2018-06-01T00:26:04.727Z,8.70
2018-06-01T00:28:30.971Z,8.40
2018-06-01T00:30:57.926Z,9.17
2018-06-01T00:33:24.151Z,9.77
2018-06-01T00:35:50.545Z,9.23
2018-06-01T00:38:16.760Z,9.07
2018-06-01T00:40:43.738Z,10.37
2018-06-01T00:43:10.082Z,10.77
2018-06-01T00:45:36.903Z,10.47
2018-06-01T00:48:03.884Z,9.40
2018-06-01T00:50:30.242Z,10.50
2018-06-01T00:52:56.495Z,10.20
2018-06-01T00:55:23.608Z,9.40
2018-06-01T00:57:49.888Z,10.63
2018-06-01T01:00:16.110Z,10.33
2018-06-01T01:02:42.319Z,10.10
2018-06-01T01:05:08.591Z,10.13
2018-06-01T01:07:34.810Z,10.73
2018-06-01T01:10:01.060Z,9.70
2018-06-01T01:12:28.052Z,9.47
2018-06-01T01:14:54.270Z,10.87
2018-06-01T01:17:20.507Z,9.90
2018-06-01T01:19:46.758Z,9.73
2018-06-01T01:22:12.998Z,9.13
2018-06-01T01:24:39.225Z,9.10
2018-06-01T01:27:06.209Z,9.10
2018-06-01T01:29:32.417Z,9.57
2018-06-01T01:31:58.642Z,10.43
2018-06-01T01:34:24.879Z,8.63
2018-06-01T01:36:51.106Z,9.27
2018-06-01T01:39:17.312Z,8.40
2018-06-01T01:41:43.558Z,8.13
2018-06-01T01:44:09.746Z,8.77
2018-06-01T01:46:35.994Z,8.70
2018-06-01T01:49:02.268Z,7.77
2018-06-01T01:51:29.100Z,8.70
2018-06-01T01:53:55.316Z,7.70
2018-06-01T01:56:21.563Z,8.50
2018-06-01T01:58:48.514Z,8.00
2018-06-01T02:01:15.480Z,7.70
2018-06-01T02:03:42.449Z,6.60
2018-06-01T02:06:09.425Z,7.63
2018-06-01T02:08:35.638Z,7.67
2018-06-01T02:11:01.889Z,6.67
2018-06-01T02:13:28.851Z,7.20
2018-06-01T02:15:55.081Z,7.17
2018-06-01T02:18:22.215Z,7.33
2018-06-01T02:20:48.428Z,7.07
2018-06-01T02:23:14.653Z,8.00
2018-06-01T02:25:40.892Z,7.10
2018-06-01T02:28:07.105Z,6.80
2018-06-01T02:30:33.317Z,6.90
2018-06-01T02:32:59.875Z,6.43
2018-06-01T02:35:26.087Z,6.60
2018-06-01T02:37:52.287Z,7.00
2018-06-01T02:40:18.532Z,6.37
2018-06-01T02:42:45.481Z,7.27
2018-06-01T02:45:11.691Z,6.53
2018-06-01T02:47:37.946Z,6.10
2018-06-01T02:50:04.176Z,6.33
2018-06-01T02:52:30.400Z,6.40
2018-06-01T02:54:56.656Z,5.70
2018-06-01T02:57:22.868Z,6.20
2018-06-01T02:59:49.099Z,6.03
2018-06-01T03:02:15.351Z,6.40
2018-06-01T03:04:41.581Z,6.20
2018-06-01T03:07:09.763Z,6.57
2018-06-01T03:09:36.004Z,6.33
2018-06-01T03:12:02.210Z,5.73
2018-06-01T03:14:28.454Z,5.50
2018-06-01T03:16:54.684Z,5.70
2018-06-01T03:19:20.913Z,5.10
2018-06-01T03:21:47.868Z,5.53
2018-06-01T03:24:14.842Z,6.33
2018-06-01T03:26:41.798Z,5.40
2018-06-01T03:29:08.020Z,5.17
2018-06-01T03:31:34.290Z,4.87
2018-06-01T03:34:01.254Z,5.30
2018-06-01T03:36:27.501Z,4.73
2018-06-01T03:38:54.450Z,4.80
2018-06-01T03:41:20.666Z,4.40
2018-06-01T03:43:47.638Z,4.13
2018-06-01T03:46:14.635Z,5.70
2018-06-01T03:48:40.856Z,4.80
2018-06-01T03:51:07.078Z,4.10
2018-06-01T03:53:33.346Z,4.20
2018-06-01T03:55:59.554Z,4.20
2018-06-01T03:58:26.506Z,5.03
2018-06-01T04:00:52.854Z,3.97
2018-06-01T04:03:19.827Z,4.70
2018-06-01T04:05:46.045Z,3.93
2018-06-01T04:08:13.184Z,4.40
2018-06-01T04:10:39.425Z,4.53
2018-06-01T04:13:05.655Z,4.33
2018-06-01T04:15:32.032Z,4.50
2018-06-01T04:17:58.987Z,4.47
2018-06-01T04:20:25.934Z,4.07
2018-06-01T04:22:52.164Z,4.77
2018-06-01T04:25:18.377Z,4.70
2018-06-01T04:27:44.645Z,4.20
2018-06-01T04:30:10.890Z,4.43
2018-06-01T04:32:37.120Z,4.73
2018-06-01T04:35:03.339Z,4.63
2018-06-01T04:37:29.586Z,4.77
2018-06-01T04:39:55.851Z,5.30
2018-06-01T04:42:22.070Z,4.73
2018-06-01T04:44:48.325Z,5.23
2018-06-01T04:47:14.585Z,4.03
2018-06-01T04:49:40.808Z,4.37
2018-06-01T04:52:07.052Z,4.03
2018-06-01T04:54:33.275Z,4.60
2018-06-01T04:56:59.483Z,4.37
2018-06-01T04:59:25.735Z,3.67
2018-06-01T05:01:51.929Z,3.90
2018-06-01T05:04:18.885Z,4.00
2018-06-01T05:06:45.125Z,4.00
2018-06-01T05:09:11.345Z,4.60
2018-06-01T05:11:37.569Z,4.13
2018-06-01T05:14:03.809Z,4.27
2018-06-01T05:16:30.024Z,4.40
2018-06-01T05:18:56.255Z,3.70
2018-06-01T05:21:22.489Z,4.30
2018-06-01T05:23:48.707Z,3.37
2018-06-01T05:26:14.917Z,3.13
2018-06-01T05:28:41.239Z,3.67
2018-06-01T05:31:07.449Z,4.60
2018-06-01T05:33:33.646Z,3.90
2018-06-01T05:35:59.893Z,4.00
2018-06-01T05:38:26.116Z,3.80
2018-06-01T05:40:52.328Z,4.10
2018-06-01T05:43:18.607Z,3.70
2018-06-01T05:45:44.814Z,4.63
2018-06-01T05:48:11.037Z,4.00
2018-06-01T05:50:37.278Z,3.77
2018-06-01T05:53:03.511Z,3.80
2018-06-01T05:55:29.726Z,4.30
2018-06-01T05:57:55.964Z,3.20
2018-06-01T06:00:22.191Z,3.90
2018-06-01T06:02:48.400Z,4.17
2018-06-01T06:05:14.636Z,4.80
2018-06-01T06:07:40.855Z,4.30
2018-06-01T06:10:07.098Z,3.87
2018-06-01T06:12:33.872Z,4.00
2018-06-01T06:15:00.143Z,3.40
2018-06-01T06:17:26.386Z,3.30
2018-06-01T06:19:52.652Z,3.60
2018-06-01T06:22:18.882Z,3.83
2018-06-01T06:24:45.108Z,4.10
2018-06-01T06:27:11.348Z,3.70
2018-06-01T06:29:37.598Z,4.03
2018-06-01T06:32:03.823Z,3.40
2018-06-01T06:34:30.072Z,3.83
2018-06-01T06:36:56.281Z,3.90
2018-06-01T06:39:22.508Z,3.80
2018-06-01T06:41:48.796Z,3.43
2018-06-01T06:44:15.055Z,4.00
2018-06-01T06:46:42.019Z,3.50
2018-06-01T06:49:09.176Z,3.17
2018-06-01T06:51:35.403Z,2.93
2018-06-01T06:54:01.630Z,3.50
2018-06-01T06:56:27.891Z,3.63
2018-06-01T06:58:54.137Z,3.67
2018-06-01T07:01:21.102Z,4.50
2018-06-01T07:03:48.104Z,3.33
2018-06-01T07:06:14.351Z,3.90
2018-06-01T07:08:40.561Z,4.20
2018-06-01T07:11:06.819Z,3.60
2018-06-01T07:13:33.071Z,3.60
2018-06-01T07:15:59.291Z,3.60
2018-06-01T07:18:25.549Z,4.30
2018-06-01T07:20:52.535Z,3.70
2018-06-01T07:23:18.758Z,4.27
2018-06-01T07:25:45.009Z,4.30
2018-06-01T07:28:18.211Z,3.90
2018-06-01T07:30:44.420Z,4.30
2018-06-01T07:33:10.682Z,3.73
2018-06-01T07:35:36.918Z,3.37
2018-06-01T07:38:03.135Z,3.73
2018-06-01T07:40:29.388Z,3.97
2018-06-01T07:42:55.611Z,3.80
2018-06-01T07:45:21.830Z,4.20
2018-06-01T07:47:48.821Z,3.70
2018-06-01T07:50:15.042Z,3.90
2018-06-01T07:52:41.306Z,3.83
2018-06-01T07:55:07.577Z,5.20
2018-06-01T07:57:33.801Z,3.47
2018-06-01T08:00:00.025Z,3.73
2018-06-01T08:02:26.420Z,4.03
2018-06-01T08:04:52.651Z,4.50
2018-06-01T08:07:18.869Z,3.60
2018-06-01T08:09:45.115Z,2.97
2018-06-01T08:12:11.354Z,4.10
2018-06-01T08:14:37.587Z,3.90
2018-06-01T08:17:04.046Z,3.53
2018-06-01T08:19:30.250Z,3.47
2018-06-01T08:21:56.501Z,3.93
2018-06-01T08:24:22.744Z,3.47
2018-06-01T08:26:48.974Z,3.50
2018-06-01T08:29:15.189Z,3.20
2018-06-01T08:31:42.166Z,4.30
2018-06-01T08:34:08.374Z,3.30
2018-06-01T08:36:35.329Z,3.50
2018-06-01T08:39:02.532Z,3.57
2018-06-01T08:41:28.744Z,3.00
2018-06-01T08:43:54.954Z,3.73
2018-06-01T08:46:21.274Z,3.97
2018-06-01T08:48:47.462Z,3.50
2018-06-01T08:51:14.545Z,3.53
2018-06-01T08:53:40.805Z,4.50
2018-06-01T08:56:07.026Z,4.00
2018-06-01T08:58:33.258Z,3.57
2018-06-01T09:00:59.553Z,4.20
2018-06-01T09:03:25.764Z,3.50
2018-06-01T09:05:51.990Z,4.00
2018-06-01T09:08:18.247Z,4.07
2018-06-01T09:10:44.473Z,3.47
2018-06-01T09:13:10.703Z,3.70
2018-06-01T09:15:37.007Z,3.90
2018-06-01T09:18:03.275Z,4.00
2018-06-01T09:20:30.257Z,4.50
2018-06-01T09:22:56.498Z,3.90
2018-06-01T09:25:22.713Z,3.93
2018-06-01T09:27:49.674Z,3.47
2018-06-01T09:30:16.663Z,4.27
2018-06-01T09:32:42.899Z,4.83
2018-06-01T09:35:09.123Z,4.30
2018-06-01T09:37:35.402Z,4.80
2018-06-01T09:40:01.613Z,5.57
2018-06-01T09:42:27.835Z,5.37
2018-06-01T09:44:54.829Z,4.53
2018-06-01T09:47:21.082Z,4.60
2018-06-01T09:49:47.309Z,4.40
2018-06-01T09:52:13.579Z,4.10
2018-06-01T09:54:39.812Z,4.10
2018-06-01T09:57:06.100Z,3.73
2018-06-01T09:59:32.368Z,2.70
2018-06-01T10:01:58.579Z,2.40
2018-06-01T10:04:24.812Z,3.07
2018-06-01T10:06:51.834Z,2.50
2018-06-01T10:09:18.069Z,2.60
2018-06-01T10:11:44.272Z,3.47
2018-06-01T10:14:10.558Z,3.00
2018-06-01T10:16:36.786Z,3.23
2018-06-01T10:19:03.014Z,3.30
2018-06-01T10:21:29.262Z,3.30
2018-06-01T10:23:55.473Z,4.50
2018-06-01T10:26:21.688Z,3.63
2018-06-01T10:28:47.932Z,4.47
2018-06-01T10:31:14.895Z,4.00
2018-06-01T10:33:41.868Z,3.80
2018-06-01T10:36:08.112Z,4.47
2018-06-01T10:38:34.386Z,3.70
2018-06-01T10:41:00.684Z,4.40
2018-06-01T10:43:27.045Z,3.80
2018-06-01T10:45:53.374Z,3.77
2018-06-01T10:48:19.675Z,4.97
2018-06-01T10:50:46.677Z,4.00
2018-06-01T10:53:12.894Z,3.43
2018-06-01T10:55:39.849Z,3.57
2018-06-01T10:58:06.857Z,3.47
2018-06-01T11:00:33.833Z,3.80
2018-06-01T11:03:00.039Z,3.20
2018-06-01T11:05:26.277Z,3.70
2018-06-01T11:07:52.491Z,2.90
2018-06-01T11:10:19.453Z,3.43
2018-06-01T11:12:45.697Z,3.70
2018-06-01T11:15:11.917Z,3.63
2018-06-01T11:17:38.137Z,3.63
2018-06-01T11:20:04.430Z,3.60
2018-06-01T11:22:30.660Z,4.00
2018-06-01T11:24:57.617Z,2.77
2018-06-01T11:27:23.879Z,3.33
2018-06-01T11:29:50.102Z,3.17
2018-06-01T11:32:16.330Z,2.70
2018-06-01T11:34:42.581Z,2.30
2018-06-01T11:37:09.543Z,3.00
2018-06-01T11:39:35.781Z,3.10
2018-06-01T11:42:02.769Z,3.67
2018-06-01T11:44:28.990Z,3.37
2018-06-01T11:46:55.212Z,3.13
2018-06-01T11:49:21.472Z,3.73
2018-06-01T11:51:47.692Z,3.47
2018-06-01T11:54:13.914Z,2.90
2018-06-01T11:56:40.185Z,2.90
2018-06-01T11:59:06.398Z,3.80
2018-06-01T12:01:32.650Z,3.60
2018-06-01T12:03:59.786Z,3.63
2018-06-01T12:06:26.013Z,3.40
2018-06-01T12:08:52.980Z,2.77
2018-06-01T12:11:19.220Z,3.53
2018-06-01T12:13:45.441Z,4.20
2018-06-01T12:16:11.667Z,3.40
2018-06-01T12:18:37.927Z,3.23
2018-06-01T12:21:04.171Z,3.00
2018-06-01T12:23:30.407Z,2.60
2018-06-01T12:25:56.632Z,3.13
2018-06-01T12:28:22.860Z,4.47
2018-06-01T12:30:49.067Z,3.77
2018-06-01T12:33:15.458Z,3.00
2018-06-01T12:35:41.682Z,3.00
2018-06-01T12:38:07.885Z,3.70
2018-06-01T12:40:34.138Z,4.20
2018-06-01T12:43:01.088Z,4.50
2018-06-01T12:45:27.334Z,3.83
2018-06-01T12:47:54.343Z,3.30
2018-06-01T12:50:20.562Z,3.40
2018-06-01T12:52:46.774Z,3.60
2018-06-01T12:55:13.742Z,3.93
2018-06-01T12:57:40.744Z,3.70
2018-06-01T13:00:07.012Z,3.40
2018-06-01T13:02:33.685Z,4.20
2018-06-01T13:04:59.901Z,3.67
2018-06-01T13:07:26.122Z,3.60
2018-06-01T13:09:52.380Z,3.70
2018-06-01T13:12:18.628Z,4.00
2018-06-01T13:14:44.852Z,3.90
2018-06-01T13:17:11.113Z,3.40
2018-06-01T13:19:37.368Z,4.13
2018-06-01T13:22:03.639Z,3.63
2018-06-01T13:24:29.875Z,4.07
2018-06-01T13:26:56.107Z,4.17
2018-06-01T13:29:22.345Z,3.83
2018-06-01T13:31:49.337Z,3.43
2018-06-01T13:34:15.563Z,3.23
2018-06-01T13:36:41.794Z,4.47
2018-06-01T13:39:08.143Z,4.10
2018-06-01T13:41:34.375Z,3.20
2018-06-01T13:44:00.576Z,4.00
2018-06-01T13:46:26.833Z,3.80
2018-06-01T13:48:53.803Z,4.00
2018-06-01T13:51:20.067Z,4.10
2018-06-01T13:53:46.427Z,3.83
2018-06-01T13:56:12.655Z,4.10
2018-06-01T13:58:38.872Z,3.83
2018-06-01T14:01:05.123Z,4.63
2018-06-01T14:03:31.819Z,3.70
2018-06-01T14:05:58.081Z,3.60
2018-06-01T14:08:24.315Z,4.80
2018-06-01T14:10:50.521Z,3.70
2018-06-01T14:13:16.741Z,3.80
2018-06-01T14:15:42.999Z,3.77
2018-06-01T14:18:09.243Z,4.00
2018-06-01T14:20:35.495Z,3.47
2018-06-01T14:23:01.806Z,4.60
2018-06-01T14:25:28.727Z,4.37
2018-06-01T14:27:54.966Z,4.23
2018-06-01T14:30:21.963Z,3.90
2018-06-01T14:32:48.173Z,4.20
2018-06-01T14:35:15.197Z,4.73
2018-06-01T14:37:41.464Z,3.27
2018-06-01T14:40:07.668Z,3.90
2018-06-01T14:42:33.906Z,3.93
2018-06-01T14:45:00.151Z,3.50
2018-06-01T14:47:26.371Z,3.77
2018-06-01T14:49:52.594Z,3.73
2018-06-01T14:52:18.836Z,4.23
2018-06-01T14:54:45.053Z,4.70
2018-06-01T14:57:12.020Z,3.77
2018-06-01T14:59:39.033Z,4.07
2018-06-01T15:02:05.287Z,4.07
2018-06-01T15:04:31.507Z,3.67
2018-06-01T15:06:57.779Z,3.27
2018-06-01T15:09:24.750Z,3.20
2018-06-01T15:11:51.713Z,4.87
2018-06-01T15:14:18.106Z,4.20
2018-06-01T15:16:44.331Z,3.30
2018-06-01T15:19:10.539Z,4.00
2018-06-01T15:21:37.506Z,4.30
2018-06-01T15:24:03.780Z,3.23
2018-06-01T15:26:30.010Z,3.10
2018-06-01T15:28:56.241Z,3.70
2018-06-01T15:31:22.482Z,4.13
2018-06-01T15:33:48.712Z,4.13
2018-06-01T15:36:14.958Z,3.60
2018-06-01T15:38:41.175Z,2.90
2018-06-01T15:41:08.142Z,2.87
2018-06-01T15:43:35.133Z,3.90
2018-06-01T15:46:01.363Z,3.80
2018-06-01T15:48:27.580Z,4.27
2018-06-01T15:50:53.849Z,3.70
2018-06-01T15:53:20.059Z,3.90
2018-06-01T15:55:47.025Z,4.37
2018-06-01T15:58:13.284Z,3.83
2018-06-01T16:00:39.528Z,4.70
2018-06-01T16:03:05.760Z,4.00
2018-06-01T16:05:32.043Z,4.20
2018-06-01T16:07:58.279Z,4.10
2018-06-01T16:10:24.502Z,4.23
2018-06-01T16:12:50.751Z,3.90
2018-06-01T16:15:17.741Z,3.17
2018-06-01T16:17:43.957Z,3.97
2018-06-01T16:20:10.238Z,3.70
2018-06-01T16:22:36.433Z,3.30
2018-06-01T16:25:02.678Z,3.40
2018-06-01T16:27:29.071Z,4.37
2018-06-01T16:29:55.289Z,3.50
2018-06-01T16:32:21.514Z,3.40
2018-06-01T16:34:47.756Z,3.43
2018-06-01T16:37:13.979Z,3.67
2018-06-01T16:39:40.194Z,3.30
2018-06-01T16:42:06.463Z,4.00
2018-06-01T16:44:32.672Z,3.70
2018-06-01T16:46:58.901Z,3.77
2018-06-01T16:49:25.150Z,3.17
2018-06-01T16:51:51.367Z,3.70
2018-06-01T16:54:18.374Z,3.80
2018-06-01T16:56:44.604Z,3.27
2018-06-01T16:59:10.824Z,3.53
2018-06-01T17:01:37.077Z,3.57
2018-06-01T17:04:03.499Z,3.30
2018-06-01T17:06:29.761Z,3.60
2018-06-01T17:08:55.991Z,3.00
2018-06-01T17:11:22.238Z,3.43
2018-06-01T17:13:49.172Z,3.27
2018-06-01T17:16:15.404Z,3.60
2018-06-01T17:18:42.396Z,4.10
2018-06-01T17:21:08.630Z,3.00
2018-06-01T17:23:34.888Z,3.60
2018-06-01T17:26:01.179Z,3.50
2018-06-01T17:28:27.416Z,2.90
2018-06-01T17:30:53.647Z,2.97
2018-06-01T17:33:19.898Z,3.10
2018-06-01T17:35:46.306Z,2.93
2018-06-01T17:38:12.552Z,3.43
2018-06-01T17:40:38.847Z,3.60
2018-06-01T17:43:05.079Z,3.10
2018-06-01T17:45:31.321Z,2.97
2018-06-01T17:47:58.316Z,2.87
2018-06-01T17:50:24.569Z,3.17
2018-06-01T17:52:50.795Z,3.20
2018-06-01T17:55:17.039Z,3.40
2018-06-01T17:57:43.277Z,3.30
2018-06-01T18:00:09.498Z,3.17
2018-06-01T18:02:35.742Z,3.03
2018-06-01T18:05:01.968Z,2.67
2018-06-01T18:07:28.942Z,3.00
2018-06-01T18:09:55.197Z,3.80
2018-06-01T18:12:21.411Z,3.40
2018-06-01T18:14:47.627Z,3.00
2018-06-01T18:17:14.063Z,3.17
2018-06-01T18:19:40.284Z,3.90
2018-06-01T18:22:06.523Z,3.67
2018-06-01T18:24:32.773Z,3.67
2018-06-01T18:26:58.998Z,3.70
2018-06-01T18:29:25.216Z,3.07
2018-06-01T18:31:51.497Z,3.53
2018-06-01T18:34:17.708Z,3.20
2018-06-01T18:36:43.937Z,3.13
2018-06-01T18:39:10.200Z,3.87
2018-06-01T18:41:36.407Z,3.50
2018-06-01T18:44:02.682Z,3.10
2018-06-01T18:46:28.890Z,3.47
2018-06-01T18:48:55.147Z,3.43
2018-06-01T18:51:21.402Z,3.17
2018-06-01T18:53:47.637Z,2.83
2018-06-01T18:56:13.908Z,3.07
2018-06-01T18:58:40.143Z,3.17
2018-06-01T19:01:06.423Z,3.40
2018-06-01T19:03:32.683Z,3.10
2018-06-01T19:05:58.910Z,2.77
2018-06-01T19:08:25.958Z,3.50
2018-06-01T19:10:52.926Z,3.40
2018-06-01T19:13:19.179Z,3.40
2018-06-01T19:15:45.443Z,2.83
2018-06-01T19:18:11.691Z,3.80
2018-06-01T19:20:37.928Z,3.10
2018-06-01T19:23:04.302Z,2.83
2018-06-01T19:25:30.559Z,3.10
2018-06-01T19:27:57.543Z,3.40
2018-06-01T19:30:23.854Z,3.43
2018-06-01T19:32:50.093Z,3.33
2018-06-01T19:35:17.088Z,3.17
2018-06-01T19:37:43.360Z,2.80
2018-06-01T19:40:09.666Z,3.93
2018-06-01T19:42:36.605Z,3.70
2018-06-01T19:45:02.891Z,2.83
2018-06-01T19:47:29.133Z,3.80
2018-06-01T19:49:55.358Z,3.00
2018-06-01T19:52:21.644Z,3.47
2018-06-01T19:54:47.883Z,3.60
2018-06-01T19:57:14.202Z,3.20
2018-06-01T19:59:40.467Z,2.60
2018-06-01T20:02:06.725Z,3.47
2018-06-01T20:04:33.701Z,3.57
2018-06-01T20:06:59.994Z,3.47
2018-06-01T20:09:26.372Z,3.23
2018-06-01T20:11:52.607Z,3.40
2018-06-01T20:14:18.926Z,3.10
2018-06-01T20:16:45.200Z,3.57
2018-06-01T20:19:13.071Z,3.37
2018-06-01T20:21:39.402Z,3.20
2018-06-01T20:24:05.655Z,3.10
2018-06-01T20:26:31.905Z,3.73
2018-06-01T20:28:58.915Z,3.73
2018-06-01T20:31:25.201Z,3.47
2018-06-01T20:33:52.230Z,4.10
2018-06-01T20:36:18.536Z,3.20
2018-06-01T20:38:44.779Z,4.77
2018-06-01T20:41:11.014Z,3.70
2018-06-01T20:43:37.249Z,3.40
2018-06-01T20:46:03.489Z,3.60
2018-06-01T20:48:29.734Z,3.73
2018-06-01T20:50:56.012Z,4.47
2018-06-01T20:53:22.255Z,4.30
2018-06-01T20:55:48.513Z,4.17
2018-06-01T20:58:14.759Z,4.07
2018-06-01T21:00:41.733Z,3.80
2018-06-01T21:03:08.712Z,4.40
2018-06-01T21:05:34.959Z,4.03
2018-06-01T21:08:01.203Z,4.23
2018-06-01T21:10:27.573Z,5.03
2018-06-01T21:12:53.814Z,5.37
2018-06-01T21:15:20.076Z,4.70
2018-06-01T21:17:46.320Z,4.60
2018-06-01T21:20:12.559Z,4.40
2018-06-01T21:22:38.776Z,3.50
2018-06-01T21:25:05.029Z,4.60
2018-06-01T21:27:31.297Z,4.37
2018-06-01T21:29:58.259Z,4.27
2018-06-01T21:32:24.467Z,4.20
2018-06-01T21:34:51.891Z,4.33
2018-06-01T21:37:18.119Z,4.90
2018-06-01T21:39:44.352Z,3.83
2018-06-01T21:42:10.584Z,4.80
2018-06-01T21:44:37.542Z,3.80
2018-06-01T21:47:04.544Z,4.40
2018-06-01T21:49:30.808Z,4.50
2018-06-01T21:51:57.059Z,5.00
2018-06-01T21:54:23.282Z,5.00
2018-06-01T21:56:49.500Z,5.00
2018-06-01T21:59:15.731Z,4.97
2018-06-01T22:01:41.948Z,4.50
2018-06-01T22:04:09.010Z,5.83
2018-06-01T22:06:35.223Z,5.60
2018-06-01T22:09:01.448Z,4.97
2018-06-01T22:11:28.056Z,5.00
2018-06-01T22:13:54.277Z,4.53
2018-06-01T22:16:20.530Z,5.10
2018-06-01T22:18:46.774Z,6.00
2018-06-01T22:21:13.006Z,5.17
2018-06-01T22:23:39.229Z,5.00
2018-06-01T22:26:06.245Z,6.10
2018-06-01T22:28:32.489Z,5.87
2018-06-01T22:30:58.731Z,6.03
2018-06-01T22:33:24.964Z,6.47
2018-06-01T22:35:51.171Z,5.63
2018-06-01T22:38:17.398Z,5.90
2018-06-01T22:40:43.652Z,6.20
2018-06-01T22:43:09.875Z,5.50
2018-06-01T22:45:36.128Z,6.33
2018-06-01T22:48:02.376Z,6.40
2018-06-01T22:50:28.609Z,6.17
2018-06-01T22:52:54.855Z,7.00
2018-06-01T22:55:21.103Z,7.00
2018-06-01T22:57:47.338Z,6.60
2018-06-01T23:00:31.213Z,6.40
2018-06-01T23:02:57.421Z,5.73
2018-06-01T23:05:23.669Z,6.80
2018-06-01T23:07:49.898Z,7.73
2018-06-01T23:10:16.129Z,7.30
2018-06-01T23:12:43.294Z,7.87
2018-06-01T23:15:10.267Z,7.43
2018-06-01T23:17:36.497Z,6.60
2018-06-01T23:20:02.751Z,6.97
2018-06-01T23:22:28.988Z,5.20
2018-06-01T23:24:55.205Z,5.77
2018-06-01T23:27:21.413Z,6.00
2018-06-01T23:29:47.660Z,4.50
2018-06-01T23:32:13.879Z,4.30
2018-06-01T23:34:40.094Z,5.10
2018-06-01T23:37:06.328Z,4.17
2018-06-01T23:39:32.545Z,3.97
2018-06-01T23:41:59.515Z,4.20
2018-06-01T23:44:26.682Z,3.97
2018-06-01T23:46:53.668Z,3.60
2018-06-01T23:49:19.885Z,3.60
2018-06-01T23:51:46.873Z,2.97
2018-06-01T23:54:13.091Z,3.33
2018-06-01T23:56:39.326Z,3.27
2018-06-01T23:59:05.541Z,3.67
