createdAt,value
2022-07-26T00:01:22.079Z,19.20
2022-07-26T00:03:51.868Z,19.10
2022-07-26T00:06:20.113Z,19.10
2022-07-26T00:08:49.718Z,19.10
2022-07-26T00:11:18.891Z,19.20
2022-07-26T00:13:48.041Z,19.10
2022-07-26T00:16:16.729Z,19.10
2022-07-26T00:18:47.494Z,19.10
2022-07-26T00:21:16.135Z,19.10
2022-07-26T00:23:44.553Z,19.10
2022-07-26T00:26:12.855Z,19.00
2022-07-26T00:28:42.305Z,19.00
2022-07-26T00:31:12.056Z,19.00
2022-07-26T00:33:40.736Z,18.90
2022-07-26T00:36:10.621Z,18.90
2022-07-26T00:38:38.826Z,18.90
2022-07-26T00:41:08.213Z,18.80
2022-07-26T00:43:36.717Z,18.80
2022-07-26T00:46:05.442Z,18.80
2022-07-26T00:48:33.848Z,18.80
2022-07-26T00:51:02.120Z,18.80
2022-07-26T00:53:31.879Z,18.80
2022-07-26T00:56:00.134Z,18.80
2022-07-26T00:58:28.326Z,18.80
2022-07-26T01:00:56.562Z,18.80
2022-07-26T01:03:24.855Z,18.70
2022-07-26T01:05:58.700Z,18.80
2022-07-26T01:08:27.201Z,18.80
2022-07-26T01:10:56.973Z,18.80
2022-07-26T01:13:26.108Z,18.80
2022-07-26T01:15:54.653Z,18.80
2022-07-26T01:18:22.926Z,18.80
2022-07-26T01:20:53.925Z,18.80
2022-07-26T01:23:23.453Z,18.70
2022-07-26T01:25:51.638Z,18.80
2022-07-26T01:28:20.569Z,18.80
2022-07-26T01:30:49.833Z,18.80
2022-07-26T01:33:18.219Z,18.70
2022-07-26T01:35:46.798Z,18.60
2022-07-26T01:38:15.440Z,18.50
2022-07-26T01:40:45.040Z,18.50
2022-07-26T01:43:13.445Z,18.50
2022-07-26T01:45:41.670Z,18.50
2022-07-26T01:48:10.320Z,18.40
2022-07-26T01:50:38.594Z,18.50
2022-07-26T01:53:06.804Z,18.50
2022-07-26T01:55:35.275Z,18.50
2022-07-26T01:58:05.939Z,18.50
2022-07-26T02:00:35.764Z,18.60
2022-07-26T02:03:04.549Z,18.50
2022-07-26T02:05:33.049Z,18.50
2022-07-26T02:08:01.502Z,18.50
2022-07-26T02:10:50.589Z,18.40
2022-07-26T02:13:20.231Z,18.40
2022-07-26T02:15:48.681Z,18.40
2022-07-26T02:18:16.983Z,18.40
2022-07-26T02:20:45.244Z,18.50
2022-07-26T02:23:14.085Z,18.40
2022-07-26T02:25:42.406Z,18.40
2022-07-26T02:28:10.597Z,18.40
2022-07-26T02:30:40.484Z,18.40
2022-07-26T02:33:08.752Z,18.40
2022-07-26T02:35:37.253Z,18.40
2022-07-26T02:38:07.628Z,18.40
2022-07-26T02:40:37.598Z,18.30
2022-07-26T02:43:08.372Z,18.40
2022-07-26T02:45:37.410Z,18.40
2022-07-26T02:48:09.037Z,18.40
2022-07-26T02:50:37.277Z,18.30
2022-07-26T02:53:05.573Z,18.30
2022-07-26T02:55:33.787Z,18.30
2022-07-26T02:58:02.110Z,18.20
2022-07-26T03:00:31.350Z,18.20
2022-07-26T03:03:00.802Z,18.20
2022-07-26T03:05:30.442Z,18.30
2022-07-26T03:07:58.679Z,18.20
2022-07-26T03:10:26.870Z,18.20
2022-07-26T03:12:55.127Z,18.30
2022-07-26T03:15:23.566Z,18.30
2022-07-26T03:17:51.798Z,18.30
2022-07-26T03:20:20.154Z,18.30
2022-07-26T03:22:49.788Z,18.30
2022-07-26T03:25:18.044Z,18.40
2022-07-26T03:27:46.265Z,18.30
2022-07-26T03:30:15.417Z,18.30
2022-07-26T03:32:43.656Z,18.30
2022-07-26T03:35:11.846Z,18.30
2022-07-26T03:37:45.819Z,18.40
2022-07-26T03:40:18.184Z,18.40
2022-07-26T03:42:47.946Z,18.50
2022-07-26T03:45:17.150Z,18.50
2022-07-26T03:47:46.432Z,18.60
2022-07-26T03:50:14.702Z,18.70
2022-07-26T03:52:43.037Z,18.60
2022-07-26T03:55:29.691Z,18.60
2022-07-26T03:57:59.401Z,18.50
2022-07-26T04:00:28.246Z,18.50
2022-07-26T04:02:56.464Z,18.60
2022-07-26T04:05:26.200Z,18.60
2022-07-26T04:07:54.834Z,18.50
2022-07-26T04:10:24.840Z,18.50
2022-07-26T04:12:53.208Z,18.50
2022-07-26T04:15:22.925Z,18.50
2022-07-26T04:17:51.309Z,18.50
2022-07-26T04:20:19.793Z,18.60
2022-07-26T04:22:48.073Z,18.50
2022-07-26T04:25:16.616Z,18.60
2022-07-26T04:27:44.834Z,18.50
2022-07-26T04:30:15.397Z,18.40
2022-07-26T04:32:46.770Z,18.50
2022-07-26T04:35:16.701Z,18.50
2022-07-26T04:37:47.471Z,18.50
2022-07-26T04:40:21.480Z,18.50
2022-07-26T04:42:50.457Z,18.50
2022-07-26T04:45:19.330Z,18.50
2022-07-26T04:47:51.509Z,18.50
2022-07-26T04:50:21.176Z,18.50
2022-07-26T04:52:50.317Z,18.50
2022-07-26T04:55:20.105Z,18.50
2022-07-26T04:57:49.191Z,18.40
2022-07-26T05:00:23.284Z,18.40
2022-07-26T05:02:56.694Z,18.40
2022-07-26T05:05:27.146Z,18.30
2022-07-26T05:07:59.642Z,18.30
2022-07-26T05:10:32.188Z,18.30
2022-07-26T05:13:00.801Z,18.40
2022-07-26T05:15:35.469Z,18.30
2022-07-26T05:18:08.174Z,18.20
2022-07-26T05:20:40.414Z,18.20
2022-07-26T05:23:09.035Z,18.20
2022-07-26T05:25:38.088Z,18.20
2022-07-26T05:28:07.385Z,18.30
2022-07-26T05:30:36.011Z,18.30
2022-07-26T05:33:06.188Z,18.40
2022-07-26T05:35:34.640Z,18.30
2022-07-26T05:38:03.147Z,18.30
2022-07-26T05:40:31.950Z,18.30
2022-07-26T05:43:00.189Z,18.40
2022-07-26T05:45:28.549Z,18.40
2022-07-26T05:47:56.787Z,18.40
2022-07-26T05:50:26.468Z,18.50
2022-07-26T05:52:55.112Z,18.40
2022-07-26T05:55:23.692Z,18.70
2022-07-26T05:57:52.419Z,18.60
2022-07-26T06:00:20.929Z,18.60
2022-07-26T06:02:49.389Z,18.70
2022-07-26T06:05:17.647Z,18.70
2022-07-26T06:07:47.310Z,18.70
2022-07-26T06:10:15.576Z,18.80
2022-07-26T06:12:44.045Z,18.80
2022-07-26T06:15:15.556Z,18.90
2022-07-26T06:17:44.432Z,18.90
2022-07-26T06:20:13.188Z,18.90
2022-07-26T06:22:41.573Z,18.90
2022-07-26T06:25:11.382Z,18.80
2022-07-26T06:27:39.778Z,18.80
2022-07-26T06:30:10.777Z,18.80
2022-07-26T06:32:39.179Z,19.00
2022-07-26T06:35:08.398Z,19.10
2022-07-26T06:37:38.343Z,19.10
2022-07-26T06:40:09.922Z,19.10
2022-07-26T06:42:40.408Z,19.10
2022-07-26T06:45:10.026Z,19.40
2022-07-26T06:47:38.256Z,19.40
2022-07-26T06:50:11.303Z,19.50
2022-07-26T06:52:39.538Z,19.50
2022-07-26T06:55:09.651Z,19.40
2022-07-26T06:57:49.715Z,19.10
2022-07-26T07:00:19.875Z,18.80
2022-07-26T07:02:48.803Z,18.90
2022-07-26T07:05:17.348Z,18.90
2022-07-26T07:07:45.874Z,18.90
2022-07-26T07:10:14.722Z,18.80
2022-07-26T07:12:44.881Z,18.80
2022-07-26T07:15:14.000Z,18.70
2022-07-26T07:17:42.218Z,18.70
2022-07-26T07:20:12.238Z,18.80
2022-07-26T07:22:40.578Z,18.90
2022-07-26T07:25:09.423Z,19.00
2022-07-26T07:27:38.900Z,19.10
2022-07-26T07:30:10.875Z,19.10
2022-07-26T07:32:39.848Z,19.30
2022-07-26T07:35:12.861Z,19.40
2022-07-26T07:37:53.085Z,19.20
2022-07-26T07:40:23.266Z,18.80
2022-07-26T07:42:51.889Z,18.20
2022-07-26T07:45:21.797Z,17.70
2022-07-26T07:47:50.067Z,17.60
2022-07-26T07:50:18.537Z,17.50
2022-07-26T07:52:46.745Z,17.50
2022-07-26T07:55:36.439Z,17.50
2022-07-26T07:58:04.612Z,17.40
2022-07-26T08:00:34.647Z,17.50
2022-07-26T08:03:03.700Z,17.60
2022-07-26T08:05:31.980Z,17.80
2022-07-26T08:08:00.219Z,17.70
2022-07-26T08:10:29.306Z,17.80
2022-07-26T08:12:57.569Z,17.90
2022-07-26T08:15:27.486Z,18.00
2022-07-26T08:17:57.276Z,18.10
2022-07-26T08:20:26.888Z,18.20
2022-07-26T08:22:56.298Z,18.30
2022-07-26T08:25:24.488Z,18.40
2022-07-26T08:28:15.501Z,18.50
2022-07-26T08:30:40.982Z,18.60
2022-07-26T08:33:10.785Z,18.50
2022-07-26T08:35:39.058Z,18.40
2022-07-26T08:38:07.315Z,18.40
2022-07-26T08:40:35.640Z,18.40
2022-07-26T08:43:03.922Z,18.40
2022-07-26T08:45:33.440Z,18.50
2022-07-26T08:48:18.735Z,18.50
2022-07-26T08:50:49.921Z,18.60
2022-07-26T08:53:18.213Z,18.80
2022-07-26T08:56:06.607Z,18.80
2022-07-26T08:58:37.086Z,18.60
2022-07-26T09:01:12.043Z,18.60
2022-07-26T09:03:40.711Z,18.40
2022-07-26T09:06:20.036Z,18.20
2022-07-26T09:08:50.922Z,18.20
2022-07-26T09:11:34.092Z,18.00
2022-07-26T09:14:04.399Z,18.00
2022-07-26T09:16:37.481Z,18.00
2022-07-26T09:19:19.229Z,18.10
2022-07-26T09:21:49.534Z,18.40
2022-07-26T09:24:33.068Z,18.50
2022-07-26T09:27:04.745Z,18.60
2022-07-26T09:29:44.277Z,18.70
2022-07-26T09:32:19.292Z,18.90
2022-07-26T09:34:57.761Z,19.00
2022-07-26T09:37:39.410Z,19.10
2022-07-26T09:40:11.505Z,19.10
2022-07-26T09:42:57.055Z,19.00
2022-07-26T09:45:26.890Z,19.20
2022-07-26T09:47:55.994Z,19.40
2022-07-26T09:50:30.451Z,19.70
2022-07-26T09:53:08.550Z,19.70
2022-07-26T09:55:55.644Z,19.60
2022-07-26T09:58:25.852Z,19.30
2022-07-26T10:00:57.688Z,19.20
2022-07-26T10:03:31.371Z,19.20
2022-07-26T10:06:00.802Z,19.20
2022-07-26T10:08:32.554Z,19.20
2022-07-26T10:11:07.505Z,19.30
2022-07-26T10:13:36.113Z,19.50
2022-07-26T10:16:05.296Z,19.50
2022-07-26T10:18:46.082Z,19.60
2022-07-26T10:21:25.185Z,19.70
2022-07-26T10:23:58.003Z,19.80
2022-07-26T10:26:43.156Z,19.90
2022-07-26T10:29:29.261Z,20.00
2022-07-26T10:32:21.153Z,19.90
2022-07-26T10:34:49.814Z,19.90
2022-07-26T10:37:29.616Z,19.80
2022-07-26T10:40:25.264Z,19.70
2022-07-26T10:42:53.582Z,19.70
2022-07-26T10:45:24.340Z,19.90
2022-07-26T10:48:15.195Z,20.10
2022-07-26T10:50:45.651Z,20.20
2022-07-26T10:53:21.060Z,20.10
2022-07-26T10:55:54.697Z,19.90
2022-07-26T10:58:25.300Z,19.80
2022-07-26T11:00:59.477Z,19.70
2022-07-26T11:03:39.114Z,19.90
2022-07-26T11:06:16.182Z,19.90
2022-07-26T11:08:48.651Z,19.90
2022-07-26T11:11:30.624Z,19.70
2022-07-26T11:14:08.435Z,19.50
2022-07-26T11:16:42.426Z,19.50
2022-07-26T11:19:16.465Z,19.50
2022-07-26T11:21:46.438Z,19.70
2022-07-26T11:24:15.378Z,19.80
2022-07-26T11:26:47.889Z,19.90
2022-07-26T11:29:17.709Z,20.10
2022-07-26T11:32:04.706Z,20.30
2022-07-26T11:34:39.052Z,20.30
2022-07-26T11:37:07.644Z,20.20
2022-07-26T11:39:37.469Z,20.30
2022-07-26T11:42:11.578Z,20.50
2022-07-26T11:44:44.611Z,20.70
2022-07-26T11:47:14.160Z,20.70
2022-07-26T11:50:01.294Z,20.50
2022-07-26T11:52:32.602Z,20.70
2022-07-26T11:55:01.329Z,20.70
2022-07-26T11:57:33.080Z,20.70
2022-07-26T12:00:02.767Z,20.60
2022-07-26T12:02:40.099Z,20.50
2022-07-26T12:05:18.872Z,20.60
2022-07-26T12:08:00.048Z,20.70
2022-07-26T12:10:30.513Z,20.80
2022-07-26T12:13:16.429Z,20.70
2022-07-26T12:15:49.331Z,20.70
2022-07-26T12:18:25.856Z,20.40
2022-07-26T12:21:07.727Z,20.40
2022-07-26T12:23:49.322Z,20.40
2022-07-26T12:26:26.818Z,20.20
2022-07-26T12:28:59.724Z,20.20
2022-07-26T12:31:30.463Z,20.40
2022-07-26T12:34:00.152Z,20.40
2022-07-26T12:36:30.245Z,20.40
2022-07-26T12:39:01.116Z,20.40
2022-07-26T12:41:34.792Z,20.40
2022-07-26T12:44:06.045Z,20.60
2022-07-26T12:46:35.664Z,20.60
2022-07-26T12:49:06.047Z,20.40
2022-07-26T12:51:34.962Z,20.20
2022-07-26T12:54:03.551Z,20.20
2022-07-26T12:56:31.895Z,20.30
2022-07-26T12:59:02.005Z,20.50
2022-07-26T13:01:33.560Z,20.60
2022-07-26T13:04:02.298Z,20.70
2022-07-26T13:06:32.710Z,20.50
2022-07-26T13:09:00.997Z,20.40
2022-07-26T13:11:29.282Z,20.50
2022-07-26T13:13:57.589Z,20.70
2022-07-26T13:16:26.589Z,20.70
2022-07-26T13:18:56.170Z,20.70
2022-07-26T13:21:24.584Z,20.50
2022-07-26T13:23:52.860Z,20.60
2022-07-26T13:26:21.806Z,20.80
2022-07-26T13:28:50.739Z,20.70
2022-07-26T13:31:19.469Z,20.70
2022-07-26T13:33:48.165Z,20.70
2022-07-26T13:36:17.853Z,20.50
2022-07-26T13:38:46.200Z,20.20
2022-07-26T13:41:14.632Z,20.10
2022-07-26T13:43:42.900Z,20.30
2022-07-26T13:46:11.293Z,20.30
2022-07-26T13:48:58.012Z,20.40
2022-07-26T13:51:50.679Z,20.40
2022-07-26T13:54:21.830Z,20.70
2022-07-26T13:56:51.039Z,20.70
2022-07-26T13:59:20.281Z,20.60
2022-07-26T14:01:48.818Z,20.90
2022-07-26T14:04:17.698Z,20.90
2022-07-26T14:06:47.323Z,20.80
2022-07-26T14:09:17.714Z,20.90
2022-07-26T14:11:46.510Z,20.90
2022-07-26T14:14:15.215Z,20.80
2022-07-26T14:16:44.525Z,20.50
2022-07-26T14:19:16.451Z,20.30
2022-07-26T14:21:52.623Z,20.20
2022-07-26T14:24:29.102Z,20.20
2022-07-26T14:26:59.595Z,20.20
2022-07-26T14:29:30.109Z,20.30
2022-07-26T14:31:58.444Z,20.30
2022-07-26T14:34:26.817Z,20.30
2022-07-26T14:36:56.444Z,20.30
2022-07-26T14:39:24.811Z,20.40
2022-07-26T14:41:54.210Z,20.50
2022-07-26T14:44:22.645Z,20.60
2022-07-26T14:46:50.906Z,20.80
2022-07-26T14:49:19.554Z,20.80
2022-07-26T14:51:48.133Z,20.90
2022-07-26T14:54:18.516Z,20.70
2022-07-26T14:56:46.788Z,20.70
2022-07-26T14:59:15.071Z,20.80
2022-07-26T15:01:43.352Z,20.90
2022-07-26T15:04:12.302Z,20.90
2022-07-26T15:06:41.051Z,20.60
2022-07-26T15:09:09.236Z,20.50
2022-07-26T15:11:38.900Z,20.30
2022-07-26T15:14:07.469Z,19.90
2022-07-26T15:16:35.999Z,19.80
2022-07-26T15:19:04.493Z,19.60
2022-07-26T15:21:32.721Z,19.40
2022-07-26T15:24:01.021Z,19.40
2022-07-26T15:26:29.219Z,19.40
2022-07-26T15:28:58.783Z,19.30
2022-07-26T15:31:37.344Z,19.30
2022-07-26T15:34:08.306Z,19.30
2022-07-26T15:36:36.891Z,19.40
2022-07-26T15:39:16.772Z,19.30
2022-07-26T15:41:47.520Z,19.40
2022-07-26T15:44:21.574Z,19.40
2022-07-26T15:46:51.130Z,19.30
2022-07-26T15:49:19.791Z,19.50
2022-07-26T15:51:48.340Z,19.50
2022-07-26T15:54:18.125Z,19.70
2022-07-26T15:56:46.284Z,19.60
2022-07-26T15:59:14.617Z,19.60
2022-07-26T16:01:44.249Z,19.40
2022-07-26T16:04:12.992Z,19.40
2022-07-26T16:06:42.145Z,19.50
2022-07-26T16:09:17.279Z,19.40
2022-07-26T16:11:46.294Z,19.30
2022-07-26T16:14:14.538Z,19.30
2022-07-26T16:16:44.184Z,19.50
2022-07-26T16:19:13.198Z,19.60
2022-07-26T16:21:41.827Z,19.70
2022-07-26T16:24:10.529Z,19.80
2022-07-26T16:26:38.845Z,19.80
2022-07-26T16:29:07.300Z,19.60
2022-07-26T16:31:37.400Z,19.40
2022-07-26T16:34:07.073Z,19.10
2022-07-26T16:36:36.625Z,18.80
2022-07-26T16:39:05.606Z,18.70
2022-07-26T16:41:33.845Z,18.60
2022-07-26T16:44:02.137Z,18.50
2022-07-26T16:46:30.484Z,18.60
2022-07-26T16:48:58.830Z,18.70
2022-07-26T16:51:28.403Z,18.80
2022-07-26T16:53:56.537Z,18.70
2022-07-26T16:56:24.841Z,18.60
2022-07-26T16:58:53.072Z,18.60
2022-07-26T17:01:21.373Z,18.70
2022-07-26T17:03:49.681Z,18.80
2022-07-26T17:06:18.040Z,19.10
2022-07-26T17:08:47.830Z,19.20
2022-07-26T17:11:17.154Z,19.20
2022-07-26T17:13:45.514Z,19.40
2022-07-26T17:16:13.895Z,19.30
2022-07-26T17:18:42.633Z,19.20
2022-07-26T17:21:11.183Z,18.90
2022-07-26T17:23:39.626Z,18.80
2022-07-26T17:26:09.435Z,18.90
2022-07-26T17:28:37.775Z,18.80
2022-07-26T17:31:06.204Z,18.70
2022-07-26T17:33:34.810Z,18.80
2022-07-26T17:36:08.306Z,18.80
2022-07-26T17:38:37.045Z,18.80
2022-07-26T17:41:06.089Z,18.70
2022-07-26T17:43:36.666Z,18.70
2022-07-26T17:46:05.512Z,18.80
2022-07-26T17:48:34.258Z,18.70
2022-07-26T17:51:03.024Z,18.50
2022-07-26T17:53:34.295Z,18.50
2022-07-26T17:56:03.455Z,18.50
2022-07-26T17:58:31.809Z,18.40
2022-07-26T18:01:01.589Z,18.10
2022-07-26T18:03:30.023Z,18.10
2022-07-26T18:05:58.417Z,18.10
2022-07-26T18:08:27.949Z,18.10
2022-07-26T18:10:57.287Z,18.10
2022-07-26T18:13:26.320Z,18.10
2022-07-26T18:15:55.111Z,18.00
2022-07-26T18:18:25.334Z,18.00
2022-07-26T18:20:53.632Z,17.80
2022-07-26T18:23:22.112Z,17.70
2022-07-26T18:25:50.464Z,17.70
2022-07-26T18:28:18.912Z,17.60
2022-07-26T18:30:47.220Z,17.60
2022-07-26T18:33:15.523Z,17.60
2022-07-26T18:35:45.421Z,17.50
2022-07-26T18:38:14.850Z,17.50
2022-07-26T18:40:43.065Z,17.40
2022-07-26T18:43:11.498Z,17.40
2022-07-26T18:45:40.103Z,17.40
2022-07-26T18:48:08.684Z,17.40
2022-07-26T18:50:39.810Z,17.30
2022-07-26T18:53:09.561Z,17.30
2022-07-26T18:55:37.914Z,17.40
2022-07-26T18:58:07.672Z,17.30
2022-07-26T19:00:37.239Z,17.30
2022-07-26T19:03:05.677Z,17.20
2022-07-26T19:05:35.930Z,17.10
2022-07-26T19:08:05.657Z,17.20
2022-07-26T19:10:35.658Z,17.30
2022-07-26T19:13:04.030Z,17.30
2022-07-26T19:15:32.426Z,17.20
2022-07-26T19:18:09.812Z,17.20
2022-07-26T19:20:38.148Z,17.10
2022-07-26T19:23:06.403Z,17.10
2022-07-26T19:25:35.937Z,17.20
2022-07-26T19:28:05.905Z,17.20
2022-07-26T19:30:35.614Z,17.20
2022-07-26T19:33:04.246Z,17.10
2022-07-26T19:35:32.478Z,17.20
2022-07-26T19:38:00.823Z,17.30
2022-07-26T19:40:30.671Z,17.20
2022-07-26T19:43:00.372Z,17.10
2022-07-26T19:45:28.834Z,17.00
2022-07-26T19:47:57.234Z,17.00
2022-07-26T19:50:25.526Z,17.00
2022-07-26T19:52:54.005Z,17.10
2022-07-26T19:55:22.595Z,17.00
2022-07-26T19:57:51.304Z,17.00
2022-07-26T20:00:22.430Z,17.10
2022-07-26T20:02:50.705Z,17.00
2022-07-26T20:05:19.008Z,17.10
2022-07-26T20:07:48.815Z,17.00
2022-07-26T20:10:17.048Z,17.00
2022-07-26T20:12:45.459Z,17.00
2022-07-26T20:15:14.283Z,16.80
2022-07-26T20:17:43.862Z,16.80
2022-07-26T20:20:13.429Z,16.90
2022-07-26T20:22:41.709Z,16.90
2022-07-26T20:25:10.931Z,17.00
2022-07-26T20:27:39.399Z,17.00
2022-07-26T20:30:10.164Z,17.00
2022-07-26T20:32:38.504Z,16.90
2022-07-26T20:35:09.672Z,17.00
2022-07-26T20:37:38.379Z,16.90
2022-07-26T20:40:09.177Z,16.90
2022-07-26T20:42:38.428Z,16.80
2022-07-26T20:45:13.018Z,16.60
2022-07-26T20:47:42.825Z,16.60
2022-07-26T20:50:13.445Z,16.50
2022-07-26T20:52:41.903Z,16.60
2022-07-26T20:55:11.165Z,16.70
2022-07-26T20:57:39.613Z,16.60
2022-07-26T21:00:11.584Z,16.50
2022-07-26T21:02:39.889Z,16.60
2022-07-26T21:05:11.006Z,16.70
2022-07-26T21:07:55.014Z,16.60
2022-07-26T21:10:29.179Z,16.60
2022-07-26T21:13:00.282Z,16.50
2022-07-26T21:15:28.793Z,16.50
2022-07-26T21:17:57.126Z,16.50
2022-07-26T21:20:25.537Z,16.40
2022-07-26T21:23:03.609Z,16.30
2022-07-26T21:25:41.365Z,16.30
2022-07-26T21:28:09.564Z,16.30
2022-07-26T21:30:37.774Z,16.20
2022-07-26T21:33:06.028Z,16.20
2022-07-26T21:35:34.475Z,16.30
2022-07-26T21:38:03.991Z,16.40
2022-07-26T21:40:32.425Z,16.40
2022-07-26T21:43:00.664Z,16.40
2022-07-26T21:45:29.221Z,16.20
2022-07-26T21:47:57.607Z,16.30
2022-07-26T21:50:26.010Z,16.20
2022-07-26T21:52:54.322Z,16.20
2022-07-26T21:55:23.999Z,16.20
2022-07-26T21:57:52.239Z,16.30
2022-07-26T22:00:20.651Z,16.30
2022-07-26T22:02:49.060Z,16.20
2022-07-26T22:05:37.894Z,16.10
2022-07-26T22:08:08.953Z,16.00
2022-07-26T22:10:44.692Z,16.00
2022-07-26T22:13:14.386Z,16.00
2022-07-26T22:15:43.453Z,16.10
2022-07-26T22:18:12.754Z,16.10
2022-07-26T22:20:42.108Z,16.10
2022-07-26T22:23:13.503Z,16.00
2022-07-26T22:25:43.601Z,16.00
2022-07-26T22:28:18.523Z,16.20
2022-07-26T22:30:47.339Z,16.20
2022-07-26T22:33:15.754Z,16.10
2022-07-26T22:35:44.200Z,16.10
2022-07-26T22:38:12.819Z,16.10
2022-07-26T22:40:44.346Z,16.00
2022-07-26T22:43:14.765Z,16.00
2022-07-26T22:45:43.554Z,16.00
2022-07-26T22:48:11.854Z,16.00
2022-07-26T22:50:40.278Z,16.00
2022-07-26T22:53:08.793Z,15.90
2022-07-26T22:55:37.297Z,15.90
2022-07-26T22:58:06.890Z,15.90
2022-07-26T23:00:35.812Z,15.80
2022-07-26T23:03:04.666Z,15.80
2022-07-26T23:05:45.894Z,15.70
2022-07-26T23:11:05.206Z,15.70
2022-07-26T23:13:35.258Z,15.70
2022-07-26T23:16:03.642Z,15.60
2022-07-26T23:18:34.276Z,15.50
2022-07-26T23:23:45.777Z,15.40
2022-07-26T23:26:14.045Z,15.40
2022-07-26T23:28:43.654Z,15.40
2022-07-26T23:31:14.271Z,15.40
2022-07-26T23:33:53.240Z,15.40
2022-07-26T23:36:24.974Z,15.50
2022-07-26T23:38:54.479Z,15.40
2022-07-26T23:41:23.297Z,15.40
2022-07-26T23:43:54.087Z,15.30
2022-07-26T23:46:23.165Z,15.20
2022-07-26T23:48:52.431Z,15.20
2022-07-26T23:51:22.729Z,15.20
2022-07-26T23:53:51.613Z,15.00
2022-07-26T23:56:20.309Z,15.10
2022-07-26T23:58:48.681Z,15.30
