createdAt,value
2022-12-11T00:00:37.734Z,1006.6
2022-12-11T00:01:46.917Z,1006.6
2022-12-11T00:02:56.084Z,1006.5
2022-12-11T00:04:05.266Z,1006.6
2022-12-11T00:05:14.448Z,1006.5
2022-12-11T00:06:23.608Z,1006.5
2022-12-11T00:07:32.776Z,1006.5
2022-12-11T00:08:41.979Z,1006.6
2022-12-11T00:09:51.125Z,1006.5
2022-12-11T00:11:00.301Z,1006.5
2022-12-11T00:12:09.473Z,1006.5
2022-12-11T00:13:17.660Z,1006.5
2022-12-11T00:14:26.842Z,1006.5
2022-12-11T00:15:36.010Z,1006.4
2022-12-11T00:16:45.192Z,1006.5
2022-12-11T00:17:53.374Z,1006.5
2022-12-11T00:19:01.565Z,1006.4
2022-12-11T00:20:10.732Z,1006.4
2022-12-11T00:21:18.951Z,1006.5
2022-12-11T00:22:27.118Z,1006.5
2022-12-11T00:23:36.307Z,1006.4
2022-12-11T00:24:45.455Z,1006.4
2022-12-11T00:25:54.632Z,1006.4
2022-12-11T00:27:03.823Z,1006.4
2022-12-11T00:28:12.979Z,1006.4
2022-12-11T00:29:22.156Z,1006.5
2022-12-11T00:30:31.330Z,1006.4
2022-12-11T00:31:40.503Z,1006.4
2022-12-11T00:32:49.679Z,1006.4
2022-12-11T00:33:58.853Z,1006.5
2022-12-11T00:35:08.034Z,1006.5
2022-12-11T00:36:17.194Z,1006.5
2022-12-11T00:37:25.384Z,1006.5
2022-12-11T00:38:34.556Z,1006.5
2022-12-11T00:39:43.736Z,1006.5
2022-12-11T00:40:52.904Z,1006.4
2022-12-11T00:42:02.078Z,1006.5
2022-12-11T00:43:11.244Z,1006.5
2022-12-11T00:44:20.416Z,1006.5
2022-12-11T00:45:29.720Z,1006.5
2022-12-11T00:47:47.933Z,1006.5
2022-12-11T00:48:57.116Z,1006.5
2022-12-11T00:50:06.304Z,1006.5
2022-12-11T00:51:15.461Z,1006.5
2022-12-11T00:52:23.642Z,1006.5
2022-12-11T00:53:32.825Z,1006.5
2022-12-11T00:54:42.000Z,1006.5
2022-12-11T00:55:51.172Z,1006.5
2022-12-11T00:57:00.359Z,1006.5
2022-12-11T00:58:09.511Z,1006.5
2022-12-11T00:59:18.678Z,1006.6
2022-12-11T01:00:27.859Z,1006.5
2022-12-11T01:01:37.035Z,1006.5
2022-12-11T01:02:46.207Z,1006.6
2022-12-11T01:03:55.369Z,1006.5
2022-12-11T01:05:04.567Z,1006.6
2022-12-11T01:06:13.741Z,1006.6
2022-12-11T01:07:21.906Z,1006.6
2022-12-11T01:08:31.088Z,1006.6
2022-12-11T01:09:40.260Z,1006.6
2022-12-11T01:10:49.433Z,1006.6
2022-12-11T01:11:58.643Z,1006.6
2022-12-11T01:13:07.784Z,1006.6
2022-12-11T01:14:16.946Z,1006.6
2022-12-11T01:15:26.201Z,1006.5
2022-12-11T01:16:35.294Z,1006.6
2022-12-11T01:17:44.465Z,1006.6
2022-12-11T01:18:53.641Z,1006.6
2022-12-11T01:20:02.810Z,1006.6
2022-12-11T01:21:12.040Z,1006.5
2022-12-11T01:22:20.200Z,1006.7
2022-12-11T01:23:29.364Z,1006.7
2022-12-11T01:24:38.537Z,1006.6
2022-12-11T01:25:47.702Z,1006.6
2022-12-11T01:26:56.879Z,1006.6
2022-12-11T01:28:06.059Z,1006.6
2022-12-11T01:29:15.228Z,1006.7
2022-12-11T01:30:24.392Z,1006.6
2022-12-11T01:31:33.560Z,1006.7
2022-12-11T01:32:42.730Z,1006.7
2022-12-11T01:33:51.905Z,1006.7
2022-12-11T01:35:01.077Z,1006.6
2022-12-11T01:36:10.251Z,1006.7
2022-12-11T01:37:18.444Z,1006.7
2022-12-11T01:38:27.629Z,1006.7
2022-12-11T01:39:36.791Z,1006.7
2022-12-11T01:40:45.972Z,1006.7
2022-12-11T01:41:55.137Z,1006.7
2022-12-11T01:43:04.330Z,1006.6
2022-12-11T01:44:13.469Z,1006.7
2022-12-11T01:45:22.653Z,1006.6
2022-12-11T01:46:31.809Z,1006.7
2022-12-11T01:47:40.998Z,1006.7
2022-12-11T01:48:50.172Z,1006.7
2022-12-11T01:49:59.351Z,1006.7
2022-12-11T01:51:08.550Z,1006.6
2022-12-11T01:52:16.707Z,1006.6
2022-12-11T01:53:25.888Z,1006.6
2022-12-11T01:54:35.051Z,1006.6
2022-12-11T01:55:44.227Z,1006.6
2022-12-11T01:56:53.404Z,1006.6
2022-12-11T01:58:02.581Z,1006.6
2022-12-11T01:59:11.759Z,1006.7
2022-12-11T02:00:20.926Z,1006.6
2022-12-11T02:01:30.171Z,1006.6
2022-12-11T02:02:39.272Z,1006.6
2022-12-11T02:03:48.450Z,1006.7
2022-12-11T02:04:57.616Z,1006.7
2022-12-11T02:07:15.960Z,1006.7
2022-12-11T02:08:24.149Z,1006.6
2022-12-11T02:09:33.321Z,1006.7
2022-12-11T02:10:41.517Z,1006.6
2022-12-11T02:11:49.701Z,1006.6
2022-12-11T02:12:57.911Z,1006.5
2022-12-11T02:14:06.098Z,1006.6
2022-12-11T02:15:15.265Z,1006.6
2022-12-11T02:16:24.438Z,1006.5
2022-12-11T02:17:33.603Z,1006.6
2022-12-11T02:18:42.780Z,1006.6
2022-12-11T02:21:01.131Z,1006.5
2022-12-11T02:22:10.298Z,1006.5
2022-12-11T02:23:19.474Z,1006.5
2022-12-11T02:24:28.652Z,1006.5
2022-12-11T02:25:37.821Z,1006.6
2022-12-11T02:26:46.990Z,1006.5
2022-12-11T02:27:56.171Z,1006.5
2022-12-11T02:29:04.358Z,1006.5
2022-12-11T02:30:13.527Z,1006.4
2022-12-11T02:31:22.711Z,1006.5
2022-12-11T02:32:31.882Z,1006.4
2022-12-11T02:33:41.059Z,1006.5
2022-12-11T02:34:50.212Z,1006.5
2022-12-11T02:35:59.389Z,1006.5
2022-12-11T02:37:08.578Z,1006.6
2022-12-11T02:38:17.746Z,1006.4
2022-12-11T02:39:26.912Z,1006.5
2022-12-11T02:40:36.090Z,1006.5
2022-12-11T02:41:45.266Z,1006.5
2022-12-11T02:42:54.431Z,1006.6
2022-12-11T02:44:02.616Z,1006.6
2022-12-11T02:45:11.787Z,1006.5
2022-12-11T02:46:20.979Z,1006.6
2022-12-11T02:47:30.141Z,1006.6
2022-12-11T02:48:39.316Z,1006.6
2022-12-11T02:49:48.488Z,1006.6
2022-12-11T02:50:57.661Z,1006.7
2022-12-11T02:52:05.859Z,1006.7
2022-12-11T02:53:14.038Z,1006.6
2022-12-11T02:54:23.219Z,1006.6
2022-12-11T02:55:32.384Z,1006.6
2022-12-11T02:56:41.610Z,1006.6
2022-12-11T02:57:50.737Z,1006.6
2022-12-11T02:58:58.925Z,1006.6
2022-12-11T03:00:07.126Z,1006.6
2022-12-11T03:01:16.287Z,1006.5
2022-12-11T03:02:25.471Z,1006.7
2022-12-11T03:03:34.637Z,1006.6
2022-12-11T03:04:43.827Z,1006.5
2022-12-11T03:05:52.978Z,1006.6
2022-12-11T03:07:02.159Z,1006.4
2022-12-11T03:08:11.328Z,1006.5
2022-12-11T03:09:20.499Z,1006.5
2022-12-11T03:10:29.675Z,1006.4
2022-12-11T03:11:38.983Z,1006.4
2022-12-11T03:12:48.022Z,1006.5
2022-12-11T03:13:57.360Z,1006.4
2022-12-11T03:15:05.397Z,1006.4
2022-12-11T03:16:14.552Z,1006.4
2022-12-11T03:17:23.722Z,1006.4
2022-12-11T03:18:32.916Z,1006.4
2022-12-11T03:19:42.067Z,1006.4
2022-12-11T03:20:51.255Z,1006.4
2022-12-11T03:22:00.424Z,1006.4
2022-12-11T03:23:08.612Z,1006.4
2022-12-11T03:24:16.804Z,1006.5
2022-12-11T03:25:25.980Z,1006.4
2022-12-11T03:26:35.155Z,1006.4
2022-12-11T03:27:44.326Z,1006.5
2022-12-11T03:28:53.510Z,1006.4
2022-12-11T03:30:02.670Z,1006.5
2022-12-11T03:31:11.851Z,1006.5
2022-12-11T03:32:21.039Z,1006.5
2022-12-11T03:33:30.208Z,1006.5
2022-12-11T03:34:39.357Z,1006.4
2022-12-11T03:35:47.552Z,1006.5
2022-12-11T03:36:55.748Z,1006.5
2022-12-11T03:38:04.911Z,1006.5
2022-12-11T03:39:14.094Z,1006.5
2022-12-11T03:40:23.271Z,1006.5
2022-12-11T03:41:32.445Z,1006.5
2022-12-11T03:42:41.611Z,1006.4
2022-12-11T03:43:50.776Z,1006.5
2022-12-11T03:44:59.996Z,1006.5
2022-12-11T03:46:09.126Z,1006.4
2022-12-11T03:47:18.302Z,1006.5
2022-12-11T03:48:27.485Z,1006.4
2022-12-11T03:49:36.643Z,1006.4
2022-12-11T03:50:45.834Z,1006.4
2022-12-11T03:51:54.006Z,1006.4
2022-12-11T03:53:03.252Z,1006.4
2022-12-11T03:54:12.359Z,1006.4
2022-12-11T03:55:21.530Z,1006.4
2022-12-11T03:56:30.696Z,1006.4
2022-12-11T03:57:39.878Z,1006.4
2022-12-11T03:58:49.047Z,1006.4
2022-12-11T03:59:57.256Z,1006.4
2022-12-11T04:01:05.439Z,1006.4
2022-12-11T04:02:14.603Z,1006.4
2022-12-11T04:03:23.815Z,1006.4
2022-12-11T04:04:32.950Z,1006.4
2022-12-11T04:05:42.124Z,1006.4
2022-12-11T04:06:51.308Z,1006.5
2022-12-11T04:08:00.480Z,1006.4
2022-12-11T04:09:09.653Z,1006.5
2022-12-11T04:10:17.844Z,1006.5
2022-12-11T04:11:26.026Z,1006.5
2022-12-11T04:12:35.192Z,1006.5
2022-12-11T04:13:44.378Z,1006.5
2022-12-11T04:14:53.537Z,1006.4
2022-12-11T04:16:02.721Z,1006.4
2022-12-11T04:17:11.901Z,1006.4
2022-12-11T04:18:21.080Z,1006.4
2022-12-11T04:19:30.239Z,1006.4
2022-12-11T04:20:39.415Z,1006.4
2022-12-11T04:21:48.594Z,1006.4
2022-12-11T04:22:57.754Z,1006.4
2022-12-11T04:24:06.940Z,1006.4
2022-12-11T04:25:16.112Z,1006.4
2022-12-11T04:26:24.295Z,1006.4
2022-12-11T04:27:33.465Z,1006.5
2022-12-11T04:28:42.643Z,1006.4
2022-12-11T04:29:51.814Z,1006.5
2022-12-11T04:31:00.994Z,1006.4
2022-12-11T04:32:10.167Z,1006.4
2022-12-11T04:33:19.330Z,1006.4
2022-12-11T04:34:27.536Z,1006.4
2022-12-11T04:35:35.727Z,1006.4
2022-12-11T04:36:43.926Z,1006.5
2022-12-11T04:37:53.077Z,1006.4
2022-12-11T04:39:01.274Z,1006.4
2022-12-11T04:40:10.456Z,1006.4
2022-12-11T04:41:19.651Z,1006.4
2022-12-11T04:42:28.794Z,1006.4
2022-12-11T04:43:37.968Z,1006.4
2022-12-11T04:44:47.137Z,1006.4
2022-12-11T04:45:56.310Z,1006.4
2022-12-11T04:47:05.477Z,1006.4
2022-12-11T04:48:14.654Z,1006.4
2022-12-11T04:49:23.835Z,1006.3
2022-12-11T04:51:42.183Z,1006.4
2022-12-11T04:52:51.347Z,1006.3
2022-12-11T04:53:59.541Z,1006.3
2022-12-11T04:55:08.718Z,1006.3
2022-12-11T04:56:17.883Z,1006.2
2022-12-11T04:57:27.064Z,1006.3
2022-12-11T04:58:36.223Z,1006.3
2022-12-11T04:59:45.431Z,1006.3
2022-12-11T05:00:54.574Z,1006.2
2022-12-11T05:02:03.756Z,1006.3
2022-12-11T05:03:12.921Z,1006.2
2022-12-11T05:04:22.100Z,1006.3
2022-12-11T05:05:31.278Z,1006.3
2022-12-11T05:06:40.441Z,1006.3
2022-12-11T05:07:49.619Z,1006.3
2022-12-11T05:08:58.783Z,1006.3
2022-12-11T05:10:06.983Z,1006.3
2022-12-11T05:11:16.163Z,1006.3
2022-12-11T05:12:25.315Z,1006.3
2022-12-11T05:13:34.501Z,1006.3
2022-12-11T05:14:43.677Z,1006.3
2022-12-11T05:15:52.847Z,1006.3
2022-12-11T05:17:02.017Z,1006.3
2022-12-11T05:18:11.194Z,1006.2
2022-12-11T05:19:19.391Z,1006.2
2022-12-11T05:20:27.577Z,1006.2
2022-12-11T05:21:36.744Z,1006.2
2022-12-11T05:22:44.943Z,1006.2
2022-12-11T05:23:53.134Z,1006.2
2022-12-11T05:25:02.296Z,1006.3
2022-12-11T05:26:11.477Z,1006.3
2022-12-11T05:27:20.647Z,1006.3
2022-12-11T05:28:29.823Z,1006.2
2022-12-11T05:29:38.989Z,1006.2
2022-12-11T05:30:48.189Z,1006.2
2022-12-11T05:31:57.346Z,1006.1
2022-12-11T05:33:06.509Z,1006.2
2022-12-11T05:34:15.687Z,1006.2
2022-12-11T05:35:24.864Z,1006.2
2022-12-11T05:36:34.042Z,1006.1
2022-12-11T05:37:43.207Z,1006.2
2022-12-11T05:38:51.401Z,1006.2
2022-12-11T05:40:00.604Z,1006.1
2022-12-11T05:41:09.748Z,1006.2
2022-12-11T05:42:18.908Z,1006.2
2022-12-11T05:43:28.094Z,1006.1
2022-12-11T05:44:37.281Z,1006.2
2022-12-11T05:45:46.430Z,1006.2
2022-12-11T05:46:55.617Z,1006.2
2022-12-11T05:48:04.763Z,1006.3
2022-12-11T05:49:13.953Z,1006.3
2022-12-11T05:50:23.122Z,1006.2
2022-12-11T05:51:32.358Z,1006.2
2022-12-11T05:52:41.463Z,1006.3
2022-12-11T05:53:49.655Z,1006.2
2022-12-11T05:54:58.844Z,1006.2
2022-12-11T05:56:08.026Z,1006.2
2022-12-11T05:57:17.175Z,1006.2
2022-12-11T05:58:26.370Z,1006.3
2022-12-11T05:59:35.525Z,1006.2
2022-12-11T06:00:44.702Z,1006.2
2022-12-11T06:01:53.877Z,1006.2
2022-12-11T06:03:02.071Z,1006.2
2022-12-11T06:04:11.241Z,1006.2
2022-12-11T06:05:20.413Z,1006.2
2022-12-11T06:06:29.592Z,1006.2
2022-12-11T06:07:38.769Z,1006.2
2022-12-11T06:08:47.924Z,1006.2
2022-12-11T06:09:57.104Z,1006.2
2022-12-11T06:11:06.265Z,1006.2
2022-12-11T06:12:15.442Z,1006.2
2022-12-11T06:13:24.613Z,1006.1
2022-12-11T06:14:33.804Z,1006.1
2022-12-11T06:15:43.038Z,1006.1
2022-12-11T06:16:52.138Z,1006.1
2022-12-11T06:18:00.327Z,1006.1
2022-12-11T06:19:09.503Z,1006.1
2022-12-11T06:20:18.673Z,1006.1
2022-12-11T06:21:27.837Z,1006.1
2022-12-11T06:22:37.026Z,1006.1
2022-12-11T06:23:46.191Z,1006.1
2022-12-11T06:24:55.372Z,1006
2022-12-11T06:26:04.577Z,1006
2022-12-11T06:27:13.709Z,1006
2022-12-11T06:28:22.906Z,1006
2022-12-11T06:29:32.057Z,1006
2022-12-11T06:30:41.226Z,1005.9
2022-12-11T06:31:50.395Z,1006
2022-12-11T06:32:58.589Z,1006
2022-12-11T06:34:07.822Z,1005.9
2022-12-11T06:35:16.947Z,1005.9
2022-12-11T06:36:26.180Z,1006
2022-12-11T06:37:35.292Z,1006
2022-12-11T06:38:44.462Z,1006
2022-12-11T06:39:53.629Z,1006
2022-12-11T06:41:02.856Z,1006
2022-12-11T06:42:11.978Z,1006
2022-12-11T06:43:21.146Z,1005.9
2022-12-11T06:44:30.327Z,1006
2022-12-11T06:45:39.493Z,1006
2022-12-11T06:46:48.666Z,1006
2022-12-11T06:47:56.866Z,1006
2022-12-11T06:49:06.032Z,1006
2022-12-11T06:50:15.208Z,1006
2022-12-11T06:51:23.407Z,1006
2022-12-11T06:52:31.587Z,1006
2022-12-11T06:53:40.761Z,1006
2022-12-11T06:54:49.951Z,1006
2022-12-11T06:55:59.116Z,1006
2022-12-11T06:57:07.307Z,1006
2022-12-11T06:58:15.488Z,1006
2022-12-11T06:59:24.661Z,1006
2022-12-11T07:00:33.837Z,1006
2022-12-11T07:01:43.079Z,1006
2022-12-11T07:02:52.184Z,1006
2022-12-11T07:04:01.395Z,1006
2022-12-11T07:05:10.564Z,1006
2022-12-11T07:06:19.704Z,1006
2022-12-11T07:07:28.868Z,1006
2022-12-11T07:08:38.062Z,1006
2022-12-11T07:09:47.283Z,1006
2022-12-11T07:10:56.396Z,1006
2022-12-11T07:12:05.575Z,1006
2022-12-11T07:13:14.743Z,1006
2022-12-11T07:14:22.929Z,1006.1
2022-12-11T07:15:32.117Z,1006.1
2022-12-11T07:17:50.465Z,1006.1
2022-12-11T07:18:59.633Z,1006.1
2022-12-11T07:20:08.795Z,1006.1
2022-12-11T07:21:17.967Z,1006.2
2022-12-11T07:22:26.165Z,1006.1
2022-12-11T07:23:34.353Z,1006.1
2022-12-11T07:24:43.525Z,1006.1
2022-12-11T07:25:52.695Z,1006.1
2022-12-11T07:27:01.876Z,1006.2
2022-12-11T07:28:10.082Z,1006.1
2022-12-11T07:29:18.250Z,1006.1
2022-12-11T07:30:27.433Z,1006
2022-12-11T07:31:36.598Z,1006.2
2022-12-11T07:32:45.774Z,1006.1
2022-12-11T07:33:54.976Z,1006.2
2022-12-11T07:35:04.171Z,1006.1
2022-12-11T07:36:13.286Z,1006.2
2022-12-11T07:37:22.536Z,1006.2
2022-12-11T07:38:31.642Z,1006.2
2022-12-11T07:39:40.810Z,1006.1
2022-12-11T07:41:59.153Z,1006.1
2022-12-11T07:43:08.333Z,1006.1
2022-12-11T07:44:17.499Z,1006.1
2022-12-11T07:45:25.709Z,1006.1
2022-12-11T07:46:34.916Z,1006.2
2022-12-11T07:47:44.044Z,1006.2
2022-12-11T07:48:53.209Z,1006.2
2022-12-11T07:50:02.378Z,1006.2
2022-12-11T07:51:11.561Z,1006.2
2022-12-11T07:52:20.734Z,1006.2
2022-12-11T07:53:28.925Z,1006.1
2022-12-11T07:54:37.122Z,1006.1
2022-12-11T07:55:46.294Z,1006.1
2022-12-11T07:56:55.462Z,1006.1
2022-12-11T07:58:03.665Z,1006.1
2022-12-11T07:59:11.838Z,1006.1
2022-12-11T08:00:21.023Z,1006.2
2022-12-11T08:01:30.336Z,1006.1
2022-12-11T08:02:39.369Z,1006.1
2022-12-11T08:03:48.580Z,1006.2
2022-12-11T08:04:57.720Z,1006.1
2022-12-11T08:06:06.887Z,1006.2
2022-12-11T08:07:16.182Z,1006.2
2022-12-11T08:08:25.231Z,1006.2
2022-12-11T08:09:34.427Z,1006.2
2022-12-11T08:10:43.580Z,1006.1
2022-12-11T08:11:52.746Z,1006.1
2022-12-11T08:13:01.918Z,1006.1
2022-12-11T08:14:10.101Z,1006.1
2022-12-11T08:15:19.278Z,1006.2
2022-12-11T08:16:28.453Z,1006.2
2022-12-11T08:17:37.647Z,1006.2
2022-12-11T08:18:46.803Z,1006.2
2022-12-11T08:19:55.978Z,1006.2
2022-12-11T08:21:05.158Z,1006.2
2022-12-11T08:22:14.321Z,1006.2
2022-12-11T08:23:23.493Z,1006.1
2022-12-11T08:24:32.669Z,1006.2
2022-12-11T08:25:41.840Z,1006.2
2022-12-11T08:26:51.013Z,1006.2
2022-12-11T08:28:00.241Z,1006.1
2022-12-11T08:29:08.379Z,1006.2
2022-12-11T08:30:17.572Z,1006.1
2022-12-11T08:31:26.719Z,1006.1
2022-12-11T08:32:35.906Z,1006.1
2022-12-11T08:33:45.076Z,1006.1
2022-12-11T08:34:54.245Z,1006.1
2022-12-11T08:36:03.419Z,1006.1
2022-12-11T08:37:12.585Z,1006.1
2022-12-11T08:38:21.759Z,1006.2
2022-12-11T08:40:40.112Z,1006.2
2022-12-11T08:41:49.279Z,1006.1
2022-12-11T08:42:58.458Z,1006.1
2022-12-11T08:44:06.646Z,1006.2
2022-12-11T08:45:15.835Z,1006.2
2022-12-11T08:46:24.988Z,1006.2
2022-12-11T08:47:34.200Z,1006.1
2022-12-11T08:48:43.346Z,1006.2
2022-12-11T08:49:52.518Z,1006.2
2022-12-11T08:51:01.681Z,1006.2
2022-12-11T08:52:10.853Z,1006.2
2022-12-11T08:53:20.019Z,1006.2
2022-12-11T08:54:29.254Z,1006.3
2022-12-11T08:56:46.581Z,1006.2
2022-12-11T08:57:54.811Z,1006.3
2022-12-11T08:59:03.020Z,1006.2
2022-12-11T09:00:12.131Z,1006.2
2022-12-11T09:01:20.322Z,1006.2
2022-12-11T09:02:28.508Z,1006.2
2022-12-11T09:03:37.694Z,1006.2
2022-12-11T09:04:46.852Z,1006.1
2022-12-11T09:05:56.152Z,1006.2
2022-12-11T09:07:05.212Z,1006.2
2022-12-11T09:08:14.375Z,1006.2
2022-12-11T09:09:23.574Z,1006.1
2022-12-11T09:10:32.717Z,1006.2
2022-12-11T09:11:41.893Z,1006.2
2022-12-11T09:12:51.106Z,1006.2
2022-12-11T09:14:00.242Z,1006.2
2022-12-11T09:15:09.411Z,1006.1
2022-12-11T09:16:18.574Z,1006.1
2022-12-11T09:17:26.808Z,1006.1
2022-12-11T09:18:36.015Z,1006.1
2022-12-11T09:19:45.320Z,1006.1
2022-12-11T09:20:54.308Z,1006.2
2022-12-11T09:22:03.463Z,1006.1
2022-12-11T09:23:12.743Z,1006.1
2022-12-11T09:24:21.811Z,1006.1
2022-12-11T09:25:30.013Z,1006.1
2022-12-11T09:26:38.190Z,1006.1
2022-12-11T09:27:47.381Z,1006
2022-12-11T09:28:56.547Z,1006.1
2022-12-11T09:30:04.733Z,1006
2022-12-11T09:31:12.923Z,1006
2022-12-11T09:32:22.093Z,1005.9
2022-12-11T09:33:31.276Z,1006
2022-12-11T09:34:40.444Z,1006
2022-12-11T09:35:49.611Z,1006
2022-12-11T09:36:58.862Z,1005.9
2022-12-11T09:38:07.966Z,1005.9
2022-12-11T09:39:17.150Z,1005.9
2022-12-11T09:40:26.308Z,1005.8
2022-12-11T09:41:35.477Z,1005.8
2022-12-11T09:42:44.659Z,1005.9
2022-12-11T09:43:53.880Z,1005.8
2022-12-11T09:45:03.044Z,1005.9
2022-12-11T09:46:11.195Z,1005.9
2022-12-11T09:47:20.370Z,1005.9
2022-12-11T09:48:29.541Z,1005.9
2022-12-11T09:49:38.709Z,1005.9
2022-12-11T09:50:47.880Z,1005.9
2022-12-11T09:51:57.062Z,1005.8
2022-12-11T09:53:06.243Z,1005.9
2022-12-11T09:54:14.423Z,1005.8
2022-12-11T09:55:23.654Z,1005.9
2022-12-11T09:56:32.787Z,1005.9
2022-12-11T09:57:41.973Z,1005.9
2022-12-11T09:58:50.139Z,1005.8
2022-12-11T09:59:58.336Z,1005.8
2022-12-11T10:02:15.696Z,1005.8
2022-12-11T10:03:23.887Z,1005.8
2022-12-11T10:04:32.090Z,1005.8
2022-12-11T10:05:41.266Z,1005.7
2022-12-11T10:06:50.439Z,1005.7
2022-12-11T10:07:59.601Z,1005.7
2022-12-11T10:09:08.775Z,1005.7
2022-12-11T10:10:17.953Z,1005.7
2022-12-11T10:11:27.156Z,1005.7
2022-12-11T10:12:36.298Z,1005.7
2022-12-11T10:13:45.465Z,1005.7
2022-12-11T10:14:54.678Z,1005.8
2022-12-11T10:16:03.819Z,1005.7
2022-12-11T10:17:13.000Z,1005.8
2022-12-11T10:18:22.156Z,1005.9
2022-12-11T10:19:31.331Z,1005.8
2022-12-11T10:20:39.518Z,1005.8
2022-12-11T10:21:48.719Z,1005.9
2022-12-11T10:22:57.880Z,1005.9
2022-12-11T10:24:07.033Z,1005.8
2022-12-11T10:25:16.215Z,1005.9
2022-12-11T10:26:25.384Z,1005.9
2022-12-11T10:27:34.562Z,1005.8
2022-12-11T10:28:43.738Z,1005.9
2022-12-11T10:29:51.932Z,1005.8
2022-12-11T10:31:00.127Z,1005.9
2022-12-11T10:32:08.313Z,1005.9
2022-12-11T10:33:16.505Z,1005.9
2022-12-11T10:34:25.669Z,1005.9
2022-12-11T10:35:34.852Z,1005.9
2022-12-11T10:36:44.021Z,1005.9
2022-12-11T10:37:53.188Z,1005.9
2022-12-11T10:39:02.358Z,1005.9
2022-12-11T10:40:11.551Z,1005.9
2022-12-11T10:41:20.708Z,1005.8
2022-12-11T10:42:29.906Z,1005.9
2022-12-11T10:43:39.077Z,1005.8
2022-12-11T10:44:48.233Z,1005.8
2022-12-11T10:45:57.400Z,1005.8
2022-12-11T10:47:06.587Z,1005.8
2022-12-11T10:48:14.765Z,1005.8
2022-12-11T10:49:23.935Z,1005.8
2022-12-11T10:50:33.108Z,1005.8
2022-12-11T10:51:42.286Z,1005.8
2022-12-11T10:52:51.472Z,1005.8
2022-12-11T10:54:00.623Z,1005.8
2022-12-11T10:55:09.796Z,1005.8
2022-12-11T10:56:18.980Z,1005.8
2022-12-11T10:57:28.151Z,1005.8
2022-12-11T10:58:37.436Z,1005.8
2022-12-11T10:59:46.570Z,1005.8
2022-12-11T11:00:55.677Z,1005.8
2022-12-11T11:02:04.841Z,1005.8
2022-12-11T11:03:13.037Z,1005.8
2022-12-11T11:04:22.205Z,1005.8
2022-12-11T11:05:31.379Z,1005.8
2022-12-11T11:06:40.636Z,1005.7
2022-12-11T11:07:49.708Z,1005.8
2022-12-11T11:08:57.924Z,1005.7
2022-12-11T11:10:06.104Z,1005.7
2022-12-11T11:11:15.274Z,1005.7
2022-12-11T11:12:24.498Z,1005.6
2022-12-11T11:13:32.644Z,1005.6
2022-12-11T11:14:41.822Z,1005.6
2022-12-11T11:15:50.010Z,1005.7
2022-12-11T11:16:59.174Z,1005.7
2022-12-11T11:18:08.351Z,1005.7
2022-12-11T11:19:17.535Z,1005.6
2022-12-11T11:20:26.704Z,1005.6
2022-12-11T11:21:35.876Z,1005.6
2022-12-11T11:22:45.053Z,1005.6
2022-12-11T11:23:54.211Z,1005.6
2022-12-11T11:25:03.415Z,1005.6
2022-12-11T11:26:12.571Z,1005.6
2022-12-11T11:27:21.738Z,1005.6
2022-12-11T11:28:30.942Z,1005.6
2022-12-11T11:29:40.090Z,1005.5
2022-12-11T11:30:48.270Z,1005.5
2022-12-11T11:31:57.450Z,1005.5
2022-12-11T11:33:06.631Z,1005.5
2022-12-11T11:34:15.793Z,1005.5
2022-12-11T11:35:24.976Z,1005.5
2022-12-11T11:36:34.140Z,1005.5
2022-12-11T11:37:42.331Z,1005.4
2022-12-11T11:38:50.531Z,1005.5
2022-12-11T11:39:58.726Z,1005.5
2022-12-11T11:41:06.939Z,1005.5
2022-12-11T11:42:16.075Z,1005.5
2022-12-11T11:43:25.255Z,1005.4
2022-12-11T11:44:34.428Z,1005.4
2022-12-11T11:45:43.603Z,1005.5
2022-12-11T11:46:52.768Z,1005.4
2022-12-11T11:48:01.999Z,1005.5
2022-12-11T11:49:11.163Z,1005.4
2022-12-11T11:50:20.295Z,1005.4
2022-12-11T11:51:29.469Z,1005.4
2022-12-11T11:52:38.672Z,1005.5
2022-12-11T11:53:47.880Z,1005.4
2022-12-11T11:54:57.049Z,1005.4
2022-12-11T11:56:05.199Z,1005.4
2022-12-11T11:57:14.340Z,1005.4
2022-12-11T11:58:23.518Z,1005.3
2022-12-11T11:59:32.695Z,1005.3
2022-12-11T12:00:41.877Z,1005.3
2022-12-11T12:01:51.049Z,1005.3
2022-12-11T12:03:00.223Z,1005.3
2022-12-11T12:04:09.381Z,1005.3
2022-12-11T12:05:18.572Z,1005.3
2022-12-11T12:06:27.730Z,1005.3
2022-12-11T12:07:36.907Z,1005.3
2022-12-11T12:08:46.151Z,1005.4
2022-12-11T12:09:55.269Z,1005.4
2022-12-11T12:11:03.450Z,1005.4
2022-12-11T12:12:12.615Z,1005.4
2022-12-11T12:13:20.806Z,1005.4
2022-12-11T12:14:28.995Z,1005.4
2022-12-11T12:15:38.168Z,1005.4
2022-12-11T12:16:46.366Z,1005.4
2022-12-11T12:17:54.558Z,1005.4
2022-12-11T12:19:03.738Z,1005.4
2022-12-11T12:20:12.909Z,1005.4
2022-12-11T12:21:22.147Z,1005.4
2022-12-11T12:22:31.232Z,1005.4
2022-12-11T12:23:40.430Z,1005.3
2022-12-11T12:24:49.608Z,1005.4
2022-12-11T12:25:58.757Z,1005.4
2022-12-11T12:27:07.949Z,1005.4
2022-12-11T12:28:17.149Z,1005.4
2022-12-11T12:29:26.289Z,1005.4
2022-12-11T12:30:35.456Z,1005.3
2022-12-11T12:31:44.636Z,1005.3
2022-12-11T12:32:52.814Z,1005.3
2022-12-11T12:34:01.989Z,1005.3
2022-12-11T12:35:11.203Z,1005.3
2022-12-11T12:36:20.337Z,1005.3
2022-12-11T12:37:29.508Z,1005.3
2022-12-11T12:38:38.697Z,1005.2
2022-12-11T12:39:47.865Z,1005.2
2022-12-11T12:40:57.036Z,1005.2
2022-12-11T12:42:06.206Z,1005.3
2022-12-11T12:43:14.401Z,1005.2
2022-12-11T12:44:23.579Z,1005.2
2022-12-11T12:45:32.743Z,1005.2
2022-12-11T12:46:41.965Z,1005.2
2022-12-11T12:47:51.098Z,1005.2
2022-12-11T12:49:00.257Z,1005.2
2022-12-11T12:50:08.461Z,1005.2
2022-12-11T12:51:16.653Z,1005.2
2022-12-11T12:52:25.829Z,1005.2
2022-12-11T12:53:34.996Z,1005.2
2022-12-11T12:54:44.164Z,1005.2
2022-12-11T12:55:53.342Z,1005.2
2022-12-11T12:57:02.518Z,1005.2
2022-12-11T12:58:11.688Z,1005.2
2022-12-11T12:59:20.859Z,1005.2
2022-12-11T13:00:30.154Z,1005.2
2022-12-11T13:01:39.211Z,1005.2
2022-12-11T13:02:48.382Z,1005.2
2022-12-11T13:03:57.551Z,1005.2
2022-12-11T13:05:06.735Z,1005.2
2022-12-11T13:06:14.944Z,1005.2
2022-12-11T13:07:24.095Z,1005.2
2022-12-11T13:08:33.301Z,1005.2
2022-12-11T13:09:42.444Z,1005.1
2022-12-11T13:10:51.714Z,1005.2
2022-12-11T13:12:00.786Z,1005.2
2022-12-11T13:13:10.013Z,1005.2
2022-12-11T13:14:18.146Z,1005.2
2022-12-11T13:15:27.318Z,1005.2
2022-12-11T13:16:35.524Z,1005.2
2022-12-11T13:17:43.734Z,1005.2
2022-12-11T13:18:51.901Z,1005.2
2022-12-11T13:20:01.061Z,1005.2
2022-12-11T13:21:10.246Z,1005.2
2022-12-11T13:22:19.420Z,1005.2
2022-12-11T13:23:28.591Z,1005.1
2022-12-11T13:24:37.776Z,1005.2
2022-12-11T13:25:46.941Z,1005.1
2022-12-11T13:26:56.108Z,1005.1
2022-12-11T13:28:05.284Z,1005.1
2022-12-11T13:29:14.458Z,1005.1
2022-12-11T13:30:23.715Z,1005.1
2022-12-11T13:31:32.805Z,1005.1
2022-12-11T13:32:41.975Z,1005.1
2022-12-11T13:33:50.196Z,1005.1
2022-12-11T13:34:59.374Z,1005.1
2022-12-11T13:36:08.594Z,1005.2
2022-12-11T13:37:17.722Z,1005.2
2022-12-11T13:38:26.859Z,1005.2
2022-12-11T13:39:36.030Z,1005.2
2022-12-11T13:40:45.202Z,1005.1
2022-12-11T13:41:53.394Z,1005.2
2022-12-11T13:43:01.603Z,1005.2
2022-12-11T13:44:09.781Z,1005.1
2022-12-11T13:45:17.982Z,1005.1
2022-12-11T13:46:27.145Z,1005.1
2022-12-11T13:47:36.312Z,1005.2
2022-12-11T13:48:45.495Z,1005.2
2022-12-11T13:49:54.670Z,1005.2
2022-12-11T13:51:03.841Z,1005.2
2022-12-11T13:52:13.009Z,1005.2
2022-12-11T13:53:22.195Z,1005.2
2022-12-11T13:54:31.408Z,1005.2
2022-12-11T13:55:40.534Z,1005.3
2022-12-11T13:56:49.708Z,1005.3
2022-12-11T13:57:58.929Z,1005.3
2022-12-11T13:59:08.061Z,1005.3
2022-12-11T14:00:16.247Z,1005.3
2022-12-11T14:01:25.412Z,1005.3
2022-12-11T14:02:34.585Z,1005.3
2022-12-11T14:03:43.764Z,1005.3
2022-12-11T14:04:52.933Z,1005.3
2022-12-11T14:06:02.102Z,1005.2
2022-12-11T14:07:11.286Z,1005.3
2022-12-11T14:08:19.487Z,1005.2
2022-12-11T14:09:27.665Z,1005.2
2022-12-11T14:10:36.839Z,1005.3
2022-12-11T14:11:45.025Z,1005.3
2022-12-11T14:12:53.224Z,1005.3
2022-12-11T14:14:02.392Z,1005.3
2022-12-11T14:15:11.661Z,1005.3
2022-12-11T14:16:20.739Z,1005.3
2022-12-11T14:17:29.937Z,1005.3
2022-12-11T14:18:39.130Z,1005.2
2022-12-11T14:19:48.262Z,1005.2
2022-12-11T14:20:57.437Z,1005.3
2022-12-11T14:22:06.604Z,1005.3
2022-12-11T14:23:15.814Z,1005.3
2022-12-11T14:24:25.063Z,1005.3
2022-12-11T14:25:34.122Z,1005.3
2022-12-11T14:26:43.303Z,1005.3
2022-12-11T14:27:51.484Z,1005.3
2022-12-11T14:29:00.672Z,1005.3
2022-12-11T14:30:09.841Z,1005.3
2022-12-11T14:31:19.057Z,1005.3
2022-12-11T14:32:28.218Z,1005.3
2022-12-11T14:33:37.351Z,1005.3
2022-12-11T14:34:46.594Z,1005.3