createdAt,value
2023-02-11T00:02:07.591Z,103217.56
2023-02-11T00:04:34.886Z,103224.53
2023-02-11T00:07:02.997Z,103216.72
2023-02-11T00:09:32.034Z,103208.91
2023-02-11T00:12:02.612Z,103208.03
2023-02-11T00:14:30.136Z,103201.97
2023-02-11T00:17:01.530Z,103201.97
2023-02-11T00:19:32.649Z,103198.50
2023-02-11T00:22:00.188Z,103200.22
2023-02-11T00:24:27.558Z,103207.16
2023-02-11T00:26:54.843Z,103214.09
2023-02-11T00:29:25.846Z,103208.00
2023-02-11T00:31:53.221Z,103199.34
2023-02-11T00:34:20.527Z,103207.16
2023-02-11T00:36:53.290Z,103201.97
2023-02-11T00:39:20.694Z,103203.69
2023-02-11T00:41:49.565Z,103200.22
2023-02-11T00:44:21.149Z,103208.00
2023-02-11T00:46:54.568Z,103204.56
2023-02-11T00:49:22.240Z,103203.69
2023-02-11T00:51:49.642Z,103201.09
2023-02-11T00:54:16.994Z,103197.59
2023-02-11T00:56:46.527Z,103199.34
2023-02-11T00:59:14.123Z,103206.28
2023-02-11T01:01:46.423Z,103209.75
2023-02-11T01:04:13.783Z,103207.16
2023-02-11T01:06:42.078Z,103203.69
2023-02-11T01:09:14.571Z,103208.88
2023-02-11T01:11:43.128Z,103201.06
2023-02-11T01:14:12.480Z,103205.41
2023-02-11T01:16:40.793Z,103200.19
2023-02-11T01:19:09.744Z,103212.34
2023-02-11T01:21:47.600Z,103226.22
2023-02-11T01:24:15.004Z,103226.22
2023-02-11T01:26:46.033Z,103220.16
2023-02-11T01:29:14.350Z,103212.38
2023-02-11T01:31:41.687Z,103208.91
2023-02-11T01:34:09.497Z,103201.09
2023-02-11T01:36:39.295Z,103198.50
2023-02-11T01:39:08.621Z,103190.69
2023-02-11T01:41:37.198Z,103181.13
2023-02-11T01:44:35.577Z,103165.53
2023-02-11T01:47:06.910Z,103160.31
2023-02-11T01:49:44.417Z,103153.34
2023-02-11T01:52:38.052Z,103154.25
2023-02-11T01:55:32.854Z,103166.34
2023-02-11T01:58:05.538Z,103165.47
2023-02-11T02:00:39.570Z,103165.47
2023-02-11T02:03:20.797Z,103158.50
2023-02-11T02:06:20.608Z,103162.88
2023-02-11T02:09:10.867Z,103169.81
2023-02-11T02:11:39.428Z,103175.84
2023-02-11T02:14:25.617Z,103189.72
2023-02-11T02:16:53.666Z,103192.31
2023-02-11T02:20:19.277Z,103188.88
2023-02-11T02:23:04.485Z,103184.53
2023-02-11T02:26:28.635Z,103173.28
2023-02-11T02:29:58.036Z,103179.31
2023-02-11T02:32:50.633Z,103184.53
2023-02-11T02:35:45.272Z,103169.81
2023-02-11T02:38:38.237Z,103169.81
2023-02-11T02:41:20.066Z,103164.59
2023-02-11T02:43:52.874Z,103155.03
2023-02-11T02:46:31.925Z,103163.69
2023-02-11T02:49:07.272Z,103155.88
2023-02-11T02:52:27.870Z,103170.59
2023-02-11T02:55:27.876Z,103171.44
2023-02-11T02:58:32.962Z,103174.06
2023-02-11T03:01:40.051Z,103176.66
2023-02-11T03:04:29.599Z,103166.25
2023-02-11T03:07:47.321Z,103151.53
2023-02-11T03:10:28.940Z,103161.03
2023-02-11T03:13:03.900Z,103160.16
2023-02-11T03:15:46.738Z,103154.13
2023-02-11T03:18:22.368Z,103151.50
2023-02-11T03:20:54.872Z,103153.22
2023-02-11T03:23:47.625Z,103142.78
2023-02-11T03:26:43.657Z,103145.41
2023-02-11T03:29:15.346Z,103151.47
2023-02-11T03:32:17.150Z,103158.38
2023-02-11T03:35:00.222Z,103154.94
2023-02-11T03:37:45.264Z,103155.78
2023-02-11T03:40:32.320Z,103162.72
2023-02-11T03:43:19.065Z,103160.97
2023-02-11T03:45:53.845Z,103154.06
2023-02-11T03:48:41.100Z,103144.53
2023-02-11T03:51:12.948Z,103142.75
2023-02-11T03:53:46.135Z,103135.84
2023-02-11T03:56:28.545Z,103141.03
2023-02-11T03:58:55.947Z,103139.28
2023-02-11T04:01:24.557Z,103135.81
2023-02-11T04:03:53.405Z,103134.97
2023-02-11T04:06:27.263Z,103128.88
2023-02-11T04:08:59.729Z,103117.63
2023-02-11T04:11:29.409Z,103108.94
2023-02-11T04:13:59.481Z,103115.91
2023-02-11T04:16:32.885Z,103110.69
2023-02-11T04:19:04.076Z,103108.97
2023-02-11T04:21:34.898Z,103114.16
2023-02-11T04:24:04.282Z,103107.22
2023-02-11T04:26:39.759Z,103108.97
2023-02-11T04:29:07.506Z,103120.22
2023-02-11T04:31:40.288Z,103123.69
2023-02-11T04:34:10.334Z,103121.09
2023-02-11T04:36:40.846Z,103130.63
2023-02-11T04:39:10.329Z,103128.88
2023-02-11T04:41:39.599Z,103127.16
2023-02-11T04:44:12.518Z,103146.25
2023-02-11T04:46:41.026Z,103143.66
2023-02-11T04:49:17.056Z,103150.56
2023-02-11T04:51:49.515Z,103145.38
2023-02-11T04:54:18.074Z,103148.88
2023-02-11T04:56:52.824Z,103139.34
2023-02-11T04:59:20.199Z,103143.69
2023-02-11T05:01:47.664Z,103142.81
2023-02-11T05:04:15.209Z,103141.09
2023-02-11T05:06:43.380Z,103135.91
2023-02-11T05:09:14.285Z,103145.41
2023-02-11T05:11:43.172Z,103149.75
2023-02-11T05:14:12.203Z,103142.81
2023-02-11T05:16:46.672Z,103142.81
2023-02-11T05:19:15.731Z,103138.50
2023-02-11T05:22:01.444Z,103135.91
2023-02-11T05:24:33.187Z,103132.41
2023-02-11T05:27:03.785Z,103135.03
2023-02-11T05:29:33.165Z,103136.75
2023-02-11T05:32:00.854Z,103128.97
2023-02-11T05:34:28.903Z,103131.56
2023-02-11T05:36:57.092Z,103128.97
2023-02-11T05:39:27.329Z,103131.59
2023-02-11T05:41:55.472Z,103124.66
2023-02-11T05:44:28.135Z,103128.16
2023-02-11T05:47:01.550Z,103131.59
2023-02-11T05:49:29.026Z,103126.41
2023-02-11T05:52:01.224Z,103132.47
2023-02-11T05:54:45.490Z,103128.16
2023-02-11T05:57:13.857Z,103133.34
2023-02-11T05:59:41.711Z,103132.47
2023-02-11T06:02:13.322Z,103122.94
2023-02-11T06:04:49.725Z,103123.81
2023-02-11T06:07:17.728Z,103127.28
2023-02-11T06:09:46.075Z,103128.16
2023-02-11T06:12:13.430Z,103137.66
2023-02-11T06:14:41.450Z,103140.28
2023-02-11T06:17:09.972Z,103142.91
2023-02-11T06:19:46.016Z,103144.63
2023-02-11T06:22:20.227Z,103152.44
2023-02-11T06:25:01.369Z,103143.78
2023-02-11T06:27:36.248Z,103148.09
2023-02-11T06:30:06.931Z,103150.69
2023-02-11T06:32:44.046Z,103149.84
2023-02-11T06:35:14.948Z,103149.84
2023-02-11T06:37:43.855Z,103147.25
2023-02-11T06:40:14.690Z,103149.84
2023-02-11T06:42:46.721Z,103152.47
2023-02-11T06:45:15.381Z,103143.78
2023-02-11T06:47:42.988Z,103147.28
2023-02-11T06:50:15.224Z,103157.66
2023-02-11T06:52:46.139Z,103143.81
2023-02-11T06:55:14.230Z,103149.00
2023-02-11T06:57:45.273Z,103147.25
2023-02-11T07:00:13.966Z,103158.53
2023-02-11T07:02:42.887Z,103153.34
2023-02-11T07:05:10.794Z,103152.47
2023-02-11T07:07:38.999Z,103156.81
2023-02-11T07:10:09.542Z,103166.34
2023-02-11T07:12:44.187Z,103166.34
2023-02-11T07:15:12.296Z,103170.69
2023-02-11T07:17:40.254Z,103169.84
2023-02-11T07:20:12.511Z,103162.03
2023-02-11T07:22:41.584Z,103181.13
2023-02-11T07:25:12.244Z,103173.31
2023-02-11T07:27:48.210Z,103171.59
2023-02-11T07:30:20.517Z,103177.69
2023-02-11T07:32:50.035Z,103181.16
2023-02-11T07:35:19.596Z,103183.75
2023-02-11T07:37:55.024Z,103188.09
2023-02-11T07:40:26.401Z,103186.38
2023-02-11T07:42:58.673Z,103193.31
2023-02-11T07:45:26.436Z,103185.50
2023-02-11T07:47:55.598Z,103202.84
2023-02-11T07:50:25.517Z,103201.13
2023-02-11T07:52:53.027Z,103208.06
2023-02-11T07:55:24.065Z,103206.34
2023-02-11T07:57:55.384Z,103209.00
2023-02-11T08:00:22.855Z,103206.41
2023-02-11T08:02:50.164Z,103204.66
2023-02-11T08:05:19.683Z,103205.50
2023-02-11T08:07:59.345Z,103209.00
2023-02-11T08:10:37.668Z,103207.28
2023-02-11T08:13:09.878Z,103209.88
2023-02-11T08:15:45.322Z,103211.63
2023-02-11T08:18:44.293Z,103206.41
2023-02-11T08:21:17.709Z,103210.75
2023-02-11T08:24:06.949Z,103215.09
2023-02-11T08:26:38.526Z,103219.44
2023-02-11T08:29:27.632Z,103217.72
2023-02-11T08:32:02.102Z,103220.31
2023-02-11T08:34:42.378Z,103231.59
2023-02-11T08:37:12.651Z,103224.69
2023-02-11T08:39:42.301Z,103222.09
2023-02-11T08:42:15.376Z,103227.31
2023-02-11T08:44:44.307Z,103226.41
2023-02-11T08:47:17.587Z,103215.16
2023-02-11T08:49:46.505Z,103223.81
2023-02-11T08:52:15.467Z,103218.63
2023-02-11T08:54:43.190Z,103224.72
2023-02-11T08:57:15.306Z,103231.66
2023-02-11T08:59:45.046Z,103226.47
2023-02-11T09:02:15.529Z,103221.25
2023-02-11T09:04:44.351Z,103229.06
2023-02-11T09:07:14.273Z,103229.06
2023-02-11T09:09:48.827Z,103236.03
2023-02-11T09:12:17.320Z,103236.91
2023-02-11T09:14:45.598Z,103245.56
2023-02-11T09:17:14.910Z,103237.75
2023-02-11T09:19:47.902Z,103243.88
2023-02-11T09:22:15.335Z,103251.69
2023-02-11T09:24:43.241Z,103253.41
2023-02-11T09:27:12.307Z,103257.75
2023-02-11T09:29:43.495Z,103253.41
2023-02-11T09:32:11.662Z,103256.00
2023-02-11T09:34:42.512Z,103266.44
2023-02-11T09:37:19.945Z,103258.63
2023-02-11T09:39:49.230Z,103256.03
2023-02-11T09:43:12.231Z,103264.72
2023-02-11T09:45:43.429Z,103255.16
2023-02-11T09:51:26.604Z,103263.84
2023-02-11T09:54:09.711Z,103265.59
2023-02-11T09:59:54.598Z,103272.56
2023-02-11T10:03:24.538Z,103276.03
2023-02-11T10:07:00.295Z,103286.44
2023-02-11T10:10:34.722Z,103289.06
2023-02-11T10:13:57.457Z,103290.81
2023-02-11T10:17:39.259Z,103294.28
2023-02-11T10:21:14.736Z,103299.50
2023-02-11T10:24:01.746Z,103302.09
2023-02-11T10:27:02.434Z,103316.00
2023-02-11T10:30:08.968Z,103322.09
2023-02-11T10:33:34.617Z,103329.94
2023-02-11T10:36:07.895Z,103324.72
2023-02-11T10:38:46.514Z,103327.31
2023-02-11T10:41:40.503Z,103322.97
2023-02-11T10:44:42.187Z,103317.75
2023-02-11T10:47:37.602Z,103326.44
2023-02-11T10:50:44.107Z,103332.53
2023-02-11T10:53:26.073Z,103323.81
2023-02-11T10:56:00.028Z,103332.53
2023-02-11T10:59:03.684Z,103326.41
2023-02-11T11:02:11.240Z,103336.00
2023-02-11T11:07:46.515Z,103343.81
2023-02-11T11:14:04.503Z,103343.81
2023-02-11T11:16:56.040Z,103337.72
2023-02-11T11:19:28.774Z,103345.56
2023-02-11T11:22:09.403Z,103345.56
2023-02-11T11:25:05.760Z,103352.47
2023-02-11T11:27:57.231Z,103349.00
2023-02-11T11:31:07.805Z,103346.38
2023-02-11T11:33:41.954Z,103350.75
2023-02-11T11:36:18.061Z,103351.59
2023-02-11T11:39:34.004Z,103356.81
2023-02-11T11:42:37.291Z,103350.72
2023-02-11T11:45:36.962Z,103342.00
2023-02-11T11:48:40.287Z,103335.00
2023-02-11T11:51:20.862Z,103337.59
2023-02-11T11:54:16.984Z,103330.66
2023-02-11T11:57:26.405Z,103334.06
2023-02-11T12:00:40.693Z,103332.25
2023-02-11T12:04:39.985Z,103328.75
2023-02-11T12:08:27.316Z,103333.09
2023-02-11T12:11:54.103Z,103315.63
2023-02-11T12:19:29.266Z,103312.97
2023-02-11T12:23:11.581Z,103315.53
2023-02-11T12:26:24.274Z,103325.91
2023-02-11T12:30:04.907Z,103312.81
2023-02-11T12:33:10.147Z,103309.31
2023-02-11T12:36:27.013Z,103304.84
2023-02-11T12:40:30.983Z,103295.94
2023-02-11T12:43:23.468Z,103286.22
2023-02-11T12:46:40.846Z,103291.25
2023-02-11T12:50:14.404Z,103290.13
2023-02-11T12:53:26.195Z,103297.66
2023-02-11T12:56:29.383Z,103296.69
2023-02-11T12:59:20.271Z,103294.16
2023-02-11T13:01:59.951Z,103288.13
2023-02-11T13:04:52.506Z,103290.78
2023-02-11T13:07:46.728Z,103288.22
2023-02-11T13:10:44.706Z,103296.97
2023-02-11T13:13:34.029Z,103295.31
2023-02-11T13:16:34.571Z,103294.44
2023-02-11T13:19:13.819Z,103302.00
2023-02-11T13:22:19.798Z,103293.91
2023-02-11T13:25:33.875Z,103298.88
2023-02-11T13:28:34.822Z,103297.06
2023-02-11T13:31:08.518Z,103295.34
2023-02-11T13:33:46.163Z,103297.09
2023-02-11T13:36:27.221Z,103302.38
2023-02-11T13:39:21.150Z,103305.97
2023-02-11T13:42:05.806Z,103292.88
2023-02-11T13:44:37.721Z,103288.44
2023-02-11T13:47:37.761Z,103288.44
2023-02-11T13:53:09.904Z,103285.06
2023-02-11T13:55:39.114Z,103289.38
2023-02-11T13:58:06.263Z,103297.28
2023-02-11T14:00:54.972Z,103302.66
2023-02-11T14:03:57.591Z,103304.53
2023-02-11T14:07:08.418Z,103300.28
2023-02-11T14:09:43.769Z,103298.66
2023-02-11T14:13:17.876Z,103302.16
2023-02-11T14:16:10.393Z,103302.19
2023-02-11T14:19:09.035Z,103302.22
2023-02-11T14:21:51.458Z,103297.88
2023-02-11T14:25:13.508Z,103305.75
2023-02-11T14:27:58.090Z,103306.66
2023-02-11T14:30:56.061Z,103311.88
2023-02-11T14:34:14.700Z,103306.63
2023-02-11T14:38:10.909Z,103303.13
2023-02-11T14:41:30.758Z,103293.59
2023-02-11T14:44:17.770Z,103298.84
2023-02-11T14:47:10.517Z,103303.22
2023-02-11T14:49:41.950Z,103314.63
2023-02-11T14:52:35.959Z,103319.00
2023-02-11T14:55:48.585Z,103319.00
2023-02-11T14:58:32.762Z,103315.59
2023-02-11T15:01:47.098Z,103317.38
2023-02-11T15:04:45.024Z,103316.53
2023-02-11T15:07:15.563Z,103319.16
2023-02-11T15:09:55.117Z,103303.47
2023-02-11T15:12:31.771Z,103310.47
2023-02-11T15:15:03.459Z,103312.22
2023-02-11T15:17:43.086Z,103313.97
2023-02-11T15:20:32.188Z,103320.13
2023-02-11T15:23:34.269Z,103321.00
2023-02-11T15:26:23.950Z,103322.75
2023-02-11T15:29:25.116Z,103330.63
2023-02-11T15:32:38.207Z,103338.50
2023-02-11T15:35:20.824Z,103348.09
2023-02-11T15:37:56.786Z,103345.53
2023-02-11T15:40:42.193Z,103347.34
2023-02-11T15:46:48.470Z,103336.06
2023-02-11T15:49:19.377Z,103339.53
2023-02-11T15:51:57.413Z,103336.94
2023-02-11T15:54:39.564Z,103341.34
2023-02-11T15:57:14.228Z,103339.59
2023-02-11T15:59:54.547Z,103340.50
2023-02-11T16:02:36.716Z,103346.59
2023-02-11T16:05:10.639Z,103347.50
2023-02-11T16:07:51.587Z,103343.16
2023-02-11T16:10:38.131Z,103341.44
2023-02-11T16:13:08.419Z,103341.47
2023-02-11T16:16:05.538Z,103333.66
2023-02-11T16:19:03.362Z,103334.53
2023-02-11T16:21:42.986Z,103338.06
2023-02-11T16:24:39.491Z,103340.69
2023-02-11T16:27:30.535Z,103337.22
2023-02-11T16:30:02.137Z,103341.59
2023-02-11T16:32:31.493Z,103339.00
2023-02-11T16:35:02.181Z,103334.63
2023-02-11T16:37:33.010Z,103339.00
2023-02-11T16:40:01.639Z,103341.63
2023-02-11T16:42:30.899Z,103351.25
2023-02-11T16:45:03.123Z,103351.25
2023-02-11T16:47:40.959Z,103353.00
2023-02-11T16:50:32.655Z,103350.41
2023-02-11T16:53:09.732Z,103353.91
2023-02-11T16:55:41.066Z,103348.72
2023-02-11T16:58:14.776Z,103350.44
2023-02-11T17:00:52.064Z,103359.19
2023-02-11T17:03:30.046Z,103360.06
2023-02-11T17:06:03.168Z,103357.44
2023-02-11T17:08:30.885Z,103367.06
2023-02-11T17:10:58.593Z,103361.84
2023-02-11T17:13:25.940Z,103374.94
2023-02-11T17:15:55.363Z,103375.78
2023-02-11T17:18:28.219Z,103378.41
2023-02-11T17:21:04.936Z,103372.34
2023-02-11T17:23:33.352Z,103384.50
2023-02-11T17:26:05.366Z,103388.88
2023-02-11T17:28:44.445Z,103387.13
2023-02-11T17:31:22.589Z,103391.50
2023-02-11T17:33:55.485Z,103397.56
2023-02-11T17:36:49.187Z,103406.31
2023-02-11T17:39:22.740Z,103418.47
2023-02-11T17:41:57.246Z,103409.78
2023-02-11T17:44:25.913Z,103415.88
2023-02-11T17:46:56.905Z,103414.16
2023-02-11T17:49:25.008Z,103416.75
2023-02-11T17:51:55.613Z,103422.84
2023-02-11T17:54:24.826Z,103422.84
2023-02-11T17:56:57.773Z,103419.38
2023-02-11T17:59:35.591Z,103408.03
2023-02-11T18:02:18.837Z,103415.88
2023-02-11T18:04:47.992Z,103424.59
2023-02-11T18:07:20.248Z,103422.84
2023-02-11T18:09:57.628Z,103433.31
2023-02-11T18:12:30.137Z,103432.44
2023-02-11T18:15:17.005Z,103437.69
2023-02-11T18:17:45.665Z,103432.47
2023-02-11T18:20:16.862Z,103440.28
2023-02-11T18:22:48.314Z,103435.94
2023-02-11T18:25:27.841Z,103431.56
2023-02-11T18:27:57.049Z,103444.63
2023-02-11T18:30:49.200Z,103446.38
2023-02-11T18:33:17.726Z,103457.69
2023-02-11T18:35:50.842Z,103453.38
2023-02-11T18:38:20.088Z,103454.22
2023-02-11T18:40:49.759Z,103453.38
2023-02-11T18:43:28.917Z,103450.75
2023-02-11T18:45:58.596Z,103450.75
2023-02-11T18:48:30.699Z,103451.63
2023-02-11T18:54:17.813Z,103453.38
2023-02-11T18:56:52.752Z,103453.38
2023-02-11T18:59:26.589Z,103448.16
2023-02-11T19:01:54.049Z,103448.16
2023-02-11T19:04:32.344Z,103455.09
2023-02-11T19:09:45.984Z,103453.38
2023-02-11T19:12:13.724Z,103456.84
2023-02-11T19:14:56.233Z,103459.47
2023-02-11T19:17:34.719Z,103472.53
2023-02-11T19:20:10.520Z,103473.38
2023-02-11T19:22:41.217Z,103468.16
2023-02-11T19:25:11.291Z,103472.53
2023-02-11T19:27:43.878Z,103466.44
2023-02-11T19:30:16.877Z,103468.16
2023-02-11T19:32:50.690Z,103474.28
2023-02-11T19:35:33.398Z,103476.88
2023-02-11T19:38:06.384Z,103476.00
2023-02-11T19:40:37.082Z,103475.13
2023-02-11T19:43:08.357Z,103482.13
2023-02-11T19:45:39.696Z,103490.81
2023-02-11T19:48:07.252Z,103495.16
2023-02-11T19:50:36.088Z,103493.41
2023-02-11T19:53:08.933Z,103492.56
2023-02-11T19:55:42.901Z,103500.41
2023-02-11T19:58:11.057Z,103496.03
2023-02-11T20:00:42.392Z,103505.63
2023-02-11T20:03:11.426Z,103503.00
2023-02-11T20:05:43.442Z,103502.13
2023-02-11T20:08:11.405Z,103511.69
2023-02-11T20:10:41.724Z,103508.22
2023-02-11T20:15:57.583Z,103522.16
2023-02-11T20:18:25.388Z,103516.94
2023-02-11T20:20:54.245Z,103514.31
2023-02-11T20:23:22.699Z,103521.28
2023-02-11T20:26:02.193Z,103520.41
2023-02-11T20:28:31.542Z,103523.91
2023-02-11T20:31:11.141Z,103523.91
2023-02-11T20:33:50.081Z,103536.06
2023-02-11T20:36:31.345Z,103530.84
2023-02-11T20:39:04.836Z,103528.22
2023-02-11T20:41:45.246Z,103537.81
2023-02-11T20:44:16.980Z,103536.06
2023-02-11T20:46:48.988Z,103537.81
2023-02-11T20:49:29.561Z,103541.28
2023-02-11T20:55:01.702Z,103543.03
2023-02-11T20:57:39.795Z,103541.28
2023-02-11T21:00:20.730Z,103543.88
2023-02-11T21:02:55.185Z,103553.47
2023-02-11T21:05:40.698Z,103563.06
2023-02-11T21:08:09.586Z,103559.59
2023-02-11T21:10:45.930Z,103561.31
2023-02-11T21:13:28.777Z,103561.31
2023-02-11T21:15:59.889Z,103562.19
2023-02-11T21:18:39.667Z,103562.19
2023-02-11T21:21:19.238Z,103563.91
2023-02-11T21:23:55.858Z,103563.06
2023-02-11T21:26:45.224Z,103572.63
2023-02-11T21:29:20.399Z,103576.13
2023-02-11T21:31:53.653Z,103581.34
2023-02-11T21:34:29.102Z,103586.56
2023-02-11T21:37:06.365Z,103585.69
2023-02-11T21:39:37.097Z,103586.56
2023-02-11T21:42:08.254Z,103579.56
2023-02-11T21:44:37.875Z,103589.16
2023-02-11T21:47:06.815Z,103586.53
2023-02-11T21:49:50.780Z,103590.91
2023-02-11T21:52:29.541Z,103592.63
2023-02-11T21:54:58.998Z,103597.84
2023-02-11T21:57:29.643Z,103590.00
2023-02-11T22:00:07.315Z,103594.38
2023-02-11T22:02:50.768Z,103605.66
2023-02-11T22:05:36.739Z,103604.81
2023-02-11T22:08:06.166Z,103608.28
2023-02-11T22:13:49.600Z,103598.72
2023-02-11T22:16:19.625Z,103606.53
2023-02-11T22:18:50.146Z,103610.00
2023-02-11T22:21:30.281Z,103593.50
2023-02-11T22:24:00.479Z,103597.81
2023-02-11T22:26:32.380Z,103589.13
2023-02-11T22:29:00.905Z,103587.38
2023-02-11T22:31:36.871Z,103589.13
2023-02-11T22:34:06.583Z,103596.97
2023-02-11T22:36:53.235Z,103601.31
2023-02-11T22:39:29.696Z,103593.50
2023-02-11T22:42:07.423Z,103607.41
2023-02-11T22:47:27.974Z,103610.00
2023-02-11T22:50:04.869Z,103614.38
2023-02-11T22:52:38.508Z,103614.38
2023-02-11T22:55:16.497Z,103608.25
2023-02-11T22:57:45.330Z,103608.25
2023-02-11T23:00:14.233Z,103609.16
2023-02-11T23:05:33.515Z,103611.75
2023-02-11T23:08:12.880Z,103605.63
2023-02-11T23:10:56.585Z,103601.31
2023-02-11T23:13:39.636Z,103615.22
2023-02-11T23:16:17.831Z,103608.25
2023-02-11T23:18:49.948Z,103607.38
2023-02-11T23:21:39.929Z,103603.00
2023-02-11T23:24:14.511Z,103606.50
2023-02-11T23:26:46.028Z,103609.97
2023-02-11T23:29:15.678Z,103610.81
2023-02-11T23:31:51.885Z,103603.88
2023-02-11T23:34:25.573Z,103606.50
2023-02-11T23:37:12.348Z,103616.94
2023-02-11T23:39:39.851Z,103609.09
2023-02-11T23:42:09.364Z,103611.72
2023-02-11T23:44:40.284Z,103616.94
2023-02-11T23:47:07.972Z,103607.38
2023-02-11T23:49:36.142Z,103612.59
2023-02-11T23:52:11.799Z,103614.34
2023-02-11T23:54:48.373Z,103611.72
2023-02-11T23:57:18.110Z,103614.34
2023-02-11T23:59:49.986Z,103614.31
