createdAt,value
2018-08-30T00:05:14.000Z,1006.888
2018-08-30T00:15:14.000Z,1006.922
2018-08-30T00:25:15.000Z,1006.934
2018-08-30T00:35:14.000Z,1007.169
2018-08-30T00:45:14.000Z,1007.249
2018-08-30T00:55:14.000Z,1007.472
2018-08-30T01:05:14.000Z,1007.657
2018-08-30T01:15:14.000Z,1007.878
2018-08-30T01:25:15.000Z,1008.024
2018-08-30T01:35:15.000Z,1008.031
2018-08-30T01:45:17.000Z,1008.147
2018-08-30T01:55:15.000Z,1008.281
2018-08-30T02:05:15.000Z,1008.361
2018-08-30T02:15:16.000Z,1008.383
2018-08-30T02:25:15.000Z,1008.396
2018-08-30T02:35:15.000Z,1008.412
2018-08-30T02:45:15.000Z,1008.481
2018-08-30T02:55:15.000Z,1008.507
2018-08-30T03:05:15.000Z,1008.494
2018-08-30T03:15:15.000Z,1008.587
2018-08-30T03:25:15.000Z,1008.719
2018-08-30T03:35:15.000Z,1008.787
2018-08-30T03:45:15.000Z,1008.848
2018-08-30T03:55:15.000Z,1008.88
2018-08-30T04:05:15.000Z,1009.022
2018-08-30T04:15:15.000Z,1009.142
2018-08-30T04:25:15.000Z,1009.27
2018-08-30T04:35:15.000Z,1009.22
2018-08-30T04:45:16.000Z,1009.284
2018-08-30T04:55:15.000Z,1009.402
2018-08-30T05:05:15.000Z,1009.51
2018-08-30T05:15:15.000Z,1009.628
2018-08-30T05:25:15.000Z,1009.662
2018-08-30T05:35:15.000Z,1009.817
2018-08-30T05:45:15.000Z,1009.966
2018-08-30T05:55:15.000Z,1010.071
2018-08-30T06:05:15.000Z,1010.153
2018-08-30T06:15:15.000Z,1010.213
2018-08-30T06:25:15.000Z,1010.33
2018-08-30T06:35:15.000Z,1010.414
2018-08-30T06:45:15.000Z,1010.456
2018-08-30T06:55:15.000Z,1010.565
2018-08-30T07:05:15.000Z,1010.668
2018-08-30T07:15:15.000Z,1010.77
2018-08-30T07:25:15.000Z,1010.894
2018-08-30T07:35:15.000Z,1010.968
2018-08-30T07:45:15.000Z,1011.039
2018-08-30T07:55:15.000Z,1011.057
2018-08-30T08:05:15.000Z,1011.244
2018-08-30T08:15:15.000Z,1011.347
2018-08-30T08:25:15.000Z,1011.427
2018-08-30T08:35:15.000Z,1011.453
2018-08-30T08:45:15.000Z,1011.551
2018-08-30T08:55:15.000Z,1011.512
2018-08-30T09:05:15.000Z,1011.579
2018-08-30T09:15:15.000Z,1011.641
2018-08-30T09:25:15.000Z,1011.702
2018-08-30T09:35:16.000Z,1011.798
2018-08-30T09:45:17.000Z,1011.929
2018-08-30T09:55:16.000Z,1011.862
2018-08-30T10:05:16.000Z,1011.936
2018-08-30T10:15:16.000Z,1011.914
2018-08-30T10:25:16.000Z,1011.922
2018-08-30T10:35:16.000Z,1011.966
2018-08-30T10:45:16.000Z,1012.013
2018-08-30T10:55:16.000Z,1011.992
2018-08-30T11:05:16.000Z,1011.985
2018-08-30T11:15:16.000Z,1011.987
2018-08-30T11:25:16.000Z,1011.982
2018-08-30T11:35:16.000Z,1012.064
2018-08-30T11:45:16.000Z,1012.029
2018-08-30T11:55:16.000Z,1012.158
2018-08-30T12:05:16.000Z,1012.218
2018-08-30T12:15:16.000Z,1012.137
2018-08-30T12:25:16.000Z,1012.227
2018-08-30T12:35:16.000Z,1012.191
2018-08-30T12:45:16.000Z,1012.237
2018-08-30T12:55:16.000Z,1012.328
2018-08-30T13:05:16.000Z,1012.77
2018-08-30T13:15:16.000Z,1012.924
2018-08-30T13:25:16.000Z,1012.92
2018-08-30T13:35:16.000Z,1012.899
2018-08-30T13:45:16.000Z,1012.924
2018-08-30T13:55:16.000Z,1013.013
2018-08-30T14:05:16.000Z,1013.092
2018-08-30T14:15:16.000Z,1013.214
2018-08-30T14:25:16.000Z,1013.36
2018-08-30T14:35:16.000Z,1013.353
2018-08-30T14:45:16.000Z,1013.327
2018-08-30T14:55:16.000Z,1013.319
2018-08-30T15:05:16.000Z,1013.395
2018-08-30T15:15:16.000Z,1013.439
2018-08-30T15:25:16.000Z,1013.483
2018-08-30T15:35:16.000Z,1013.582
2018-08-30T15:45:16.000Z,1013.646
2018-08-30T15:55:16.000Z,1013.683
2018-08-30T16:05:16.000Z,1013.686
2018-08-30T16:15:16.000Z,1013.63
2018-08-30T16:25:16.000Z,1013.706
2018-08-30T16:35:16.000Z,1013.681
2018-08-30T16:45:16.000Z,1013.769
2018-08-30T16:55:16.000Z,1013.741
2018-08-30T17:05:16.000Z,1013.793
2018-08-30T17:15:16.000Z,1013.778
2018-08-30T17:25:16.000Z,1013.825
2018-08-30T17:35:16.000Z,1013.754
2018-08-30T17:45:16.000Z,1013.746
2018-08-30T17:55:17.000Z,1013.749
2018-08-30T18:05:17.000Z,1013.819
2018-08-30T18:15:17.000Z,1013.909
2018-08-30T18:25:17.000Z,1013.952
2018-08-30T18:35:17.000Z,1014.185
2018-08-30T18:45:17.000Z,1014.212
2018-08-30T18:55:17.000Z,1014.3
2018-08-30T19:05:17.000Z,1014.413
2018-08-30T19:15:17.000Z,1014.496
2018-08-30T19:25:17.000Z,1014.551
2018-08-30T19:35:17.000Z,1014.627
2018-08-30T19:45:17.000Z,1014.659
2018-08-30T19:55:17.000Z,1014.674
2018-08-30T20:05:17.000Z,1014.732
2018-08-30T20:15:17.000Z,1014.746
2018-08-30T20:25:17.000Z,1014.823
2018-08-30T20:35:17.000Z,1014.802
2018-08-30T20:45:17.000Z,1014.883
2018-08-30T21:05:17.000Z,1014.938
2018-08-30T21:15:17.000Z,1014.873
2018-08-30T21:25:17.000Z,1014.777
2018-08-30T21:35:17.000Z,1014.789
2018-08-30T21:45:17.000Z,1014.845
2018-08-30T21:55:17.000Z,1014.869
2018-08-30T22:05:17.000Z,1014.877
2018-08-30T22:15:17.000Z,1014.902
2018-08-30T22:25:17.000Z,1014.922
2018-08-30T22:35:17.000Z,1015.002
2018-08-30T22:45:17.000Z,1014.999
2018-08-30T22:55:17.000Z,1015.033
2018-08-30T23:05:17.000Z,1015.031
2018-08-30T23:15:17.000Z,1014.994
2018-08-30T23:25:17.000Z,1014.976
2018-08-30T23:35:17.000Z,1014.982
2018-08-30T23:45:17.000Z,1014.971
2018-08-30T23:55:17.000Z,1014.944
