createdAt,value
2023-11-13T00:00:10.149Z,7.32
2023-11-13T00:02:37.529Z,7.28
2023-11-13T00:05:06.110Z,7.28
2023-11-13T00:07:33.416Z,7.27
2023-11-13T00:10:00.644Z,7.28
2023-11-13T00:12:27.937Z,7.33
2023-11-13T00:14:55.670Z,7.32
2023-11-13T00:17:23.565Z,7.28
2023-11-13T00:19:51.273Z,7.32
2023-11-13T00:22:19.733Z,7.28
2023-11-13T00:24:47.878Z,7.26
2023-11-13T00:27:18.207Z,7.30
2023-11-13T00:29:45.807Z,7.35
2023-11-13T00:32:13.567Z,7.35
2023-11-13T00:34:44.216Z,7.35
2023-11-13T00:37:11.495Z,7.27
2023-11-13T00:39:39.953Z,7.24
2023-11-13T00:42:08.556Z,7.22
2023-11-13T00:44:36.323Z,7.30
2023-11-13T00:47:04.957Z,7.32
2023-11-13T00:49:32.746Z,7.35
2023-11-13T00:52:01.004Z,7.33
2023-11-13T00:54:28.452Z,7.35
2023-11-13T00:56:56.340Z,7.35
2023-11-13T00:59:24.745Z,7.35
2023-11-13T01:01:52.927Z,7.42
2023-11-13T01:04:20.732Z,7.40
2023-11-13T01:06:50.273Z,7.40
2023-11-13T01:09:18.507Z,7.36
2023-11-13T01:11:47.501Z,7.36
2023-11-13T01:14:15.974Z,7.35
2023-11-13T01:16:44.073Z,7.40
2023-11-13T01:19:12.195Z,7.43
2023-11-13T01:21:39.810Z,7.42
2023-11-13T01:24:13.096Z,7.40
2023-11-13T01:26:40.814Z,7.40
2023-11-13T01:29:08.689Z,7.40
2023-11-13T01:31:37.058Z,7.38
2023-11-13T01:34:07.274Z,7.32
2023-11-13T01:36:35.084Z,7.40
2023-11-13T01:39:02.650Z,7.42
2023-11-13T01:41:35.534Z,7.39
2023-11-13T01:44:03.011Z,7.34
2023-11-13T01:46:32.555Z,7.30
2023-11-13T01:49:04.958Z,7.33
2023-11-13T01:51:34.763Z,7.32
2023-11-13T01:54:04.904Z,7.30
2023-11-13T01:56:34.831Z,7.25
2023-11-13T01:59:02.561Z,7.26
2023-11-13T02:01:31.295Z,7.25
2023-11-13T02:03:58.805Z,7.18
2023-11-13T02:06:26.077Z,7.14
2023-11-13T02:08:53.323Z,7.08
2023-11-13T02:11:22.417Z,7.05
2023-11-13T02:13:50.281Z,7.05
2023-11-13T02:16:17.581Z,7.12
2023-11-13T02:18:44.770Z,7.08
2023-11-13T02:21:11.779Z,7.06
2023-11-13T02:23:39.120Z,7.06
2023-11-13T02:26:15.191Z,7.00
2023-11-13T02:28:42.255Z,6.93
2023-11-13T02:31:10.114Z,6.90
2023-11-13T02:33:37.275Z,6.91
2023-11-13T02:36:05.441Z,6.89
2023-11-13T02:38:32.701Z,6.92
2023-11-13T02:40:59.861Z,6.93
2023-11-13T02:43:27.043Z,6.84
2023-11-13T02:45:54.283Z,6.76
2023-11-13T02:48:21.936Z,6.73
2023-11-13T02:50:52.498Z,6.70
2023-11-13T02:53:21.343Z,6.68
2023-11-13T02:55:50.833Z,6.74
2023-11-13T02:58:17.965Z,6.68
2023-11-13T03:00:45.181Z,6.68
2023-11-13T03:03:13.565Z,6.72
2023-11-13T03:05:40.964Z,6.72
2023-11-13T03:08:08.633Z,6.67
2023-11-13T03:10:36.203Z,6.64
2023-11-13T03:13:04.467Z,6.62
2023-11-13T03:15:31.759Z,6.59
2023-11-13T03:18:02.983Z,6.56
2023-11-13T03:20:30.647Z,6.53
2023-11-13T03:22:58.404Z,6.47
2023-11-13T03:25:26.148Z,6.44
2023-11-13T03:27:54.187Z,6.43
2023-11-13T03:30:22.091Z,6.44
2023-11-13T03:32:50.203Z,6.46
2023-11-13T03:35:18.764Z,6.45
2023-11-13T03:37:49.153Z,6.58
2023-11-13T03:40:17.352Z,6.63
2023-11-13T03:42:45.374Z,6.60
2023-11-13T03:45:12.712Z,6.61
2023-11-13T03:47:41.007Z,6.57
2023-11-13T03:50:09.671Z,6.59
2023-11-13T03:52:37.812Z,6.58
2023-11-13T03:55:07.557Z,6.59
2023-11-13T03:57:34.860Z,6.64
2023-11-13T04:00:04.867Z,6.72
2023-11-13T04:02:32.565Z,6.77
2023-11-13T04:05:01.189Z,6.82
2023-11-13T04:07:28.819Z,6.78
2023-11-13T04:09:56.828Z,6.72
2023-11-13T04:12:25.247Z,6.74
2023-11-13T04:14:53.977Z,6.83
2023-11-13T04:17:25.069Z,6.83
2023-11-13T04:19:53.330Z,6.82
2023-11-13T04:22:21.715Z,6.85
2023-11-13T04:24:49.910Z,6.84
2023-11-13T04:27:17.577Z,6.86
2023-11-13T04:29:45.024Z,6.87
2023-11-13T04:32:13.679Z,6.84
2023-11-13T04:34:41.778Z,6.86
2023-11-13T04:37:09.947Z,6.90
2023-11-13T04:39:37.685Z,6.90
2023-11-13T04:42:07.000Z,6.92
2023-11-13T04:44:34.065Z,6.91
2023-11-13T04:47:02.703Z,6.95
2023-11-13T04:49:31.582Z,6.96
2023-11-13T04:51:58.419Z,6.97
2023-11-13T04:54:30.080Z,7.00
2023-11-13T04:56:58.369Z,7.04
2023-11-13T04:59:27.333Z,7.00
2023-11-13T05:01:55.019Z,6.99
2023-11-13T05:04:23.033Z,6.97
2023-11-13T05:06:50.419Z,7.03
2023-11-13T05:09:18.055Z,7.03
2023-11-13T05:11:45.504Z,6.99
2023-11-13T05:14:12.525Z,7.00
2023-11-13T05:16:39.740Z,6.95
2023-11-13T05:19:06.758Z,6.97
2023-11-13T05:21:33.884Z,7.00
2023-11-13T05:24:00.746Z,7.03
2023-11-13T05:26:27.802Z,7.03
2023-11-13T05:28:58.317Z,7.06
2023-11-13T05:31:25.320Z,7.13
2023-11-13T05:33:52.289Z,7.18
2023-11-13T05:36:19.359Z,7.14
2023-11-13T05:38:55.479Z,7.11
2023-11-13T05:41:22.952Z,7.09
2023-11-13T05:43:50.794Z,7.08
2023-11-13T05:46:18.327Z,7.06
2023-11-13T05:48:45.525Z,7.09
2023-11-13T05:51:16.078Z,7.11
2023-11-13T05:53:43.265Z,7.17
2023-11-13T05:56:10.285Z,7.16
2023-11-13T05:58:37.315Z,7.21
2023-11-13T06:01:04.825Z,7.30
2023-11-13T06:03:32.180Z,7.36
2023-11-13T06:05:59.663Z,7.39
2023-11-13T06:08:27.073Z,7.49
2023-11-13T06:10:55.012Z,7.58
2023-11-13T06:13:22.239Z,7.60
2023-11-13T06:15:49.495Z,7.72
2023-11-13T06:18:19.082Z,7.76
2023-11-13T06:20:47.414Z,7.88
2023-11-13T06:23:14.409Z,7.95
2023-11-13T06:25:46.189Z,7.97
2023-11-13T06:28:14.824Z,8.02
2023-11-13T06:30:44.840Z,8.05
2023-11-13T06:33:12.888Z,8.05
2023-11-13T06:35:40.280Z,8.08
2023-11-13T06:38:10.368Z,8.09
2023-11-13T06:40:37.475Z,8.14
2023-11-13T06:43:04.843Z,8.25
2023-11-13T06:45:31.980Z,8.31
2023-11-13T06:47:59.767Z,8.32
2023-11-13T06:50:26.819Z,8.41
2023-11-13T06:52:57.649Z,8.47
2023-11-13T06:55:24.761Z,8.49
2023-11-13T06:57:52.589Z,8.49
2023-11-13T07:00:20.856Z,8.54
2023-11-13T07:02:50.852Z,8.62
2023-11-13T07:05:17.807Z,8.69
2023-11-13T07:07:44.952Z,8.77
2023-11-13T07:10:14.770Z,8.81
2023-11-13T07:12:42.138Z,8.86
2023-11-13T07:15:09.900Z,8.87
2023-11-13T07:17:38.219Z,8.92
2023-11-13T07:20:08.162Z,8.94
2023-11-13T07:22:35.165Z,9.01
2023-11-13T07:25:02.165Z,9.05
2023-11-13T07:27:29.083Z,9.13
2023-11-13T07:29:57.754Z,9.20
2023-11-13T07:32:28.141Z,9.27
2023-11-13T07:34:55.850Z,9.31
2023-11-13T07:37:24.761Z,9.36
2023-11-13T07:39:52.673Z,9.38
2023-11-13T07:42:19.932Z,9.45
2023-11-13T07:44:53.055Z,9.50
2023-11-13T07:47:22.878Z,9.60
2023-11-13T07:49:49.741Z,9.69
2023-11-13T07:52:16.844Z,9.75
2023-11-13T07:54:44.117Z,9.82
2023-11-13T07:57:11.023Z,9.97
2023-11-13T07:59:38.961Z,10.14
2023-11-13T08:02:05.939Z,10.31
2023-11-13T08:04:33.101Z,10.30
2023-11-13T08:07:09.962Z,10.36
2023-11-13T08:09:42.065Z,10.48
2023-11-13T08:12:09.679Z,10.55
2023-11-13T08:14:36.458Z,10.65
2023-11-13T08:17:04.362Z,10.70
2023-11-13T08:19:32.545Z,10.81
2023-11-13T08:22:03.084Z,10.93
2023-11-13T08:24:31.321Z,11.13
2023-11-13T08:26:58.124Z,11.19
2023-11-13T08:29:27.090Z,11.29
2023-11-13T08:31:54.198Z,11.40
2023-11-13T08:34:22.566Z,11.50
2023-11-13T08:36:49.660Z,11.53
2023-11-13T08:39:18.839Z,11.58
2023-11-13T08:41:46.087Z,11.64
2023-11-13T08:44:12.899Z,11.73
2023-11-13T08:46:39.978Z,11.87
2023-11-13T08:49:07.829Z,12.01
2023-11-13T08:51:35.609Z,12.18
2023-11-13T08:54:02.656Z,12.30
2023-11-13T08:56:31.025Z,12.43
2023-11-13T08:59:00.168Z,12.62
2023-11-13T09:01:29.811Z,12.71
2023-11-13T09:03:57.161Z,12.86
2023-11-13T09:06:24.289Z,13.08
2023-11-13T09:08:55.107Z,13.23
2023-11-13T09:11:27.981Z,13.43
2023-11-13T09:13:55.114Z,13.42
2023-11-13T09:16:22.202Z,13.53
2023-11-13T09:18:56.385Z,13.57
2023-11-13T09:21:24.495Z,13.62
2023-11-13T09:23:51.657Z,13.67
2023-11-13T09:26:20.169Z,13.82
2023-11-13T09:28:47.253Z,13.79
2023-11-13T09:31:14.384Z,13.86
2023-11-13T09:33:42.119Z,13.93
2023-11-13T09:36:10.810Z,14.07
2023-11-13T09:38:38.406Z,14.17
2023-11-13T09:41:06.093Z,14.17
2023-11-13T09:43:37.068Z,14.24
2023-11-13T09:46:08.508Z,14.30
2023-11-13T09:48:52.715Z,14.31
2023-11-13T09:51:29.383Z,14.35
2023-11-13T09:53:59.517Z,14.34
2023-11-13T09:56:29.235Z,14.39
2023-11-13T09:58:59.277Z,14.25
2023-11-13T10:01:26.278Z,14.17
2023-11-13T10:03:53.324Z,14.14
2023-11-13T10:06:23.099Z,14.20
2023-11-13T10:08:52.541Z,14.11
2023-11-13T10:11:21.979Z,14.09
2023-11-13T10:13:48.845Z,14.12
2023-11-13T10:16:28.619Z,14.13
2023-11-13T10:18:58.182Z,14.07
2023-11-13T10:21:37.352Z,14.10
2023-11-13T10:24:34.162Z,14.19
2023-11-13T10:27:14.151Z,14.28
2023-11-13T10:30:06.070Z,14.45
2023-11-13T10:32:33.926Z,14.52
2023-11-13T10:35:00.735Z,14.65
2023-11-13T10:37:27.692Z,14.71
2023-11-13T10:39:54.662Z,14.83
2023-11-13T10:42:26.646Z,14.97
2023-11-13T10:44:57.328Z,15.03
2023-11-13T10:47:28.486Z,14.99
2023-11-13T10:49:58.324Z,14.86
2023-11-13T10:52:28.446Z,14.80
2023-11-13T10:54:58.241Z,14.76
2023-11-13T10:57:26.878Z,14.68
2023-11-13T10:59:57.250Z,14.62
2023-11-13T11:02:31.773Z,14.47
2023-11-13T11:05:10.855Z,14.36
2023-11-13T11:07:41.348Z,14.42
2023-11-13T11:10:09.907Z,14.36
2023-11-13T11:12:49.057Z,14.33
2023-11-13T11:15:57.150Z,14.24
2023-11-13T11:18:42.829Z,14.16
2023-11-13T11:21:09.647Z,14.07
2023-11-13T11:23:47.585Z,13.94
2023-11-13T11:26:14.676Z,13.97
2023-11-13T11:28:46.861Z,13.94
2023-11-13T11:31:40.008Z,13.93
2023-11-13T11:34:08.083Z,14.02
2023-11-13T11:36:37.980Z,14.05
2023-11-13T11:39:20.545Z,14.00
2023-11-13T11:41:53.058Z,13.92
2023-11-13T11:44:24.193Z,13.86
2023-11-13T11:47:00.115Z,13.87
2023-11-13T11:49:33.693Z,13.84
2023-11-13T11:52:06.445Z,13.81
2023-11-13T11:54:36.363Z,13.83
2023-11-13T11:57:05.601Z,13.83
2023-11-13T11:59:37.169Z,13.76
2023-11-13T12:02:05.800Z,13.81
2023-11-13T12:04:36.568Z,13.87
2023-11-13T12:07:11.364Z,13.90
2023-11-13T12:09:45.157Z,13.82
2023-11-13T12:12:12.943Z,13.86
2023-11-13T12:14:40.109Z,13.92
2023-11-13T12:17:08.702Z,14.04
2023-11-13T12:19:36.120Z,14.14
2023-11-13T12:22:06.595Z,14.21
2023-11-13T12:24:33.959Z,14.22
2023-11-13T12:27:00.938Z,14.34
2023-11-13T12:29:27.725Z,14.35
2023-11-13T12:31:57.665Z,14.40
2023-11-13T12:34:25.821Z,14.44
2023-11-13T12:36:52.851Z,14.53
2023-11-13T12:39:21.027Z,14.56
2023-11-13T12:41:49.153Z,14.56
2023-11-13T12:44:24.233Z,14.63
2023-11-13T12:46:54.761Z,14.80
2023-11-13T12:49:22.636Z,14.87
2023-11-13T12:51:49.821Z,14.88
2023-11-13T12:54:17.842Z,14.80
2023-11-13T12:56:49.324Z,14.83
2023-11-13T12:59:17.448Z,14.83
2023-11-13T13:01:48.531Z,14.81
2023-11-13T13:04:21.952Z,14.68
2023-11-13T13:06:55.794Z,14.62
2023-11-13T13:09:25.507Z,14.63
2023-11-13T13:11:56.296Z,14.65
2023-11-13T13:14:26.538Z,14.59
2023-11-13T13:16:57.338Z,14.53
2023-11-13T13:19:25.316Z,14.47
2023-11-13T13:21:53.055Z,14.50
2023-11-13T13:24:20.137Z,14.42
2023-11-13T13:26:47.122Z,14.32
2023-11-13T13:29:14.468Z,14.20
2023-11-13T13:31:42.513Z,14.14
2023-11-13T13:34:14.687Z,13.97
2023-11-13T13:36:45.253Z,13.77
2023-11-13T13:39:16.275Z,13.67
2023-11-13T13:41:44.484Z,13.52
2023-11-13T13:44:14.815Z,13.44
2023-11-13T13:46:46.161Z,13.31
2023-11-13T13:49:13.273Z,13.23
2023-11-13T13:51:41.686Z,13.13
2023-11-13T13:54:11.359Z,13.07
2023-11-13T13:56:44.970Z,12.94
2023-11-13T13:59:13.304Z,12.91
2023-11-13T14:01:42.042Z,12.84
2023-11-13T14:04:09.328Z,12.76
2023-11-13T14:06:36.881Z,12.75
2023-11-13T14:09:08.354Z,12.66
2023-11-13T14:11:42.294Z,12.63
2023-11-13T14:14:15.620Z,12.53
2023-11-13T14:16:42.478Z,12.45
2023-11-13T14:19:11.787Z,12.34
2023-11-13T14:21:40.071Z,12.23
2023-11-13T14:24:11.032Z,12.10
2023-11-13T14:26:38.798Z,11.98
2023-11-13T14:29:06.739Z,11.88
2023-11-13T14:31:33.468Z,11.74
2023-11-13T14:34:01.402Z,11.63
2023-11-13T14:36:28.503Z,11.48
2023-11-13T14:39:03.279Z,11.35
2023-11-13T14:41:30.318Z,11.24
2023-11-13T14:44:00.507Z,11.10
2023-11-13T14:46:28.905Z,10.98
2023-11-13T14:48:57.432Z,10.85
2023-11-13T14:51:31.104Z,10.75
2023-11-13T14:54:02.534Z,10.62
2023-11-13T14:56:30.045Z,10.48
2023-11-13T14:58:58.405Z,10.35
2023-11-13T15:01:28.253Z,10.22
2023-11-13T15:03:57.721Z,10.14
2023-11-13T15:06:25.392Z,10.04
2023-11-13T15:08:52.470Z,9.94
2023-11-13T15:11:23.451Z,9.81
2023-11-13T15:13:51.461Z,9.72
2023-11-13T15:16:19.918Z,9.60
2023-11-13T15:18:50.359Z,9.52
2023-11-13T15:21:21.294Z,9.41
2023-11-13T15:23:48.934Z,9.34
2023-11-13T15:26:16.848Z,9.24
2023-11-13T15:28:44.576Z,9.17
2023-11-13T15:31:12.043Z,9.10
2023-11-13T15:33:39.144Z,8.98
2023-11-13T15:36:07.102Z,8.87
2023-11-13T15:38:35.065Z,8.80
2023-11-13T15:41:02.526Z,8.64
2023-11-13T15:43:30.380Z,8.58
2023-11-13T15:45:58.087Z,8.48
2023-11-13T15:48:28.881Z,8.35
2023-11-13T15:50:56.717Z,8.21
2023-11-13T15:53:23.904Z,8.09
2023-11-13T15:55:51.386Z,8.01
2023-11-13T15:58:19.407Z,7.96
2023-11-13T16:00:46.901Z,7.91
2023-11-13T16:03:14.315Z,7.79
2023-11-13T16:05:42.646Z,7.72
2023-11-13T16:08:12.081Z,7.67
2023-11-13T16:10:42.783Z,7.59
2023-11-13T16:13:13.961Z,7.55
2023-11-13T16:15:41.925Z,7.51
2023-11-13T16:18:09.729Z,7.48
2023-11-13T16:20:37.909Z,7.46
2023-11-13T16:23:09.397Z,7.42
2023-11-13T16:25:37.217Z,7.35
2023-11-13T16:28:06.307Z,7.36
2023-11-13T16:30:33.998Z,7.30
2023-11-13T16:33:44.995Z,7.25
2023-11-13T16:36:06.877Z,7.16
2023-11-13T16:38:41.761Z,7.12
2023-11-13T16:41:13.541Z,7.05
2023-11-13T16:43:45.840Z,6.95
2023-11-13T16:46:26.327Z,6.91
2023-11-13T16:49:31.881Z,6.86
2023-11-13T16:51:59.119Z,6.78
2023-11-13T16:54:28.698Z,6.70
2023-11-13T16:57:01.093Z,6.67
2023-11-13T16:59:29.141Z,6.61
2023-11-13T17:01:56.801Z,6.45
2023-11-13T17:04:24.099Z,6.37
2023-11-13T17:06:52.881Z,6.35
2023-11-13T17:09:21.144Z,6.33
2023-11-13T17:11:48.765Z,6.22
2023-11-13T17:14:16.418Z,6.19
2023-11-13T17:16:43.515Z,6.17
2023-11-13T17:19:11.680Z,6.13
2023-11-13T17:21:39.379Z,6.07
2023-11-13T17:24:08.514Z,6.02
2023-11-13T17:26:36.421Z,5.94
2023-11-13T17:29:09.216Z,5.88
2023-11-13T17:31:37.260Z,5.84
2023-11-13T17:34:05.944Z,5.76
2023-11-13T17:36:34.367Z,5.67
2023-11-13T17:39:02.020Z,5.67
2023-11-13T17:41:29.800Z,5.63
2023-11-13T17:43:59.743Z,5.58
2023-11-13T17:46:28.047Z,5.52
2023-11-13T17:48:55.963Z,5.60
2023-11-13T17:51:38.969Z,5.52
2023-11-13T17:54:06.639Z,5.46
2023-11-13T17:56:34.419Z,5.33
2023-11-13T17:59:01.724Z,5.35
2023-11-13T18:01:29.413Z,5.40
2023-11-13T18:03:57.863Z,5.26
2023-11-13T18:06:34.997Z,5.24
2023-11-13T18:09:02.674Z,5.24
2023-11-13T18:11:30.153Z,5.20
2023-11-13T18:13:57.952Z,5.18
2023-11-13T18:16:28.996Z,5.22
2023-11-13T18:18:56.266Z,5.05
2023-11-13T18:21:24.013Z,5.01
2023-11-13T18:23:51.958Z,5.06
2023-11-13T18:26:19.845Z,5.05
2023-11-13T18:28:47.590Z,4.97
2023-11-13T18:31:16.416Z,4.93
2023-11-13T18:33:43.893Z,4.89
2023-11-13T18:36:14.466Z,4.92
2023-11-13T18:38:41.865Z,4.94
2023-11-13T18:41:09.564Z,4.82
2023-11-13T18:43:37.510Z,4.79
2023-11-13T18:46:09.468Z,4.73
2023-11-13T18:48:36.898Z,4.69
2023-11-13T18:51:04.186Z,4.69
2023-11-13T18:53:32.063Z,4.66
2023-11-13T18:55:59.141Z,4.63
2023-11-13T18:58:26.524Z,4.58
2023-11-13T19:00:53.935Z,4.49
2023-11-13T19:03:21.422Z,4.51
2023-11-13T19:05:48.644Z,4.45
2023-11-13T19:08:15.905Z,4.40
2023-11-13T19:10:43.353Z,4.42
2023-11-13T19:13:10.727Z,4.36
2023-11-13T19:15:40.923Z,4.31
2023-11-13T19:18:09.270Z,4.33
2023-11-13T19:20:36.458Z,4.32
2023-11-13T19:23:03.681Z,4.40
2023-11-13T19:25:32.276Z,4.32
2023-11-13T19:28:00.846Z,4.20
2023-11-13T19:30:28.039Z,4.24
2023-11-13T19:33:01.347Z,4.15
2023-11-13T19:35:31.130Z,4.16
2023-11-13T19:37:58.444Z,4.14
2023-11-13T19:40:26.185Z,4.17
2023-11-13T19:42:53.212Z,4.15
2023-11-13T19:45:22.327Z,4.11
2023-11-13T19:47:49.793Z,4.13
2023-11-13T19:50:17.489Z,4.11
2023-11-13T19:53:00.626Z,4.02
2023-11-13T19:55:28.662Z,3.90
2023-11-13T19:57:56.423Z,3.93
2023-11-13T20:01:02.094Z,3.97
2023-11-13T20:03:32.566Z,3.89
2023-11-13T20:06:04.453Z,3.81
2023-11-13T20:08:36.759Z,3.78
2023-11-13T20:11:08.466Z,3.82
2023-11-13T20:13:36.237Z,3.78
2023-11-13T20:16:04.511Z,3.74
2023-11-13T20:18:36.908Z,3.72
2023-11-13T20:21:05.984Z,3.73
2023-11-13T20:23:34.133Z,3.73
2023-11-13T20:26:04.487Z,3.70
2023-11-13T20:28:32.004Z,3.66
2023-11-13T20:31:00.035Z,3.60
2023-11-13T20:33:27.194Z,3.55
2023-11-13T20:35:55.393Z,3.44
2023-11-13T20:38:23.316Z,3.41
2023-11-13T20:41:13.413Z,3.41
2023-11-13T20:46:25.827Z,3.41
2023-11-13T20:48:53.549Z,3.38
2023-11-13T20:51:21.617Z,3.39
2023-11-13T20:53:49.335Z,3.40
2023-11-13T20:56:18.117Z,3.40
2023-11-13T20:58:47.426Z,3.39
2023-11-13T21:01:14.898Z,3.42
2023-11-13T21:03:42.529Z,3.43
2023-11-13T21:06:10.571Z,3.37
2023-11-13T21:08:37.396Z,3.33
2023-11-13T21:11:11.988Z,3.28
2023-11-13T21:14:00.400Z,3.30
2023-11-13T21:16:34.161Z,3.15
2023-11-13T21:19:02.261Z,3.06
2023-11-13T21:21:31.842Z,3.05
2023-11-13T21:23:59.341Z,3.06
2023-11-13T21:26:27.188Z,3.05
2023-11-13T21:28:54.430Z,3.05
2023-11-13T21:31:22.114Z,3.02
2023-11-13T21:33:49.376Z,3.01
2023-11-13T21:36:16.388Z,3.05
2023-11-13T21:38:43.683Z,3.05
2023-11-13T21:41:21.625Z,3.05
2023-11-13T21:43:51.001Z,3.02
2023-11-13T21:46:18.233Z,2.95
2023-11-13T21:48:46.171Z,2.95
2023-11-13T21:51:14.424Z,2.94
2023-11-13T21:54:05.899Z,2.91
2023-11-13T21:57:13.341Z,2.83
2023-11-13T21:59:53.741Z,2.83
2023-11-13T22:11:39.437Z,2.80
2023-11-13T22:14:46.908Z,2.77
2023-11-13T22:17:15.886Z,2.74
2023-11-13T22:19:43.913Z,2.70
2023-11-13T22:22:11.913Z,2.74
2023-11-13T22:34:56.113Z,2.60
2023-11-13T22:38:25.313Z,2.62
2023-11-13T22:41:31.391Z,2.60
2023-11-13T22:50:07.130Z,2.56
2023-11-13T22:53:24.979Z,2.51
2023-11-13T22:56:55.719Z,2.44
2023-11-13T23:02:25.428Z,2.43
2023-11-13T23:08:35.687Z,2.27
2023-11-13T23:15:27.402Z,2.32
2023-11-13T23:20:52.415Z,2.20
2023-11-13T23:23:42.158Z,2.25
2023-11-13T23:26:21.449Z,2.15
2023-11-13T23:29:21.855Z,2.12
2023-11-13T23:32:53.135Z,2.18
2023-11-13T23:35:19.474Z,2.15
2023-11-13T23:38:09.083Z,2.22
2023-11-13T23:40:46.556Z,2.20
2023-11-13T23:43:36.098Z,2.22
2023-11-13T23:46:21.902Z,2.20
2023-11-13T23:52:47.567Z,2.18
2023-11-13T23:55:40.859Z,2.15
2023-11-13T23:58:59.684Z,2.14
