createdAt,value
2017-10-01T00:04:34.714Z,18.97
2017-10-01T00:09:37.268Z,20.67
2017-10-01T00:14:40.631Z,18.73
2017-10-01T00:19:43.203Z,17.03
2017-10-01T00:24:45.776Z,17.80
2017-10-01T00:29:48.354Z,16.90
2017-10-01T00:34:50.906Z,13.90
2017-10-01T00:39:53.494Z,11.63
2017-10-01T00:44:56.047Z,12.40
2017-10-01T00:49:58.637Z,12.50
2017-10-01T00:55:01.210Z,11.63
2017-10-01T01:00:03.823Z,12.63
2017-10-01T01:05:06.370Z,8.30
2017-10-01T01:10:08.931Z,5.97
2017-10-01T01:15:11.523Z,5.93
2017-10-01T01:20:14.057Z,4.80
2017-10-01T01:25:16.637Z,3.93
2017-10-01T01:30:19.189Z,3.20
2017-10-01T01:35:21.754Z,2.90
2017-10-01T01:40:24.304Z,2.97
2017-10-01T01:45:26.862Z,3.17
2017-10-01T01:50:29.427Z,2.50
2017-10-01T01:55:31.989Z,2.40
2017-10-01T02:00:34.522Z,2.20
2017-10-01T02:05:37.090Z,2.70
2017-10-01T02:10:39.643Z,2.03
2017-10-01T02:15:42.211Z,1.90
2017-10-01T02:20:44.766Z,2.10
2017-10-01T02:25:47.358Z,1.90
2017-10-01T02:30:50.695Z,1.70
2017-10-01T02:35:53.249Z,2.00
2017-10-01T02:40:55.842Z,1.70
2017-10-01T02:45:58.386Z,1.70
2017-10-01T02:51:00.938Z,1.57
2017-10-01T02:56:03.503Z,1.87
2017-10-01T03:01:06.063Z,1.47
2017-10-01T03:06:09.375Z,1.97
2017-10-01T03:11:11.963Z,2.40
2017-10-01T03:16:14.514Z,1.80
2017-10-01T03:21:17.148Z,2.30
2017-10-01T03:26:19.709Z,2.10
2017-10-01T03:31:22.242Z,3.47
2017-10-01T03:36:24.814Z,2.20
2017-10-01T03:41:27.396Z,2.40
2017-10-01T03:46:29.949Z,2.87
2017-10-01T03:51:32.510Z,2.40
2017-10-01T03:56:35.087Z,3.00
2017-10-01T04:01:37.638Z,2.40
2017-10-01T04:06:40.211Z,1.90
2017-10-01T04:11:42.786Z,2.67
2017-10-01T04:16:45.354Z,2.57
2017-10-01T04:21:48.680Z,2.47
2017-10-01T04:26:51.218Z,2.40
2017-10-01T04:31:53.794Z,2.30
2017-10-01T04:36:56.338Z,2.30
2017-10-01T04:41:58.907Z,2.43
2017-10-01T04:47:01.463Z,2.33
2017-10-01T04:52:04.831Z,2.77
2017-10-01T04:57:07.410Z,2.13
2017-10-01T05:02:09.986Z,2.77
2017-10-01T05:07:13.330Z,2.70
2017-10-01T05:12:15.886Z,1.93
2017-10-01T05:17:18.457Z,2.30
2017-10-01T05:22:20.997Z,2.10
2017-10-01T05:27:23.581Z,2.00
2017-10-01T05:32:26.145Z,2.20
2017-10-01T05:37:28.702Z,4.33
2017-10-01T05:42:31.275Z,2.40
2017-10-01T05:47:33.892Z,2.70
2017-10-01T05:52:37.457Z,2.80
2017-10-01T05:57:40.043Z,3.00
2017-10-01T06:02:42.653Z,2.40
2017-10-01T06:07:45.217Z,2.20
2017-10-01T06:12:47.819Z,2.73
2017-10-01T06:17:50.394Z,2.97
2017-10-01T06:22:53.021Z,1.87
2017-10-01T06:27:56.372Z,2.47
2017-10-01T06:32:58.954Z,2.07
2017-10-01T06:38:01.542Z,1.93
2017-10-01T06:43:04.166Z,2.20
2017-10-01T06:48:06.828Z,1.70
2017-10-01T06:53:09.395Z,1.93
2017-10-01T06:58:11.975Z,2.10
2017-10-01T07:03:14.542Z,2.10
2017-10-01T07:08:17.079Z,2.23
2017-10-01T07:13:19.647Z,2.50
2017-10-01T07:18:22.182Z,2.90
2017-10-01T07:23:24.735Z,2.70
2017-10-01T07:28:28.039Z,2.90
2017-10-01T07:33:31.381Z,4.07
2017-10-01T07:38:33.946Z,3.00
2017-10-01T07:43:36.607Z,3.67
2017-10-01T07:48:39.189Z,3.13
2017-10-01T07:53:41.776Z,2.83
2017-10-01T07:58:44.344Z,3.47
2017-10-01T08:03:46.912Z,4.13
2017-10-01T08:08:49.727Z,3.20
2017-10-01T08:13:53.037Z,3.07
2017-10-01T08:18:55.638Z,2.20
2017-10-01T08:23:58.223Z,1.93
2017-10-01T08:29:00.804Z,3.00
2017-10-01T08:34:03.390Z,2.53
2017-10-01T08:39:06.003Z,2.43
2017-10-01T08:44:08.568Z,3.10
2017-10-01T08:49:11.211Z,3.63
2017-10-01T08:54:13.783Z,3.93
2017-10-01T08:59:16.358Z,4.00
2017-10-01T09:04:18.927Z,5.83
2017-10-01T09:09:21.578Z,5.60
2017-10-01T09:14:24.130Z,5.90
2017-10-01T09:19:26.716Z,5.97
2017-10-01T09:24:29.282Z,6.70
2017-10-01T09:29:31.851Z,9.10
2017-10-01T09:34:34.432Z,9.73
2017-10-01T09:39:36.998Z,9.80
2017-10-01T09:44:39.598Z,13.10
2017-10-01T09:49:42.191Z,11.47
2017-10-01T09:54:44.785Z,13.37
2017-10-01T09:59:47.422Z,12.70
2017-10-01T10:04:49.994Z,14.00
2017-10-01T10:09:52.610Z,12.77
2017-10-01T10:14:55.190Z,14.40
2017-10-01T10:19:57.766Z,14.77
2017-10-01T10:25:01.099Z,15.07
2017-10-01T10:30:03.639Z,16.30
2017-10-01T10:35:06.277Z,14.80
2017-10-01T10:40:08.855Z,13.63
2017-10-01T10:45:11.499Z,13.70
2017-10-01T10:50:14.087Z,13.97
2017-10-01T10:55:16.686Z,13.30
2017-10-01T11:00:20.034Z,12.03
2017-10-01T11:05:22.615Z,11.27
2017-10-01T11:10:25.186Z,12.77
2017-10-01T11:15:27.793Z,10.77
2017-10-01T11:20:30.405Z,11.87
2017-10-01T11:25:33.039Z,13.30
2017-10-01T11:30:35.647Z,10.00
2017-10-01T11:35:38.255Z,10.43
2017-10-01T11:40:40.879Z,10.67
2017-10-01T11:45:43.511Z,10.00
2017-10-01T11:50:46.146Z,9.67
2017-10-01T11:55:48.723Z,10.23
2017-10-01T12:00:51.305Z,8.53
2017-10-01T12:05:53.895Z,8.90
2017-10-01T12:10:56.507Z,7.70
2017-10-01T12:15:59.080Z,7.70
2017-10-01T12:21:02.430Z,5.93
2017-10-01T12:26:05.059Z,6.97
2017-10-01T12:31:08.423Z,6.50
2017-10-01T12:36:11.020Z,8.33
2017-10-01T12:41:13.624Z,7.27
2017-10-01T12:46:16.196Z,5.00
2017-10-01T12:51:18.832Z,6.00
2017-10-01T12:56:21.473Z,6.63
2017-10-01T13:01:29.778Z,6.67
2017-10-01T13:06:32.357Z,6.43
2017-10-01T13:11:38.353Z,9.27
2017-10-01T13:16:41.668Z,8.83
2017-10-01T13:21:44.295Z,8.37
2017-10-01T13:26:46.956Z,8.20
2017-10-01T13:31:49.534Z,8.80
2017-10-01T13:36:52.139Z,8.53
2017-10-01T13:41:54.742Z,8.43
2017-10-01T13:46:57.311Z,7.03
2017-10-01T13:51:59.939Z,6.53
2017-10-01T13:57:03.307Z,6.80
2017-10-01T14:02:05.881Z,6.20
2017-10-01T14:07:08.452Z,6.87
2017-10-01T14:12:11.054Z,8.30
2017-10-01T14:17:14.463Z,7.43
2017-10-01T14:22:17.925Z,7.57
2017-10-01T14:27:20.543Z,7.20
2017-10-01T14:32:23.150Z,7.90
2017-10-01T14:37:25.728Z,7.30
2017-10-01T14:42:28.313Z,7.90
2017-10-01T14:47:30.910Z,7.60
2017-10-01T14:52:34.246Z,7.03
2017-10-01T14:57:36.822Z,7.40
2017-10-01T15:02:39.408Z,7.23
2017-10-01T15:07:41.967Z,6.20
2017-10-01T15:12:44.578Z,6.63
2017-10-01T15:17:47.189Z,7.87
2017-10-01T15:22:49.772Z,8.00
2017-10-01T15:27:52.363Z,7.90
2017-10-01T15:32:54.985Z,6.83
2017-10-01T15:37:57.583Z,8.50
2017-10-01T15:43:00.176Z,7.80
2017-10-01T15:48:02.739Z,7.47
2017-10-01T15:53:05.378Z,6.90
2017-10-01T15:58:07.983Z,6.30
2017-10-01T16:03:10.572Z,8.13
2017-10-01T16:08:13.205Z,6.80
2017-10-01T16:13:15.784Z,6.17
2017-10-01T16:18:20.236Z,6.40
2017-10-01T16:23:22.810Z,5.80
2017-10-01T16:28:25.412Z,6.20
2017-10-01T16:33:28.015Z,6.77
2017-10-01T16:38:31.351Z,6.40
2017-10-01T16:43:34.706Z,10.20
2017-10-01T16:48:37.324Z,7.80
2017-10-01T16:53:39.893Z,6.73
2017-10-01T16:58:42.459Z,7.70
2017-10-01T17:03:45.026Z,6.50
2017-10-01T17:08:47.578Z,7.07
2017-10-01T17:13:50.141Z,6.23
2017-10-01T17:18:52.690Z,6.37
2017-10-01T17:23:55.289Z,5.87
2017-10-01T17:28:57.864Z,6.37
2017-10-01T17:34:00.451Z,6.23
2017-10-01T17:39:03.015Z,5.80
2017-10-01T17:44:05.592Z,6.83
2017-10-01T17:49:08.190Z,6.70
2017-10-01T17:54:10.751Z,7.10
2017-10-01T17:59:14.386Z,7.70
2017-10-01T18:04:16.993Z,7.70
2017-10-01T18:09:20.352Z,7.47
2017-10-01T18:14:22.962Z,10.10
2017-10-01T18:19:25.572Z,7.00
2017-10-01T18:24:28.117Z,7.30
2017-10-01T18:29:30.693Z,6.73
2017-10-01T18:34:33.349Z,7.30
2017-10-01T18:39:35.951Z,9.13
2017-10-01T18:44:38.507Z,8.07
2017-10-01T18:49:41.093Z,8.80
2017-10-01T18:54:43.693Z,8.03
2017-10-01T18:59:47.021Z,7.90
2017-10-01T19:04:49.619Z,8.17
2017-10-01T19:09:52.206Z,9.07
2017-10-01T19:14:54.779Z,9.40
2017-10-01T19:19:57.381Z,10.37
2017-10-01T19:24:59.979Z,8.67
2017-10-01T19:30:02.561Z,9.27
2017-10-01T19:35:05.192Z,8.50
2017-10-01T19:40:07.763Z,7.90
2017-10-01T19:45:10.320Z,8.43
2017-10-01T19:50:12.902Z,9.53
2017-10-01T19:55:15.471Z,8.10
2017-10-01T20:00:18.851Z,7.70
2017-10-01T20:05:21.472Z,9.10
2017-10-01T20:10:24.030Z,9.00
2017-10-01T20:15:26.598Z,7.93
2017-10-01T20:20:29.158Z,8.50
2017-10-01T20:25:31.762Z,8.40
2017-10-01T20:30:34.338Z,9.23
2017-10-01T20:35:36.929Z,10.07
2017-10-01T20:40:39.487Z,10.00
2017-10-01T20:45:42.087Z,10.13
2017-10-01T20:50:44.654Z,8.90
2017-10-01T20:55:47.328Z,7.80
2017-10-01T21:00:49.917Z,7.00
2017-10-01T21:05:52.470Z,8.47
2017-10-01T21:10:55.031Z,7.70
2017-10-01T21:15:57.610Z,9.50
2017-10-01T21:21:00.957Z,10.80
2017-10-01T21:26:03.530Z,7.10
2017-10-01T21:31:06.095Z,7.50
2017-10-01T21:36:08.657Z,7.60
2017-10-01T21:41:11.243Z,7.47
2017-10-01T21:46:13.769Z,6.50
2017-10-01T21:51:16.364Z,7.00
2017-10-01T21:56:18.936Z,7.30
2017-10-01T22:01:21.503Z,7.00
2017-10-01T22:06:24.836Z,6.90
2017-10-01T22:11:27.410Z,6.90
2017-10-01T22:16:29.973Z,7.00
2017-10-01T22:21:32.530Z,7.27
2017-10-01T22:26:35.086Z,8.93
2017-10-01T22:31:37.665Z,7.17
2017-10-01T22:36:40.242Z,7.80
2017-10-01T22:41:42.808Z,8.60
2017-10-01T22:46:45.366Z,10.00
2017-10-01T22:51:47.924Z,9.80
2017-10-01T22:56:50.480Z,10.17
2017-10-01T23:01:53.047Z,10.67
2017-10-01T23:06:55.618Z,9.43
2017-10-01T23:11:58.196Z,10.87
2017-10-01T23:17:00.754Z,10.13
2017-10-01T23:22:03.309Z,9.50
2017-10-01T23:27:05.886Z,9.20
2017-10-01T23:32:08.439Z,8.63
2017-10-01T23:37:11.010Z,9.47
2017-10-01T23:42:13.555Z,8.87
2017-10-01T23:47:16.122Z,8.40
2017-10-01T23:52:18.680Z,8.50
2017-10-01T23:57:21.264Z,8.50
