createdAt,value
2018-06-24T00:02:18.787Z,3.00
2018-06-24T00:04:46.909Z,2.53
2018-06-24T00:07:15.017Z,2.93
2018-06-24T00:09:43.174Z,3.17
2018-06-24T00:12:11.279Z,2.93
2018-06-24T00:14:39.401Z,3.13
2018-06-24T00:17:07.557Z,2.87
2018-06-24T00:19:35.668Z,2.80
2018-06-24T00:22:03.825Z,3.30
2018-06-24T00:24:32.247Z,3.10
2018-06-24T00:27:00.372Z,2.80
2018-06-24T00:29:28.496Z,2.93
2018-06-24T00:31:56.616Z,3.00
2018-06-24T00:34:25.174Z,3.07
2018-06-24T00:36:53.276Z,3.37
2018-06-24T00:39:21.403Z,2.90
2018-06-24T00:41:49.528Z,2.90
2018-06-24T00:44:18.617Z,3.03
2018-06-24T00:46:47.397Z,2.93
2018-06-24T00:49:15.508Z,2.97
2018-06-24T00:51:43.636Z,3.23
2018-06-24T00:54:11.760Z,3.10
2018-06-24T00:56:39.885Z,2.87
2018-06-24T00:59:13.836Z,2.63
2018-06-24T01:01:41.956Z,2.87
2018-06-24T01:04:10.077Z,2.77
2018-06-24T01:06:38.716Z,2.57
2018-06-24T01:09:07.112Z,2.80
2018-06-24T01:11:35.230Z,3.07
2018-06-24T01:14:04.149Z,2.87
2018-06-24T01:16:31.497Z,3.10
2018-06-24T01:18:59.604Z,2.53
2018-06-24T01:21:27.732Z,2.77
2018-06-24T01:23:55.853Z,3.17
2018-06-24T01:26:23.964Z,3.20
2018-06-24T01:28:52.183Z,3.33
2018-06-24T01:31:20.304Z,3.13
2018-06-24T01:33:48.412Z,2.97
2018-06-24T01:36:16.537Z,3.17
2018-06-24T01:38:44.648Z,2.90
2018-06-24T01:41:12.765Z,3.00
2018-06-24T01:43:40.904Z,3.10
2018-06-24T01:46:09.929Z,2.83
2018-06-24T01:48:38.042Z,3.67
2018-06-24T01:51:06.657Z,3.13
2018-06-24T01:53:34.765Z,3.60
2018-06-24T01:56:02.876Z,3.53
2018-06-24T01:58:31.008Z,2.90
2018-06-24T02:00:59.120Z,3.70
2018-06-24T02:03:27.233Z,4.33
2018-06-24T02:05:55.361Z,3.13
2018-06-24T02:08:23.482Z,3.37
2018-06-24T02:10:51.596Z,3.60
2018-06-24T02:13:19.730Z,4.17
2018-06-24T02:15:47.860Z,3.30
2018-06-24T02:18:16.168Z,3.07
2018-06-24T02:20:44.302Z,3.00
2018-06-24T02:23:12.410Z,3.70
2018-06-24T02:25:40.529Z,3.23
2018-06-24T02:28:08.692Z,3.17
2018-06-24T02:30:36.830Z,3.13
2018-06-24T02:33:04.947Z,3.20
2018-06-24T02:35:33.134Z,3.23
2018-06-24T02:38:01.298Z,3.27
2018-06-24T02:40:29.405Z,3.13
2018-06-24T02:42:57.528Z,3.20
2018-06-24T02:45:25.661Z,3.00
2018-06-24T02:47:54.445Z,3.00
2018-06-24T02:50:22.586Z,3.60
2018-06-24T02:52:50.701Z,3.17
2018-06-24T02:55:18.804Z,3.17
2018-06-24T02:57:47.389Z,3.10
2018-06-24T03:00:15.527Z,3.23
2018-06-24T03:02:43.645Z,3.40
2018-06-24T03:05:11.855Z,3.00
2018-06-24T03:07:40.185Z,3.10
2018-06-24T03:10:08.348Z,3.20
2018-06-24T03:12:36.493Z,3.37
2018-06-24T03:15:04.630Z,3.97
2018-06-24T03:17:32.741Z,3.23
2018-06-24T03:20:00.905Z,3.17
2018-06-24T03:22:29.044Z,3.07
2018-06-24T03:24:57.152Z,3.10
2018-06-24T03:27:25.278Z,2.90
2018-06-24T03:29:53.391Z,3.30
2018-06-24T03:32:21.514Z,3.77
2018-06-24T03:34:49.653Z,3.20
2018-06-24T03:37:17.779Z,3.10
2018-06-24T03:39:45.900Z,3.17
2018-06-24T03:42:14.952Z,2.70
2018-06-24T03:44:43.066Z,3.53
2018-06-24T03:47:11.180Z,2.83
2018-06-24T03:49:40.588Z,2.67
2018-06-24T03:52:09.449Z,3.13
2018-06-24T03:54:37.609Z,3.47
2018-06-24T03:57:05.953Z,4.63
2018-06-24T03:59:34.152Z,4.93
2018-06-24T04:02:02.277Z,4.90
2018-06-24T04:04:30.695Z,5.37
2018-06-24T04:06:58.814Z,4.83
2018-06-24T04:09:26.928Z,5.23
2018-06-24T04:11:55.077Z,5.33
2018-06-24T04:14:23.196Z,4.90
2018-06-24T04:16:51.312Z,5.90
2018-06-24T04:19:19.458Z,5.47
2018-06-24T04:21:47.576Z,5.53
2018-06-24T04:24:15.696Z,5.83
2018-06-24T04:26:43.965Z,5.17
2018-06-24T04:29:12.104Z,5.50
2018-06-24T04:31:40.335Z,4.63
2018-06-24T04:34:08.445Z,4.23
2018-06-24T04:36:36.563Z,4.40
2018-06-24T04:39:07.290Z,4.27
2018-06-24T04:41:35.434Z,5.07
2018-06-24T04:44:03.663Z,4.90
2018-06-24T04:46:32.074Z,4.87
2018-06-24T04:49:00.263Z,5.10
2018-06-24T04:51:28.711Z,5.10
2018-06-24T04:53:57.025Z,5.70
2018-06-24T04:56:25.153Z,4.67
2018-06-24T04:58:53.308Z,5.70
2018-06-24T05:01:21.520Z,5.83
2018-06-24T05:03:50.520Z,5.10
2018-06-24T05:06:18.645Z,5.60
2018-06-24T05:08:47.260Z,5.40
2018-06-24T05:11:15.371Z,5.43
2018-06-24T05:13:43.472Z,5.30
2018-06-24T05:16:11.797Z,5.83
2018-06-24T05:18:39.909Z,5.50
2018-06-24T05:21:08.399Z,4.90
2018-06-24T05:23:36.509Z,5.00
2018-06-24T05:26:04.640Z,5.57
2018-06-24T05:28:32.760Z,5.43
2018-06-24T05:31:01.966Z,5.83
2018-06-24T05:33:30.141Z,5.90
2018-06-24T05:35:58.282Z,5.47
2018-06-24T05:38:26.425Z,5.30
2018-06-24T05:40:54.539Z,5.37
2018-06-24T05:43:22.691Z,6.07
2018-06-24T05:45:50.825Z,5.10
2018-06-24T05:48:18.940Z,5.43
2018-06-24T05:50:47.065Z,6.43
2018-06-24T05:53:15.648Z,6.13
2018-06-24T05:55:43.781Z,5.50
2018-06-24T05:58:11.921Z,5.67
2018-06-24T06:00:40.045Z,6.97
2018-06-24T06:03:08.168Z,6.10
2018-06-24T06:05:36.279Z,7.40
2018-06-24T06:08:04.853Z,7.60
2018-06-24T06:10:32.970Z,7.80
2018-06-24T06:13:01.080Z,7.90
2018-06-24T06:15:29.817Z,6.17
2018-06-24T06:17:57.924Z,6.27
2018-06-24T06:20:26.046Z,5.83
2018-06-24T06:22:54.874Z,5.57
2018-06-24T06:25:25.753Z,6.20
2018-06-24T06:27:53.632Z,5.90
2018-06-24T06:30:21.760Z,5.13
2018-06-24T06:32:50.839Z,4.90
2018-06-24T06:35:19.023Z,4.93
2018-06-24T06:37:47.145Z,4.47
2018-06-24T06:40:15.260Z,4.70
2018-06-24T06:42:43.413Z,4.40
2018-06-24T06:45:11.565Z,4.00
2018-06-24T06:47:39.761Z,4.03
2018-06-24T06:50:07.900Z,3.80
2018-06-24T06:52:36.689Z,3.67
2018-06-24T06:55:05.660Z,3.90
2018-06-24T06:57:34.089Z,3.23
2018-06-24T07:00:02.286Z,4.00
2018-06-24T07:02:30.337Z,4.23
2018-06-24T07:04:58.476Z,4.00
2018-06-24T07:07:26.675Z,4.07
2018-06-24T07:09:54.844Z,3.50
2018-06-24T07:12:23.781Z,3.83
2018-06-24T07:14:51.903Z,3.87
2018-06-24T07:17:20.018Z,3.60
2018-06-24T07:19:48.223Z,3.80
2018-06-24T07:22:16.325Z,3.73
2018-06-24T07:24:44.464Z,3.10
2018-06-24T07:27:12.903Z,2.97
2018-06-24T07:29:41.110Z,3.20
2018-06-24T07:32:09.239Z,3.50
2018-06-24T07:34:37.341Z,3.33
2018-06-24T07:37:05.488Z,5.60
2018-06-24T07:39:33.623Z,3.60
2018-06-24T07:42:01.809Z,4.57
2018-06-24T07:44:29.931Z,4.80
2018-06-24T07:46:58.052Z,5.50
2018-06-24T07:49:26.188Z,6.40
2018-06-24T07:51:54.332Z,6.33
2018-06-24T07:54:22.448Z,5.73
2018-06-24T07:56:51.139Z,5.90
2018-06-24T07:59:19.252Z,5.37
2018-06-24T08:01:47.376Z,7.40
2018-06-24T08:06:50.033Z,7.40
2018-06-24T08:09:18.197Z,8.37
2018-06-24T08:11:46.321Z,8.13
2018-06-24T08:14:14.468Z,8.20
2018-06-24T08:16:42.594Z,8.47
2018-06-24T08:19:10.837Z,9.43
2018-06-24T08:21:39.008Z,9.53
2018-06-24T08:24:07.702Z,10.20
2018-06-24T08:26:35.838Z,10.60
2018-06-24T08:29:04.072Z,11.27
2018-06-24T08:31:32.315Z,10.60
2018-06-24T08:34:00.381Z,9.60
2018-06-24T08:36:28.537Z,11.07
2018-06-24T08:38:56.726Z,8.03
2018-06-24T08:41:24.836Z,8.43
2018-06-24T08:43:52.965Z,7.87
2018-06-24T08:46:21.117Z,9.60
2018-06-24T08:48:49.490Z,7.97
2018-06-24T08:51:17.916Z,8.60
2018-06-24T08:53:46.553Z,10.30
2018-06-24T08:56:14.903Z,13.03
2018-06-24T08:58:45.063Z,9.07
2018-06-24T09:01:13.565Z,10.27
2018-06-24T09:03:42.242Z,8.83
2018-06-24T09:06:10.814Z,6.57
2018-06-24T09:08:39.379Z,7.90
2018-06-24T09:11:08.180Z,7.93
2018-06-24T09:13:37.019Z,7.50
2018-06-24T09:16:06.022Z,8.53
2018-06-24T09:18:34.606Z,8.70
2018-06-24T09:21:03.146Z,9.97
2018-06-24T09:23:31.660Z,8.47
2018-06-24T09:26:00.185Z,9.27
2018-06-24T09:28:28.735Z,7.90
2018-06-24T09:30:57.262Z,8.73
2018-06-24T09:33:25.798Z,7.63
2018-06-24T09:35:54.676Z,8.03
2018-06-24T09:38:23.143Z,7.63
2018-06-24T09:40:51.767Z,6.80
2018-06-24T09:43:20.203Z,8.07
2018-06-24T09:45:48.804Z,6.77
2018-06-24T09:48:18.276Z,6.53
2018-06-24T09:50:47.014Z,7.33
2018-06-24T09:53:16.103Z,7.03
2018-06-24T09:55:44.683Z,7.47
2018-06-24T09:58:13.763Z,6.83
2018-06-24T10:00:42.811Z,7.47
2018-06-24T10:03:11.261Z,5.97
2018-06-24T10:05:39.858Z,5.30
2018-06-24T10:08:08.363Z,6.33
2018-06-24T10:10:36.934Z,6.40
2018-06-24T10:13:05.505Z,6.10
2018-06-24T10:15:34.120Z,5.67
2018-06-24T10:18:02.557Z,5.37
2018-06-24T10:20:31.024Z,6.03
2018-06-24T10:22:59.422Z,6.10
2018-06-24T10:25:27.766Z,6.40
2018-06-24T10:27:56.084Z,7.03
2018-06-24T10:30:24.520Z,6.23
2018-06-24T10:32:53.198Z,6.23
2018-06-24T10:35:21.627Z,6.43
2018-06-24T10:37:50.230Z,7.40
2018-06-24T10:40:18.672Z,6.60
2018-06-24T10:42:47.132Z,6.13
2018-06-24T10:45:15.585Z,6.80
2018-06-24T10:47:44.020Z,5.80
2018-06-24T10:50:12.400Z,7.13
2018-06-24T10:52:40.893Z,6.83
2018-06-24T10:55:09.428Z,6.80
2018-06-24T10:57:37.994Z,6.47
2018-06-24T11:00:06.552Z,5.77
2018-06-24T11:02:35.523Z,6.00
2018-06-24T11:05:04.066Z,6.00
2018-06-24T11:07:32.467Z,5.50
2018-06-24T11:10:01.017Z,5.37
2018-06-24T11:12:29.412Z,4.80
2018-06-24T11:14:58.032Z,5.10
2018-06-24T11:17:26.538Z,4.93
2018-06-24T11:19:55.604Z,5.50
2018-06-24T11:22:24.113Z,4.57
2018-06-24T11:24:52.658Z,4.70
2018-06-24T11:27:21.250Z,4.20
2018-06-24T11:29:49.716Z,5.17
2018-06-24T11:32:18.203Z,4.40
2018-06-24T11:34:46.595Z,6.70
2018-06-24T19:07:39.713Z,3.03
2018-06-24T19:10:07.937Z,3.13
2018-06-24T19:12:36.104Z,3.83
2018-06-24T19:15:04.456Z,3.40
2018-06-24T19:17:32.682Z,3.40
2018-06-24T19:20:00.929Z,3.17
2018-06-24T19:22:31.209Z,3.10
2018-06-24T19:24:59.436Z,3.67
2018-06-24T19:27:30.815Z,3.30
2018-06-24T19:29:59.864Z,3.33
2018-06-24T19:32:31.125Z,3.50
2018-06-24T19:35:00.156Z,3.90
2018-06-24T19:37:28.401Z,3.60
2018-06-24T19:39:57.392Z,3.30
2018-06-24T19:42:25.565Z,3.10
2018-06-24T19:44:53.715Z,3.00
2018-06-24T19:47:22.175Z,2.60
2018-06-24T19:49:51.423Z,2.50
2018-06-24T19:52:19.573Z,2.77
2018-06-24T19:54:47.748Z,3.03
2018-06-24T19:57:16.280Z,2.80
2018-06-24T19:59:44.228Z,2.50
2018-06-24T20:02:12.618Z,2.63
2018-06-24T20:04:40.879Z,2.10
2018-06-24T20:07:09.142Z,2.50
2018-06-24T20:09:38.181Z,2.17
2018-06-24T20:12:06.525Z,1.97
2018-06-24T20:14:36.739Z,2.20
2018-06-24T20:17:04.840Z,2.10
2018-06-24T20:19:33.069Z,2.00
2018-06-24T20:22:02.761Z,2.17
2018-06-24T20:24:30.949Z,2.40
2018-06-24T20:27:00.180Z,4.00
2018-06-24T20:29:28.421Z,1.97
2018-06-24T20:31:57.301Z,2.00
2018-06-24T20:34:25.559Z,1.93
2018-06-24T20:36:54.796Z,1.90
2018-06-24T20:39:22.974Z,2.00
2018-06-24T20:41:54.646Z,1.90
2018-06-24T20:44:22.909Z,2.17
2018-06-24T20:46:51.112Z,1.97
2018-06-24T20:49:19.249Z,1.90
2018-06-24T20:51:51.473Z,2.40
2018-06-24T20:54:19.617Z,2.50
2018-06-24T20:56:47.592Z,1.70
2018-06-24T20:59:15.758Z,1.90
2018-06-24T21:01:44.061Z,1.63
2018-06-24T21:04:17.477Z,1.90
2018-06-24T21:06:46.713Z,1.70
2018-06-24T21:09:15.921Z,1.87
2018-06-24T21:11:45.279Z,2.13
2018-06-24T21:14:13.488Z,1.87
2018-06-24T21:16:42.678Z,1.83
2018-06-24T21:19:14.953Z,1.97
2018-06-24T21:21:44.231Z,2.07
2018-06-24T21:24:12.459Z,1.80
2018-06-24T21:26:40.609Z,2.27
2018-06-24T21:29:08.779Z,1.70
2018-06-24T21:31:36.948Z,2.10
2018-06-24T21:34:06.043Z,2.73
2018-06-24T21:36:35.321Z,2.30
2018-06-24T21:39:05.245Z,2.40
2018-06-24T21:41:34.444Z,1.83
2018-06-24T21:44:03.677Z,2.20
2018-06-24T21:46:31.625Z,2.27
2018-06-24T21:48:59.784Z,2.40
2018-06-24T21:51:27.988Z,2.37
2018-06-24T21:53:56.141Z,2.57
2018-06-24T21:56:25.505Z,2.47
2018-06-24T21:58:53.712Z,2.43
2018-06-24T22:01:21.905Z,2.20
2018-06-24T22:03:50.881Z,2.40
2018-06-24T22:06:19.065Z,2.73
2018-06-24T22:08:47.229Z,2.23
2018-06-24T22:11:15.509Z,2.70
2018-06-24T22:13:45.813Z,2.77
2018-06-24T22:16:15.061Z,3.13
2018-06-24T22:18:43.205Z,2.73
2018-06-24T22:21:11.401Z,2.60
2018-06-24T22:23:39.349Z,3.23
2018-06-24T22:26:07.623Z,2.97
2018-06-24T22:28:35.833Z,3.00
2018-06-24T22:31:03.764Z,3.30
2018-06-24T22:33:33.996Z,3.80
2018-06-24T22:36:02.565Z,3.50
2018-06-24T22:38:30.702Z,3.40
2018-06-24T22:40:58.924Z,4.00
2018-06-24T22:43:27.608Z,4.40
2018-06-24T22:45:55.781Z,4.57
2018-06-24T22:48:25.049Z,4.43
2018-06-24T22:50:53.374Z,5.17
2018-06-24T22:53:21.503Z,4.43
2018-06-24T22:55:49.662Z,4.83
2018-06-24T22:58:17.872Z,4.70
2018-06-24T23:00:50.059Z,5.10
2018-06-24T23:03:18.199Z,5.20
2018-06-24T23:05:46.508Z,4.53
2018-06-24T23:08:15.721Z,5.23
2018-06-24T23:10:43.660Z,4.93
2018-06-24T23:13:11.805Z,4.67
2018-06-24T23:15:40.577Z,4.33
2018-06-24T23:18:08.789Z,3.93
2018-06-24T23:20:36.980Z,3.80
2018-06-24T23:23:07.221Z,3.77
2018-06-24T23:25:37.204Z,4.10
2018-06-24T23:28:05.576Z,4.67
2018-06-24T23:30:33.814Z,3.70
2018-06-24T23:33:02.047Z,3.13
2018-06-24T23:35:30.229Z,2.87
2018-06-24T23:37:58.874Z,3.27
2018-06-24T23:40:33.134Z,3.03
2018-06-24T23:43:03.339Z,3.10
2018-06-24T23:45:31.520Z,2.90
2018-06-24T23:47:59.673Z,3.03
2018-06-24T23:50:27.960Z,3.40
2018-06-24T23:52:56.331Z,3.30
2018-06-24T23:55:26.383Z,2.93
2018-06-24T23:57:54.334Z,2.70
