createdAt,value
2023-03-02T00:00:16.252Z,13.90
2023-03-02T00:02:44.702Z,14.53
2023-03-02T00:05:14.393Z,12.83
2023-03-02T00:07:43.472Z,13.23
2023-03-02T00:10:12.000Z,13.57
2023-03-02T00:12:39.619Z,15.03
2023-03-02T00:15:08.516Z,13.83
2023-03-02T00:17:37.179Z,15.30
2023-03-02T00:20:10.227Z,14.37
2023-03-02T00:22:38.079Z,13.60
2023-03-02T00:25:08.259Z,15.43
2023-03-02T00:27:36.578Z,16.17
2023-03-02T00:30:04.649Z,14.73
2023-03-02T00:32:32.397Z,16.50
2023-03-02T00:35:00.174Z,15.70
2023-03-02T00:37:27.866Z,15.53
2023-03-02T00:39:55.875Z,13.63
2023-03-02T00:42:24.848Z,13.70
2023-03-02T00:44:53.471Z,15.77
2023-03-02T00:47:21.116Z,15.60
2023-03-02T00:49:49.532Z,15.07
2023-03-02T00:52:17.999Z,14.93
2023-03-02T00:54:45.602Z,24.90
2023-03-02T00:57:13.447Z,16.90
2023-03-02T00:59:43.220Z,14.17
2023-03-02T01:02:23.482Z,13.43
2023-03-02T01:04:53.062Z,13.63
2023-03-02T01:07:21.657Z,14.00
2023-03-02T01:09:49.441Z,12.63
2023-03-02T01:12:17.544Z,12.63
2023-03-02T01:14:48.372Z,11.50
2023-03-02T01:17:16.429Z,13.67
2023-03-02T01:19:44.432Z,12.63
2023-03-02T01:22:12.621Z,12.67
2023-03-02T01:24:40.744Z,13.33
2023-03-02T01:27:08.436Z,12.73
2023-03-02T01:29:36.394Z,15.50
2023-03-02T01:32:06.077Z,14.33
2023-03-02T01:34:34.661Z,13.03
2023-03-02T01:37:02.338Z,14.83
2023-03-02T01:39:30.592Z,14.70
2023-03-02T01:41:58.238Z,14.43
2023-03-02T01:44:38.132Z,13.87
2023-03-02T01:47:13.915Z,16.93
2023-03-02T01:49:51.793Z,14.20
2023-03-02T01:52:20.583Z,14.33
2023-03-02T01:54:50.157Z,14.90
2023-03-02T01:57:22.910Z,15.90
2023-03-02T01:59:56.090Z,15.90
2023-03-02T02:02:25.162Z,17.83
2023-03-02T02:04:54.189Z,16.20
2023-03-02T02:07:21.888Z,13.77
2023-03-02T02:09:52.305Z,17.43
2023-03-02T02:12:22.481Z,14.03
2023-03-02T02:14:51.533Z,14.90
2023-03-02T02:17:20.502Z,15.00
2023-03-02T02:19:57.363Z,13.97
2023-03-02T02:22:33.074Z,18.40
2023-03-02T02:25:05.158Z,14.87
2023-03-02T02:27:34.409Z,17.37
2023-03-02T02:30:04.762Z,15.93
2023-03-02T02:32:35.130Z,16.77
2023-03-02T02:35:07.004Z,15.40
2023-03-02T02:37:40.709Z,17.03
2023-03-02T02:40:15.210Z,16.63
2023-03-02T02:42:46.967Z,17.93
2023-03-02T02:45:21.209Z,17.93
2023-03-02T02:47:49.819Z,21.00
2023-03-02T02:50:19.061Z,22.07
2023-03-02T02:52:49.260Z,20.17
2023-03-02T02:55:21.552Z,19.33
2023-03-02T02:57:53.049Z,19.77
2023-03-02T03:00:21.690Z,16.10
2023-03-02T03:02:54.766Z,17.50
2023-03-02T03:05:22.595Z,17.27
2023-03-02T03:07:50.545Z,19.80
2023-03-02T03:10:20.442Z,17.53
2023-03-02T03:12:48.545Z,18.10
2023-03-02T03:15:17.646Z,17.27
2023-03-02T03:17:49.599Z,18.50
2023-03-02T03:20:18.487Z,17.97
2023-03-02T03:22:46.446Z,17.27
2023-03-02T03:25:15.845Z,19.50
2023-03-02T03:27:47.118Z,18.97
2023-03-02T03:30:17.007Z,20.13
2023-03-02T03:32:45.933Z,18.77
2023-03-02T03:35:16.045Z,18.77
2023-03-02T03:37:44.136Z,18.80
2023-03-02T03:40:12.643Z,18.80
2023-03-02T03:42:44.194Z,21.97
2023-03-02T03:45:13.489Z,20.17
2023-03-02T03:47:45.075Z,20.97
2023-03-02T03:50:13.436Z,22.30
2023-03-02T03:52:42.176Z,24.57
2023-03-02T03:55:15.871Z,20.83
2023-03-02T03:57:46.269Z,19.80
2023-03-02T04:00:16.530Z,22.83
2023-03-02T04:02:51.436Z,20.33
2023-03-02T04:05:20.278Z,21.27
2023-03-02T04:07:51.692Z,19.07
2023-03-02T04:10:20.270Z,19.27
2023-03-02T04:12:48.678Z,18.30
2023-03-02T04:15:17.321Z,22.80
2023-03-02T04:17:46.747Z,17.67
2023-03-02T04:20:19.790Z,18.43
2023-03-02T04:22:52.968Z,18.13
2023-03-02T04:25:23.456Z,20.03
2023-03-02T04:27:54.759Z,18.53
2023-03-02T04:30:27.131Z,15.73
2023-03-02T04:32:57.972Z,18.13
2023-03-02T04:35:29.843Z,17.23
2023-03-02T04:37:57.686Z,21.40
2023-03-02T04:40:25.768Z,17.07
2023-03-02T04:42:53.791Z,16.27
2023-03-02T04:45:22.400Z,18.73
2023-03-02T04:47:50.109Z,17.30
2023-03-02T04:50:18.002Z,18.93
2023-03-02T04:52:47.063Z,16.13
2023-03-02T04:55:19.390Z,16.60
2023-03-02T04:57:47.056Z,19.17
2023-03-02T05:00:16.502Z,17.70
2023-03-02T05:02:44.737Z,15.50
2023-03-02T05:05:16.083Z,16.47
2023-03-02T05:07:44.651Z,20.13
2023-03-02T05:10:15.102Z,19.33
2023-03-02T05:12:55.636Z,21.97
2023-03-02T05:15:23.904Z,18.20
2023-03-02T05:20:34.318Z,18.13
2023-03-02T05:23:05.048Z,19.90
2023-03-02T05:25:36.319Z,15.33
2023-03-02T05:28:04.774Z,15.60
2023-03-02T05:30:38.515Z,16.30
2023-03-02T05:33:06.264Z,21.27
2023-03-02T05:35:33.974Z,16.07
2023-03-02T05:38:01.756Z,18.77
2023-03-02T05:40:29.586Z,20.17
2023-03-02T05:42:59.513Z,19.95
2023-03-02T05:45:29.085Z,15.23
2023-03-02T05:47:57.025Z,15.63
2023-03-02T05:50:24.907Z,16.33
2023-03-02T05:52:52.535Z,18.73
2023-03-02T05:55:20.863Z,13.93
2023-03-02T05:57:49.559Z,17.73
2023-03-02T06:00:20.183Z,14.87
2023-03-02T06:02:48.326Z,16.40
2023-03-02T06:05:17.755Z,17.77
2023-03-02T06:07:46.246Z,19.93
2023-03-02T06:10:14.467Z,14.63
2023-03-02T06:12:42.658Z,15.40
2023-03-02T06:15:11.356Z,15.57
2023-03-02T06:17:40.520Z,14.00
2023-03-02T06:20:11.656Z,15.57
2023-03-02T06:22:41.142Z,18.33
2023-03-02T06:25:11.440Z,19.37
2023-03-02T06:27:40.121Z,14.70
2023-03-02T06:30:10.035Z,16.00
2023-03-02T06:32:38.119Z,16.63
2023-03-02T06:35:08.670Z,16.20
2023-03-02T06:37:36.433Z,17.93
2023-03-02T06:40:10.199Z,15.20
2023-03-02T06:42:38.830Z,13.73
2023-03-02T06:45:08.003Z,14.87
2023-03-02T06:47:35.900Z,13.40
2023-03-02T06:50:03.906Z,15.13
2023-03-02T06:52:32.957Z,14.27
2023-03-02T06:55:00.644Z,14.67
2023-03-02T06:57:33.581Z,15.03
2023-03-02T07:00:02.296Z,15.37
2023-03-02T07:02:29.926Z,15.00
2023-03-02T07:04:57.813Z,15.47
2023-03-02T07:07:25.470Z,16.27
2023-03-02T07:09:54.528Z,14.73
2023-03-02T07:12:22.630Z,13.33
2023-03-02T07:14:50.281Z,12.57
2023-03-02T07:17:18.017Z,11.77
2023-03-02T07:19:45.696Z,13.80
2023-03-02T07:22:13.530Z,12.23
2023-03-02T07:24:41.506Z,12.93
2023-03-02T07:27:11.669Z,12.50
2023-03-02T07:29:39.428Z,11.00
2023-03-02T07:32:07.656Z,12.33
2023-03-02T07:34:35.389Z,11.23
2023-03-02T07:37:03.032Z,12.83
2023-03-02T07:39:30.901Z,11.27
2023-03-02T07:41:59.160Z,11.83
2023-03-02T07:44:29.764Z,11.97
2023-03-02T07:46:58.527Z,10.80
2023-03-02T07:49:26.192Z,12.70
2023-03-02T07:51:54.051Z,13.13
2023-03-02T07:54:21.717Z,13.23
2023-03-02T07:56:49.462Z,11.47
2023-03-02T07:59:17.823Z,12.00
2023-03-02T08:01:47.310Z,11.87
2023-03-02T08:04:15.550Z,12.10
2023-03-02T08:06:43.370Z,11.90
2023-03-02T08:09:11.270Z,13.53
2023-03-02T08:11:38.987Z,11.57
2023-03-02T08:14:06.768Z,12.87
2023-03-02T08:16:35.063Z,13.57
2023-03-02T08:19:04.067Z,12.07
2023-03-02T08:21:33.680Z,11.50
2023-03-02T08:24:01.572Z,10.47
2023-03-02T08:26:29.353Z,14.20
2023-03-02T08:28:57.092Z,14.13
2023-03-02T08:31:24.791Z,15.50
2023-03-02T08:33:52.464Z,13.60
2023-03-02T08:36:21.761Z,12.10
2023-03-02T08:38:50.043Z,11.97
2023-03-02T08:41:19.602Z,12.97
2023-03-02T08:43:47.659Z,10.20
2023-03-02T08:46:18.505Z,9.13
2023-03-02T08:48:47.117Z,10.50
2023-03-02T08:51:16.837Z,9.50
2023-03-02T08:53:47.494Z,9.67
2023-03-02T08:56:16.745Z,8.10
2023-03-02T08:58:44.538Z,9.27
2023-03-02T09:01:17.657Z,9.40
2023-03-02T09:03:45.402Z,9.45
2023-03-02T09:06:13.467Z,10.07
2023-03-02T09:08:41.594Z,9.37
2023-03-02T09:11:10.986Z,8.80
2023-03-02T09:13:39.037Z,9.75
2023-03-02T09:16:08.373Z,8.63
2023-03-02T09:18:36.683Z,8.70
2023-03-02T09:21:05.237Z,23.50
2023-03-02T09:23:35.331Z,9.02
2023-03-02T09:26:03.459Z,9.90
2023-03-02T09:28:33.030Z,9.27
2023-03-02T09:31:02.676Z,9.63
2023-03-02T09:33:30.779Z,9.10
2023-03-02T09:35:58.523Z,9.30
2023-03-02T09:38:26.250Z,8.70
2023-03-02T09:41:20.293Z,7.72
2023-03-02T09:43:55.411Z,8.60
2023-03-02T09:46:27.589Z,7.93
2023-03-02T09:49:04.303Z,8.82
2023-03-02T09:51:35.024Z,11.23
2023-03-02T09:54:08.261Z,7.53
2023-03-02T09:56:37.839Z,8.18
2023-03-02T09:59:11.876Z,8.73
2023-03-02T10:01:42.841Z,8.10
2023-03-02T10:04:19.095Z,8.40
2023-03-02T10:06:47.019Z,7.43
2023-03-02T10:09:14.818Z,6.87
2023-03-02T10:11:51.523Z,6.80
2023-03-02T10:14:23.439Z,6.77
2023-03-02T10:17:04.762Z,7.30
2023-03-02T10:19:37.755Z,7.60
2023-03-02T10:22:13.313Z,8.47
2023-03-02T10:24:56.051Z,6.80
2023-03-02T10:27:26.590Z,6.83
2023-03-02T10:29:59.858Z,7.23
2023-03-02T10:32:30.933Z,7.60
2023-03-02T10:35:00.325Z,8.53
2023-03-02T10:37:30.689Z,8.27
2023-03-02T10:39:58.380Z,7.27
2023-03-02T10:42:29.547Z,7.43
2023-03-02T10:45:04.194Z,6.57
2023-03-02T10:47:31.946Z,8.27
2023-03-02T10:49:59.780Z,7.50
2023-03-02T10:52:29.084Z,7.00
2023-03-02T10:55:04.050Z,7.97
2023-03-02T10:57:37.586Z,7.23
2023-03-02T11:00:17.522Z,7.80
2023-03-02T11:02:55.933Z,7.10
2023-03-02T11:05:32.693Z,6.90
2023-03-02T11:08:01.776Z,7.03
2023-03-02T11:10:31.971Z,7.53
2023-03-02T11:13:00.526Z,7.20
2023-03-02T11:15:35.984Z,7.13
2023-03-02T11:18:08.290Z,8.03
2023-03-02T11:20:37.308Z,6.87
2023-03-02T11:23:17.194Z,7.43
2023-03-02T11:25:48.627Z,7.47
2023-03-02T11:28:29.205Z,7.97
2023-03-02T11:31:00.234Z,8.03
2023-03-02T11:33:31.057Z,7.95
2023-03-02T11:36:05.538Z,7.88
2023-03-02T11:38:35.347Z,7.55
2023-03-02T11:41:05.591Z,8.23
2023-03-02T11:43:33.401Z,8.10
2023-03-02T11:46:10.931Z,7.63
2023-03-02T11:48:42.578Z,7.50
2023-03-02T11:51:13.963Z,9.50
2023-03-02T11:53:44.675Z,10.02
2023-03-02T11:56:12.724Z,7.28
2023-03-02T11:58:40.825Z,7.78
2023-03-02T12:01:11.808Z,9.40
2023-03-02T12:03:42.490Z,8.63
2023-03-02T12:06:28.597Z,8.73
2023-03-02T12:09:09.754Z,7.63
2023-03-02T12:11:39.469Z,6.35
2023-03-02T12:14:27.210Z,6.07
2023-03-02T12:17:17.773Z,5.45
2023-03-02T12:19:45.891Z,5.57
2023-03-02T12:22:14.693Z,5.63
2023-03-02T12:24:45.602Z,5.70
2023-03-02T12:27:27.789Z,5.43
2023-03-02T12:30:09.658Z,5.03
2023-03-02T12:32:38.942Z,6.43
2023-03-02T12:35:13.014Z,4.78
2023-03-02T12:37:46.627Z,4.78
2023-03-02T12:40:40.600Z,5.40
2023-03-02T12:43:19.589Z,4.88
2023-03-02T12:45:58.209Z,4.95
2023-03-02T12:48:30.743Z,5.45
2023-03-02T12:51:01.266Z,5.22
2023-03-02T12:53:29.766Z,6.10
2023-03-02T12:55:57.906Z,4.93
2023-03-02T12:58:27.637Z,5.45
2023-03-02T13:00:57.100Z,4.88
2023-03-02T13:03:30.425Z,5.65
2023-03-02T13:06:02.956Z,4.78
2023-03-02T13:08:31.565Z,4.93
2023-03-02T13:11:01.752Z,5.25
2023-03-02T13:13:36.744Z,5.28
2023-03-02T13:16:06.704Z,5.30
2023-03-02T13:18:39.387Z,5.97
2023-03-02T13:21:07.855Z,5.78
2023-03-02T13:23:35.571Z,5.07
2023-03-02T13:26:05.837Z,5.05
2023-03-02T13:28:34.804Z,5.72
2023-03-02T13:31:05.241Z,5.50
2023-03-02T13:33:34.659Z,5.75
2023-03-02T13:36:04.256Z,5.35
2023-03-02T13:38:33.850Z,5.65
2023-03-02T13:41:02.105Z,5.90
2023-03-02T13:43:38.531Z,5.85
2023-03-02T13:46:08.634Z,6.38
2023-03-02T13:48:36.542Z,5.68
2023-03-02T13:51:16.400Z,6.00
2023-03-02T13:53:46.929Z,5.20
2023-03-02T13:56:18.312Z,6.07
2023-03-02T13:58:46.329Z,5.90
2023-03-02T14:01:14.233Z,5.80
2023-03-02T14:03:42.039Z,5.40
2023-03-02T14:06:11.402Z,5.32
2023-03-02T14:08:39.092Z,5.57
2023-03-02T14:11:07.592Z,5.55
2023-03-02T14:13:38.792Z,5.88
2023-03-02T14:16:07.608Z,6.20
2023-03-02T14:18:39.031Z,5.30
2023-03-02T14:21:07.540Z,6.20
2023-03-02T14:23:36.600Z,6.88
2023-03-02T14:26:28.141Z,6.13
2023-03-02T14:29:04.902Z,7.70
2023-03-02T14:31:33.903Z,6.85
2023-03-02T14:34:01.820Z,6.88
2023-03-02T14:36:31.854Z,6.95
2023-03-02T14:39:03.224Z,7.65
2023-03-02T14:41:34.413Z,7.70
2023-03-02T14:44:07.204Z,7.97
2023-03-02T14:46:35.302Z,7.70
2023-03-02T14:49:02.989Z,7.05
2023-03-02T14:51:33.653Z,7.55
2023-03-02T14:54:04.879Z,7.05
2023-03-02T14:56:33.384Z,8.02
2023-03-02T14:59:01.304Z,8.57
2023-03-02T15:01:28.973Z,6.95
2023-03-02T15:03:56.631Z,7.90
2023-03-02T15:06:27.783Z,7.55
2023-03-02T15:08:56.738Z,7.80
2023-03-02T15:11:26.455Z,10.57
2023-03-02T15:13:54.323Z,10.10
2023-03-02T15:16:22.507Z,11.48
2023-03-02T15:18:50.558Z,8.45
2023-03-02T15:21:20.645Z,8.63
2023-03-02T15:23:48.302Z,8.23
2023-03-02T15:26:16.287Z,9.50
2023-03-02T15:28:45.831Z,8.73
2023-03-02T15:31:15.749Z,7.68
2023-03-02T15:33:45.608Z,8.70
2023-03-02T15:36:14.131Z,9.32
2023-03-02T15:38:42.054Z,9.68
2023-03-02T15:41:13.057Z,8.90
2023-03-02T15:43:41.406Z,9.63
2023-03-02T15:46:11.139Z,8.98
2023-03-02T15:48:38.987Z,8.90
2023-03-02T15:51:08.336Z,9.23
2023-03-02T15:53:38.509Z,8.95
2023-03-02T15:56:07.243Z,8.80
2023-03-02T15:58:35.394Z,9.70
2023-03-02T16:01:08.377Z,11.32
2023-03-02T16:03:37.634Z,12.45
2023-03-02T16:06:05.916Z,9.82
2023-03-02T16:08:33.665Z,8.35
2023-03-02T16:11:04.984Z,8.43
2023-03-02T16:13:33.136Z,8.75
2023-03-02T16:16:02.281Z,7.78
2023-03-02T16:18:30.177Z,8.20
2023-03-02T16:20:59.858Z,8.50
2023-03-02T16:23:28.299Z,8.15
2023-03-02T16:25:55.974Z,8.40
2023-03-02T16:28:23.649Z,8.52
2023-03-02T16:30:51.558Z,8.50
2023-03-02T16:33:19.799Z,9.20
2023-03-02T16:35:49.337Z,12.50
2023-03-02T16:38:19.622Z,10.18
2023-03-02T16:40:48.707Z,13.68
2023-03-02T16:43:16.429Z,11.05
2023-03-02T16:45:44.093Z,9.05
2023-03-02T16:48:12.125Z,8.93
2023-03-02T16:50:40.157Z,9.07
2023-03-02T16:53:08.379Z,9.30
2023-03-02T16:55:37.575Z,8.48
2023-03-02T16:58:05.244Z,8.27
2023-03-02T17:00:33.105Z,7.93
2023-03-02T17:03:00.850Z,9.35
2023-03-02T17:05:28.889Z,8.38
2023-03-02T17:07:58.815Z,9.18
2023-03-02T17:10:26.849Z,12.02
2023-03-02T17:12:55.931Z,11.60
2023-03-02T17:15:23.759Z,11.48
2023-03-02T17:17:51.498Z,10.43
2023-03-02T17:20:20.432Z,11.02
2023-03-02T17:22:48.467Z,9.43
2023-03-02T17:25:17.903Z,9.50
2023-03-02T17:27:46.201Z,8.70
2023-03-02T17:30:16.800Z,9.23
2023-03-02T17:32:44.659Z,8.82
2023-03-02T17:35:13.895Z,9.07
2023-03-02T17:37:42.253Z,9.87
2023-03-02T17:40:13.874Z,9.07
2023-03-02T17:42:41.733Z,9.57
2023-03-02T17:45:15.212Z,9.80
2023-03-02T17:47:45.039Z,9.50
2023-03-02T17:50:14.327Z,9.90
2023-03-02T17:52:42.974Z,10.90
2023-03-02T17:55:11.640Z,10.18
2023-03-02T17:57:39.689Z,10.50
2023-03-02T18:00:10.595Z,10.77
2023-03-02T18:02:38.360Z,10.33
2023-03-02T18:05:10.058Z,11.60
2023-03-02T18:07:37.795Z,11.27
2023-03-02T18:10:06.585Z,12.17
2023-03-02T18:12:35.138Z,10.83
2023-03-02T18:15:03.107Z,11.87
2023-03-02T18:17:31.464Z,13.73
2023-03-02T18:19:59.185Z,12.80
2023-03-02T18:22:28.229Z,12.40
2023-03-02T18:24:55.999Z,13.97
2023-03-02T18:27:23.677Z,12.93
2023-03-02T18:29:51.418Z,12.67
2023-03-02T18:32:19.156Z,14.07
2023-03-02T18:34:47.108Z,14.20
2023-03-02T18:37:14.818Z,12.87
2023-03-02T18:39:44.747Z,14.00
2023-03-02T18:42:12.887Z,14.10
2023-03-02T18:44:40.871Z,14.87
2023-03-02T18:47:11.063Z,13.67
2023-03-02T18:49:42.486Z,14.90
2023-03-02T18:52:12.130Z,15.07
2023-03-02T18:54:40.615Z,16.53
2023-03-02T18:57:09.821Z,18.13
2023-03-02T18:59:37.725Z,16.47
2023-03-02T19:02:08.131Z,17.87
2023-03-02T19:04:35.837Z,16.60
2023-03-02T19:07:06.283Z,16.47
2023-03-02T19:09:34.515Z,17.77
2023-03-02T19:12:02.473Z,18.07
2023-03-02T19:14:31.635Z,18.63
2023-03-02T19:16:59.338Z,21.70
2023-03-02T19:19:27.696Z,22.47
2023-03-02T19:21:55.371Z,21.50
2023-03-02T19:24:23.354Z,21.17
2023-03-02T19:26:51.424Z,22.80
2023-03-02T19:29:22.023Z,20.53
2023-03-02T19:31:51.186Z,20.03
2023-03-02T19:34:18.963Z,21.07
2023-03-02T19:36:46.669Z,23.20
2023-03-02T19:39:14.518Z,20.20
2023-03-02T19:41:42.174Z,21.90
2023-03-02T19:44:10.417Z,24.60
2023-03-02T19:46:38.272Z,23.47
2023-03-02T19:49:07.309Z,25.10
2023-03-02T19:51:35.192Z,25.10
2023-03-02T19:54:04.246Z,23.40
2023-03-02T19:56:34.899Z,23.27
2023-03-02T19:59:03.115Z,21.17
2023-03-02T20:01:31.464Z,22.10
2023-03-02T20:04:00.255Z,20.23
2023-03-02T20:06:33.167Z,22.23
2023-03-02T20:09:02.599Z,25.53
2023-03-02T20:11:30.801Z,24.23
2023-03-02T20:14:02.124Z,23.83
2023-03-02T20:16:30.628Z,23.23
2023-03-02T20:19:01.711Z,24.10
2023-03-02T20:21:31.394Z,24.80
2023-03-02T20:23:59.692Z,24.70
2023-03-02T20:26:27.532Z,24.63
2023-03-02T20:28:56.870Z,22.77
2023-03-02T20:31:25.517Z,22.73
2023-03-02T20:33:54.560Z,24.40
2023-03-02T20:36:26.038Z,21.80
2023-03-02T20:38:58.766Z,21.57
2023-03-02T20:41:26.806Z,23.07
2023-03-02T20:43:54.577Z,22.37
2023-03-02T20:46:27.645Z,23.23
2023-03-02T20:48:56.206Z,21.77
2023-03-02T20:51:25.449Z,21.80
2023-03-02T20:53:53.324Z,22.97
2023-03-02T20:56:23.541Z,22.00
2023-03-02T20:58:51.291Z,24.27
2023-03-02T21:01:20.163Z,24.10
2023-03-02T21:03:48.431Z,23.63
2023-03-02T21:06:16.936Z,22.30
2023-03-02T21:08:45.568Z,23.57
2023-03-02T21:11:16.111Z,23.50
2023-03-02T21:13:46.358Z,26.10
2023-03-02T21:16:18.446Z,23.70
2023-03-02T21:18:46.161Z,24.40
2023-03-02T21:21:14.056Z,25.60
2023-03-02T21:23:41.872Z,24.77
2023-03-02T21:26:10.318Z,25.47
2023-03-02T21:28:39.025Z,25.03
2023-03-02T21:31:08.098Z,23.37
2023-03-02T21:33:36.177Z,22.97
2023-03-02T21:36:04.501Z,22.53
2023-03-02T21:38:32.380Z,23.53
2023-03-02T21:41:00.063Z,22.13
2023-03-02T21:43:27.776Z,24.43
2023-03-02T21:45:55.785Z,23.90
2023-03-02T21:48:24.883Z,24.90
2023-03-02T21:50:52.738Z,25.33
2023-03-02T21:53:20.557Z,26.13
2023-03-02T21:55:50.766Z,26.37
2023-03-02T21:58:18.485Z,25.93
2023-03-02T22:00:46.472Z,26.17
2023-03-02T22:03:14.896Z,28.87
2023-03-02T22:05:43.900Z,29.17
2023-03-02T22:08:14.740Z,29.17
2023-03-02T22:10:44.003Z,29.90
2023-03-02T22:13:21.062Z,32.43
2023-03-02T22:15:50.157Z,35.07
2023-03-02T22:18:20.087Z,35.37
2023-03-02T22:20:50.564Z,36.53
2023-03-02T22:23:21.060Z,35.47
2023-03-02T22:25:49.854Z,34.83
2023-03-02T22:28:19.295Z,34.70
2023-03-02T22:30:46.997Z,35.37
2023-03-02T22:33:19.544Z,35.03
2023-03-02T22:35:49.199Z,35.97
2023-03-02T22:38:22.935Z,35.13
2023-03-02T22:40:51.015Z,35.40
2023-03-02T22:43:22.780Z,35.80
2023-03-02T22:45:50.464Z,34.20
2023-03-02T22:48:20.007Z,34.47
2023-03-02T22:50:50.329Z,33.23
2023-03-02T22:53:24.168Z,33.20
2023-03-02T22:55:56.888Z,31.53
2023-03-02T22:58:34.450Z,32.37
2023-03-02T23:01:03.443Z,31.77
2023-03-02T23:03:38.909Z,30.90
2023-03-02T23:06:27.579Z,31.83
2023-03-02T23:08:56.960Z,31.50
2023-03-02T23:11:25.293Z,32.70
2023-03-02T23:13:54.225Z,36.90
2023-03-02T23:16:23.582Z,35.73
2023-03-02T23:18:53.724Z,36.80
2023-03-02T23:21:28.305Z,37.43
2023-03-02T23:23:56.492Z,36.80
2023-03-02T23:26:24.171Z,36.67
2023-03-02T23:28:52.348Z,35.63
2023-03-02T23:31:21.095Z,33.50
2023-03-02T23:33:49.306Z,34.03
2023-03-02T23:36:17.157Z,32.60
2023-03-02T23:38:46.575Z,32.70
2023-03-02T23:41:14.410Z,36.53
2023-03-02T23:43:42.692Z,35.87
2023-03-02T23:46:13.903Z,35.27
2023-03-02T23:48:41.956Z,36.50
2023-03-02T23:51:09.926Z,33.43
2023-03-02T23:53:38.946Z,32.13
2023-03-02T23:56:08.558Z,36.03
2023-03-02T23:58:36.564Z,33.20
