createdAt,value
2022-08-26T00:00:57.265Z,88.86
2022-08-26T00:03:26.051Z,88.94
2022-08-26T00:05:56.868Z,88.71
2022-08-26T00:08:25.795Z,88.72
2022-08-26T00:10:54.320Z,88.66
2022-08-26T00:13:23.462Z,88.83
2022-08-26T00:15:53.012Z,88.65
2022-08-26T00:18:22.855Z,88.73
2022-08-26T00:20:52.184Z,88.73
2022-08-26T00:23:24.082Z,88.78
2022-08-26T00:25:54.753Z,88.84
2022-08-26T00:28:25.870Z,88.98
2022-08-26T00:30:55.358Z,88.96
2022-08-26T00:33:24.754Z,88.79
2022-08-26T00:35:53.536Z,88.88
2022-08-26T00:38:22.970Z,89.01
2022-08-26T00:40:55.922Z,88.98
2022-08-26T00:43:26.148Z,89.10
2022-08-26T00:46:01.442Z,89.02
2022-08-26T00:48:34.255Z,89.29
2022-08-26T00:51:15.573Z,89.09
2022-08-26T00:53:55.815Z,89.18
2022-08-26T00:56:30.390Z,89.13
2022-08-26T00:59:03.015Z,88.83
2022-08-26T01:01:33.545Z,89.11
2022-08-26T01:04:02.389Z,89.13
2022-08-26T01:06:31.745Z,89.14
2022-08-26T01:09:01.037Z,89.12
2022-08-26T01:11:29.866Z,89.15
2022-08-26T01:14:01.663Z,89.15
2022-08-26T01:16:33.666Z,89.22
2022-08-26T01:19:18.622Z,89.09
2022-08-26T01:21:59.718Z,89.16
2022-08-26T01:24:30.309Z,89.22
2022-08-26T01:27:03.684Z,89.11
2022-08-26T01:29:35.804Z,89.00
2022-08-26T01:32:07.961Z,89.04
2022-08-26T01:34:40.177Z,88.94
2022-08-26T01:37:22.127Z,88.88
2022-08-26T01:39:54.107Z,88.97
2022-08-26T01:42:25.075Z,89.18
2022-08-26T01:45:17.517Z,89.35
2022-08-26T01:47:49.010Z,89.48
2022-08-26T01:50:27.700Z,89.44
2022-08-26T01:53:00.402Z,89.46
2022-08-26T01:55:33.176Z,89.44
2022-08-26T01:58:06.868Z,89.34
2022-08-26T02:00:36.598Z,89.36
2022-08-26T02:03:17.226Z,89.40
2022-08-26T02:05:56.716Z,89.29
2022-08-26T02:08:33.051Z,89.35
2022-08-26T02:11:02.088Z,89.43
2022-08-26T02:13:33.560Z,89.50
2022-08-26T02:16:04.586Z,89.58
2022-08-26T02:18:37.645Z,89.48
2022-08-26T02:21:10.278Z,89.48
2022-08-26T02:23:40.240Z,89.34
2022-08-26T02:26:19.453Z,89.36
2022-08-26T02:29:00.631Z,89.64
2022-08-26T02:31:29.919Z,89.84
2022-08-26T02:34:22.937Z,89.68
2022-08-26T02:36:51.983Z,89.72
2022-08-26T02:39:22.390Z,89.67
2022-08-26T02:41:51.303Z,89.77
2022-08-26T02:44:20.752Z,89.76
2022-08-26T02:46:49.681Z,89.69
2022-08-26T02:49:18.548Z,89.62
2022-08-26T02:51:48.936Z,89.80
2022-08-26T02:54:19.191Z,89.79
2022-08-26T02:56:47.741Z,89.88
2022-08-26T02:59:16.332Z,89.85
2022-08-26T03:01:45.617Z,89.89
2022-08-26T03:04:14.173Z,89.64
2022-08-26T03:06:44.179Z,89.61
2022-08-26T03:09:21.767Z,89.38
2022-08-26T03:11:53.412Z,89.54
2022-08-26T03:14:24.268Z,89.82
2022-08-26T03:16:55.029Z,90.41
2022-08-26T03:19:25.965Z,90.25
2022-08-26T03:21:57.993Z,90.18
2022-08-26T03:24:27.152Z,90.46
2022-08-26T03:26:55.756Z,90.28
2022-08-26T03:29:43.754Z,89.84
2022-08-26T03:32:12.565Z,89.93
2022-08-26T03:34:41.025Z,90.06
2022-08-26T03:37:09.725Z,90.21
2022-08-26T03:39:38.674Z,90.42
2022-08-26T03:42:09.520Z,90.39
2022-08-26T03:44:42.121Z,90.35
2022-08-26T03:47:12.274Z,90.49
2022-08-26T03:49:42.498Z,90.36
2022-08-26T03:52:11.128Z,90.36
2022-08-26T03:54:41.402Z,90.41
2022-08-26T03:57:12.384Z,90.22
2022-08-26T03:59:41.440Z,90.27
2022-08-26T04:02:11.567Z,90.24
2022-08-26T04:04:41.015Z,90.34
2022-08-26T04:07:09.864Z,90.27
2022-08-26T04:09:38.805Z,90.14
2022-08-26T04:12:09.935Z,90.02
2022-08-26T04:14:39.316Z,90.02
2022-08-26T04:17:07.964Z,90.10
2022-08-26T04:19:37.025Z,90.05
2022-08-26T04:22:05.966Z,90.12
2022-08-26T04:24:36.141Z,90.15
2022-08-26T04:27:05.436Z,89.95
2022-08-26T04:29:39.478Z,90.04
2022-08-26T04:32:09.481Z,89.90
2022-08-26T04:34:38.896Z,90.01
2022-08-26T04:37:08.949Z,89.91
2022-08-26T04:39:38.038Z,90.22
2022-08-26T04:42:07.093Z,90.23
2022-08-26T04:44:36.836Z,90.28
2022-08-26T04:47:06.420Z,90.19
2022-08-26T04:49:35.627Z,90.20
2022-08-26T04:52:05.596Z,90.16
2022-08-26T04:54:34.614Z,90.18
2022-08-26T04:57:03.535Z,90.33
2022-08-26T04:59:34.086Z,90.15
2022-08-26T05:02:07.591Z,90.11
2022-08-26T05:04:37.363Z,90.40
2022-08-26T05:07:08.197Z,90.56
2022-08-26T05:09:41.255Z,90.28
2022-08-26T05:12:10.080Z,90.39
2022-08-26T05:14:41.855Z,90.69
2022-08-26T05:17:15.096Z,90.84
2022-08-26T05:19:44.532Z,90.76
2022-08-26T05:22:13.737Z,90.74
2022-08-26T05:24:43.959Z,90.60
2022-08-26T05:27:14.204Z,90.68
2022-08-26T05:29:42.766Z,90.75
2022-08-26T05:32:12.762Z,90.40
2022-08-26T05:34:42.865Z,90.22
2022-08-26T05:37:13.753Z,90.70
2022-08-26T05:39:43.537Z,90.52
2022-08-26T05:42:20.916Z,90.17
2022-08-26T05:44:55.981Z,90.08
2022-08-26T05:47:26.923Z,89.24
2022-08-26T05:49:56.061Z,89.53
2022-08-26T05:52:25.965Z,89.93
2022-08-26T05:54:54.951Z,89.10
2022-08-26T05:57:23.977Z,88.40
2022-08-26T05:59:52.851Z,89.43
2022-08-26T06:02:21.742Z,89.09
2022-08-26T06:04:50.317Z,87.79
2022-08-26T06:07:41.050Z,87.05
2022-08-26T06:10:32.526Z,86.28
2022-08-26T06:13:11.805Z,86.98
2022-08-26T06:15:46.104Z,85.36
2022-08-26T06:18:17.634Z,84.57
2022-08-26T06:20:49.545Z,85.46
2022-08-26T06:23:47.969Z,83.06
2022-08-26T06:26:17.354Z,82.30
2022-08-26T06:28:46.225Z,84.19
2022-08-26T06:31:16.523Z,84.21
2022-08-26T06:33:45.591Z,83.58
2022-08-26T06:36:22.758Z,84.35
2022-08-26T06:38:54.174Z,83.61
2022-08-26T06:41:24.137Z,81.37
2022-08-26T06:43:53.787Z,81.53
2022-08-26T06:46:22.664Z,81.84
2022-08-26T06:48:51.472Z,79.05
2022-08-26T06:51:23.730Z,80.86
2022-08-26T06:53:55.207Z,81.04
2022-08-26T06:56:27.512Z,80.03
2022-08-26T06:58:56.234Z,79.79
2022-08-26T07:01:29.170Z,78.70
2022-08-26T07:04:05.507Z,77.92
2022-08-26T07:06:41.910Z,76.32
2022-08-26T07:09:12.046Z,73.64
2022-08-26T07:11:42.883Z,71.91
2022-08-26T07:14:12.138Z,71.88
2022-08-26T07:16:41.904Z,72.70
2022-08-26T07:19:11.717Z,74.00
2022-08-26T07:21:41.925Z,72.22
2022-08-26T07:24:11.410Z,71.52
2022-08-26T07:26:43.042Z,67.89
2022-08-26T07:29:12.985Z,68.20
2022-08-26T07:31:42.686Z,66.17
2022-08-26T07:34:14.309Z,65.72
2022-08-26T07:36:43.121Z,65.22
2022-08-26T07:39:11.979Z,65.18
2022-08-26T07:41:41.519Z,65.11
2022-08-26T07:44:11.827Z,65.26
2022-08-26T07:46:41.523Z,64.91
2022-08-26T07:49:13.811Z,62.83
2022-08-26T07:51:43.551Z,62.78
2022-08-26T07:54:26.932Z,62.55
2022-08-26T07:57:17.401Z,62.97
2022-08-26T07:59:48.368Z,62.36
2022-08-26T08:02:18.026Z,61.73
2022-08-26T08:04:47.574Z,60.96
2022-08-26T08:07:17.488Z,61.61
2022-08-26T08:09:49.787Z,60.73
2022-08-26T08:12:19.802Z,59.61
2022-08-26T08:14:53.184Z,59.38
2022-08-26T08:17:28.533Z,57.96
2022-08-26T08:19:57.730Z,56.73
2022-08-26T08:22:27.284Z,56.41
2022-08-26T08:24:56.053Z,56.74
2022-08-26T08:27:26.148Z,55.90
2022-08-26T08:29:55.419Z,56.81
2022-08-26T08:32:24.388Z,55.58
2022-08-26T08:34:53.183Z,55.42
2022-08-26T08:37:23.319Z,55.92
2022-08-26T08:39:52.758Z,55.30
2022-08-26T08:42:58.884Z,55.80
2022-08-26T08:45:37.085Z,55.84
2022-08-26T08:48:15.726Z,55.55
2022-08-26T08:50:49.520Z,55.38
2022-08-26T08:53:36.285Z,55.19
2022-08-26T08:56:38.248Z,55.08
2022-08-26T08:59:17.189Z,55.13
2022-08-26T09:02:03.615Z,54.72
2022-08-26T09:04:47.518Z,54.20
2022-08-26T09:07:21.028Z,54.39
2022-08-26T09:10:18.034Z,54.36
2022-08-26T09:12:48.925Z,54.27
2022-08-26T09:15:37.139Z,54.80
2022-08-26T09:18:10.380Z,54.45
2022-08-26T09:21:08.726Z,54.98
2022-08-26T09:23:43.038Z,55.15
2022-08-26T09:26:24.762Z,55.49
2022-08-26T09:29:04.859Z,55.46
2022-08-26T09:31:37.343Z,55.37
2022-08-26T09:34:26.257Z,55.39
2022-08-26T09:37:00.905Z,55.26
2022-08-26T09:39:39.629Z,55.11
2022-08-26T09:42:23.069Z,54.37
2022-08-26T09:45:00.136Z,54.09
2022-08-26T09:47:34.549Z,54.43
2022-08-26T09:50:27.076Z,54.86
2022-08-26T09:53:12.862Z,54.07
2022-08-26T09:55:46.080Z,54.38
2022-08-26T09:58:32.145Z,54.69
2022-08-26T10:01:06.369Z,54.47
2022-08-26T10:03:39.254Z,53.65
2022-08-26T10:06:17.252Z,53.49
2022-08-26T10:08:54.145Z,53.97
2022-08-26T10:11:31.191Z,54.05
2022-08-26T10:17:25.412Z,54.59
2022-08-26T10:20:22.749Z,54.40
2022-08-26T10:23:05.913Z,54.49
2022-08-26T10:25:43.431Z,54.30
2022-08-26T10:28:26.267Z,54.53
2022-08-26T10:31:16.843Z,54.61
2022-08-26T10:33:49.649Z,54.63
2022-08-26T10:36:58.442Z,54.83
2022-08-26T10:39:57.107Z,55.37
2022-08-26T10:42:29.471Z,55.28
2022-08-26T10:45:11.781Z,55.45
2022-08-26T10:47:44.074Z,55.65
2022-08-26T10:50:12.916Z,55.84
2022-08-26T10:52:56.638Z,55.89
2022-08-26T10:55:51.642Z,56.18
2022-08-26T10:58:30.868Z,56.13
2022-08-26T11:01:43.553Z,56.37
2022-08-26T11:04:35.902Z,56.24
2022-08-26T11:07:32.900Z,56.40
2022-08-26T11:10:17.491Z,56.21
2022-08-26T11:12:49.254Z,55.91
2022-08-26T11:15:24.478Z,55.85
2022-08-26T11:17:55.711Z,55.68
2022-08-26T11:20:46.212Z,55.62
2022-08-26T11:23:21.256Z,54.95
2022-08-26T11:26:01.917Z,54.86
2022-08-26T11:28:39.472Z,54.94
2022-08-26T11:31:33.153Z,54.53
2022-08-26T11:34:10.879Z,54.69
2022-08-26T11:36:45.762Z,53.92
2022-08-26T11:39:20.636Z,54.31
2022-08-26T11:41:52.809Z,53.62
2022-08-26T11:44:27.614Z,53.62
2022-08-26T11:46:59.965Z,53.90
2022-08-26T11:49:32.294Z,53.99
2022-08-26T11:52:13.764Z,53.87
2022-08-26T11:55:00.818Z,53.61
2022-08-26T11:57:33.291Z,53.21
2022-08-26T12:00:03.004Z,53.02
2022-08-26T12:02:34.138Z,53.29
2022-08-26T12:05:03.632Z,53.35
2022-08-26T12:07:32.939Z,53.19
2022-08-26T12:10:05.407Z,52.64
2022-08-26T12:12:39.014Z,52.60
2022-08-26T12:15:16.109Z,52.53
2022-08-26T12:17:50.498Z,51.93
2022-08-26T12:20:48.984Z,51.55
2022-08-26T12:23:37.150Z,51.25
2022-08-26T12:26:09.881Z,51.07
2022-08-26T12:28:46.995Z,50.83
2022-08-26T12:31:43.742Z,49.95
2022-08-26T12:34:17.855Z,49.83
2022-08-26T12:36:55.223Z,50.01
2022-08-26T12:39:36.008Z,49.66
2022-08-26T12:42:17.106Z,49.06
2022-08-26T12:44:59.108Z,48.80
2022-08-26T12:47:41.944Z,48.64
2022-08-26T12:50:33.103Z,48.50
2022-08-26T12:53:06.682Z,48.49
2022-08-26T12:55:54.321Z,48.20
2022-08-26T12:58:32.067Z,48.19
2022-08-26T13:01:01.158Z,47.72
2022-08-26T13:03:29.834Z,47.73
2022-08-26T13:06:15.514Z,47.53
2022-08-26T13:08:49.078Z,47.76
2022-08-26T13:11:21.140Z,47.07
2022-08-26T13:13:53.522Z,46.64
2022-08-26T13:16:24.670Z,46.17
2022-08-26T13:19:02.388Z,46.18
2022-08-26T13:21:55.912Z,45.92
2022-08-26T13:24:32.838Z,45.95
2022-08-26T13:27:01.991Z,46.27
2022-08-26T13:29:30.910Z,45.51
2022-08-26T13:32:00.337Z,45.71
2022-08-26T13:34:30.730Z,45.43
2022-08-26T13:36:59.879Z,45.12
2022-08-26T13:39:29.033Z,44.74
2022-08-26T13:41:58.883Z,44.93
2022-08-26T13:44:28.047Z,45.02
2022-08-26T13:46:56.802Z,44.94
2022-08-26T13:49:26.432Z,44.66
2022-08-26T13:51:56.309Z,44.87
2022-08-26T13:54:25.122Z,44.92
2022-08-26T13:56:53.809Z,44.78
2022-08-26T13:59:22.883Z,44.43
2022-08-26T14:01:52.185Z,44.02
2022-08-26T14:04:22.469Z,44.07
2022-08-26T14:06:57.047Z,44.02
2022-08-26T14:09:26.090Z,44.52
2022-08-26T14:11:55.312Z,44.53
2022-08-26T14:14:24.136Z,44.27
2022-08-26T14:17:00.202Z,44.49
2022-08-26T14:19:30.532Z,44.10
2022-08-26T14:22:01.269Z,44.04
2022-08-26T14:24:30.276Z,44.27
2022-08-26T14:26:59.034Z,43.83
2022-08-26T14:29:28.751Z,43.69
2022-08-26T14:32:00.076Z,43.96
2022-08-26T14:34:28.976Z,44.07
2022-08-26T14:36:57.660Z,44.10
2022-08-26T14:39:37.496Z,44.19
2022-08-26T14:42:07.756Z,43.96
2022-08-26T14:44:37.645Z,44.05
2022-08-26T14:47:07.112Z,44.03
2022-08-26T14:49:36.879Z,44.07
2022-08-26T14:52:05.815Z,44.02
2022-08-26T14:54:34.526Z,44.07
2022-08-26T14:57:10.072Z,43.90
2022-08-26T14:59:45.503Z,43.87
2022-08-26T15:02:22.291Z,44.26
2022-08-26T15:05:03.099Z,44.10
2022-08-26T15:07:32.189Z,44.11
2022-08-26T15:10:01.474Z,44.39
2022-08-26T15:12:30.123Z,44.30
2022-08-26T15:14:59.381Z,44.40
2022-08-26T15:17:28.903Z,44.55
2022-08-26T15:19:57.945Z,44.44
2022-08-26T15:22:29.461Z,44.51
2022-08-26T15:24:59.138Z,44.80
2022-08-26T15:27:30.167Z,44.91
2022-08-26T15:29:59.176Z,45.04
2022-08-26T15:32:27.772Z,45.00
2022-08-26T15:34:56.666Z,45.16
2022-08-26T15:37:25.526Z,45.21
2022-08-26T15:39:54.281Z,45.35
2022-08-26T15:42:23.651Z,45.27
2022-08-26T15:44:52.707Z,45.41
2022-08-26T15:47:22.575Z,45.49
2022-08-26T15:49:51.579Z,45.60
2022-08-26T15:52:21.879Z,45.76
2022-08-26T15:54:50.591Z,45.76
2022-08-26T15:57:20.024Z,45.92
2022-08-26T15:59:49.192Z,46.02
2022-08-26T16:02:18.930Z,46.10
2022-08-26T16:04:47.807Z,46.06
2022-08-26T16:07:16.873Z,46.12
2022-08-26T16:09:45.904Z,46.04
2022-08-26T16:12:25.742Z,46.13
2022-08-26T16:14:54.336Z,46.17
2022-08-26T16:17:23.155Z,46.24
2022-08-26T16:19:52.140Z,46.46
2022-08-26T16:22:20.677Z,46.40
2022-08-26T16:24:50.592Z,46.46
2022-08-26T16:27:19.443Z,46.48
2022-08-26T16:29:51.721Z,46.50
2022-08-26T16:32:20.329Z,46.60
2022-08-26T16:34:56.097Z,46.54
2022-08-26T16:37:26.577Z,46.82
2022-08-26T16:39:55.509Z,46.84
2022-08-26T16:42:24.404Z,46.92
2022-08-26T16:44:53.926Z,47.01
2022-08-26T16:47:23.788Z,47.02
2022-08-26T16:49:52.741Z,47.18
2022-08-26T16:52:21.663Z,47.30
2022-08-26T16:54:53.948Z,47.31
2022-08-26T16:57:23.343Z,47.47
2022-08-26T16:59:52.081Z,47.71
2022-08-26T17:02:31.017Z,47.63
2022-08-26T17:05:21.550Z,47.78
2022-08-26T17:08:10.051Z,47.93
2022-08-26T17:10:58.184Z,47.98
2022-08-26T17:13:44.782Z,48.13
2022-08-26T17:16:35.678Z,48.50
2022-08-26T17:19:26.560Z,48.55
2022-08-26T17:22:16.019Z,48.63
2022-08-26T17:25:06.586Z,48.75
2022-08-26T17:30:45.478Z,48.82
2022-08-26T17:33:42.988Z,49.07
2022-08-26T17:36:31.766Z,49.16
2022-08-26T17:39:09.342Z,49.26
2022-08-26T17:41:40.282Z,49.33
2022-08-26T17:44:09.416Z,49.61
2022-08-26T17:46:38.619Z,49.76
2022-08-26T17:49:07.843Z,49.86
2022-08-26T17:51:37.062Z,50.09
2022-08-26T17:54:05.746Z,50.17
2022-08-26T17:56:37.252Z,50.27
2022-08-26T17:59:06.238Z,50.48
2022-08-26T18:01:36.051Z,50.45
2022-08-26T18:04:05.129Z,50.65
2022-08-26T18:06:35.371Z,50.87
2022-08-26T18:09:04.217Z,51.06
2022-08-26T18:11:34.200Z,51.28
2022-08-26T18:14:02.698Z,51.56
2022-08-26T18:16:34.551Z,51.29
2022-08-26T18:19:03.778Z,51.46
2022-08-26T18:21:33.079Z,51.74
2022-08-26T18:24:01.783Z,51.99
2022-08-26T18:26:33.898Z,52.18
2022-08-26T18:29:03.703Z,52.55
2022-08-26T18:31:33.380Z,52.69
2022-08-26T18:34:03.081Z,52.67
2022-08-26T18:36:35.723Z,52.94
2022-08-26T18:39:05.891Z,52.94
2022-08-26T18:41:50.928Z,53.22
2022-08-26T18:44:23.578Z,53.32
2022-08-26T18:46:53.018Z,53.46
2022-08-26T18:49:22.221Z,53.74
2022-08-26T18:51:52.638Z,53.97
2022-08-26T18:54:22.224Z,53.99
2022-08-26T18:56:51.007Z,54.14
2022-08-26T18:59:19.638Z,54.41
2022-08-26T19:01:56.361Z,54.47
2022-08-26T19:04:25.124Z,54.53
2022-08-26T19:06:56.281Z,54.89
2022-08-26T19:09:27.277Z,55.20
2022-08-26T19:14:30.704Z,55.28
2022-08-26T19:17:01.442Z,55.36
2022-08-26T19:19:30.633Z,55.48
2022-08-26T19:21:59.608Z,55.48
2022-08-26T19:24:29.121Z,55.81
2022-08-26T19:27:00.044Z,56.10
2022-08-26T19:29:33.065Z,56.04
2022-08-26T19:32:03.131Z,56.02
2022-08-26T19:34:32.138Z,56.14
2022-08-26T19:37:01.059Z,56.32
2022-08-26T19:39:30.131Z,56.24
2022-08-26T19:42:00.660Z,56.15
2022-08-26T19:44:48.403Z,56.11
2022-08-26T19:47:17.362Z,56.43
2022-08-26T19:49:46.482Z,56.64
2022-08-26T19:52:15.594Z,56.70
2022-08-26T19:54:44.970Z,56.48
2022-08-26T19:57:13.558Z,56.63
2022-08-26T19:59:42.958Z,56.67
2022-08-26T20:02:12.416Z,56.83
2022-08-26T20:04:42.189Z,57.24
2022-08-26T20:07:14.233Z,57.28
2022-08-26T20:09:48.451Z,57.07
2022-08-26T20:12:18.287Z,57.16
2022-08-26T20:14:47.187Z,57.22
2022-08-26T20:17:18.929Z,57.42
2022-08-26T20:20:06.676Z,57.47
2022-08-26T20:22:56.567Z,57.47
2022-08-26T20:25:25.919Z,57.56
2022-08-26T20:27:54.480Z,57.50
2022-08-26T20:30:23.934Z,57.79
2022-08-26T20:32:53.116Z,57.92
2022-08-26T20:35:21.843Z,57.88
2022-08-26T20:37:51.058Z,57.98
2022-08-26T20:40:21.941Z,58.13
2022-08-26T20:42:50.574Z,58.27
2022-08-26T20:45:19.908Z,58.60
2022-08-26T20:47:48.706Z,58.80
2022-08-26T20:50:17.411Z,59.12
2022-08-26T20:52:46.794Z,59.15
2022-08-26T20:55:16.126Z,59.34
2022-08-26T20:57:44.691Z,59.45
2022-08-26T21:00:16.510Z,59.56
2022-08-26T21:02:46.655Z,59.58
2022-08-26T21:05:15.582Z,59.58
2022-08-26T21:07:44.717Z,59.62
2022-08-26T21:10:14.399Z,59.57
2022-08-26T21:12:43.263Z,59.65
2022-08-26T21:15:12.594Z,59.88
2022-08-26T21:17:41.740Z,59.99
2022-08-26T21:20:10.924Z,60.14
2022-08-26T21:22:39.887Z,60.01
2022-08-26T21:25:09.167Z,60.25
2022-08-26T21:27:38.425Z,60.20
2022-08-26T21:30:08.109Z,60.31
2022-08-26T21:32:36.832Z,60.38
2022-08-26T21:35:06.120Z,60.55
2022-08-26T21:37:35.499Z,60.56
2022-08-26T21:40:05.776Z,60.55
2022-08-26T21:42:35.843Z,60.68
2022-08-26T21:45:05.858Z,60.57
2022-08-26T21:47:34.609Z,60.80
2022-08-26T21:50:03.818Z,61.00
2022-08-26T21:52:32.793Z,61.44
2022-08-26T21:55:02.898Z,60.94
2022-08-26T21:57:33.598Z,61.19
2022-08-26T22:00:04.647Z,61.41
2022-08-26T22:02:35.519Z,61.57
2022-08-26T22:05:04.737Z,61.36
2022-08-26T22:07:33.578Z,61.24
2022-08-26T22:10:02.865Z,61.74
2022-08-26T22:12:32.168Z,61.88
2022-08-26T22:15:01.065Z,62.01
2022-08-26T22:17:30.321Z,61.96
2022-08-26T22:19:59.710Z,62.11
2022-08-26T22:22:29.512Z,62.09
2022-08-26T22:24:58.978Z,62.13
2022-08-26T22:27:27.767Z,62.17
2022-08-26T22:29:56.399Z,62.28
2022-08-26T22:32:25.182Z,62.38
2022-08-26T22:34:54.282Z,62.38
2022-08-26T22:37:23.600Z,62.35
2022-08-26T22:39:52.734Z,62.46
2022-08-26T22:42:21.532Z,62.61
2022-08-26T22:44:50.226Z,62.53
2022-08-26T22:47:19.635Z,62.73
2022-08-26T22:49:48.545Z,62.72
2022-08-26T22:52:17.032Z,62.84
2022-08-26T22:54:46.189Z,62.86
2022-08-26T22:57:15.248Z,62.81
2022-08-26T22:59:44.168Z,63.03
2022-08-26T23:02:13.530Z,63.09
2022-08-26T23:04:42.651Z,63.18
2022-08-26T23:07:11.575Z,63.29
2022-08-26T23:09:40.407Z,63.29
2022-08-26T23:12:10.209Z,63.32
2022-08-26T23:14:40.779Z,63.44
2022-08-26T23:17:12.053Z,63.37
2022-08-26T23:19:41.425Z,63.40
2022-08-26T23:22:10.469Z,63.66
2022-08-26T23:24:42.547Z,63.50
2022-08-26T23:27:11.250Z,63.72
2022-08-26T23:29:40.245Z,63.81
2022-08-26T23:32:09.711Z,63.86
2022-08-26T23:34:57.128Z,63.76
2022-08-26T23:37:28.365Z,63.92
2022-08-26T23:39:59.703Z,64.03
2022-08-26T23:42:28.980Z,64.07
2022-08-26T23:44:58.444Z,64.14
2022-08-26T23:47:27.741Z,64.30
2022-08-26T23:49:56.434Z,64.13
2022-08-26T23:52:44.451Z,64.30
2022-08-26T23:55:14.446Z,64.41
2022-08-26T23:57:43.063Z,64.30
