createdAt,value
2022-11-09T00:00:52.593Z,82.50
2022-11-09T00:03:59.050Z,82.40
2022-11-09T00:07:01.808Z,82.50
2022-11-09T00:10:04.407Z,82.60
2022-11-09T00:13:06.617Z,82.60
2022-11-09T00:16:10.978Z,82.50
2022-11-09T00:19:14.169Z,82.50
2022-11-09T00:22:16.341Z,82.60
2022-11-09T00:25:18.483Z,82.50
2022-11-09T00:28:20.743Z,82.60
2022-11-09T00:31:24.631Z,82.80
2022-11-09T00:34:45.463Z,82.80
2022-11-09T00:37:47.810Z,82.90
2022-11-09T00:40:49.983Z,82.90
2022-11-09T00:43:52.905Z,83.00
2022-11-09T00:46:55.164Z,82.90
2022-11-09T00:56:55.590Z,83.00
2022-11-09T00:59:57.783Z,83.00
2022-11-09T01:03:00.826Z,83.20
2022-11-09T01:06:03.350Z,83.20
2022-11-09T01:09:05.727Z,83.10
2022-11-09T01:12:07.920Z,83.20
2022-11-09T01:15:10.287Z,83.30
2022-11-09T01:18:12.567Z,83.30
2022-11-09T01:21:15.679Z,83.30
2022-11-09T01:24:17.779Z,83.20
2022-11-09T01:27:19.916Z,83.30
2022-11-09T01:30:22.090Z,83.40
2022-11-09T01:33:24.512Z,83.40
2022-11-09T01:36:26.723Z,83.30
2022-11-09T01:39:28.887Z,83.40
2022-11-09T01:42:35.546Z,83.40
2022-11-09T01:45:37.974Z,83.40
2022-11-09T01:48:48.743Z,83.50
2022-11-09T01:51:59.592Z,83.50
2022-11-09T01:55:11.826Z,83.50
2022-11-09T01:58:23.281Z,83.40
2022-11-09T02:01:26.094Z,83.50
2022-11-09T02:04:35.591Z,83.50
2022-11-09T02:07:38.938Z,83.60
2022-11-09T02:10:45.636Z,83.50
2022-11-09T02:14:00.027Z,83.60
2022-11-09T02:17:03.505Z,83.60
2022-11-09T02:20:14.424Z,83.70
2022-11-09T02:23:17.843Z,83.70
2022-11-09T02:26:36.005Z,83.80
2022-11-09T02:29:41.873Z,83.70
2022-11-09T02:32:44.313Z,83.70
2022-11-09T02:35:46.500Z,83.70
2022-11-09T02:38:49.951Z,83.80
2022-11-09T02:42:03.571Z,83.80
2022-11-09T02:45:10.291Z,83.80
2022-11-09T02:48:14.693Z,83.70
2022-11-09T02:51:16.903Z,83.70
2022-11-09T02:54:19.120Z,84.40
2022-11-09T02:57:21.330Z,83.80
2022-11-09T03:00:25.022Z,83.80
2022-11-09T03:03:27.753Z,83.80
2022-11-09T03:06:36.058Z,83.70
2022-11-09T03:09:44.313Z,83.80
2022-11-09T03:12:46.461Z,83.80
2022-11-09T03:15:50.020Z,83.70
2022-11-09T03:18:52.918Z,83.70
2022-11-09T03:21:55.381Z,83.80
2022-11-09T03:24:59.252Z,83.80
2022-11-09T03:28:04.345Z,83.80
2022-11-09T03:31:07.459Z,83.80
2022-11-09T03:34:09.829Z,83.90
2022-11-09T03:37:12.197Z,83.90
2022-11-09T03:40:14.522Z,83.90
2022-11-09T03:43:17.959Z,84.00
2022-11-09T03:46:20.565Z,84.00
2022-11-09T03:49:23.965Z,84.00
2022-11-09T03:52:26.135Z,83.90
2022-11-09T03:55:29.184Z,84.00
2022-11-09T03:58:31.381Z,84.10
2022-11-09T04:01:33.640Z,84.10
2022-11-09T04:04:35.827Z,84.10
2022-11-09T04:07:38.689Z,84.20
2022-11-09T04:10:40.856Z,84.10
2022-11-09T04:13:43.366Z,84.10
2022-11-09T04:16:45.511Z,84.10
2022-11-09T04:19:47.667Z,84.00
2022-11-09T04:23:01.011Z,84.10
2022-11-09T04:26:03.197Z,84.10
2022-11-09T04:29:05.422Z,84.20
2022-11-09T04:32:07.596Z,84.30
2022-11-09T04:35:09.855Z,84.90
2022-11-09T04:38:13.954Z,85.00
2022-11-09T04:41:16.387Z,84.30
2022-11-09T04:44:18.663Z,84.30
2022-11-09T04:47:20.830Z,84.40
2022-11-09T04:50:22.985Z,84.30
2022-11-09T04:53:27.083Z,84.40
2022-11-09T04:56:29.257Z,84.30
2022-11-09T04:59:31.426Z,84.40
2022-11-09T05:02:33.676Z,84.30
2022-11-09T05:05:37.912Z,84.30
2022-11-09T05:08:40.132Z,84.30
2022-11-09T05:11:42.324Z,84.30
2022-11-09T05:14:44.482Z,84.40
2022-11-09T05:17:46.757Z,84.40
2022-11-09T05:20:48.950Z,84.50
2022-11-09T05:24:00.603Z,84.50
2022-11-09T05:27:05.136Z,84.50
2022-11-09T05:30:08.157Z,84.50
2022-11-09T05:33:10.575Z,84.50
2022-11-09T05:36:12.725Z,84.50
2022-11-09T05:39:14.882Z,84.50
2022-11-09T05:42:17.149Z,84.60
2022-11-09T05:48:42.839Z,84.60
2022-11-09T05:51:45.055Z,84.60
2022-11-09T05:54:47.266Z,84.70
2022-11-09T05:57:49.477Z,84.80
2022-11-09T06:00:51.635Z,85.10
2022-11-09T06:03:54.615Z,85.10
2022-11-09T06:06:57.185Z,85.10
2022-11-09T06:09:59.604Z,85.00
2022-11-09T06:13:02.053Z,85.10
2022-11-09T06:16:05.903Z,85.10
2022-11-09T06:19:08.126Z,85.20
2022-11-09T06:22:10.401Z,85.20
2022-11-09T06:25:12.548Z,85.20
2022-11-09T06:28:14.720Z,85.20
2022-11-09T06:31:17.338Z,85.20
2022-11-09T06:34:19.555Z,85.30
2022-11-09T06:37:21.758Z,85.20
2022-11-09T06:40:24.056Z,85.40
2022-11-09T06:43:27.169Z,85.50
2022-11-09T06:46:29.282Z,85.50
2022-11-09T06:49:31.530Z,85.60
2022-11-09T06:52:33.705Z,85.50
2022-11-09T06:55:36.351Z,85.50
2022-11-09T06:58:38.752Z,85.60
2022-11-09T07:01:40.988Z,85.50
2022-11-09T07:04:43.202Z,85.70
2022-11-09T07:07:45.331Z,85.70
2022-11-09T07:10:47.659Z,85.70
2022-11-09T07:13:53.419Z,85.70
2022-11-09T07:16:58.487Z,85.90
2022-11-09T07:20:01.023Z,85.80
2022-11-09T07:23:03.221Z,85.90
2022-11-09T07:26:05.562Z,85.90
2022-11-09T07:29:07.973Z,86.00
2022-11-09T07:32:10.376Z,86.00
2022-11-09T07:35:12.584Z,86.10
2022-11-09T07:38:19.825Z,86.20
2022-11-09T07:41:22.413Z,86.20
2022-11-09T07:44:24.609Z,86.20
2022-11-09T07:47:26.766Z,86.20
2022-11-09T07:50:30.820Z,86.10
2022-11-09T07:53:33.360Z,86.30
2022-11-09T07:56:36.342Z,86.30
2022-11-09T07:59:38.599Z,86.40
2022-11-09T08:02:41.077Z,86.50
2022-11-09T08:05:43.205Z,86.60
2022-11-09T08:08:45.810Z,86.60
2022-11-09T08:11:48.013Z,86.60
2022-11-09T08:14:50.248Z,86.60
2022-11-09T08:17:52.749Z,86.70
2022-11-09T08:20:55.470Z,86.70
2022-11-09T08:24:00.843Z,86.80
2022-11-09T08:27:03.013Z,86.60
2022-11-09T08:30:05.458Z,86.80
2022-11-09T08:33:07.909Z,86.80
2022-11-09T08:36:15.246Z,86.90
2022-11-09T08:39:17.610Z,86.90
2022-11-09T08:42:19.836Z,86.90
2022-11-09T08:45:22.322Z,87.10
2022-11-09T08:48:24.724Z,87.10
2022-11-09T08:51:26.960Z,87.00
2022-11-09T08:54:29.134Z,87.20
2022-11-09T08:57:31.706Z,87.10
2022-11-09T09:00:34.061Z,87.20
2022-11-09T09:03:36.397Z,87.20
2022-11-09T09:06:38.668Z,87.30
2022-11-09T09:09:40.972Z,87.30
2022-11-09T09:12:43.600Z,87.40
2022-11-09T09:15:45.743Z,87.30
2022-11-09T09:18:48.943Z,87.40
2022-11-09T09:21:51.175Z,87.60
2022-11-09T09:24:53.868Z,87.50
2022-11-09T09:27:56.151Z,87.60
2022-11-09T09:30:59.887Z,87.60
2022-11-09T09:34:02.420Z,87.50
2022-11-09T09:37:04.603Z,87.60
2022-11-09T09:40:07.342Z,87.80
2022-11-09T09:43:28.799Z,87.70
2022-11-09T09:46:40.611Z,87.80
2022-11-09T09:50:18.979Z,87.80
2022-11-09T09:53:33.986Z,87.80
2022-11-09T09:56:40.485Z,87.90
2022-11-09T09:59:45.033Z,88.00
2022-11-09T10:02:47.335Z,88.00
2022-11-09T10:06:05.052Z,88.00
2022-11-09T10:09:19.818Z,87.90
2022-11-09T10:12:34.015Z,88.00
2022-11-09T10:15:50.932Z,88.10
2022-11-09T10:19:34.321Z,88.20
2022-11-09T10:22:48.530Z,88.30
2022-11-09T10:26:04.498Z,88.30
2022-11-09T10:29:25.645Z,88.20
2022-11-09T10:32:31.644Z,88.40
2022-11-09T10:35:50.444Z,88.30
2022-11-09T10:38:55.529Z,88.50
2022-11-09T10:42:16.704Z,88.50
2022-11-09T10:45:40.312Z,88.60
2022-11-09T10:49:22.033Z,88.70
2022-11-09T10:52:47.254Z,88.70
2022-11-09T10:56:22.053Z,88.70
2022-11-09T10:59:56.830Z,88.70
2022-11-09T11:03:18.728Z,89.00
2022-11-09T11:06:42.535Z,89.00
2022-11-09T11:10:15.269Z,89.80
2022-11-09T11:13:35.741Z,89.40
2022-11-09T11:16:56.635Z,90.50
2022-11-09T11:20:30.012Z,91.00
2022-11-09T11:24:17.898Z,91.30
2022-11-09T11:27:44.436Z,91.30
2022-11-09T11:31:07.951Z,91.80
2022-11-09T11:34:57.944Z,91.70
2022-11-09T11:38:16.051Z,91.80
2022-11-09T11:41:55.546Z,91.80
2022-11-09T11:45:43.264Z,92.00
2022-11-09T11:49:32.464Z,92.10
2022-11-09T11:53:14.282Z,92.00
2022-11-09T11:56:46.888Z,92.20
2022-11-09T12:00:20.448Z,92.20
2022-11-09T12:04:11.689Z,92.10
2022-11-09T12:07:57.564Z,91.90
2022-11-09T12:11:38.428Z,91.90
2022-11-09T12:15:20.619Z,92.00
2022-11-09T12:19:05.972Z,91.90
2022-11-09T12:22:34.372Z,91.80
2022-11-09T12:26:01.117Z,91.80
2022-11-09T12:29:27.349Z,91.80
2022-11-09T12:32:54.108Z,91.70
2022-11-09T12:36:20.893Z,91.70
2022-11-09T12:39:52.734Z,91.60
2022-11-09T12:43:46.688Z,91.60
2022-11-09T12:47:15.579Z,91.50
2022-11-09T12:50:37.844Z,91.50
2022-11-09T12:54:00.786Z,91.40
2022-11-09T12:57:29.831Z,91.50
2022-11-09T13:00:56.071Z,91.40
2022-11-09T13:04:19.731Z,91.40
2022-11-09T13:07:53.183Z,91.30
2022-11-09T13:11:28.109Z,91.30
2022-11-09T13:14:48.671Z,91.30
2022-11-09T13:18:45.269Z,91.30
2022-11-09T13:22:34.856Z,91.30
2022-11-09T13:25:55.685Z,91.30
2022-11-09T13:29:23.961Z,91.30
2022-11-09T13:33:07.197Z,91.20
2022-11-09T13:36:27.589Z,91.20
2022-11-09T13:39:48.383Z,91.30
2022-11-09T13:43:09.050Z,91.20
2022-11-09T13:46:34.891Z,91.20
2022-11-09T13:49:56.065Z,91.20
2022-11-09T13:54:02.572Z,91.10
2022-11-09T13:57:24.854Z,91.10
2022-11-09T14:00:47.588Z,91.10
2022-11-09T14:04:30.182Z,91.10
2022-11-09T14:07:50.974Z,91.10
2022-11-09T14:11:44.133Z,91.10
2022-11-09T14:15:24.871Z,91.10
2022-11-09T14:19:11.058Z,91.00
2022-11-09T14:22:35.506Z,91.10
2022-11-09T14:25:56.461Z,91.10
2022-11-09T14:29:25.661Z,91.00
2022-11-09T14:32:54.216Z,91.00
2022-11-09T14:36:15.124Z,91.00
2022-11-09T14:39:37.345Z,91.00
2022-11-09T14:43:22.723Z,90.90
2022-11-09T14:46:43.569Z,90.90
2022-11-09T14:50:04.579Z,90.90
2022-11-09T14:53:33.945Z,90.90
2022-11-09T14:56:55.529Z,90.90
2022-11-09T15:00:35.518Z,90.90
2022-11-09T15:04:17.119Z,90.90
2022-11-09T15:07:37.838Z,90.80
2022-11-09T15:10:58.433Z,90.90
2022-11-09T15:14:52.625Z,90.90
2022-11-09T15:18:33.468Z,90.80
2022-11-09T15:21:55.266Z,90.80
2022-11-09T15:25:18.899Z,90.80
2022-11-09T15:28:47.655Z,90.80
2022-11-09T15:32:11.090Z,90.80
2022-11-09T15:35:31.968Z,90.80
2022-11-09T15:39:00.853Z,91.10
2022-11-09T15:42:21.593Z,90.80
2022-11-09T15:45:42.581Z,90.80
2022-11-09T15:49:25.529Z,90.80
2022-11-09T15:52:46.358Z,90.80
2022-11-09T15:56:10.548Z,90.80
2022-11-09T15:59:31.287Z,90.80
2022-11-09T16:02:52.106Z,90.80
2022-11-09T16:06:19.099Z,90.80
2022-11-09T16:09:40.960Z,90.80
2022-11-09T16:13:02.179Z,90.70
2022-11-09T16:16:23.210Z,90.70
2022-11-09T16:19:44.341Z,90.80
2022-11-09T16:23:05.268Z,91.20
2022-11-09T16:26:26.740Z,91.60
2022-11-09T16:29:47.434Z,91.70
2022-11-09T16:33:08.413Z,92.00
2022-11-09T16:36:29.685Z,92.10
2022-11-09T16:39:51.117Z,92.40
2022-11-09T16:43:11.806Z,92.80
2022-11-09T16:46:33.741Z,93.00
2022-11-09T16:49:54.497Z,93.20
2022-11-09T16:53:15.470Z,93.40
2022-11-09T16:56:36.224Z,93.50
2022-11-09T16:59:56.601Z,93.50
2022-11-09T17:03:17.220Z,93.60
2022-11-09T17:06:37.767Z,93.60
2022-11-09T17:09:58.741Z,93.80
2022-11-09T17:13:19.690Z,94.10
2022-11-09T17:16:42.225Z,93.80
2022-11-09T17:20:05.248Z,93.90
2022-11-09T17:23:26.130Z,93.90
2022-11-09T17:26:46.964Z,93.80
2022-11-09T17:30:08.317Z,93.90
2022-11-09T17:33:29.275Z,93.90
2022-11-09T17:37:03.573Z,93.90
2022-11-09T17:40:25.851Z,94.00
2022-11-09T17:43:47.239Z,94.00
2022-11-09T17:47:07.903Z,94.10
2022-11-09T17:50:28.662Z,94.10
2022-11-09T17:53:49.221Z,94.00
2022-11-09T17:57:10.164Z,93.90
2022-11-09T18:00:30.514Z,94.00
2022-11-09T18:03:51.426Z,94.00
2022-11-09T18:07:12.067Z,94.00
2022-11-09T18:10:33.073Z,93.80
2022-11-09T18:13:54.081Z,94.00
2022-11-09T18:17:14.850Z,93.90
2022-11-09T18:20:39.182Z,93.80
2022-11-09T18:24:00.523Z,93.90
2022-11-09T18:27:23.761Z,93.80
2022-11-09T18:30:48.341Z,93.80
2022-11-09T18:34:10.854Z,93.80
2022-11-09T18:37:35.036Z,93.80
2022-11-09T18:41:08.151Z,94.20
2022-11-09T18:44:28.819Z,93.80
2022-11-09T18:47:50.330Z,93.80
2022-11-09T18:51:11.753Z,93.90
2022-11-09T18:54:32.834Z,93.80
2022-11-09T18:57:53.520Z,93.80
2022-11-09T19:01:15.052Z,93.80
2022-11-09T19:04:36.234Z,93.80
2022-11-09T19:07:57.221Z,93.90
2022-11-09T19:11:18.038Z,93.90
2022-11-09T19:14:41.972Z,93.90
2022-11-09T19:18:02.749Z,93.90
2022-11-09T19:21:41.631Z,93.90
2022-11-09T19:25:02.308Z,93.80
2022-11-09T19:28:23.402Z,93.80
2022-11-09T19:31:45.513Z,94.00
2022-11-09T19:35:06.696Z,93.90
2022-11-09T19:38:27.541Z,94.00
2022-11-09T19:41:48.638Z,93.90
2022-11-09T19:45:12.142Z,94.00
2022-11-09T19:48:35.176Z,94.00
2022-11-09T19:51:56.404Z,94.00
2022-11-09T19:55:17.465Z,94.10
2022-11-09T19:58:38.396Z,94.10
2022-11-09T20:01:59.363Z,94.00
2022-11-09T20:05:19.869Z,94.10
2022-11-09T20:08:41.006Z,94.10
2022-11-09T20:12:20.455Z,94.00
2022-11-09T20:15:41.212Z,94.00
2022-11-09T20:19:03.087Z,94.10
2022-11-09T20:22:24.021Z,94.10
2022-11-09T20:25:44.696Z,94.20
2022-11-09T20:29:05.186Z,94.20
2022-11-09T20:32:25.988Z,94.20
2022-11-09T20:35:55.340Z,94.20
2022-11-09T20:39:16.178Z,94.20
2022-11-09T20:42:36.628Z,94.40
2022-11-09T20:46:02.620Z,94.00
2022-11-09T20:49:23.858Z,94.40
2022-11-09T20:52:44.869Z,94.20
2022-11-09T20:56:06.280Z,94.20
2022-11-09T20:59:27.330Z,94.20
2022-11-09T21:02:48.319Z,94.10
2022-11-09T21:06:10.041Z,94.10
2022-11-09T21:09:30.436Z,94.00
2022-11-09T21:12:55.547Z,94.10
2022-11-09T21:16:19.399Z,94.10
2022-11-09T21:19:39.989Z,94.20
2022-11-09T21:23:12.693Z,94.20
2022-11-09T21:26:51.856Z,94.20
2022-11-09T21:30:12.823Z,94.10
2022-11-09T21:33:33.822Z,94.10
2022-11-09T21:36:54.994Z,94.20
2022-11-09T21:40:15.669Z,94.20
2022-11-09T21:43:36.548Z,94.20
2022-11-09T21:46:57.998Z,94.20
2022-11-09T21:50:18.471Z,94.10
2022-11-09T21:53:39.594Z,94.20
2022-11-09T21:57:00.225Z,94.10
2022-11-09T22:00:21.293Z,94.10
2022-11-09T22:03:42.562Z,94.10
2022-11-09T22:07:03.622Z,94.10
2022-11-09T22:10:24.623Z,94.50
2022-11-09T22:14:04.156Z,94.20
2022-11-09T22:17:24.860Z,94.20
2022-11-09T22:20:55.534Z,94.10
2022-11-09T22:24:15.999Z,94.10
2022-11-09T22:27:36.979Z,94.20
2022-11-09T22:31:01.593Z,94.10
2022-11-09T22:34:22.494Z,94.10
2022-11-09T22:37:43.520Z,94.20
2022-11-09T22:41:06.814Z,94.20
2022-11-09T22:44:27.630Z,94.10
2022-11-09T22:47:48.342Z,94.20
2022-11-09T22:51:11.167Z,94.10
2022-11-09T22:54:31.904Z,94.20
2022-11-09T22:57:55.584Z,94.20
2022-11-09T23:01:18.906Z,94.20
2022-11-09T23:04:39.515Z,94.10
2022-11-09T23:08:00.132Z,94.20
2022-11-09T23:11:23.008Z,94.10
2022-11-09T23:15:02.299Z,94.20
2022-11-09T23:18:41.714Z,94.00
2022-11-09T23:22:02.409Z,94.10
2022-11-09T23:25:41.948Z,94.10
2022-11-09T23:29:02.699Z,94.20
2022-11-09T23:32:23.657Z,94.10
2022-11-09T23:35:44.736Z,94.10
2022-11-09T23:39:06.110Z,94.10
2022-11-09T23:42:26.946Z,94.20
2022-11-09T23:45:47.954Z,94.10
2022-11-09T23:49:08.763Z,94.10
2022-11-09T23:52:29.398Z,94.10
2022-11-09T23:55:50.277Z,94.00
2022-11-09T23:59:11.239Z,94.10
