createdAt,value
2016-05-03T00:00:05.740Z,0
2016-05-03T00:01:05.711Z,0
2016-05-03T00:02:05.855Z,0
2016-05-03T00:03:05.670Z,0
2016-05-03T00:04:05.798Z,0
2016-05-03T00:05:05.613Z,0
2016-05-03T00:06:05.741Z,0
2016-05-03T00:07:05.431Z,0
2016-05-03T00:08:05.715Z,0
2016-05-03T00:09:05.686Z,0
2016-05-03T00:10:05.518Z,0
2016-05-03T00:11:05.629Z,0
2016-05-03T00:12:05.476Z,0
2016-05-03T00:13:05.604Z,0
2016-05-03T00:14:05.575Z,0
2016-05-03T00:15:05.546Z,0
2016-05-03T00:16:05.377Z,0
2016-05-03T00:17:05.520Z,0
2016-05-03T00:18:05.492Z,0
2016-05-03T00:19:05.464Z,0
2016-05-03T00:20:05.435Z,0
2016-05-03T00:21:05.422Z,0
2016-05-03T00:22:06.518Z,0
2016-05-03T00:23:05.396Z,0
2016-05-03T00:24:05.195Z,0
2016-05-03T00:25:05.339Z,0
2016-05-03T00:26:05.340Z,0
2016-05-03T00:27:05.299Z,0
2016-05-03T00:28:05.376Z,0
2016-05-03T00:29:05.256Z,0
2016-05-03T00:30:05.232Z,0
2016-05-03T00:31:05.234Z,0
2016-05-03T00:32:05.222Z,0
2016-05-03T00:33:05.225Z,0
2016-05-03T00:34:05.259Z,0
2016-05-03T00:35:05.104Z,0
2016-05-03T00:36:05.093Z,0
2016-05-03T00:37:05.220Z,0
2016-05-03T00:38:05.038Z,0
2016-05-03T00:39:04.869Z,0
2016-05-03T00:40:04.856Z,0
2016-05-03T00:41:04.984Z,0
2016-05-03T00:42:04.954Z,0
2016-05-03T00:43:04.927Z,0
2016-05-03T00:44:04.913Z,0
2016-05-03T00:45:04.916Z,0
2016-05-03T00:46:04.872Z,0
2016-05-03T00:47:04.703Z,0
2016-05-03T00:48:04.831Z,0
2016-05-03T00:49:04.662Z,0
2016-05-03T00:50:04.789Z,0
2016-05-03T00:51:04.776Z,0
2016-05-03T00:52:05.123Z,0
2016-05-03T00:53:04.562Z,0
2016-05-03T00:54:04.565Z,0
2016-05-03T00:55:04.678Z,0
2016-05-03T00:56:04.680Z,0
2016-05-03T00:57:04.636Z,0
2016-05-03T00:58:04.623Z,0
2016-05-03T00:59:04.594Z,0
2016-05-03T01:00:04.425Z,0
2016-05-03T01:01:04.553Z,0
2016-05-03T01:02:04.524Z,0
2016-05-03T01:03:04.372Z,0
2016-05-03T01:04:04.467Z,0
2016-05-03T01:05:04.454Z,0
2016-05-03T01:06:04.286Z,0
2016-05-03T01:07:04.538Z,0
2016-05-03T01:08:04.385Z,0
2016-05-03T01:09:04.355Z,0
2016-05-03T01:10:04.344Z,0
2016-05-03T01:11:04.314Z,0
2016-05-03T01:12:04.302Z,0
2016-05-03T01:13:04.304Z,0
2016-05-03T01:14:04.087Z,0
2016-05-03T01:15:04.247Z,0
2016-05-03T01:16:04.062Z,0
2016-05-03T01:17:04.206Z,0
2016-05-03T01:18:04.176Z,0
2016-05-03T01:19:04.149Z,0
2016-05-03T01:20:04.010Z,0
2016-05-03T01:21:04.123Z,0
2016-05-03T01:22:04.859Z,0
2016-05-03T01:23:04.065Z,0
2016-05-03T01:24:04.053Z,0
2016-05-03T01:25:03.993Z,0
2016-05-03T01:26:03.995Z,0
2016-05-03T01:27:03.826Z,0
2016-05-03T01:28:03.814Z,0
2016-05-03T01:29:03.644Z,0
2016-05-03T01:30:03.912Z,0
2016-05-03T01:31:03.883Z,0
2016-05-03T01:32:03.700Z,0
2016-05-03T01:33:03.858Z,0
2016-05-03T01:34:03.814Z,0
2016-05-03T01:35:03.661Z,0
2016-05-03T01:36:03.632Z,0
2016-05-03T01:37:03.603Z,0
2016-05-03T01:38:03.716Z,0
2016-05-03T01:39:03.561Z,0
2016-05-03T01:40:03.674Z,0
2016-05-03T01:41:03.661Z,0
2016-05-03T01:42:03.649Z,0
2016-05-03T01:43:03.619Z,0
2016-05-03T01:44:03.638Z,0
2016-05-03T01:45:03.421Z,0
2016-05-03T01:46:03.565Z,0
2016-05-03T01:47:03.537Z,0
2016-05-03T01:48:03.352Z,0
2016-05-03T01:49:03.338Z,0
2016-05-03T01:50:03.482Z,0
2016-05-03T01:51:03.313Z,0
2016-05-03T01:52:03.800Z,0
2016-05-03T01:53:03.397Z,0
2016-05-03T01:54:03.227Z,0
2016-05-03T01:55:03.354Z,0
2016-05-03T01:56:03.171Z,0
2016-05-03T01:57:03.329Z,0
2016-05-03T01:58:03.128Z,0
2016-05-03T01:59:03.272Z,0
2016-05-03T02:00:03.228Z,0
2016-05-03T02:01:03.231Z,0
2016-05-03T02:02:03.202Z,0
2016-05-03T02:03:03.173Z,0
2016-05-03T02:04:02.989Z,0
2016-05-03T02:05:03.132Z,0
2016-05-03T02:06:03.104Z,0
2016-05-03T02:07:03.496Z,0
2016-05-03T02:08:03.094Z,0
2016-05-03T02:09:02.736Z,0
2016-05-03T02:10:03.020Z,0
2016-05-03T02:11:02.883Z,0
2016-05-03T02:12:02.822Z,0
2016-05-03T02:13:02.794Z,0
2016-05-03T02:14:02.781Z,0
2016-05-03T02:15:02.908Z,0
2016-05-03T02:16:02.896Z,0
2016-05-03T02:17:02.883Z,0
2016-05-03T02:18:02.838Z,0
2016-05-03T02:19:02.669Z,0
2016-05-03T02:20:02.813Z,0
2016-05-03T02:21:02.785Z,0
2016-05-03T02:22:02.662Z,0
2016-05-03T02:23:02.587Z,0
2016-05-03T02:24:02.573Z,0
2016-05-03T02:25:02.685Z,0
2016-05-03T02:26:02.517Z,0
2016-05-03T02:27:02.645Z,0
2016-05-03T02:28:02.318Z,0
2016-05-03T02:29:02.603Z,0
2016-05-03T02:30:02.590Z,0
2016-05-03T02:31:02.546Z,0
2016-05-03T02:32:02.236Z,0
2016-05-03T02:33:02.206Z,0
2016-05-03T02:34:02.492Z,0
2016-05-03T02:35:02.306Z,0
2016-05-03T02:36:02.481Z,0
2016-05-03T02:37:02.139Z,0
2016-05-03T02:38:02.253Z,0
2016-05-03T02:39:02.223Z,0
2016-05-03T02:40:02.194Z,0
2016-05-03T02:41:02.338Z,0
2016-05-03T02:42:02.310Z,0
2016-05-03T02:43:02.125Z,0
2016-05-03T02:44:02.253Z,0
2016-05-03T02:45:01.943Z,0
2016-05-03T02:46:02.227Z,0
2016-05-03T02:47:02.214Z,0
2016-05-03T02:48:02.185Z,0
2016-05-03T02:49:02.172Z,0
2016-05-03T02:50:01.971Z,0
2016-05-03T02:51:01.960Z,0
2016-05-03T02:52:03.680Z,0
2016-05-03T02:53:01.746Z,0
2016-05-03T02:54:02.046Z,0
2016-05-03T02:55:02.017Z,0
2016-05-03T02:56:01.863Z,0
2016-05-03T02:57:01.819Z,0
2016-05-03T02:58:01.635Z,0
2016-05-03T02:59:01.934Z,0
2016-05-03T03:00:01.749Z,0
2016-05-03T03:01:01.720Z,0
2016-05-03T03:02:01.864Z,0
2016-05-03T03:03:01.835Z,0
2016-05-03T03:04:01.651Z,0
2016-05-03T03:05:01.481Z,0
2016-05-03T03:06:01.468Z,0
2016-05-03T03:07:02.815Z,0
2016-05-03T03:08:01.723Z,0
2016-05-03T03:09:01.710Z,0
2016-05-03T03:10:01.682Z,0
2016-05-03T03:11:01.513Z,0
2016-05-03T03:12:01.641Z,0
2016-05-03T03:13:01.596Z,0
2016-05-03T03:14:01.584Z,0
2016-05-03T03:15:01.570Z,0
2016-05-03T03:16:01.558Z,0
2016-05-03T03:17:01.358Z,0
2016-05-03T03:18:01.500Z,0
2016-05-03T03:19:01.472Z,0
2016-05-03T03:20:01.458Z,0
2016-05-03T03:21:01.430Z,0
2016-05-03T03:22:01.261Z,0
2016-05-03T03:23:01.389Z,0
2016-05-03T03:24:01.360Z,0
2016-05-03T03:25:01.347Z,0
2016-05-03T03:26:01.334Z,0
2016-05-03T03:27:01.290Z,0
2016-05-03T03:28:01.277Z,0
2016-05-03T03:29:01.249Z,0
2016-05-03T03:30:01.221Z,0
2016-05-03T03:31:01.224Z,0
2016-05-03T03:32:01.023Z,0
2016-05-03T03:33:01.166Z,0
2016-05-03T03:34:00.981Z,0
2016-05-03T03:35:01.109Z,0
2016-05-03T03:36:00.956Z,0
2016-05-03T03:37:00.926Z,0
2016-05-03T03:38:01.429Z,0
2016-05-03T03:39:01.010Z,0
2016-05-03T03:40:01.028Z,0
2016-05-03T03:41:01.000Z,0
2016-05-03T03:42:00.956Z,0
2016-05-03T03:43:00.943Z,0
2016-05-03T03:44:00.915Z,0
2016-05-03T03:45:00.900Z,0
2016-05-03T03:46:00.872Z,0
2016-05-03T03:47:00.844Z,0
2016-05-03T03:48:00.831Z,0
2016-05-03T03:49:00.646Z,0
2016-05-03T03:50:00.790Z,0
2016-05-03T03:51:00.464Z,0
2016-05-03T03:52:00.749Z,0
2016-05-03T03:53:00.547Z,0
2016-05-03T03:54:00.535Z,0
2016-05-03T03:55:00.521Z,0
2016-05-03T03:56:00.650Z,0
2016-05-03T03:57:00.621Z,0
2016-05-03T03:58:00.310Z,0
2016-05-03T03:59:00.579Z,0
2016-05-03T04:00:00.410Z,0
2016-05-03T04:01:00.538Z,0
2016-05-03T04:02:00.541Z,0
2016-05-03T04:03:00.481Z,0
2016-05-03T04:04:00.468Z,0
2016-05-03T04:05:00.455Z,0
2016-05-03T04:06:00.412Z,0
2016-05-03T04:07:00.273Z,0
2016-05-03T04:08:00.228Z,0
2016-05-03T04:09:00.356Z,0
2016-05-03T04:10:00.187Z,0
2016-05-03T04:11:00.315Z,0
2016-05-03T04:12:00.146Z,0
2016-05-03T04:13:00.118Z,0
2016-05-03T04:14:00.088Z,0
2016-05-03T04:15:00.231Z,5
2016-05-03T04:16:00.203Z,5
2016-05-03T04:17:00.191Z,5
2016-05-03T04:18:00.147Z,5
2016-05-03T04:19:00.149Z,0
2016-05-03T04:19:59.964Z,0
2016-05-03T04:21:00.096Z,0
2016-05-03T04:22:00.114Z,0
2016-05-03T04:23:00.148Z,0
2016-05-03T04:23:59.869Z,0
2016-05-03T04:25:00.044Z,5
2016-05-03T04:26:00.214Z,5
2016-05-03T04:26:59.906Z,0
2016-05-03T04:28:00.205Z,0
2016-05-03T04:29:00.053Z,0
2016-05-03T04:30:00.197Z,0
2016-05-03T04:31:00.169Z,0
2016-05-03T04:32:00.161Z,0
2016-05-03T04:33:00.155Z,0
2016-05-03T04:34:00.117Z,0
2016-05-03T04:35:00.126Z,0
2016-05-03T04:35:59.946Z,5
2016-05-03T04:37:00.827Z,0
2016-05-03T04:38:00.051Z,0
2016-05-03T04:38:59.883Z,0
2016-05-03T04:40:00.014Z,5
2016-05-03T04:40:59.972Z,0
2016-05-03T04:41:59.991Z,0
2016-05-03T04:42:59.948Z,5
2016-05-03T04:43:59.919Z,5
2016-05-03T04:44:59.892Z,5
2016-05-03T04:45:59.880Z,5
2016-05-03T04:46:59.867Z,5
2016-05-03T04:47:59.820Z,5
2016-05-03T04:48:59.651Z,10
2016-05-03T04:49:59.779Z,10
2016-05-03T04:50:59.782Z,15
2016-05-03T04:52:00.476Z,15
2016-05-03T04:52:59.710Z,15
2016-05-03T04:53:59.696Z,15
2016-05-03T04:54:59.684Z,15
2016-05-03T04:55:59.640Z,20
2016-05-03T04:56:59.627Z,20
2016-05-03T04:57:59.457Z,20
2016-05-03T04:58:59.414Z,20
2016-05-03T04:59:59.229Z,20
2016-05-03T05:00:59.512Z,20
2016-05-03T05:01:59.500Z,20
2016-05-03T05:02:59.331Z,20
2016-05-03T05:03:59.459Z,20
2016-05-03T05:04:59.430Z,15
2016-05-03T05:05:59.401Z,10
2016-05-03T05:06:59.763Z,10
2016-05-03T05:07:59.688Z,10
2016-05-03T05:08:59.191Z,15
2016-05-03T05:09:59.334Z,15
2016-05-03T05:10:59.305Z,20
2016-05-03T05:11:59.277Z,25
2016-05-03T05:12:59.248Z,25
2016-05-03T05:13:59.204Z,25
2016-05-03T05:14:59.191Z,25
2016-05-03T05:15:59.178Z,25
2016-05-03T05:16:58.993Z,30
2016-05-03T05:17:59.136Z,35
2016-05-03T05:18:58.936Z,40
2016-05-03T05:19:59.063Z,40
2016-05-03T05:20:59.019Z,45
2016-05-03T05:21:59.179Z,45
2016-05-03T05:22:59.041Z,40
2016-05-03T05:23:58.965Z,40
2016-05-03T05:24:58.640Z,35
2016-05-03T05:25:58.783Z,25
2016-05-03T05:26:58.739Z,25
2016-05-03T05:27:58.882Z,35
2016-05-03T05:28:58.697Z,30
2016-05-03T05:29:58.825Z,25
2016-05-03T05:30:58.812Z,25
2016-05-03T05:31:58.612Z,20
2016-05-03T05:32:58.755Z,20
2016-05-03T05:33:58.570Z,20
2016-05-03T05:34:58.714Z,20
2016-05-03T05:35:58.684Z,20
2016-05-03T05:36:59.031Z,20
2016-05-03T05:37:58.472Z,25
2016-05-03T05:38:58.614Z,25
2016-05-03T05:39:58.587Z,25
2016-05-03T05:40:58.402Z,30
2016-05-03T05:41:58.529Z,30
2016-05-03T05:42:58.516Z,30
2016-05-03T05:43:58.472Z,30
2016-05-03T05:44:58.458Z,35
2016-05-03T05:45:58.274Z,35
2016-05-03T05:46:58.402Z,40
2016-05-03T05:47:58.077Z,45
2016-05-03T05:48:58.344Z,50
2016-05-03T05:49:58.332Z,50
2016-05-03T05:50:58.304Z,55
2016-05-03T05:51:58.275Z,55
2016-05-03T05:52:58.105Z,60
2016-05-03T05:53:58.249Z,65
2016-05-03T05:54:58.221Z,70
2016-05-03T05:55:57.863Z,75
2016-05-03T05:56:58.163Z,85
2016-05-03T05:57:57.979Z,90
2016-05-03T05:58:58.121Z,95
2016-05-03T05:59:58.093Z,100
2016-05-03T06:00:58.049Z,100
2016-05-03T06:01:58.036Z,105
2016-05-03T06:02:58.007Z,95
2016-05-03T06:03:57.994Z,85
2016-05-03T06:04:57.967Z,75
2016-05-03T06:05:57.938Z,65
2016-05-03T06:06:57.925Z,60
2016-05-03T06:07:57.895Z,55
2016-05-03T06:08:57.555Z,55
2016-05-03T06:09:57.839Z,55
2016-05-03T06:10:57.529Z,60
2016-05-03T06:11:57.642Z,60
2016-05-03T06:12:57.628Z,60
2016-05-03T06:13:57.443Z,65
2016-05-03T06:14:57.712Z,70
2016-05-03T06:15:57.699Z,80
2016-05-03T06:16:57.702Z,85
2016-05-03T06:17:57.658Z,90
2016-05-03T06:18:57.317Z,100
2016-05-03T06:19:57.600Z,105
2016-05-03T06:20:57.572Z,120
2016-05-03T06:21:57.387Z,135
2016-05-03T06:22:57.671Z,150
2016-05-03T06:23:57.502Z,150
2016-05-03T06:24:57.489Z,150
2016-05-03T06:25:56.991Z,160
2016-05-03T06:26:57.431Z,170
2016-05-03T06:27:57.263Z,180
2016-05-03T06:28:57.234Z,190
2016-05-03T06:29:57.377Z,205
2016-05-03T06:30:57.333Z,220
2016-05-03T06:31:57.304Z,235
2016-05-03T06:32:57.120Z,240
2016-05-03T06:33:57.138Z,245
2016-05-03T06:34:57.078Z,245
2016-05-03T06:35:57.221Z,250
2016-05-03T06:36:57.209Z,255
2016-05-03T06:37:57.181Z,275
2016-05-03T06:38:56.853Z,305
2016-05-03T06:39:57.123Z,335
2016-05-03T06:40:57.094Z,340
2016-05-03T06:41:57.097Z,340
2016-05-03T06:42:57.069Z,360
2016-05-03T06:43:57.040Z,370
2016-05-03T06:44:56.870Z,365
2016-05-03T06:45:56.826Z,350
2016-05-03T06:46:56.985Z,345
2016-05-03T06:47:56.628Z,330
2016-05-03T06:48:56.756Z,315
2016-05-03T06:49:56.916Z,325
2016-05-03T06:50:56.715Z,330
2016-05-03T06:51:56.858Z,325
2016-05-03T06:52:56.564Z,330
2016-05-03T06:53:56.801Z,320
2016-05-03T06:54:56.476Z,320
2016-05-03T06:55:56.618Z,335
2016-05-03T06:56:56.747Z,355
2016-05-03T06:57:56.546Z,355
2016-05-03T06:58:56.705Z,335
2016-05-03T06:59:56.693Z,340
2016-05-03T07:00:56.492Z,285
2016-05-03T07:01:56.635Z,225
2016-05-03T07:02:56.451Z,250
2016-05-03T07:03:56.593Z,250
2016-05-03T07:04:56.440Z,300
2016-05-03T07:05:56.381Z,355
2016-05-03T07:06:56.352Z,365
2016-05-03T07:07:56.229Z,335
2016-05-03T07:08:56.326Z,300
2016-05-03T07:09:56.453Z,275
2016-05-03T07:10:56.269Z,220
2016-05-03T07:11:56.428Z,260
2016-05-03T07:12:56.384Z,315
2016-05-03T07:13:56.371Z,335
2016-05-03T07:14:56.358Z,260
2016-05-03T07:15:56.173Z,245
2016-05-03T07:16:56.160Z,270
2016-05-03T07:17:55.975Z,290
2016-05-03T07:18:56.103Z,295
2016-05-03T07:19:56.261Z,250
2016-05-03T07:20:56.061Z,200
2016-05-03T07:21:56.033Z,225
2016-05-03T07:22:55.895Z,200
2016-05-03T07:23:56.147Z,225
2016-05-03T07:24:56.135Z,285
2016-05-03T07:25:56.106Z,310
2016-05-03T07:26:56.093Z,295
2016-05-03T07:27:55.924Z,290
2016-05-03T07:28:55.895Z,275
2016-05-03T07:29:55.867Z,260
2016-05-03T07:30:56.010Z,255
2016-05-03T07:31:55.966Z,260
2016-05-03T07:32:55.657Z,265
2016-05-03T07:33:55.940Z,260
2016-05-03T07:34:55.912Z,240
2016-05-03T07:35:55.742Z,250
2016-05-03T07:36:55.870Z,270
2016-05-03T07:37:56.217Z,285
2016-05-03T07:38:55.656Z,305
2016-05-03T07:39:55.816Z,305
2016-05-03T07:40:55.771Z,325
2016-05-03T07:41:55.759Z,350
2016-05-03T07:42:55.731Z,480
2016-05-03T07:43:55.404Z,520
2016-05-03T07:44:55.548Z,440
2016-05-03T07:45:55.519Z,530
2016-05-03T07:46:55.647Z,400
2016-05-03T07:47:55.634Z,1250
2016-05-03T07:48:55.606Z,1570
2016-05-03T07:49:55.592Z,1625
2016-05-03T07:50:55.408Z,1610
2016-05-03T07:51:55.239Z,1000
2016-05-03T07:52:57.553Z,1525
2016-05-03T07:53:55.525Z,720
2016-05-03T07:54:55.497Z,1050
2016-05-03T07:55:55.484Z,1675
2016-05-03T07:56:55.471Z,1730
2016-05-03T07:57:55.426Z,1685
2016-05-03T07:58:56.163Z,1545
2016-05-03T07:59:55.401Z,1830
2016-05-03T08:00:55.388Z,1895
2016-05-03T08:01:55.219Z,540
2016-05-03T08:02:55.035Z,520
2016-05-03T08:03:55.037Z,285
2016-05-03T08:04:55.336Z,300
2016-05-03T08:05:55.293Z,410
2016-05-03T08:06:55.295Z,360
2016-05-03T08:07:55.141Z,225
2016-05-03T08:08:54.941Z,225
2016-05-03T08:09:55.084Z,310
2016-05-03T08:10:55.226Z,300
2016-05-03T08:11:55.199Z,260
2016-05-03T08:12:55.201Z,160
2016-05-03T08:13:55.016Z,220
2016-05-03T08:14:55.145Z,615
2016-05-03T08:15:54.990Z,605
2016-05-03T08:16:55.134Z,1160
2016-05-03T08:17:54.653Z,965
2016-05-03T08:18:54.936Z,710
2016-05-03T08:19:55.080Z,535
2016-05-03T08:20:55.066Z,525
2016-05-03T08:21:54.913Z,910
2016-05-03T08:22:54.775Z,1280
2016-05-03T08:23:55.012Z,965
2016-05-03T08:24:54.999Z,1060
2016-05-03T08:25:54.674Z,1320
2016-05-03T08:26:54.974Z,860
2016-05-03T08:27:54.944Z,350
2016-05-03T08:28:54.932Z,350
2016-05-03T08:29:54.903Z,430
2016-05-03T08:30:54.906Z,405
2016-05-03T08:31:54.893Z,1880
2016-05-03T08:32:54.708Z,1265
2016-05-03T08:33:54.851Z,1810
2016-05-03T08:34:54.838Z,1755
2016-05-03T08:35:54.810Z,1690
2016-05-03T08:36:54.812Z,1625
2016-05-03T08:37:54.862Z,1550
2016-05-03T08:38:54.802Z,1510
2016-05-03T08:39:54.758Z,1565
2016-05-03T08:40:54.761Z,1045
2016-05-03T08:41:54.732Z,395
2016-05-03T08:42:54.422Z,420
2016-05-03T08:43:54.722Z,1190
2016-05-03T08:44:54.538Z,285
2016-05-03T08:45:54.540Z,295
2016-05-03T08:46:54.683Z,355
2016-05-03T08:47:54.499Z,325
2016-05-03T08:48:54.501Z,320
2016-05-03T08:49:54.644Z,320
2016-05-03T08:50:54.459Z,320
2016-05-03T08:51:54.462Z,305
2016-05-03T08:52:54.777Z,290
2016-05-03T08:53:54.577Z,265
2016-05-03T08:54:54.564Z,280
2016-05-03T08:55:54.380Z,290
2016-05-03T08:56:54.226Z,275
2016-05-03T08:57:54.525Z,335
2016-05-03T08:58:54.341Z,390
2016-05-03T08:59:54.344Z,280
2016-05-03T09:00:54.205Z,220
2016-05-03T09:01:54.271Z,270
2016-05-03T09:02:54.445Z,340
2016-05-03T09:03:54.401Z,330
2016-05-03T09:04:54.247Z,355
2016-05-03T09:05:54.219Z,375
2016-05-03T09:06:54.346Z,350
2016-05-03T09:07:54.396Z,340
2016-05-03T09:08:54.337Z,305
2016-05-03T09:09:54.135Z,255
2016-05-03T09:10:54.123Z,220
2016-05-03T09:11:54.266Z,230
2016-05-03T09:12:54.254Z,235
2016-05-03T09:13:54.225Z,260
2016-05-03T09:14:54.212Z,270
2016-05-03T09:15:54.183Z,305
2016-05-03T09:16:54.014Z,295
2016-05-03T09:17:54.142Z,270
2016-05-03T09:18:54.113Z,235
2016-05-03T09:19:54.116Z,230
2016-05-03T09:20:54.087Z,225
2016-05-03T09:21:53.902Z,220
2016-05-03T09:22:54.374Z,240
2016-05-03T09:23:54.033Z,275
2016-05-03T09:24:53.708Z,265
2016-05-03T09:25:53.835Z,275
2016-05-03T09:26:53.822Z,265
2016-05-03T09:27:53.950Z,275
2016-05-03T09:28:53.937Z,250
2016-05-03T09:29:53.924Z,280
2016-05-03T09:30:53.739Z,275
2016-05-03T09:31:53.710Z,275
2016-05-03T09:32:53.854Z,275
2016-05-03T09:33:53.840Z,275
2016-05-03T09:34:53.657Z,345
2016-05-03T09:35:53.799Z,395
2016-05-03T09:36:53.787Z,410
2016-05-03T09:37:53.758Z,455
2016-05-03T09:38:53.573Z,435
2016-05-03T09:39:53.420Z,410
2016-05-03T09:40:53.548Z,445
2016-05-03T09:41:53.534Z,475
2016-05-03T09:42:53.662Z,425
2016-05-03T09:43:53.477Z,385
2016-05-03T09:44:53.621Z,385
2016-05-03T09:45:53.451Z,395
2016-05-03T09:46:53.439Z,405
2016-05-03T09:47:53.567Z,390
2016-05-03T09:48:53.397Z,365
2016-05-03T09:49:53.368Z,345
2016-05-03T09:50:53.495Z,350
2016-05-03T09:51:53.343Z,340
2016-05-03T09:52:53.673Z,330
2016-05-03T09:53:53.285Z,345
2016-05-03T09:54:53.429Z,380
2016-05-03T09:55:53.088Z,400
2016-05-03T09:56:53.403Z,430
2016-05-03T09:57:53.359Z,430
2016-05-03T09:58:53.189Z,420
2016-05-03T09:59:53.333Z,420
2016-05-03T10:00:53.319Z,385
2016-05-03T10:01:53.276Z,355
2016-05-03T10:02:53.263Z,340
2016-05-03T10:03:52.937Z,345
2016-05-03T10:04:53.221Z,345
2016-05-03T10:05:53.068Z,330
2016-05-03T10:06:53.179Z,330
2016-05-03T10:07:54.245Z,310
2016-05-03T10:08:52.998Z,290
2016-05-03T10:09:52.968Z,270
2016-05-03T10:10:53.112Z,270
2016-05-03T10:11:53.084Z,275
2016-05-03T10:12:53.071Z,280
2016-05-03T10:13:53.042Z,280
2016-05-03T10:14:53.029Z,275
2016-05-03T10:15:52.720Z,265
2016-05-03T10:16:52.988Z,255
2016-05-03T10:17:52.975Z,245
2016-05-03T10:18:52.946Z,235
2016-05-03T10:19:52.948Z,225
2016-05-03T10:20:52.906Z,220
2016-05-03T10:21:52.892Z,220
2016-05-03T10:22:53.238Z,220
2016-05-03T10:23:52.694Z,220
2016-05-03T10:24:52.681Z,225
2016-05-03T10:25:52.809Z,225
2016-05-03T10:26:52.859Z,220
2016-05-03T10:27:52.799Z,210
2016-05-03T10:28:52.739Z,205
2016-05-03T10:29:52.726Z,215
2016-05-03T10:30:52.713Z,205
2016-05-03T10:31:52.528Z,200
2016-05-03T10:32:52.516Z,190
2016-05-03T10:33:52.486Z,195
2016-05-03T10:34:52.614Z,195
2016-05-03T10:35:52.602Z,195
2016-05-03T10:36:52.292Z,200
2016-05-03T10:37:52.810Z,205
2016-05-03T10:38:52.532Z,220
2016-05-03T10:39:52.519Z,240
2016-05-03T10:40:52.334Z,260
2016-05-03T10:41:52.477Z,275
2016-05-03T10:42:52.308Z,310
2016-05-03T10:43:52.435Z,350
2016-05-03T10:44:52.423Z,385
2016-05-03T10:45:52.254Z,415
2016-05-03T10:46:52.068Z,395
2016-05-03T10:47:52.368Z,320
2016-05-03T10:48:52.355Z,275
2016-05-03T10:49:52.154Z,265
2016-05-03T10:50:52.157Z,275
2016-05-03T10:51:52.114Z,280
2016-05-03T10:52:52.476Z,275
2016-05-03T10:53:52.228Z,260
2016-05-03T10:54:52.214Z,245
2016-05-03T10:55:52.203Z,230
2016-05-03T10:56:52.189Z,220
2016-05-03T10:57:52.020Z,205
2016-05-03T10:58:52.117Z,205
2016-05-03T10:59:52.119Z,215
2016-05-03T11:00:52.091Z,220
2016-05-03T11:01:52.078Z,230
2016-05-03T11:02:51.908Z,230
2016-05-03T11:03:52.036Z,230
2016-05-03T11:04:52.024Z,220
2016-05-03T11:05:51.994Z,220
2016-05-03T11:06:51.810Z,245
2016-05-03T11:07:52.203Z,285
2016-05-03T11:08:51.940Z,365
2016-05-03T11:09:51.913Z,405
2016-05-03T11:10:51.899Z,375
2016-05-03T11:11:51.713Z,330
2016-05-03T11:12:51.702Z,280
2016-05-03T11:13:51.828Z,235
2016-05-03T11:14:51.815Z,220
2016-05-03T11:15:51.803Z,210
2016-05-03T11:16:51.477Z,200
2016-05-03T11:17:51.762Z,200
2016-05-03T11:18:51.732Z,210
2016-05-03T11:19:51.720Z,230
2016-05-03T11:20:51.534Z,250
2016-05-03T11:21:51.523Z,270
2016-05-03T11:22:52.978Z,285
2016-05-03T11:23:51.481Z,300
2016-05-03T11:24:51.468Z,315
2016-05-03T11:25:51.455Z,340
2016-05-03T11:26:51.583Z,360
2016-05-03T11:27:51.398Z,350
2016-05-03T11:28:51.400Z,345
2016-05-03T11:29:51.372Z,340
2016-05-03T11:30:51.344Z,330
2016-05-03T11:31:51.471Z,355
2016-05-03T11:32:51.474Z,400
2016-05-03T11:33:51.445Z,425
2016-05-03T11:34:51.416Z,415
2016-05-03T11:35:51.388Z,415
2016-05-03T11:36:51.375Z,410
2016-05-03T11:37:52.440Z,400
2016-05-03T11:38:51.333Z,380
2016-05-03T11:39:51.336Z,375
2016-05-03T11:40:51.291Z,360
2016-05-03T11:41:51.311Z,290
2016-05-03T11:42:51.266Z,230
2016-05-03T11:43:51.238Z,205
2016-05-03T11:44:51.085Z,200
2016-05-03T11:45:51.227Z,205
2016-05-03T11:46:51.182Z,225
2016-05-03T11:47:51.029Z,245
2016-05-03T11:48:51.626Z,255
2016-05-03T11:49:50.988Z,250
2016-05-03T11:50:50.960Z,255
2016-05-03T11:51:51.087Z,245
2016-05-03T11:52:50.778Z,230
2016-05-03T11:53:51.061Z,240
2016-05-03T11:54:51.065Z,235
2016-05-03T11:55:51.004Z,240
2016-05-03T11:56:51.007Z,250
2016-05-03T11:57:50.962Z,260
2016-05-03T11:58:50.981Z,275
2016-05-03T11:59:50.937Z,285
2016-05-03T12:00:50.767Z,305
2016-05-03T12:01:50.896Z,335
2016-05-03T12:02:50.414Z,365
2016-05-03T12:03:50.838Z,395
2016-05-03T12:04:50.700Z,395
2016-05-03T12:05:50.672Z,375
2016-05-03T12:06:50.784Z,390
2016-05-03T12:07:51.662Z,395
2016-05-03T12:08:50.617Z,415
2016-05-03T12:09:50.574Z,380
2016-05-03T12:10:50.717Z,310
2016-05-03T12:11:50.641Z,250
2016-05-03T12:12:50.535Z,200
2016-05-03T12:13:50.505Z,165
2016-05-03T12:14:50.634Z,165
2016-05-03T12:15:50.621Z,165
2016-05-03T12:16:50.607Z,180
2016-05-03T12:17:50.438Z,200
2016-05-03T12:18:50.426Z,215
2016-05-03T12:19:50.554Z,245
2016-05-03T12:20:50.525Z,255
2016-05-03T12:21:50.512Z,275
2016-05-03T12:22:50.780Z,280
2016-05-03T12:23:53.783Z,275
2016-05-03T12:24:50.458Z,260
2016-05-03T12:25:50.445Z,255
2016-05-03T12:26:50.415Z,255
2016-05-03T12:27:50.075Z,255
2016-05-03T12:28:50.359Z,245
2016-05-03T12:29:50.345Z,235
2016-05-03T12:30:50.176Z,225
2016-05-03T12:31:50.304Z,210
2016-05-03T12:32:50.151Z,200
2016-05-03T12:33:50.123Z,185
2016-05-03T12:34:50.250Z,170
2016-05-03T12:35:50.236Z,160
2016-05-03T12:36:50.052Z,155
2016-05-03T12:37:50.774Z,155
2016-05-03T12:38:50.448Z,155
2016-05-03T12:39:50.014Z,155
2016-05-03T12:40:50.141Z,145
2016-05-03T12:41:49.660Z,145
2016-05-03T12:42:50.099Z,135
2016-05-03T12:43:49.930Z,140
2016-05-03T12:44:50.057Z,140
2016-05-03T12:45:50.030Z,145
2016-05-03T12:46:50.017Z,160
2016-05-03T12:47:52.926Z,165
2016-05-03T12:48:50.194Z,170
2016-05-03T12:49:52.087Z,170
2016-05-03T12:50:53.465Z,185
2016-05-03T12:51:49.920Z,185
2016-05-03T12:52:49.892Z,200
2016-05-03T12:53:49.723Z,225
2016-05-03T12:54:49.850Z,240
2016-05-03T12:55:49.525Z,235
2016-05-03T12:56:49.809Z,210
2016-05-03T12:57:49.640Z,185
2016-05-03T12:58:49.768Z,170
2016-05-03T12:59:49.740Z,160
2016-05-03T13:00:49.742Z,155
2016-05-03T13:01:49.698Z,150
2016-05-03T13:02:49.700Z,140
2016-05-03T13:03:49.672Z,135
2016-05-03T13:04:49.487Z,135
2016-05-03T13:05:49.614Z,135
2016-05-03T13:06:49.461Z,140
2016-05-03T13:07:49.135Z,135
2016-05-03T13:08:49.419Z,135
2016-05-03T13:09:49.547Z,135
2016-05-03T13:10:49.363Z,130
2016-05-03T13:11:49.506Z,135
2016-05-03T13:12:49.196Z,135
2016-05-03T13:13:49.464Z,135
2016-05-03T13:14:49.467Z,135
2016-05-03T13:15:49.422Z,140
2016-05-03T13:16:49.410Z,140
2016-05-03T13:17:49.240Z,145
2016-05-03T13:18:49.368Z,145
2016-05-03T13:19:49.183Z,140
2016-05-03T13:20:54.171Z,155
2016-05-03T13:21:49.313Z,160
2016-05-03T13:22:49.974Z,165
2016-05-03T13:23:49.148Z,165
2016-05-03T13:24:49.235Z,140
2016-05-03T13:25:48.924Z,140
2016-05-03T13:26:49.193Z,140
2016-05-03T13:27:49.201Z,130
2016-05-03T13:28:49.228Z,125
2016-05-03T13:29:49.085Z,125
2016-05-03T13:30:49.269Z,130
2016-05-03T13:31:49.156Z,135
2016-05-03T13:32:49.310Z,140
2016-05-03T13:33:49.280Z,145
2016-05-03T13:34:49.127Z,155
2016-05-03T13:35:49.128Z,170
2016-05-03T13:36:49.115Z,195
2016-05-03T13:37:49.266Z,190
2016-05-03T13:38:49.244Z,165
2016-05-03T13:39:48.924Z,145
2016-05-03T13:40:49.213Z,140
2016-05-03T13:41:49.190Z,135
2016-05-03T13:42:49.025Z,130
2016-05-03T13:43:49.170Z,125
2016-05-03T13:44:49.158Z,125
2016-05-03T13:45:48.960Z,115
2016-05-03T13:46:48.965Z,115
2016-05-03T13:47:49.109Z,125
2016-05-03T13:48:49.050Z,130
2016-05-03T13:49:48.741Z,125
2016-05-03T13:50:49.041Z,125
2016-05-03T13:51:49.045Z,125
2016-05-03T13:52:49.469Z,130
2016-05-03T13:53:48.833Z,135
2016-05-03T13:54:48.804Z,140
2016-05-03T13:55:48.932Z,140
2016-05-03T13:56:48.592Z,150
2016-05-03T13:57:48.892Z,170
2016-05-03T13:58:48.862Z,200
2016-05-03T13:59:48.850Z,235
2016-05-03T14:00:48.837Z,260
2016-05-03T14:01:48.871Z,265
2016-05-03T14:02:48.796Z,260
2016-05-03T14:03:48.767Z,250
2016-05-03T14:04:48.739Z,245
2016-05-03T14:05:48.976Z,235
2016-05-03T14:06:48.447Z,210
2016-05-03T14:07:48.511Z,195