createdAt,value
2022-09-15T00:00:49.730Z,4.5
2022-09-15T00:02:50.531Z,4.5
2022-09-15T00:04:50.486Z,4.6
2022-09-15T00:06:50.598Z,4.4
2022-09-15T00:08:50.300Z,4.5
2022-09-15T00:10:50.131Z,4.2
2022-09-15T00:12:49.913Z,4.5
2022-09-15T00:14:49.705Z,4.5
2022-09-15T00:16:49.891Z,4.5
2022-09-15T00:18:50.284Z,4.3
2022-09-15T00:20:50.089Z,4.0
2022-09-15T00:22:50.300Z,4.0
2022-09-15T00:24:50.623Z,4.4
2022-09-15T00:26:49.759Z,4.2
2022-09-15T00:28:49.982Z,3.9
2022-09-15T00:30:50.822Z,4.2
2022-09-15T00:32:50.153Z,4.2
2022-09-15T00:34:49.702Z,3.9
2022-09-15T00:36:49.992Z,4.3
2022-09-15T00:38:49.727Z,4.0
2022-09-15T00:40:49.701Z,3.9
2022-09-15T00:42:50.415Z,3.9
2022-09-15T00:44:50.352Z,3.9
2022-09-15T00:47:18.064Z,3.8
2022-09-15T00:48:49.933Z,3.9
2022-09-15T00:50:49.780Z,3.9
2022-09-15T00:52:50.563Z,4.4
2022-09-15T00:54:50.295Z,4.0
2022-09-15T00:56:50.300Z,4.2
2022-09-15T00:58:50.054Z,4.0
2022-09-15T01:00:49.906Z,4.0
2022-09-15T01:02:49.939Z,3.8
2022-09-15T01:04:58.322Z,4.0
2022-09-15T01:06:49.978Z,4.0
2022-09-15T01:08:50.170Z,4.3
2022-09-15T01:10:50.469Z,4.3
2022-09-15T01:12:50.421Z,4.3
2022-09-15T01:14:50.213Z,4.0
2022-09-15T01:16:49.838Z,3.8
2022-09-15T01:18:50.031Z,4.2
2022-09-15T01:20:49.958Z,4.6
2022-09-15T01:22:50.078Z,4.6
2022-09-15T01:24:49.881Z,4.6
2022-09-15T01:26:50.187Z,4.4
2022-09-15T01:28:50.062Z,4.4
2022-09-15T01:30:49.865Z,4.5
2022-09-15T01:32:49.869Z,4.5
2022-09-15T01:34:50.270Z,4.5
2022-09-15T01:36:50.201Z,4.4
2022-09-15T01:38:50.105Z,4.6
2022-09-15T01:40:50.318Z,4.6
2022-09-15T01:42:50.160Z,4.3
2022-09-15T01:44:49.824Z,4.4
2022-09-15T01:46:50.120Z,4.1
2022-09-15T01:48:49.918Z,4.2
2022-09-15T01:50:50.661Z,4.2
2022-09-15T01:52:50.558Z,4.1
2022-09-15T01:54:50.417Z,4.4
2022-09-15T01:56:49.761Z,5.0
2022-09-15T01:58:49.808Z,5.0
2022-09-15T02:00:50.737Z,4.6
2022-09-15T02:02:49.889Z,4.7
2022-09-15T02:04:50.417Z,4.8
2022-09-15T02:06:49.726Z,4.6
2022-09-15T02:08:49.985Z,4.6
2022-09-15T02:10:50.361Z,4.4
2022-09-15T02:12:50.177Z,4.6
2022-09-15T02:14:49.966Z,5.5
2022-09-15T02:16:50.299Z,4.7
2022-09-15T02:18:50.364Z,4.7
2022-09-15T02:20:50.241Z,4.5
2022-09-15T02:22:50.194Z,5.0
2022-09-15T02:24:50.409Z,4.9
2022-09-15T02:26:50.558Z,4.9
2022-09-15T02:28:50.305Z,4.7
2022-09-15T02:30:50.130Z,4.8
2022-09-15T02:32:50.126Z,4.8
2022-09-15T02:34:50.442Z,4.9
2022-09-15T02:36:49.685Z,4.8
2022-09-15T02:38:50.656Z,4.8
2022-09-15T02:40:50.027Z,4.9
2022-09-15T02:42:50.079Z,5.0
2022-09-15T02:44:49.865Z,5.2
2022-09-15T02:46:49.861Z,4.8
2022-09-15T02:48:49.753Z,4.8
2022-09-15T02:50:49.793Z,4.8
2022-09-15T02:52:49.879Z,4.9
2022-09-15T02:54:50.707Z,5.2
2022-09-15T02:56:49.906Z,4.5
2022-09-15T02:58:49.833Z,4.5
2022-09-15T03:00:49.771Z,4.8
2022-09-15T03:02:49.862Z,5.1
2022-09-15T03:04:50.485Z,5.1
2022-09-15T03:06:50.641Z,5.1
2022-09-15T03:08:49.956Z,5.1
2022-09-15T03:10:50.263Z,6.0
2022-09-15T03:12:50.313Z,5.3
2022-09-15T03:14:50.268Z,5.4
2022-09-15T03:16:50.273Z,5.3
2022-09-15T03:18:50.162Z,5.3
2022-09-15T03:20:49.970Z,5.0
2022-09-15T03:22:49.851Z,4.9
2022-09-15T03:24:49.746Z,5.1
2022-09-15T03:26:50.131Z,5.0
2022-09-15T03:28:50.056Z,5.0
2022-09-15T03:30:49.772Z,5.0
2022-09-15T03:32:49.768Z,4.9
2022-09-15T03:34:50.426Z,5.2
2022-09-15T03:36:50.556Z,5.2
2022-09-15T03:38:50.397Z,5.6
2022-09-15T03:40:49.761Z,4.9
2022-09-15T03:42:49.677Z,5.1
2022-09-15T03:44:49.706Z,5.5
2022-09-15T03:46:49.781Z,5.5
2022-09-15T03:48:50.626Z,5.0
2022-09-15T03:50:50.609Z,5.4
2022-09-15T03:52:50.553Z,5.5
2022-09-15T03:54:50.415Z,5.3
2022-09-15T03:56:49.730Z,5.3
2022-09-15T03:58:49.736Z,5.2
2022-09-15T04:00:49.748Z,5.6
2022-09-15T04:02:50.653Z,5.7
2022-09-15T04:04:49.870Z,6.0
2022-09-15T04:06:49.917Z,6.0
2022-09-15T04:08:49.685Z,5.9
2022-09-15T04:10:50.561Z,5.8
2022-09-15T04:12:50.357Z,5.3
2022-09-15T04:14:50.229Z,5.3
2022-09-15T04:16:50.536Z,5.1
2022-09-15T04:18:50.531Z,5.2
2022-09-15T04:20:50.580Z,4.8
2022-09-15T04:22:50.485Z,4.7
2022-09-15T04:24:50.433Z,4.7
2022-09-15T04:26:49.734Z,4.1
2022-09-15T04:28:49.772Z,4.3
2022-09-15T04:30:50.434Z,4.0
2022-09-15T04:32:50.325Z,4.0
2022-09-15T04:34:50.571Z,4.0
2022-09-15T04:36:49.967Z,4.1
2022-09-15T04:38:49.850Z,3.5
2022-09-15T04:40:49.924Z,3.3
2022-09-15T04:42:50.108Z,3.3
2022-09-15T04:44:49.902Z,3.4
2022-09-15T04:46:50.079Z,3.5
2022-09-15T04:48:50.326Z,3.2
2022-09-15T04:50:50.317Z,3.2
2022-09-15T04:52:50.345Z,3.2
2022-09-15T04:54:50.266Z,2.9
2022-09-15T04:56:50.291Z,3.1
2022-09-15T04:58:50.076Z,3.3
2022-09-15T05:00:50.082Z,3.4
2022-09-15T05:02:50.384Z,3.4
2022-09-15T05:04:50.028Z,3.7
2022-09-15T05:06:50.179Z,4.0
2022-09-15T05:08:49.964Z,4.2
2022-09-15T05:10:49.723Z,4.2
2022-09-15T05:12:50.475Z,4.2
2022-09-15T05:14:50.312Z,4.2
2022-09-15T05:16:50.457Z,4.3
2022-09-15T05:18:50.373Z,4.2
2022-09-15T05:20:50.335Z,4.2
2022-09-15T05:22:50.227Z,4.2
2022-09-15T05:24:50.090Z,4.2
2022-09-15T05:26:50.385Z,4.2
2022-09-15T05:28:50.222Z,4.1
2022-09-15T05:30:50.006Z,4.1
2022-09-15T05:32:49.970Z,4.2
2022-09-15T05:34:50.345Z,4.2
2022-09-15T05:36:50.531Z,3.9
2022-09-15T05:38:50.279Z,4.0
2022-09-15T05:40:50.630Z,4.0
2022-09-15T05:42:50.444Z,3.9
2022-09-15T05:44:50.410Z,3.8
2022-09-15T05:46:49.833Z,3.8
2022-09-15T05:48:50.190Z,3.8
2022-09-15T05:50:50.189Z,3.8
2022-09-15T05:52:50.109Z,3.8
2022-09-15T05:54:49.983Z,3.6
2022-09-15T05:56:50.380Z,4.0
2022-09-15T05:58:50.206Z,4.0
2022-09-15T06:00:50.075Z,4.0
2022-09-15T06:02:49.991Z,4.1
2022-09-15T06:04:50.637Z,4.4
2022-09-15T06:06:49.879Z,4.2
2022-09-15T06:08:57.674Z,4.2
2022-09-15T06:10:49.724Z,4.4
2022-09-15T06:12:50.489Z,4.2
2022-09-15T06:14:50.430Z,4.5
2022-09-15T06:16:50.530Z,4.6
2022-09-15T06:18:50.479Z,4.6
2022-09-15T06:20:49.680Z,4.8
2022-09-15T06:22:50.525Z,5.1
2022-09-15T06:24:50.453Z,5.1
2022-09-15T06:26:50.614Z,4.8
2022-09-15T06:28:50.383Z,4.8
2022-09-15T06:30:50.180Z,4.8
2022-09-15T06:32:50.563Z,4.9
2022-09-15T06:34:49.797Z,5.0
2022-09-15T06:36:49.950Z,5.2
2022-09-15T06:38:49.961Z,5.2
2022-09-15T06:40:49.804Z,5.1
2022-09-15T06:42:50.644Z,5.2
2022-09-15T06:44:50.649Z,5.1
2022-09-15T06:46:49.757Z,5.1
2022-09-15T06:48:49.965Z,4.8
2022-09-15T06:50:49.705Z,4.1
2022-09-15T06:52:50.550Z,2.7
2022-09-15T06:54:50.625Z,2.0
2022-09-15T06:56:50.657Z,2.0
2022-09-15T06:58:50.169Z,1.0
2022-09-15T07:00:49.704Z,0.9
2022-09-15T07:02:50.852Z,1.0
2022-09-15T07:04:49.989Z,1.0
2022-09-15T07:06:50.096Z,1.0
2022-09-15T07:08:49.946Z,1.2
2022-09-15T07:10:49.727Z,1.1
2022-09-15T07:12:50.489Z,1.0
2022-09-15T07:14:50.310Z,1.2
2022-09-15T07:16:49.997Z,1.2
2022-09-15T07:18:49.707Z,1.1
2022-09-15T07:20:50.551Z,1.1
2022-09-15T07:22:50.018Z,1.1
2022-09-15T07:24:50.577Z,1.0
2022-09-15T07:26:50.394Z,1.0
2022-09-15T07:28:50.023Z,1.2
2022-09-15T07:30:49.703Z,1.3
2022-09-15T07:32:50.184Z,1.1
2022-09-15T07:34:50.117Z,1.1
2022-09-15T07:36:50.164Z,1.2
2022-09-15T07:38:49.763Z,1.3
2022-09-15T07:40:50.455Z,1.2
2022-09-15T07:42:49.933Z,1.2
2022-09-15T07:44:50.476Z,1.2
2022-09-15T07:46:50.590Z,1.1
2022-09-15T07:48:50.128Z,0.9
2022-09-15T07:50:49.849Z,1.2
2022-09-15T07:52:50.385Z,0.9
2022-09-15T07:54:49.873Z,0.9
2022-09-15T07:56:49.836Z,1.1
2022-09-15T07:58:50.536Z,0.9
2022-09-15T08:00:50.557Z,1.0
2022-09-15T08:02:50.285Z,1.0
2022-09-15T08:04:50.353Z,1.0
2022-09-15T08:06:50.506Z,0.9
2022-09-15T08:08:50.029Z,0.9
2022-09-15T08:10:49.726Z,0.9
2022-09-15T08:12:50.393Z,0.9
2022-09-15T08:14:49.929Z,0.9
2022-09-15T08:16:49.870Z,1.2
2022-09-15T08:18:50.390Z,1.1
2022-09-15T08:20:49.937Z,1.1
2022-09-15T08:22:50.607Z,0.9
2022-09-15T08:24:50.211Z,0.9
2022-09-15T08:26:50.197Z,1.0
2022-09-15T08:28:49.701Z,0.8
2022-09-15T08:30:50.484Z,0.9
2022-09-15T08:32:50.410Z,1.0
2022-09-15T08:34:50.311Z,1.0
2022-09-15T08:36:50.330Z,0.8
2022-09-15T08:38:49.880Z,0.8
2022-09-15T08:40:50.401Z,0.9
2022-09-15T08:42:50.070Z,0.7
2022-09-15T08:44:49.794Z,0.7
2022-09-15T08:46:49.870Z,0.8
2022-09-15T08:48:49.821Z,0.8
2022-09-15T08:50:50.432Z,0.8
2022-09-15T08:52:49.975Z,0.8
2022-09-15T08:54:50.490Z,0.8
2022-09-15T08:56:50.604Z,0.8
2022-09-15T08:58:50.221Z,0.8
2022-09-15T09:00:49.856Z,0.8
2022-09-15T09:02:50.518Z,0.8
2022-09-15T09:04:50.006Z,0.8
2022-09-15T09:06:50.157Z,0.9
2022-09-15T09:08:49.807Z,0.8
2022-09-15T09:10:50.528Z,1.0
2022-09-15T09:12:50.180Z,1.0
2022-09-15T09:14:49.912Z,0.9
2022-09-15T09:16:49.871Z,0.8
2022-09-15T09:18:50.632Z,0.9
2022-09-15T09:20:50.396Z,0.9
2022-09-15T09:22:50.085Z,0.9
2022-09-15T09:24:50.091Z,0.9
2022-09-15T09:26:50.230Z,0.8
2022-09-15T09:28:50.244Z,0.8
2022-09-15T09:30:50.247Z,1.0
2022-09-15T09:32:50.284Z,0.8
2022-09-15T09:34:50.607Z,0.9
2022-09-15T09:36:50.498Z,1.0
2022-09-15T09:38:50.488Z,0.8
2022-09-15T09:40:50.211Z,0.8
2022-09-15T09:42:49.957Z,0.8
2022-09-15T09:44:49.695Z,0.8
2022-09-15T09:46:49.790Z,0.8
2022-09-15T09:48:49.745Z,1.0
2022-09-15T09:50:50.737Z,1.0
2022-09-15T09:52:50.445Z,0.8
2022-09-15T09:54:50.315Z,0.8
2022-09-15T09:56:50.515Z,0.8
2022-09-15T09:58:50.656Z,0.9
2022-09-15T10:00:50.314Z,0.9
2022-09-15T10:02:50.161Z,0.9
2022-09-15T10:04:50.627Z,1.1
2022-09-15T10:06:50.359Z,1.1
2022-09-15T10:08:50.638Z,1.1
2022-09-15T10:10:50.088Z,1.2
2022-09-15T10:12:50.106Z,1.2
2022-09-15T10:14:52.672Z,1.3
2022-09-15T10:16:49.883Z,1.3
2022-09-15T10:18:54.682Z,1.6
2022-09-15T10:20:50.595Z,1.9
2022-09-15T10:22:50.449Z,1.9
2022-09-15T10:24:50.315Z,1.9
2022-09-15T10:26:50.293Z,1.8
2022-09-15T10:28:50.157Z,1.9
2022-09-15T10:30:49.947Z,1.9
2022-09-15T10:32:49.993Z,2.2
2022-09-15T10:34:50.549Z,1.9
2022-09-15T10:36:49.824Z,2.1
2022-09-15T10:38:50.633Z,2.1
2022-09-15T10:40:49.815Z,2.0
2022-09-15T10:42:50.518Z,2.2
2022-09-15T10:44:50.385Z,2.3
2022-09-15T10:46:50.574Z,2.2
2022-09-15T10:48:50.316Z,2.2
2022-09-15T10:50:50.217Z,2.3
2022-09-15T10:52:50.083Z,2.4
2022-09-15T10:54:49.802Z,2.6
2022-09-15T10:56:50.115Z,2.6
2022-09-15T10:58:50.031Z,2.5
2022-09-15T11:00:49.950Z,2.3
2022-09-15T11:02:50.112Z,2.7
2022-09-15T11:04:50.414Z,2.7
2022-09-15T11:06:50.518Z,2.3
2022-09-15T11:08:50.385Z,2.3
2022-09-15T11:10:50.658Z,2.1
2022-09-15T11:12:50.455Z,2.2
2022-09-15T11:14:50.195Z,2.2
2022-09-15T11:16:50.446Z,2.3
2022-09-15T11:18:50.397Z,2.3
2022-09-15T11:20:50.272Z,2.4
2022-09-15T11:22:50.087Z,2.2
2022-09-15T11:24:49.947Z,2.4
2022-09-15T11:26:50.172Z,2.3
2022-09-15T11:28:50.159Z,2.3
2022-09-15T11:30:50.012Z,2.2
2022-09-15T11:32:55.797Z,2.0
2022-09-15T11:34:49.697Z,2.0
2022-09-15T11:36:49.912Z,2.0
2022-09-15T11:38:50.356Z,2.0
2022-09-15T11:40:50.285Z,2.2
2022-09-15T11:42:50.117Z,2.0
2022-09-15T11:44:49.952Z,2.3
2022-09-15T11:46:50.126Z,2.3
2022-09-15T11:48:50.448Z,2.1
2022-09-15T11:50:50.258Z,2.0
2022-09-15T11:52:50.128Z,2.0
2022-09-15T11:54:49.999Z,2.4
2022-09-15T11:56:50.107Z,2.4
2022-09-15T11:58:50.079Z,2.0
2022-09-15T12:00:49.936Z,1.9
2022-09-15T12:02:50.120Z,2.0
2022-09-15T12:04:50.441Z,2.2
2022-09-15T12:06:49.804Z,2.2
2022-09-15T12:08:49.964Z,2.3
2022-09-15T12:10:49.910Z,2.4
2022-09-15T12:12:49.914Z,2.7
2022-09-15T12:14:49.730Z,2.7
2022-09-15T12:16:49.767Z,2.4
2022-09-15T12:18:49.716Z,2.6
2022-09-15T12:20:50.476Z,2.8
2022-09-15T12:22:50.522Z,2.8
2022-09-15T12:24:49.702Z,2.9
2022-09-15T12:26:50.023Z,2.5
2022-09-15T12:28:49.844Z,2.5
2022-09-15T12:30:50.882Z,2.5
2022-09-15T12:32:49.930Z,2.8
2022-09-15T12:34:50.599Z,2.8
2022-09-15T12:36:49.969Z,2.3
2022-09-15T12:38:49.935Z,2.6
2022-09-15T12:40:49.850Z,3.0
2022-09-15T12:42:50.613Z,3.0
2022-09-15T12:44:50.469Z,2.9
2022-09-15T12:46:49.810Z,2.8
2022-09-15T12:48:49.766Z,2.5
2022-09-15T12:50:49.841Z,2.2
2022-09-15T12:52:49.771Z,2.2
2022-09-15T12:54:49.791Z,2.2
2022-09-15T12:56:50.075Z,2.1
2022-09-15T12:58:49.972Z,2.1
2022-09-15T13:01:17.403Z,2.2
2022-09-15T13:02:50.420Z,2.2
2022-09-15T13:04:49.839Z,2.0
2022-09-15T13:06:50.416Z,2.0
2022-09-15T13:08:50.462Z,2.1
2022-09-15T13:10:50.469Z,2.1
2022-09-15T13:12:50.406Z,1.9
2022-09-15T13:14:50.324Z,2.1
2022-09-15T13:16:50.602Z,2.4
2022-09-15T13:18:49.787Z,2.2
2022-09-15T13:20:50.545Z,1.9
2022-09-15T13:22:50.530Z,1.9
2022-09-15T13:24:50.362Z,1.9
2022-09-15T13:26:49.872Z,2.0
2022-09-15T13:28:55.736Z,2.3
2022-09-15T13:30:50.534Z,2.3
2022-09-15T13:32:50.649Z,2.0
2022-09-15T13:35:02.936Z,1.5
2022-09-15T13:38:49.783Z,1.8
2022-09-15T13:40:49.670Z,1.8
2022-09-15T13:42:50.560Z,1.8
2022-09-15T13:44:50.526Z,1.6
2022-09-15T13:46:49.675Z,1.7
2022-09-15T13:48:50.516Z,1.7
2022-09-15T13:50:50.316Z,1.5
2022-09-15T13:52:50.297Z,1.8
2022-09-15T13:54:50.294Z,1.9
2022-09-15T13:56:50.512Z,1.7
2022-09-15T13:59:02.873Z,1.6
2022-09-15T14:00:50.555Z,1.6
2022-09-15T14:02:49.703Z,1.6
2022-09-15T14:04:50.061Z,1.8
2022-09-15T14:06:50.176Z,1.9
2022-09-15T14:08:49.989Z,2.8
2022-09-15T14:10:49.831Z,2.8
2022-09-15T14:12:49.673Z,2.3
2022-09-15T14:14:50.476Z,1.8
2022-09-15T14:16:50.534Z,1.7
2022-09-15T14:18:49.785Z,1.7
2022-09-15T14:20:49.835Z,1.7
2022-09-15T14:22:49.699Z,1.6
2022-09-15T14:24:50.456Z,1.6
2022-09-15T14:26:49.732Z,1.5
2022-09-15T14:28:50.615Z,1.5
2022-09-15T14:30:50.350Z,1.8
2022-09-15T14:32:50.242Z,1.6
2022-09-15T14:34:50.483Z,1.6
2022-09-15T14:36:50.654Z,1.6
2022-09-15T14:38:49.697Z,1.6
2022-09-15T14:40:49.810Z,1.7
2022-09-15T14:42:50.582Z,1.7
2022-09-15T14:46:50.572Z,1.7
2022-09-15T14:48:50.577Z,1.7
2022-09-15T14:50:50.358Z,1.9
2022-09-15T14:52:50.089Z,1.8
2022-09-15T14:54:50.026Z,1.8
2022-09-15T14:56:50.023Z,1.9
2022-09-15T14:58:50.046Z,1.9
2022-09-15T15:00:49.996Z,1.7
2022-09-15T15:02:49.957Z,1.6
2022-09-15T15:04:50.455Z,1.6
2022-09-15T15:06:50.666Z,1.7
2022-09-15T15:08:50.640Z,1.9
2022-09-15T15:10:49.667Z,1.6
2022-09-15T15:12:50.480Z,2.0
2022-09-15T15:14:50.346Z,1.7
2022-09-15T15:16:50.609Z,1.7
2022-09-15T15:18:49.913Z,1.8
2022-09-15T15:20:49.773Z,1.8
2022-09-15T15:22:49.860Z,1.9
2022-09-15T15:24:49.696Z,1.7
2022-09-15T15:26:49.923Z,1.7
2022-09-15T15:28:49.843Z,1.8
2022-09-15T15:30:49.806Z,1.7
2022-09-15T15:32:50.517Z,1.8
2022-09-15T15:34:49.671Z,1.7
2022-09-15T15:36:49.781Z,1.7
2022-09-15T15:38:49.797Z,1.8
2022-09-15T15:40:50.489Z,1.8
2022-09-15T15:42:50.283Z,2.0
2022-09-15T15:44:50.060Z,1.9
2022-09-15T15:46:50.377Z,1.9
2022-09-15T15:48:50.376Z,1.9
2022-09-15T15:50:50.320Z,1.9
2022-09-15T15:52:50.091Z,1.7
2022-09-15T15:54:49.959Z,1.9
2022-09-15T15:56:50.193Z,1.9
2022-09-15T15:58:50.057Z,1.9
2022-09-15T16:00:50.008Z,1.8
2022-09-15T16:02:50.008Z,1.9
2022-09-15T16:04:50.242Z,1.9
2022-09-15T16:06:50.560Z,1.7
2022-09-15T16:08:50.242Z,2.1
2022-09-15T16:10:50.121Z,1.9
2022-09-15T16:12:49.964Z,1.9
2022-09-15T16:14:49.881Z,2.0
2022-09-15T16:16:50.220Z,2.0
2022-09-15T16:18:50.095Z,1.9
2022-09-15T16:20:49.901Z,1.9
2022-09-15T16:22:49.720Z,1.9
2022-09-15T16:24:50.431Z,1.9
2022-09-15T16:26:54.016Z,1.9
2022-09-15T16:28:49.794Z,1.9
2022-09-15T16:30:50.525Z,2.0
2022-09-15T16:32:50.559Z,1.8
2022-09-15T16:34:49.776Z,1.8
2022-09-15T16:36:49.980Z,2.0
2022-09-15T16:38:49.884Z,2.0
2022-09-15T16:40:49.725Z,2.0
2022-09-15T16:42:49.764Z,2.1
2022-09-15T16:44:50.551Z,2.1
2022-09-15T16:46:49.901Z,1.8
2022-09-15T16:48:50.115Z,2.2
2022-09-15T16:51:20.808Z,2.0
2022-09-15T16:52:50.066Z,2.0
2022-09-15T16:54:49.997Z,2.3
2022-09-15T16:56:50.068Z,2.0
2022-09-15T16:58:50.158Z,2.0
2022-09-15T17:00:50.098Z,2.3
2022-09-15T17:02:50.191Z,2.3
2022-09-15T17:04:50.562Z,2.1
2022-09-15T17:06:50.649Z,2.5
2022-09-15T17:08:50.597Z,2.0
2022-09-15T17:10:50.323Z,2.1
2022-09-15T17:12:50.244Z,2.1
2022-09-15T17:14:50.120Z,1.9
2022-09-15T17:16:50.440Z,1.9
2022-09-15T17:18:50.329Z,2.3
2022-09-15T17:20:50.163Z,1.9
2022-09-15T17:22:50.089Z,1.9
2022-09-15T17:24:50.102Z,2.1
2022-09-15T17:26:50.300Z,2.2
2022-09-15T17:28:50.073Z,2.2
2022-09-15T17:30:50.000Z,1.9
2022-09-15T17:32:50.103Z,1.9
2022-09-15T17:34:50.693Z,2.1
2022-09-15T17:36:49.731Z,2.2
2022-09-15T17:38:50.362Z,2.1
2022-09-15T17:40:50.255Z,2.3
2022-09-15T17:42:50.357Z,2.3
2022-09-15T17:44:50.091Z,2.3
2022-09-15T17:46:50.632Z,2.3
2022-09-15T17:48:49.711Z,2.5
2022-09-15T17:50:50.589Z,2.5
2022-09-15T17:52:50.519Z,2.2
2022-09-15T17:54:50.448Z,2.4
2022-09-15T17:56:49.778Z,2.2
2022-09-15T17:58:49.737Z,2.3
2022-09-15T18:00:49.732Z,2.3
2022-09-15T18:02:50.788Z,2.4
2022-09-15T18:04:50.315Z,2.4
2022-09-15T18:06:50.568Z,2.5
2022-09-15T18:08:50.442Z,2.5
2022-09-15T18:10:50.276Z,2.6
2022-09-15T18:12:55.514Z,2.4
2022-09-15T18:14:50.528Z,2.4
2022-09-15T18:16:50.551Z,2.4
2022-09-15T18:18:50.425Z,2.2
2022-09-15T18:20:50.222Z,2.2
2022-09-15T18:22:50.050Z,2.3
2022-09-15T18:24:49.825Z,2.2
2022-09-15T18:26:50.050Z,2.1
2022-09-15T18:28:49.920Z,2.1
2022-09-15T18:30:50.369Z,2.3
2022-09-15T18:32:50.499Z,2.4
2022-09-15T18:34:49.817Z,2.2
2022-09-15T18:36:50.129Z,2.6
2022-09-15T18:38:50.266Z,2.6
2022-09-15T18:40:50.004Z,2.5
2022-09-15T18:42:49.860Z,2.6
2022-09-15T18:44:49.737Z,2.8
2022-09-15T18:46:49.891Z,2.8
2022-09-15T18:48:49.915Z,2.6
2022-09-15T18:50:49.686Z,2.9
2022-09-15T18:52:50.488Z,2.8
2022-09-15T18:54:50.391Z,3.0
2022-09-15T18:56:49.930Z,3.4
2022-09-15T18:58:49.698Z,3.4
2022-09-15T19:00:50.505Z,3.2
2022-09-15T19:02:50.203Z,3.2
2022-09-15T19:04:49.717Z,3.2
2022-09-15T19:06:50.212Z,3.0
2022-09-15T19:08:49.929Z,3.0
2022-09-15T19:10:49.861Z,3.2
2022-09-15T19:12:49.709Z,2.9
2022-09-15T19:14:49.708Z,3.6
2022-09-15T19:16:58.547Z,3.3
2022-09-15T19:18:49.746Z,3.3
2022-09-15T19:20:49.684Z,3.2
2022-09-15T19:22:50.615Z,3.3
2022-09-15T19:24:50.521Z,3.3
2022-09-15T19:26:49.677Z,3.1
2022-09-15T19:28:50.504Z,3.1
2022-09-15T19:30:50.401Z,3.5
2022-09-15T19:32:50.479Z,3.4
2022-09-15T19:34:49.702Z,3.3
2022-09-15T19:36:49.914Z,3.0
2022-09-15T19:38:49.886Z,3.0
2022-09-15T19:40:50.045Z,3.4
2022-09-15T19:42:49.761Z,3.3
2022-09-15T19:44:50.411Z,3.5
2022-09-15T19:46:49.707Z,3.5
2022-09-15T19:48:50.536Z,3.4
2022-09-15T19:50:49.920Z,3.4
2022-09-15T19:52:49.718Z,3.7
2022-09-15T19:54:50.455Z,3.6
2022-09-15T19:56:49.791Z,3.6
2022-09-15T19:58:49.915Z,4.0
2022-09-15T20:00:49.930Z,4.0
2022-09-15T20:02:49.852Z,4.1
2022-09-15T20:04:50.212Z,4.1
2022-09-15T20:06:50.419Z,4.4
2022-09-15T20:08:50.329Z,4.1
2022-09-15T20:10:50.456Z,4.2
2022-09-15T20:12:50.329Z,4.5
2022-09-15T20:14:50.208Z,4.5
2022-09-15T20:16:50.586Z,4.2
2022-09-15T20:18:49.732Z,4.3
2022-09-15T20:20:50.629Z,4.2
2022-09-15T20:22:50.370Z,4.4
2022-09-15T20:24:50.505Z,4.7
2022-09-15T20:26:49.731Z,4.7
2022-09-15T20:28:49.780Z,4.3
2022-09-15T20:30:50.776Z,4.6
2022-09-15T20:32:50.650Z,4.5
2022-09-15T20:34:49.969Z,4.5
2022-09-15T20:36:50.059Z,4.5
2022-09-15T20:38:50.069Z,4.2
2022-09-15T20:40:50.046Z,4.5
2022-09-15T20:42:50.259Z,4.9
2022-09-15T20:44:50.268Z,4.9
2022-09-15T20:46:50.566Z,5.2
2022-09-15T20:48:50.480Z,4.7
2022-09-15T20:50:50.509Z,5.0
2022-09-15T20:52:50.539Z,4.8
2022-09-15T20:54:50.421Z,4.8
2022-09-15T20:56:50.610Z,5.0
2022-09-15T20:58:49.844Z,5.0
2022-09-15T21:00:50.120Z,5.0
2022-09-15T21:02:50.278Z,5.0
2022-09-15T21:04:50.516Z,4.9
2022-09-15T21:06:50.079Z,5.3
2022-09-15T21:08:50.175Z,5.2
2022-09-15T21:10:50.045Z,5.0
2022-09-15T21:12:49.931Z,5.0
2022-09-15T21:14:50.013Z,5.3
2022-09-15T21:16:50.301Z,5.1
2022-09-15T21:18:50.447Z,5.1
2022-09-15T21:20:50.426Z,5.1
2022-09-15T21:22:50.368Z,5.1
2022-09-15T21:24:50.503Z,4.7
2022-09-15T21:26:50.031Z,5.1
2022-09-15T21:28:50.101Z,4.8
2022-09-15T21:30:50.064Z,4.7
2022-09-15T21:32:49.866Z,4.7
2022-09-15T21:34:50.235Z,4.8
2022-09-15T21:36:50.359Z,4.7
2022-09-15T21:38:50.222Z,5.0
2022-09-15T21:40:50.138Z,5.0
2022-09-15T21:42:49.999Z,5.0
2022-09-15T21:44:49.761Z,5.0
2022-09-15T21:46:49.735Z,5.0
2022-09-15T21:48:50.601Z,4.8
2022-09-15T21:50:50.556Z,4.9
2022-09-15T21:52:50.491Z,4.9
2022-09-15T21:54:50.598Z,5.1
2022-09-15T21:56:49.707Z,4.9
2022-09-15T21:58:49.702Z,5.1
2022-09-15T22:00:50.828Z,4.7
2022-09-15T22:02:49.961Z,4.7
2022-09-15T22:04:50.132Z,5.3
2022-09-15T22:06:50.278Z,4.8
2022-09-15T22:08:50.411Z,5.1
2022-09-15T22:10:50.354Z,5.1
2022-09-15T22:12:50.524Z,5.2
2022-09-15T22:14:50.552Z,5.1
2022-09-15T22:16:49.942Z,5.2
2022-09-15T22:18:50.182Z,5.2
2022-09-15T22:20:50.136Z,5.0
2022-09-15T22:22:49.994Z,5.1
2022-09-15T22:24:49.813Z,5.3
2022-09-15T22:26:50.170Z,5.1
2022-09-15T22:28:50.059Z,5.1
2022-09-15T22:30:50.026Z,4.9
2022-09-15T22:32:49.812Z,5.0
2022-09-15T22:34:50.264Z,5.0
2022-09-15T22:36:49.779Z,5.0
2022-09-15T22:38:50.610Z,5.0
2022-09-15T22:40:50.668Z,5.5
2022-09-15T22:42:50.597Z,5.1
2022-09-15T22:44:50.499Z,5.0
2022-09-15T22:46:49.932Z,5.4
2022-09-15T22:48:50.584Z,5.3
2022-09-15T22:50:50.518Z,5.3
2022-09-15T22:52:50.541Z,5.0
2022-09-15T22:54:50.217Z,5.0
2022-09-15T22:56:49.708Z,5.0
2022-09-15T22:58:50.474Z,5.0
2022-09-15T23:00:50.548Z,4.8
2022-09-15T23:02:50.505Z,5.0
2022-09-15T23:04:49.988Z,5.2
2022-09-15T23:06:50.187Z,4.9
2022-09-15T23:08:50.245Z,4.9
2022-09-15T23:10:50.079Z,4.9
2022-09-15T23:12:49.903Z,5.3
2022-09-15T23:14:50.614Z,5.1
2022-09-15T23:16:49.901Z,5.1
2022-09-15T23:18:49.910Z,5.1
2022-09-15T23:20:49.811Z,5.3
2022-09-15T23:22:49.681Z,5.1
2022-09-15T23:24:50.559Z,4.9
2022-09-15T23:26:50.585Z,4.8
2022-09-15T23:28:50.227Z,4.8
2022-09-15T23:30:50.164Z,4.8
2022-09-15T23:32:50.250Z,4.8
2022-09-15T23:34:49.800Z,4.9
2022-09-15T23:36:50.151Z,4.9
2022-09-15T23:38:49.992Z,5.1
2022-09-15T23:40:49.808Z,4.9
2022-09-15T23:42:49.708Z,4.6
2022-09-15T23:44:50.500Z,4.6
2022-09-15T23:46:49.897Z,4.3
2022-09-15T23:48:49.998Z,4.6
2022-09-15T23:50:49.725Z,4.4
2022-09-15T23:52:49.698Z,4.5
2022-09-15T23:54:50.507Z,4.5
2022-09-15T23:56:50.668Z,4.2
2022-09-15T23:58:50.585Z,4.2
