createdAt,value
2018-08-16T00:07:18.066Z,99.99
2018-08-16T00:18:16.932Z,99.99
2018-08-16T00:29:15.080Z,99.99
2018-08-16T00:40:12.353Z,99.99
2018-08-16T00:51:09.489Z,99.99
2018-08-16T01:02:10.919Z,99.99
2018-08-16T01:13:10.646Z,99.99
2018-08-16T01:24:17.585Z,99.99
2018-08-16T01:35:19.514Z,99.99
2018-08-16T01:46:17.421Z,99.99
2018-08-16T01:57:12.602Z,99.99
2018-08-16T02:08:14.690Z,99.99
2018-08-16T02:19:11.693Z,99.99
2018-08-16T02:30:10.094Z,99.99
2018-08-16T02:41:08.621Z,99.99
2018-08-16T02:52:06.103Z,99.99
2018-08-16T03:03:04.275Z,99.99
2018-08-16T03:14:00.015Z,99.99
2018-08-16T03:24:58.969Z,99.99
2018-08-16T03:35:48.411Z,99.99
2018-08-16T03:46:48.272Z,99.99
2018-08-16T03:57:45.453Z,99.99
2018-08-16T04:08:41.975Z,99.99
2018-08-16T04:19:37.416Z,99.99
2018-08-16T04:30:39.638Z,99.99
2018-08-16T04:41:41.924Z,99.99
2018-08-16T04:52:41.154Z,99.99
2018-08-16T05:03:41.737Z,99.99
2018-08-16T05:14:40.338Z,99.99
2018-08-16T05:25:35.552Z,99.99
2018-08-16T05:36:32.319Z,99.99
2018-08-16T05:47:21.944Z,99.99
2018-08-16T05:58:21.657Z,99.99
2018-08-16T06:09:17.054Z,99.99
2018-08-16T06:20:05.931Z,99.99
2018-08-16T06:31:15.071Z,99.99
2018-08-16T06:42:13.359Z,99.99
2018-08-16T06:53:08.835Z,99.99
2018-08-16T07:03:55.342Z,99.99
2018-08-16T07:14:55.750Z,99.99
2018-08-16T07:25:54.494Z,99.99
2018-08-16T07:36:57.267Z,98.91
2018-08-16T07:47:44.558Z,98.77
2018-08-16T07:58:31.403Z,96.58
2018-08-16T08:09:27.424Z,93.46
2018-08-16T08:20:29.743Z,91.33
2018-08-16T08:31:09.424Z,86.38
2018-08-16T08:41:51.573Z,85.91
2018-08-16T08:52:45.766Z,83.76
2018-08-16T09:03:35.057Z,89.95
2018-08-16T09:14:29.938Z,92.86
2018-08-16T09:25:29.319Z,93.66
2018-08-16T09:36:23.417Z,99.22
2018-08-16T09:47:16.534Z,99.99
2018-08-16T09:58:06.664Z,90.17
2018-08-16T10:09:08.233Z,85.98
2018-08-16T10:20:01.622Z,80.07
2018-08-16T10:31:00.281Z,78.19
2018-08-16T10:42:03.356Z,78.90
2018-08-16T10:53:02.751Z,79.86
2018-08-16T11:04:02.627Z,88.13
2018-08-16T11:15:02.773Z,75.37
2018-08-16T11:26:03.298Z,76.54
2018-08-16T11:37:03.927Z,73.96
2018-08-16T11:48:06.126Z,74.17
2018-08-16T11:59:10.120Z,71.72
2018-08-16T12:10:05.002Z,73.46
2018-08-16T12:21:01.859Z,79.89
2018-08-16T12:32:01.290Z,79.49
2018-08-16T12:43:03.837Z,82.64
2018-08-16T12:53:59.565Z,82.54
2018-08-16T13:04:55.445Z,81.82
2018-08-16T13:15:56.626Z,75.61
2018-08-16T13:27:02.725Z,66.86
2018-08-16T13:38:00.065Z,72.35
2018-08-16T13:49:05.938Z,67.54
2018-08-16T13:59:57.787Z,65.78
2018-08-16T14:10:40.609Z,66.30
2018-08-16T14:21:25.684Z,68.46
2018-08-16T14:32:12.700Z,64.92
2018-08-16T14:43:01.615Z,68.92
2018-08-16T14:53:37.461Z,65.06
2018-08-16T15:04:20.324Z,66.93
2018-08-16T15:15:11.922Z,73.23
2018-08-16T15:25:53.366Z,69.44
2018-08-16T15:36:42.057Z,75.73
2018-08-16T15:47:16.799Z,74.19
2018-08-16T15:58:12.845Z,73.34
2018-08-16T16:09:01.542Z,75.93
2018-08-16T16:19:57.041Z,80.02
2018-08-16T16:30:56.908Z,79.77
2018-08-16T16:41:53.473Z,81.09
2018-08-16T16:52:51.555Z,80.83
2018-08-16T17:03:46.735Z,83.94
2018-08-16T17:14:44.013Z,86.20
2018-08-16T17:25:46.790Z,90.20
2018-08-16T17:36:44.782Z,92.85
2018-08-16T17:47:39.059Z,95.73
2018-08-16T17:58:42.490Z,98.47
2018-08-16T18:09:41.241Z,99.99
2018-08-16T18:20:38.895Z,99.99
2018-08-16T18:31:36.397Z,99.99
2018-08-16T18:42:33.383Z,99.99
2018-08-16T18:53:19.588Z,99.99
2018-08-16T19:04:07.203Z,99.99
2018-08-16T19:14:58.654Z,99.99
2018-08-16T19:25:55.656Z,99.99
2018-08-16T19:36:56.756Z,99.99
2018-08-16T19:48:00.214Z,99.99
2018-08-16T19:58:59.070Z,99.99
2018-08-16T20:09:56.645Z,99.99
2018-08-16T20:20:50.574Z,99.99
2018-08-16T20:31:47.610Z,99.99
2018-08-16T20:42:49.039Z,99.99
2018-08-16T20:53:44.609Z,99.99
2018-08-16T21:04:41.356Z,99.99
2018-08-16T21:15:42.865Z,99.99
2018-08-16T21:26:39.046Z,99.99
2018-08-16T21:37:40.390Z,99.99
2018-08-16T21:48:37.297Z,99.99
2018-08-16T21:59:34.434Z,99.99
2018-08-16T22:10:35.882Z,99.99
2018-08-16T22:21:35.250Z,99.99
2018-08-16T22:32:33.661Z,99.99
2018-08-16T22:43:33.619Z,99.99
2018-08-16T22:54:31.068Z,99.99
2018-08-16T23:05:29.733Z,99.99
2018-08-16T23:16:33.234Z,99.99
2018-08-16T23:27:36.627Z,99.99
2018-08-16T23:38:38.803Z,99.99
2018-08-16T23:49:41.713Z,99.99
