createdAt,value
2022-08-07T00:02:36.971Z,27.47
2022-08-07T00:05:01.566Z,27.86
2022-08-07T00:07:40.371Z,27.89
2022-08-07T00:10:26.294Z,27.57
2022-08-07T00:13:23.503Z,27.64
2022-08-07T00:15:52.120Z,27.92
2022-08-07T00:18:27.081Z,27.89
2022-08-07T00:21:08.005Z,28.05
2022-08-07T00:23:52.842Z,27.66
2022-08-07T00:26:49.074Z,27.63
2022-08-07T00:29:08.741Z,27.88
2022-08-07T00:31:38.451Z,28.07
2022-08-07T00:34:09.761Z,28.12
2022-08-07T00:36:43.230Z,28.19
2022-08-07T00:39:16.544Z,28.38
2022-08-07T00:42:02.497Z,27.42
2022-08-07T00:44:35.144Z,28.14
2022-08-07T00:47:15.945Z,28.25
2022-08-07T00:50:20.235Z,28.25
2022-08-07T00:52:47.267Z,28.54
2022-08-07T00:55:17.520Z,28.51
2022-08-07T00:57:55.675Z,28.67
2022-08-07T01:00:24.764Z,28.84
2022-08-07T01:02:52.885Z,28.96
2022-08-07T01:05:24.613Z,29.01
2022-08-07T01:07:52.911Z,28.77
2022-08-07T01:10:23.155Z,29.28
2022-08-07T01:12:54.693Z,29.15
2022-08-07T01:16:00.792Z,29.24
2022-08-07T01:18:16.855Z,29.15
2022-08-07T01:20:57.071Z,29.34
2022-08-07T01:23:36.731Z,29.53
2022-08-07T01:26:16.683Z,29.33
2022-08-07T01:28:50.228Z,29.46
2022-08-07T01:31:42.548Z,29.51
2022-08-07T01:34:14.397Z,29.49
2022-08-07T01:36:47.274Z,29.49
2022-08-07T01:39:40.452Z,29.97
2022-08-07T01:42:39.524Z,29.66
2022-08-07T01:45:17.786Z,29.89
2022-08-07T01:48:21.722Z,30.04
2022-08-07T01:50:40.260Z,30.03
2022-08-07T01:53:21.087Z,30.22
2022-08-07T01:56:13.361Z,30.00
2022-08-07T01:58:52.497Z,30.04
2022-08-07T02:01:59.829Z,30.31
2022-08-07T02:04:35.535Z,30.49
2022-08-07T02:07:07.781Z,30.69
2022-08-07T02:09:52.708Z,30.52
2022-08-07T02:12:29.344Z,30.63
2022-08-07T02:15:05.834Z,30.80
2022-08-07T02:17:41.040Z,31.00
2022-08-07T02:20:23.343Z,30.84
2022-08-07T02:23:00.092Z,30.93
2022-08-07T02:26:31.144Z,30.93
2022-08-07T02:28:25.339Z,30.90
2022-08-07T02:30:59.147Z,31.28
2022-08-07T02:33:33.053Z,30.87
2022-08-07T02:36:29.684Z,31.06
2022-08-07T02:39:09.508Z,31.24
2022-08-07T02:41:54.569Z,31.03
2022-08-07T02:44:27.601Z,31.26
2022-08-07T02:47:05.743Z,31.42
2022-08-07T02:49:58.114Z,31.51
2022-08-07T02:52:39.571Z,31.39
2022-08-07T02:55:28.731Z,31.62
2022-08-07T02:58:07.765Z,31.53
2022-08-07T03:00:47.371Z,31.95
2022-08-07T03:03:22.585Z,31.80
2022-08-07T03:05:56.230Z,31.75
2022-08-07T03:08:29.260Z,32.09
2022-08-07T03:11:01.373Z,31.81
2022-08-07T03:13:39.195Z,32.15
2022-08-07T03:16:23.061Z,32.18
2022-08-07T03:18:56.564Z,32.67
2022-08-07T03:21:26.651Z,32.68
2022-08-07T03:24:17.645Z,32.48
2022-08-07T03:26:58.065Z,32.45
2022-08-07T03:29:38.047Z,32.60
2022-08-07T03:32:13.106Z,32.54
2022-08-07T03:35:00.900Z,32.53
2022-08-07T03:37:46.514Z,32.68
2022-08-07T03:40:27.447Z,33.02
2022-08-07T03:43:09.974Z,32.88
2022-08-07T03:45:47.615Z,32.78
2022-08-07T03:48:19.154Z,33.13
2022-08-07T03:50:56.188Z,33.18
2022-08-07T03:54:32.790Z,33.25
2022-08-07T03:56:33.060Z,33.25
2022-08-07T03:59:09.925Z,33.36
2022-08-07T04:01:48.926Z,33.31
2022-08-07T04:04:22.402Z,33.40
2022-08-07T04:06:57.725Z,33.72
2022-08-07T04:09:44.630Z,33.74
2022-08-07T04:12:27.436Z,33.90
2022-08-07T04:15:00.239Z,33.97
2022-08-07T04:18:11.263Z,34.01
2022-08-07T04:20:19.770Z,34.11
2022-08-07T04:23:01.187Z,34.14
2022-08-07T04:25:39.510Z,34.09
2022-08-07T04:28:13.298Z,34.17
2022-08-07T04:30:55.300Z,34.36
2022-08-07T04:33:31.623Z,34.31
2022-08-07T04:36:08.973Z,34.35
2022-08-07T04:38:39.164Z,34.50
2022-08-07T04:41:09.225Z,34.50
2022-08-07T04:44:12.743Z,34.61
2022-08-07T04:47:23.588Z,34.18
2022-08-07T04:50:22.288Z,34.17
2022-08-07T04:54:05.669Z,34.24
2022-08-07T04:58:15.999Z,33.54
2022-08-07T05:00:11.651Z,33.98
2022-08-07T05:03:17.118Z,34.27
2022-08-07T05:06:16.315Z,34.46
2022-08-07T05:09:16.874Z,34.37
2022-08-07T05:12:02.344Z,34.43
2022-08-07T05:14:53.406Z,34.72
2022-08-07T05:17:51.965Z,33.91
2022-08-07T05:20:27.019Z,34.29
2022-08-07T05:23:05.910Z,34.62
2022-08-07T05:26:10.938Z,34.91
2022-08-07T05:28:35.684Z,34.73
2022-08-07T05:31:05.558Z,34.91
2022-08-07T05:33:37.809Z,35.09
2022-08-07T05:36:12.300Z,35.12
2022-08-07T05:38:59.696Z,35.45
2022-08-07T05:42:01.664Z,35.08
2022-08-07T05:44:29.183Z,35.15
2022-08-07T05:47:01.186Z,35.15
2022-08-07T05:49:40.870Z,35.15
2022-08-07T05:52:11.984Z,35.38
2022-08-07T05:54:44.358Z,35.34
2022-08-07T05:57:26.631Z,36.09
2022-08-07T06:00:01.918Z,35.67
2022-08-07T06:02:41.723Z,35.74
2022-08-07T06:05:15.574Z,35.77
2022-08-07T06:08:12.984Z,36.09
2022-08-07T06:10:38.426Z,35.86
2022-08-07T06:13:13.601Z,35.98
2022-08-07T06:15:45.707Z,36.26
2022-08-07T06:18:23.089Z,36.25
2022-08-07T06:22:12.512Z,36.58
2022-08-07T06:24:37.008Z,36.59
2022-08-07T06:26:33.574Z,36.80
2022-08-07T06:29:04.156Z,37.01
2022-08-07T06:31:46.644Z,37.05
2022-08-07T06:34:23.959Z,36.94
2022-08-07T06:36:57.820Z,37.36
2022-08-07T06:40:16.392Z,37.38
2022-08-07T06:42:37.664Z,37.40
2022-08-07T06:45:27.994Z,37.40
2022-08-07T06:48:00.347Z,37.58
2022-08-07T06:50:43.308Z,37.49
2022-08-07T06:53:49.111Z,37.40
2022-08-07T06:56:14.727Z,37.52
2022-08-07T07:00:12.603Z,37.58
2022-08-07T07:01:42.065Z,37.69
2022-08-07T07:04:32.463Z,37.54
2022-08-07T07:07:10.794Z,37.65
2022-08-07T07:09:55.037Z,37.27
2022-08-07T07:12:31.090Z,37.44
2022-08-07T07:15:36.153Z,37.40
2022-08-07T07:18:46.929Z,37.58
2022-08-07T07:21:26.930Z,38.11
2022-08-07T07:24:12.587Z,38.36
2022-08-07T07:26:52.128Z,38.72
2022-08-07T07:29:56.364Z,38.37
2022-08-07T07:32:17.731Z,38.53
2022-08-07T07:34:54.031Z,38.56
2022-08-07T07:37:45.326Z,38.57
2022-08-07T07:40:18.578Z,38.43
2022-08-07T07:42:54.049Z,38.83
2022-08-07T07:46:38.063Z,38.65
2022-08-07T07:48:34.805Z,39.00
2022-08-07T07:51:07.902Z,38.74
2022-08-07T07:53:52.211Z,38.59
2022-08-07T07:56:30.071Z,38.70
2022-08-07T07:59:06.088Z,38.56
2022-08-07T08:02:04.098Z,39.02
2022-08-07T08:04:28.688Z,38.98
2022-08-07T08:07:02.683Z,38.90
2022-08-07T08:09:52.570Z,38.55
2022-08-07T08:12:52.347Z,38.40
2022-08-07T08:15:14.139Z,38.38
2022-08-07T08:17:58.261Z,38.50
2022-08-07T08:20:32.028Z,38.07
2022-08-07T08:23:20.782Z,38.12
2022-08-07T08:26:14.271Z,37.82
2022-08-07T08:28:45.598Z,38.26
2022-08-07T08:31:59.193Z,38.35
2022-08-07T08:34:27.081Z,38.17
2022-08-07T08:36:58.520Z,38.23
2022-08-07T08:39:39.014Z,38.05
2022-08-07T08:42:16.810Z,38.04
2022-08-07T08:45:58.397Z,37.81
2022-08-07T08:48:45.707Z,37.35
2022-08-07T08:52:12.840Z,36.69
2022-08-07T08:55:04.655Z,36.89
2022-08-07T08:57:41.556Z,36.63
2022-08-07T09:00:12.140Z,36.67
2022-08-07T09:02:40.413Z,36.54
2022-08-07T09:05:26.373Z,35.98
2022-08-07T09:08:34.777Z,36.14
2022-08-07T09:11:51.197Z,35.00
2022-08-07T09:14:20.383Z,34.47
2022-08-07T09:17:21.489Z,33.74
2022-08-07T09:20:34.949Z,33.36
2022-08-07T09:24:30.453Z,32.00
2022-08-07T09:26:27.835Z,31.51
2022-08-07T09:30:01.071Z,31.00
2022-08-07T09:32:21.766Z,30.89
2022-08-07T09:36:04.889Z,30.17
2022-08-07T09:38:10.396Z,30.07
2022-08-07T09:40:52.027Z,30.08
2022-08-07T09:44:05.584Z,29.57
2022-08-07T09:47:52.543Z,28.94
2022-08-07T09:50:21.112Z,29.16
2022-08-07T09:53:08.460Z,28.88
2022-08-07T09:56:09.196Z,29.13
2022-08-07T09:59:02.229Z,27.91
2022-08-07T10:02:13.259Z,28.20
2022-08-07T10:04:53.516Z,27.98
2022-08-07T10:07:53.069Z,27.70
2022-08-07T10:11:59.705Z,27.73
2022-08-07T10:14:31.328Z,27.62
2022-08-07T10:17:20.922Z,27.55
2022-08-07T10:20:50.292Z,27.15
2022-08-07T10:24:06.777Z,27.19
2022-08-07T10:26:57.840Z,26.68
2022-08-07T10:30:06.545Z,27.12
2022-08-07T10:33:08.539Z,26.37
2022-08-07T10:36:29.887Z,26.42
2022-08-07T10:40:02.951Z,26.46
2022-08-07T10:42:58.679Z,26.14
2022-08-07T10:45:57.112Z,25.56
2022-08-07T10:49:14.609Z,25.72
2022-08-07T10:52:48.650Z,25.26
2022-08-07T10:55:37.971Z,24.31
2022-08-07T10:58:33.061Z,24.35
2022-08-07T11:01:51.988Z,24.62
2022-08-07T11:04:50.584Z,23.97
2022-08-07T11:07:59.085Z,24.24
2022-08-07T11:10:39.738Z,24.02
2022-08-07T11:14:41.876Z,23.20
2022-08-07T11:16:54.711Z,23.32
2022-08-07T11:20:18.628Z,23.39
2022-08-07T11:23:01.715Z,23.21
2022-08-07T11:25:49.848Z,23.23
2022-08-07T11:28:29.059Z,23.02
2022-08-07T11:31:35.173Z,22.92
2022-08-07T11:34:31.878Z,23.20
2022-08-07T11:37:57.482Z,22.74
2022-08-07T11:40:24.088Z,22.40
2022-08-07T11:43:07.587Z,22.52
2022-08-07T11:45:53.281Z,22.38
2022-08-07T11:48:31.309Z,21.82
2022-08-07T11:51:44.703Z,22.01
2022-08-07T11:54:37.524Z,22.02
2022-08-07T11:58:00.203Z,21.76
2022-08-07T12:00:40.523Z,21.85
2022-08-07T12:03:48.465Z,21.79
2022-08-07T12:06:37.280Z,21.34
2022-08-07T12:09:23.440Z,21.75
2022-08-07T12:12:11.658Z,21.67
2022-08-07T12:15:01.640Z,21.78
2022-08-07T12:17:59.739Z,21.33
2022-08-07T12:21:11.240Z,21.84
2022-08-07T12:24:36.818Z,21.39
2022-08-07T12:27:16.850Z,21.01
2022-08-07T12:30:06.481Z,21.43
2022-08-07T12:32:58.067Z,21.15
2022-08-07T12:35:29.170Z,20.64
2022-08-07T12:38:08.675Z,20.76
2022-08-07T12:40:47.375Z,20.66
2022-08-07T12:44:02.377Z,20.29
2022-08-07T12:47:01.217Z,20.57
2022-08-07T12:49:51.678Z,20.43
2022-08-07T12:52:55.845Z,20.03
2022-08-07T12:55:40.759Z,19.63
2022-08-07T12:58:28.034Z,19.71
2022-08-07T13:02:01.416Z,20.02
2022-08-07T13:05:14.950Z,19.78
2022-08-07T13:08:43.333Z,19.31
2022-08-07T13:12:03.168Z,19.11
2022-08-07T13:14:51.414Z,19.24
2022-08-07T13:17:40.862Z,18.14
2022-08-07T13:20:27.945Z,18.13
2022-08-07T13:24:03.973Z,18.65
2022-08-07T13:26:20.025Z,18.48
2022-08-07T13:29:23.638Z,18.80
2022-08-07T13:32:31.900Z,18.04
2022-08-07T13:35:15.785Z,18.54
2022-08-07T13:38:01.081Z,18.44
2022-08-07T13:40:55.852Z,17.51
2022-08-07T13:43:25.248Z,17.58
2022-08-07T13:46:21.079Z,17.21
2022-08-07T13:48:59.397Z,17.11
2022-08-07T13:52:23.096Z,17.31
2022-08-07T13:54:33.551Z,17.09
2022-08-07T13:57:07.128Z,16.64
2022-08-07T13:59:39.843Z,16.81
2022-08-07T14:02:49.155Z,16.47
2022-08-07T14:05:23.588Z,16.77
2022-08-07T14:08:00.813Z,16.47
2022-08-07T14:10:42.228Z,16.41
2022-08-07T14:13:18.584Z,16.35
2022-08-07T14:16:00.369Z,16.19
2022-08-07T14:18:57.360Z,15.42
2022-08-07T14:22:01.861Z,15.39
2022-08-07T14:24:42.062Z,15.33
2022-08-07T14:28:09.220Z,14.94
2022-08-07T14:30:12.614Z,14.93
2022-08-07T14:32:50.672Z,14.74
2022-08-07T14:35:44.746Z,14.83
2022-08-07T14:38:26.565Z,14.87
2022-08-07T14:41:14.713Z,15.04
2022-08-07T14:43:58.070Z,14.44
2022-08-07T14:46:37.359Z,14.42
2022-08-07T14:49:57.418Z,14.14
2022-08-07T14:52:27.609Z,14.13
2022-08-07T14:54:59.756Z,13.76
2022-08-07T15:00:30.672Z,13.77
2022-08-07T15:05:54.112Z,13.55
2022-08-07T15:11:53.919Z,13.60
2022-08-07T15:14:30.485Z,13.50
2022-08-07T15:17:11.502Z,13.61
2022-08-07T15:25:54.925Z,13.38
2022-08-07T15:28:32.453Z,12.90
2022-08-07T15:31:09.572Z,13.09
2022-08-07T15:33:42.854Z,13.09
2022-08-07T15:36:12.220Z,12.41
2022-08-07T15:38:58.753Z,13.03
2022-08-07T15:42:46.467Z,13.14
2022-08-07T15:44:23.555Z,12.47
2022-08-07T15:47:08.733Z,13.23
2022-08-07T15:50:05.274Z,13.08
2022-08-07T15:52:38.150Z,13.43
2022-08-07T15:55:14.609Z,13.39
2022-08-07T15:57:51.336Z,13.07
2022-08-07T16:00:31.638Z,12.97
2022-08-07T16:03:20.938Z,13.09
2022-08-07T16:06:09.505Z,12.71
2022-08-07T16:08:45.445Z,13.27
2022-08-07T16:11:39.901Z,13.03
2022-08-07T16:14:38.328Z,13.02
2022-08-07T16:18:02.820Z,13.52
2022-08-07T16:21:44.090Z,13.74
2022-08-07T16:24:01.218Z,13.81
2022-08-07T16:26:58.896Z,13.76
2022-08-07T16:30:09.739Z,14.11
2022-08-07T16:32:46.349Z,14.60
2022-08-07T16:35:52.394Z,14.08
2022-08-07T16:39:02.264Z,14.69
2022-08-07T16:42:03.944Z,14.61
2022-08-07T16:45:15.051Z,14.56
2022-08-07T16:48:58.229Z,14.85
2022-08-07T16:52:51.763Z,15.17
2022-08-07T16:55:47.635Z,15.42
2022-08-07T16:59:11.189Z,15.41
2022-08-07T17:01:34.665Z,15.36
2022-08-07T17:04:14.535Z,15.67
2022-08-07T17:07:05.509Z,15.45
2022-08-07T17:10:09.316Z,15.75
2022-08-07T17:13:04.623Z,15.51
2022-08-07T17:15:56.389Z,15.97
2022-08-07T17:18:35.855Z,15.95
2022-08-07T17:21:51.284Z,15.80
2022-08-07T17:24:57.955Z,16.23
2022-08-07T17:27:50.977Z,16.30
2022-08-07T17:30:26.581Z,16.24
2022-08-07T17:34:08.496Z,16.16
2022-08-07T17:36:26.086Z,16.32
2022-08-07T17:39:10.331Z,16.73
2022-08-07T17:42:06.905Z,16.58
2022-08-07T17:44:54.813Z,16.49
2022-08-07T17:47:54.023Z,16.53
2022-08-07T17:50:54.387Z,16.69
2022-08-07T17:54:29.386Z,16.67
2022-08-07T17:57:22.855Z,16.73
2022-08-07T18:00:33.267Z,16.78
2022-08-07T18:03:21.010Z,16.92
2022-08-07T18:06:16.719Z,16.78
2022-08-07T18:09:05.412Z,16.97
2022-08-07T18:12:17.491Z,17.14
2022-08-07T18:15:40.523Z,17.18
2022-08-07T18:18:45.477Z,17.26
2022-08-07T18:21:53.620Z,17.31
2022-08-07T18:25:18.994Z,17.19
2022-08-07T18:28:35.799Z,17.58
2022-08-07T18:31:50.259Z,17.85
2022-08-07T18:34:53.193Z,18.05
2022-08-07T18:38:58.811Z,18.09
2022-08-07T18:41:09.026Z,18.10
2022-08-07T18:45:39.502Z,18.25
2022-08-07T18:47:45.238Z,18.55
2022-08-07T18:50:45.895Z,18.61
2022-08-07T18:53:48.664Z,18.82
2022-08-07T18:57:23.394Z,19.27
2022-08-07T19:00:34.487Z,19.04
2022-08-07T19:03:12.117Z,19.59
2022-08-07T19:06:03.205Z,19.87
2022-08-07T19:08:55.859Z,20.18
2022-08-07T19:12:04.601Z,20.08
2022-08-07T19:14:55.855Z,20.00
2022-08-07T19:18:11.344Z,20.50
2022-08-07T19:21:13.931Z,20.97
2022-08-07T19:24:00.296Z,20.82
2022-08-07T19:27:09.259Z,21.33
2022-08-07T19:31:05.542Z,21.87
2022-08-07T19:32:28.780Z,21.72
2022-08-07T19:35:03.292Z,21.86
2022-08-07T19:37:56.874Z,21.99
2022-08-07T19:40:31.165Z,21.91
2022-08-07T19:43:09.605Z,21.87
2022-08-07T19:46:07.151Z,22.15
2022-08-07T19:48:43.077Z,22.35
2022-08-07T19:51:19.832Z,22.77
2022-08-07T19:54:33.606Z,22.55
2022-08-07T19:57:56.806Z,22.71
2022-08-07T19:59:42.024Z,22.96
2022-08-07T20:02:25.963Z,23.19
2022-08-07T20:04:56.584Z,23.29
2022-08-07T20:07:46.578Z,23.29
2022-08-07T20:10:37.290Z,23.62
2022-08-07T20:13:41.752Z,23.30
2022-08-07T20:16:34.840Z,23.67
2022-08-07T20:19:11.131Z,23.59
2022-08-07T20:21:48.290Z,23.65
2022-08-07T20:24:28.644Z,23.33
2022-08-07T20:27:07.467Z,23.39
2022-08-07T20:29:47.752Z,23.65
2022-08-07T20:32:39.853Z,23.65
2022-08-07T20:35:51.586Z,23.81
2022-08-07T20:38:22.234Z,23.78
2022-08-07T20:40:53.983Z,23.99
2022-08-07T20:43:26.748Z,24.31
2022-08-07T20:46:28.047Z,24.12
2022-08-07T20:49:55.100Z,24.10
2022-08-07T20:51:40.586Z,24.03
2022-08-07T20:54:31.754Z,23.61
2022-08-07T20:57:06.783Z,23.64
2022-08-07T21:00:08.449Z,23.82
2022-08-07T21:02:54.305Z,23.97
2022-08-07T21:05:54.819Z,23.91
2022-08-07T21:08:52.409Z,23.87
2022-08-07T21:11:29.070Z,24.46
2022-08-07T21:14:33.212Z,24.52
2022-08-07T21:18:03.165Z,24.58
2022-08-07T21:20:09.940Z,24.70
2022-08-07T21:22:51.320Z,24.85
2022-08-07T21:25:56.906Z,24.96
2022-08-07T21:28:55.104Z,25.07
2022-08-07T21:32:42.075Z,25.19
2022-08-07T21:35:05.901Z,24.99
2022-08-07T21:38:27.871Z,25.19
2022-08-07T21:41:59.746Z,25.48
2022-08-07T21:44:54.186Z,25.62
2022-08-07T21:47:50.151Z,25.72
2022-08-07T21:50:50.769Z,26.04
2022-08-07T21:53:52.442Z,25.83
2022-08-07T21:57:03.205Z,26.03
2022-08-07T22:00:05.489Z,26.14
2022-08-07T22:02:59.130Z,25.84
2022-08-07T22:05:45.509Z,26.25
2022-08-07T22:08:18.656Z,26.49
2022-08-07T22:10:57.975Z,26.42
2022-08-07T22:13:52.898Z,26.98
2022-08-07T22:16:38.397Z,27.05
2022-08-07T22:19:30.100Z,26.55
2022-08-07T22:22:29.466Z,26.94
2022-08-07T22:25:11.176Z,26.93
2022-08-07T22:28:32.156Z,26.59
2022-08-07T22:31:45.455Z,26.59
2022-08-07T22:34:31.659Z,27.19
2022-08-07T22:38:02.852Z,26.97
2022-08-07T22:40:57.508Z,27.25
2022-08-07T22:44:00.975Z,27.56
2022-08-07T22:47:04.412Z,27.48
2022-08-07T22:50:03.513Z,27.54
2022-08-07T22:52:45.878Z,26.97
2022-08-07T22:55:44.048Z,27.28
2022-08-07T22:59:01.339Z,27.63
2022-08-07T23:02:13.660Z,27.56
2022-08-07T23:06:08.270Z,28.20
2022-08-07T23:10:01.219Z,27.64
2022-08-07T23:12:34.471Z,28.27
2022-08-07T23:16:04.516Z,28.35
2022-08-07T23:19:11.172Z,28.31
2022-08-07T23:22:22.726Z,28.04
2022-08-07T23:25:20.957Z,28.35
2022-08-07T23:28:34.510Z,28.40
2022-08-07T23:34:18.889Z,28.50
2022-08-07T23:35:27.923Z,28.62
2022-08-07T23:38:36.892Z,28.71
2022-08-07T23:41:33.281Z,28.95
2022-08-07T23:44:29.474Z,28.47
2022-08-07T23:47:16.574Z,28.79
2022-08-07T23:50:05.933Z,29.12
2022-08-07T23:53:08.516Z,29.15
2022-08-07T23:56:03.988Z,28.97
2022-08-07T23:59:10.610Z,28.92
