createdAt,value
2022-07-25T00:00:48.698Z,0.00
2022-07-25T00:01:48.852Z,0.00
2022-07-25T00:02:48.669Z,0.00
2022-07-25T00:03:48.790Z,0.00
2022-07-25T00:04:48.718Z,0.00
2022-07-25T00:05:48.622Z,0.00
2022-07-25T00:06:48.627Z,0.00
2022-07-25T00:07:48.591Z,0.00
2022-07-25T00:08:48.598Z,0.00
2022-07-25T00:09:48.563Z,0.00
2022-07-25T00:10:48.554Z,0.00
2022-07-25T00:11:48.536Z,0.00
2022-07-25T00:12:48.525Z,0.00
2022-07-25T00:13:48.522Z,0.00
2022-07-25T00:14:48.485Z,0.00
2022-07-25T00:15:48.581Z,0.00
2022-07-25T00:16:48.459Z,0.00
2022-07-25T00:17:48.446Z,0.00
2022-07-25T00:18:48.491Z,0.00
2022-07-25T00:19:48.411Z,0.00
2022-07-25T00:20:48.397Z,0.00
2022-07-25T00:21:48.481Z,0.00
2022-07-25T00:22:48.380Z,0.00
2022-07-25T00:23:48.376Z,0.00
2022-07-25T00:24:48.354Z,0.00
2022-07-25T00:25:48.324Z,0.00
2022-07-25T00:26:48.308Z,0.00
2022-07-25T00:27:48.289Z,0.00
2022-07-25T00:28:48.279Z,0.00
2022-07-25T00:29:48.280Z,0.00
2022-07-25T00:30:48.343Z,0.00
2022-07-25T00:31:48.260Z,0.00
2022-07-25T00:32:48.218Z,0.00
2022-07-25T00:33:48.211Z,0.00
2022-07-25T00:34:48.189Z,0.00
2022-07-25T00:35:48.198Z,0.00
2022-07-25T00:36:48.167Z,0.00
2022-07-25T00:37:48.147Z,0.00
2022-07-25T00:38:48.135Z,0.00
2022-07-25T00:39:48.115Z,0.00
2022-07-25T00:40:54.703Z,0.00
2022-07-25T00:41:48.105Z,0.00
2022-07-25T00:42:48.067Z,0.00
2022-07-25T00:43:48.058Z,0.00
2022-07-25T00:44:48.042Z,0.00
2022-07-25T00:45:48.039Z,0.00
2022-07-25T00:46:48.029Z,0.00
2022-07-25T00:47:48.014Z,0.00
2022-07-25T00:48:48.089Z,0.00
2022-07-25T00:49:47.970Z,0.00
2022-07-25T00:50:47.955Z,0.00
2022-07-25T00:51:47.945Z,0.00
2022-07-25T00:52:47.945Z,0.00
2022-07-25T00:53:47.914Z,0.00
2022-07-25T00:54:47.907Z,0.00
2022-07-25T00:55:47.883Z,0.00
2022-07-25T00:56:47.885Z,0.00
2022-07-25T00:57:47.850Z,0.00
2022-07-25T00:58:47.848Z,0.00
2022-07-25T00:59:47.817Z,0.00
2022-07-25T01:00:47.806Z,0.00
2022-07-25T01:01:48.198Z,0.00
2022-07-25T01:02:47.844Z,0.00
2022-07-25T01:03:47.755Z,0.00
2022-07-25T01:04:47.745Z,0.00
2022-07-25T01:05:53.107Z,0.00
2022-07-25T01:06:47.716Z,0.00
2022-07-25T01:07:47.700Z,0.00
2022-07-25T01:08:47.704Z,0.00
2022-07-25T01:09:47.688Z,0.00
2022-07-25T01:10:47.657Z,0.00
2022-07-25T01:11:47.642Z,0.00
2022-07-25T01:12:47.623Z,0.00
2022-07-25T01:13:47.607Z,0.00
2022-07-25T01:14:47.618Z,0.00
2022-07-25T01:15:47.631Z,0.00
2022-07-25T01:16:47.566Z,0.00
2022-07-25T01:17:47.555Z,0.00
2022-07-25T01:18:47.563Z,0.00
2022-07-25T01:19:47.538Z,0.00
2022-07-25T01:20:47.520Z,0.00
2022-07-25T01:21:47.487Z,0.00
2022-07-25T01:22:47.530Z,0.00
2022-07-25T01:23:47.470Z,0.00
2022-07-25T01:24:47.445Z,0.00
2022-07-25T01:25:47.432Z,0.00
2022-07-25T01:26:47.416Z,0.00
2022-07-25T01:27:52.794Z,0.00
2022-07-25T01:28:47.404Z,0.00
2022-07-25T01:29:47.371Z,0.00
2022-07-25T01:30:47.429Z,0.00
2022-07-25T01:31:47.357Z,0.00
2022-07-25T01:32:47.347Z,0.00
2022-07-25T01:33:47.311Z,0.00
2022-07-25T01:34:47.314Z,0.00
2022-07-25T01:35:47.292Z,0.00
2022-07-25T01:36:47.277Z,0.00
2022-07-25T01:37:47.266Z,0.00
2022-07-25T01:38:47.233Z,0.00
2022-07-25T01:39:47.226Z,0.00
2022-07-25T01:40:47.203Z,0.00
2022-07-25T01:41:47.208Z,0.00
2022-07-25T01:42:47.187Z,0.00
2022-07-25T01:43:47.157Z,0.00
2022-07-25T01:44:47.138Z,0.00
2022-07-25T01:45:47.193Z,0.00
2022-07-25T01:46:47.177Z,0.00
2022-07-25T01:47:47.097Z,0.00
2022-07-25T01:48:47.167Z,0.00
2022-07-25T01:49:47.071Z,0.00
2022-07-25T01:50:47.052Z,0.00
2022-07-25T01:51:47.070Z,0.00
2022-07-25T01:52:47.023Z,0.00
2022-07-25T01:53:47.020Z,0.00
2022-07-25T01:54:46.992Z,0.00
2022-07-25T01:55:46.975Z,0.00
2022-07-25T01:56:48.243Z,0.00
2022-07-25T01:57:50.046Z,0.00
2022-07-25T01:58:46.931Z,0.00
2022-07-25T01:59:46.917Z,0.00
2022-07-25T02:00:46.924Z,0.00
2022-07-25T02:01:46.932Z,0.00
2022-07-25T02:02:46.863Z,0.00
2022-07-25T02:03:48.936Z,0.00
2022-07-25T02:04:46.966Z,0.00
2022-07-25T02:05:46.864Z,0.00
2022-07-25T02:06:46.806Z,0.00
2022-07-25T02:07:46.797Z,0.00
2022-07-25T02:08:46.782Z,0.00
2022-07-25T02:09:46.775Z,0.00
2022-07-25T02:10:46.769Z,0.00
2022-07-25T02:11:46.730Z,0.00
2022-07-25T02:12:46.721Z,0.00
2022-07-25T02:13:46.704Z,0.00
2022-07-25T02:14:46.694Z,0.00
2022-07-25T02:15:46.686Z,0.00
2022-07-25T02:16:46.702Z,0.00
2022-07-25T02:17:46.639Z,0.00
2022-07-25T02:18:46.632Z,0.00
2022-07-25T02:19:46.608Z,0.00
2022-07-25T02:20:46.611Z,0.00
2022-07-25T02:21:46.575Z,0.00
2022-07-25T02:22:46.563Z,0.00
2022-07-25T02:23:46.564Z,0.00
2022-07-25T02:24:46.534Z,0.00
2022-07-25T02:25:46.512Z,0.00
2022-07-25T02:26:46.501Z,0.00
2022-07-25T02:27:46.498Z,0.00
2022-07-25T02:28:46.471Z,0.00
2022-07-25T02:29:46.456Z,0.00
2022-07-25T02:30:46.527Z,0.00
2022-07-25T02:31:46.452Z,0.00
2022-07-25T02:32:46.409Z,0.00
2022-07-25T02:33:46.397Z,0.00
2022-07-25T02:34:46.377Z,0.00
2022-07-25T02:35:46.362Z,0.00
2022-07-25T02:36:46.348Z,0.00
2022-07-25T02:37:46.349Z,0.00
2022-07-25T02:38:46.320Z,0.00
2022-07-25T02:39:46.299Z,0.00
2022-07-25T02:40:46.285Z,0.00
2022-07-25T02:41:46.281Z,0.00
2022-07-25T02:42:46.274Z,0.00
2022-07-25T02:43:46.241Z,0.00
2022-07-25T02:44:46.247Z,0.00
2022-07-25T02:45:46.268Z,0.00
2022-07-25T02:46:46.197Z,0.00
2022-07-25T02:47:46.185Z,0.00
2022-07-25T02:48:46.205Z,0.00
2022-07-25T02:49:46.161Z,0.00
2022-07-25T02:50:46.128Z,0.00
2022-07-25T02:51:46.115Z,0.00
2022-07-25T02:52:46.097Z,0.00
2022-07-25T02:53:57.108Z,0.00
2022-07-25T02:54:46.084Z,0.00
2022-07-25T02:55:46.089Z,0.00
2022-07-25T02:56:46.037Z,0.00
2022-07-25T02:57:46.023Z,0.00
2022-07-25T02:58:46.008Z,0.00
2022-07-25T02:59:46.009Z,0.00
2022-07-25T03:00:45.979Z,0.00
2022-07-25T03:01:46.036Z,0.00
2022-07-25T03:02:45.947Z,0.00
2022-07-25T03:03:46.030Z,0.00
2022-07-25T03:04:45.914Z,0.00
2022-07-25T03:05:45.927Z,0.00
2022-07-25T03:06:45.886Z,0.00
2022-07-25T03:07:45.871Z,0.00
2022-07-25T03:08:45.869Z,0.00
2022-07-25T03:09:45.837Z,0.00
2022-07-25T03:10:45.824Z,0.00
2022-07-25T03:11:45.827Z,0.00
2022-07-25T03:12:45.793Z,0.00
2022-07-25T03:13:45.774Z,0.00
2022-07-25T03:14:45.763Z,0.00
2022-07-25T03:15:45.755Z,0.00
2022-07-25T03:16:45.779Z,0.00
2022-07-25T03:17:45.717Z,0.00
2022-07-25T03:18:45.701Z,0.00
2022-07-25T03:19:45.683Z,0.00
2022-07-25T03:20:45.668Z,0.00
2022-07-25T03:21:45.651Z,0.00
2022-07-25T03:22:45.652Z,0.00
2022-07-25T03:23:50.457Z,0.00
2022-07-25T03:24:45.605Z,0.00
2022-07-25T03:25:45.602Z,0.00
2022-07-25T03:26:45.578Z,0.00
2022-07-25T03:27:45.577Z,0.00
2022-07-25T03:28:45.545Z,0.00
2022-07-25T03:29:45.528Z,0.00
2022-07-25T03:30:45.519Z,0.00
2022-07-25T03:31:45.528Z,0.00
2022-07-25T03:32:45.498Z,0.00
2022-07-25T03:33:45.486Z,0.00
2022-07-25T03:34:45.466Z,0.00
2022-07-25T03:35:45.431Z,0.00
2022-07-25T03:36:45.414Z,0.00
2022-07-25T03:37:45.408Z,0.00
2022-07-25T03:38:45.386Z,0.00
2022-07-25T03:39:45.388Z,0.00
2022-07-25T03:40:45.351Z,0.00
2022-07-25T03:41:45.334Z,0.00
2022-07-25T03:42:45.319Z,0.00
2022-07-25T03:43:45.322Z,0.00
2022-07-25T03:44:45.291Z,0.00
2022-07-25T03:45:45.342Z,0.00
2022-07-25T03:46:45.256Z,0.00
2022-07-25T03:47:45.247Z,0.00
2022-07-25T03:48:45.332Z,0.00
2022-07-25T03:49:45.242Z,0.00
2022-07-25T03:50:45.212Z,0.00
2022-07-25T03:51:45.180Z,0.00
2022-07-25T03:52:45.161Z,0.00
2022-07-25T03:53:45.148Z,0.00
2022-07-25T03:54:45.137Z,0.00
2022-07-25T03:55:45.133Z,0.00
2022-07-25T03:56:45.106Z,0.00
2022-07-25T03:57:45.093Z,0.00
2022-07-25T03:58:45.070Z,5.63
2022-07-25T03:59:45.053Z,5.63
2022-07-25T04:00:45.106Z,5.63
2022-07-25T04:01:45.025Z,5.63
2022-07-25T04:02:45.097Z,5.63
2022-07-25T04:03:45.025Z,5.63
2022-07-25T04:04:44.984Z,5.63
2022-07-25T04:05:47.553Z,5.63
2022-07-25T04:06:44.967Z,5.63
2022-07-25T04:07:44.931Z,5.63
2022-07-25T04:08:44.928Z,5.63
2022-07-25T04:09:44.906Z,5.63
2022-07-25T04:10:44.886Z,5.63
2022-07-25T04:11:44.883Z,5.63
2022-07-25T04:12:44.869Z,5.63
2022-07-25T04:13:44.843Z,5.63
2022-07-25T04:14:44.828Z,5.63
2022-07-25T04:15:44.809Z,5.63
2022-07-25T04:16:44.825Z,5.63
2022-07-25T04:17:44.793Z,5.63
2022-07-25T04:18:44.755Z,11.25
2022-07-25T04:19:44.741Z,11.25
2022-07-25T04:20:44.723Z,11.25
2022-07-25T04:21:44.713Z,11.25
2022-07-25T04:22:46.891Z,11.25
2022-07-25T04:23:44.680Z,16.88
2022-07-25T04:24:44.663Z,16.88
2022-07-25T04:25:44.648Z,11.25
2022-07-25T04:26:44.630Z,16.88
2022-07-25T04:27:44.621Z,16.88
2022-07-25T04:28:44.659Z,11.25
2022-07-25T04:29:44.586Z,11.25
2022-07-25T04:30:44.570Z,11.25
2022-07-25T04:31:44.625Z,16.88
2022-07-25T04:32:44.541Z,16.88
2022-07-25T04:33:51.087Z,16.88
2022-07-25T04:34:44.534Z,16.88
2022-07-25T04:35:44.487Z,22.50
2022-07-25T04:36:44.494Z,22.50
2022-07-25T04:37:44.459Z,28.13
2022-07-25T04:38:44.456Z,28.13
2022-07-25T04:39:44.448Z,28.13
2022-07-25T04:40:44.413Z,28.13
2022-07-25T04:41:44.411Z,22.50
2022-07-25T04:42:46.493Z,22.50
2022-07-25T04:43:48.462Z,22.50
2022-07-25T04:44:44.356Z,22.50
2022-07-25T04:45:44.385Z,16.88
2022-07-25T04:46:44.327Z,16.88
2022-07-25T04:47:44.305Z,16.88
2022-07-25T04:48:46.420Z,22.50
2022-07-25T04:49:44.295Z,22.50
2022-07-25T04:50:44.285Z,22.50
2022-07-25T04:51:44.245Z,22.50
2022-07-25T04:52:44.237Z,28.13
2022-07-25T04:53:44.220Z,28.13
2022-07-25T04:54:44.207Z,16.88
2022-07-25T04:55:44.185Z,16.88
2022-07-25T04:56:45.572Z,11.25
2022-07-25T04:57:44.154Z,16.88
2022-07-25T04:58:44.151Z,16.88
2022-07-25T04:59:44.129Z,16.88
2022-07-25T05:00:44.148Z,16.88
2022-07-25T05:01:44.157Z,16.88
2022-07-25T05:02:44.114Z,22.50
2022-07-25T05:03:49.806Z,22.50
2022-07-25T05:04:45.537Z,22.50
2022-07-25T05:05:44.058Z,28.13
2022-07-25T05:06:44.022Z,28.13
2022-07-25T05:07:44.030Z,28.13
2022-07-25T05:08:43.994Z,28.13
2022-07-25T05:09:44.001Z,28.13
2022-07-25T05:10:43.965Z,28.13
2022-07-25T05:11:47.415Z,28.13
2022-07-25T05:12:43.935Z,28.13
2022-07-25T05:13:43.915Z,28.13
2022-07-25T05:14:43.899Z,28.13
2022-07-25T05:15:43.889Z,28.13
2022-07-25T05:16:43.982Z,28.13
2022-07-25T05:17:43.878Z,28.13
2022-07-25T05:18:43.859Z,28.13
2022-07-25T05:19:43.824Z,28.13
2022-07-25T05:20:43.809Z,28.13
2022-07-25T05:21:43.820Z,33.75
2022-07-25T05:22:43.805Z,28.13
2022-07-25T05:23:43.785Z,33.75
2022-07-25T05:24:43.749Z,33.75
2022-07-25T05:25:43.736Z,28.13
2022-07-25T05:26:43.720Z,28.13
2022-07-25T05:27:43.710Z,28.13
2022-07-25T05:28:43.705Z,28.13
2022-07-25T05:29:43.673Z,28.13
2022-07-25T05:30:43.671Z,28.13
2022-07-25T05:31:43.702Z,33.75
2022-07-25T05:32:43.628Z,28.13
2022-07-25T05:33:43.638Z,28.13
2022-07-25T05:34:43.622Z,28.13
2022-07-25T05:35:43.588Z,28.13
2022-07-25T05:36:47.146Z,28.13
2022-07-25T05:37:43.550Z,28.13
2022-07-25T05:38:43.561Z,33.75
2022-07-25T05:39:43.523Z,33.75
2022-07-25T05:40:43.518Z,33.75
2022-07-25T05:41:43.494Z,39.38
2022-07-25T05:42:43.511Z,39.38
2022-07-25T05:43:43.533Z,39.38
2022-07-25T05:44:43.524Z,33.75
2022-07-25T05:45:43.503Z,33.75
2022-07-25T05:46:43.556Z,33.75
2022-07-25T05:47:43.409Z,33.75
2022-07-25T05:48:43.453Z,33.75
2022-07-25T05:49:43.374Z,33.75
2022-07-25T05:50:43.367Z,45.00
2022-07-25T05:51:43.367Z,45.00
2022-07-25T05:52:43.333Z,45.00
2022-07-25T05:53:43.343Z,33.75
2022-07-25T05:54:43.301Z,39.38
2022-07-25T05:55:43.288Z,33.75
2022-07-25T06:09:50.153Z,50.63
2022-07-25T06:10:50.120Z,50.63
2022-07-25T06:11:58.132Z,50.63
2022-07-25T06:12:50.106Z,50.63
2022-07-25T06:13:50.073Z,56.25
2022-07-25T06:14:50.116Z,61.88
2022-07-25T06:15:50.114Z,61.88
2022-07-25T06:16:50.070Z,61.88
2022-07-25T06:17:50.073Z,61.88
2022-07-25T06:18:50.011Z,67.50
2022-07-25T06:19:49.984Z,73.13
2022-07-25T06:20:49.974Z,78.75
2022-07-25T06:21:49.958Z,84.38
2022-07-25T06:22:49.937Z,84.38
2022-07-25T06:23:49.951Z,84.38
2022-07-25T06:24:49.906Z,90.00
2022-07-25T06:25:50.276Z,84.38
2022-07-25T06:26:49.878Z,84.38
2022-07-25T06:27:49.867Z,84.38
2022-07-25T06:28:49.871Z,78.75
2022-07-25T06:29:49.841Z,73.13
2022-07-25T06:30:49.841Z,73.13
2022-07-25T06:31:49.869Z,67.50
2022-07-25T06:32:49.798Z,67.50
2022-07-25T06:33:49.780Z,61.88
2022-07-25T06:34:49.777Z,61.88
2022-07-25T06:35:49.753Z,67.50
2022-07-25T06:36:49.740Z,67.50
2022-07-25T06:37:49.724Z,67.50
2022-07-25T06:38:49.704Z,73.13
2022-07-25T06:39:49.711Z,73.13
2022-07-25T06:40:49.679Z,67.50
2022-07-25T06:41:49.665Z,67.50
2022-07-25T06:42:49.652Z,73.13
2022-07-25T06:43:49.639Z,73.13
2022-07-25T06:44:49.641Z,73.13
2022-07-25T06:45:49.634Z,73.13
2022-07-25T06:46:50.180Z,73.13
2022-07-25T06:47:49.579Z,73.13
2022-07-25T06:48:49.640Z,73.13
2022-07-25T06:49:49.552Z,73.13
2022-07-25T06:50:49.551Z,78.75
2022-07-25T06:51:49.540Z,78.75
2022-07-25T06:52:49.511Z,78.75
2022-07-25T06:53:49.493Z,84.38
2022-07-25T06:54:49.508Z,90.00
2022-07-25T06:55:49.486Z,90.00
2022-07-25T06:56:49.461Z,90.00
2022-07-25T06:57:49.439Z,90.00
2022-07-25T06:58:49.426Z,95.63
2022-07-25T06:59:49.412Z,90.00
2022-07-25T07:00:49.468Z,90.00
2022-07-25T07:01:51.671Z,84.38
2022-07-25T07:02:49.390Z,84.38
2022-07-25T07:03:49.413Z,90.00
2022-07-25T07:04:49.347Z,90.00
2022-07-25T07:05:49.329Z,90.00
2022-07-25T07:06:49.321Z,95.63
2022-07-25T07:07:49.317Z,95.63
2022-07-25T07:08:49.293Z,101.25
2022-07-25T07:11:31.554Z,101.25
2022-07-25T07:12:31.564Z,101.25
2022-07-25T07:13:31.610Z,101.25
2022-07-25T07:14:31.512Z,101.25
2022-07-25T07:15:31.477Z,101.25
2022-07-25T07:16:31.567Z,95.63
2022-07-25T07:17:31.490Z,95.63
2022-07-25T07:18:31.440Z,95.63
2022-07-25T07:19:31.426Z,101.25
2022-07-25T07:20:31.437Z,101.25
2022-07-25T07:21:31.399Z,101.25
2022-07-25T07:22:31.385Z,101.25
2022-07-25T07:23:31.384Z,106.88
2022-07-25T07:24:31.363Z,106.88
2022-07-25T07:25:31.369Z,112.50
2022-07-25T07:26:31.336Z,118.13
2022-07-25T07:27:31.320Z,123.75
2022-07-25T07:28:31.309Z,129.38
2022-07-25T07:29:31.298Z,135.00
2022-07-25T07:30:58.307Z,135.00
2022-07-25T07:31:31.374Z,135.00
2022-07-25T07:32:31.270Z,135.00
2022-07-25T07:33:31.241Z,129.38
2022-07-25T07:34:31.239Z,129.38
2022-07-25T07:35:31.241Z,123.75
2022-07-25T07:36:31.207Z,112.50
2022-07-25T07:37:35.861Z,106.88
2022-07-25T07:38:31.179Z,95.63
2022-07-25T07:39:31.164Z,84.38
2022-07-25T07:40:31.175Z,84.38
2022-07-25T07:41:31.134Z,84.38
2022-07-25T07:42:31.141Z,78.75
2022-07-25T07:43:31.109Z,84.38
2022-07-25T07:44:31.098Z,84.38
2022-07-25T07:45:31.082Z,84.38
2022-07-25T07:46:31.184Z,84.38
2022-07-25T07:47:31.060Z,84.38
2022-07-25T07:48:31.279Z,84.38
2022-07-25T07:49:31.034Z,84.38
2022-07-25T07:50:31.021Z,84.38
2022-07-25T07:51:31.007Z,90.00
2022-07-25T07:52:30.998Z,95.63
2022-07-25T07:53:31.010Z,101.25
2022-07-25T07:54:30.970Z,101.25
2022-07-25T07:55:30.952Z,101.25
2022-07-25T07:56:30.941Z,101.25
2022-07-25T07:57:30.927Z,106.88
2022-07-25T07:58:30.914Z,112.50
2022-07-25T07:59:30.954Z,118.13
2022-07-25T08:00:30.894Z,118.13
2022-07-25T08:01:30.924Z,123.75
2022-07-25T08:02:30.931Z,118.13
2022-07-25T08:03:30.851Z,118.13
2022-07-25T08:04:30.837Z,118.13
2022-07-25T08:05:30.846Z,118.13
2022-07-25T08:06:30.821Z,118.13
2022-07-25T08:07:30.798Z,101.25
2022-07-25T08:08:31.679Z,101.25
2022-07-25T08:09:30.781Z,101.25
2022-07-25T08:10:30.761Z,101.25
2022-07-25T08:11:30.766Z,112.50
2022-07-25T08:12:30.743Z,106.88
2022-07-25T08:13:30.834Z,112.50
2022-07-25T08:14:30.709Z,118.13
2022-07-25T08:15:30.697Z,118.13
2022-07-25T08:16:30.794Z,123.75
2022-07-25T08:17:30.671Z,123.75
2022-07-25T08:18:30.673Z,118.13
2022-07-25T08:19:30.648Z,106.88
2022-07-25T08:20:38.710Z,84.38
2022-07-25T08:21:30.638Z,73.13
2022-07-25T08:22:30.611Z,73.13
2022-07-25T08:23:30.596Z,78.75
2022-07-25T08:24:30.577Z,78.75
2022-07-25T08:25:30.572Z,78.75
2022-07-25T08:26:30.578Z,90.00
2022-07-25T08:27:30.547Z,90.00
2022-07-25T08:28:30.538Z,95.63
2022-07-25T08:29:30.519Z,90.00
2022-07-25T08:30:30.506Z,84.38
2022-07-25T08:31:30.557Z,84.38
2022-07-25T08:32:30.495Z,84.38
2022-07-25T08:33:30.497Z,84.38
2022-07-25T08:34:30.451Z,90.00
2022-07-25T08:35:30.454Z,95.63
2022-07-25T08:36:34.596Z,101.25
2022-07-25T08:37:30.417Z,101.25
2022-07-25T08:38:30.420Z,101.25
2022-07-25T08:39:30.399Z,106.88
2022-07-25T08:40:30.378Z,101.25
2022-07-25T08:41:30.366Z,101.25
2022-07-25T08:42:30.352Z,95.63
2022-07-25T08:43:30.349Z,84.38
2022-07-25T08:44:30.323Z,73.13
2022-07-25T08:45:30.309Z,78.75
2022-07-25T08:46:30.430Z,84.38
2022-07-25T08:47:30.281Z,90.00
2022-07-25T08:48:30.400Z,84.38
2022-07-25T08:49:30.257Z,95.63
2022-07-25T08:50:30.251Z,123.75
2022-07-25T08:51:30.249Z,140.63
2022-07-25T08:52:30.234Z,140.63
2022-07-25T08:53:33.251Z,123.75
2022-07-25T08:54:30.216Z,129.38
2022-07-25T08:55:30.197Z,163.13
2022-07-25T08:56:30.165Z,196.88
2022-07-25T08:57:30.154Z,191.25
2022-07-25T08:58:30.149Z,168.75
2022-07-25T08:59:30.153Z,163.13
2022-07-25T09:00:30.133Z,146.25
2022-07-25T09:01:34.574Z,157.50
2022-07-25T09:02:30.218Z,185.63
2022-07-25T09:03:30.074Z,191.25
2022-07-25T09:04:30.067Z,196.88
2022-07-25T09:05:30.077Z,180.00
2022-07-25T09:06:30.049Z,157.50
2022-07-25T09:07:30.023Z,174.38
2022-07-25T09:08:30.015Z,185.63
2022-07-25T09:09:30.002Z,202.50
2022-07-25T09:10:30.011Z,202.50
2022-07-25T09:11:30.034Z,191.25
2022-07-25T09:12:29.962Z,168.75
2022-07-25T09:13:29.950Z,191.25
2022-07-25T09:14:29.938Z,230.63
2022-07-25T09:15:29.971Z,253.13
2022-07-25T09:16:29.947Z,236.25
2022-07-25T09:17:29.929Z,213.75
2022-07-25T09:18:29.888Z,202.50
2022-07-25T09:19:29.877Z,213.75
2022-07-25T09:20:29.858Z,241.88
2022-07-25T09:21:29.871Z,258.75
2022-07-25T09:22:29.866Z,247.50
2022-07-25T09:23:29.828Z,258.75
2022-07-25T09:24:29.806Z,236.25
2022-07-25T09:25:29.803Z,191.25
2022-07-25T09:26:29.783Z,157.50
2022-07-25T09:27:29.795Z,146.25
2022-07-25T09:28:29.778Z,146.25
2022-07-25T09:29:29.752Z,151.88
2022-07-25T09:30:29.740Z,163.13
2022-07-25T09:31:29.799Z,168.75
2022-07-25T09:32:29.731Z,180.00
2022-07-25T09:33:29.703Z,163.13
2022-07-25T09:34:29.692Z,146.25
2022-07-25T09:35:29.679Z,151.88
2022-07-25T09:36:29.679Z,163.13
2022-07-25T09:37:29.678Z,180.00
2022-07-25T09:38:29.643Z,151.88
2022-07-25T09:39:29.634Z,157.50
2022-07-25T09:40:32.138Z,191.25
2022-07-25T09:41:29.628Z,264.38
2022-07-25T09:42:29.594Z,163.13
2022-07-25T09:43:29.585Z,140.63
2022-07-25T09:44:29.606Z,140.63
2022-07-25T09:45:31.579Z,168.75
2022-07-25T09:46:29.589Z,168.75
2022-07-25T09:47:29.537Z,146.25
2022-07-25T09:48:29.559Z,129.38
2022-07-25T09:49:29.513Z,106.88
2022-07-25T09:50:29.527Z,101.25
2022-07-25T09:51:29.489Z,95.63
2022-07-25T09:52:29.482Z,73.13
2022-07-25T09:53:29.471Z,56.25
2022-07-25T09:54:29.451Z,50.63
2022-07-25T09:55:29.457Z,50.63
2022-07-25T09:56:29.434Z,56.25
2022-07-25T09:57:29.414Z,56.25
2022-07-25T09:58:29.402Z,67.50
2022-07-25T09:59:29.390Z,84.38
2022-07-25T10:00:29.443Z,112.50
2022-07-25T10:01:29.407Z,95.63
2022-07-25T10:02:29.397Z,106.88
2022-07-25T10:03:29.339Z,112.50
2022-07-25T10:04:29.337Z,123.75
2022-07-25T10:05:29.316Z,146.25
2022-07-25T10:06:29.322Z,174.38
2022-07-25T10:07:31.555Z,146.25
2022-07-25T10:08:29.279Z,135.00
2022-07-25T10:09:29.269Z,129.38
2022-07-25T10:10:29.268Z,140.63
2022-07-25T10:11:29.240Z,180.00
2022-07-25T10:12:29.227Z,112.50
2022-07-25T10:13:29.219Z,123.75
2022-07-25T10:14:29.219Z,146.25
2022-07-25T10:15:29.198Z,140.63
2022-07-25T10:16:29.211Z,157.50
2022-07-25T10:17:29.176Z,315.00
2022-07-25T10:18:29.170Z,365.63
2022-07-25T10:19:29.143Z,241.88
2022-07-25T10:20:29.145Z,202.50
2022-07-25T10:21:29.235Z,202.50
2022-07-25T10:22:53.759Z,90.00
2022-07-25T10:23:29.103Z,90.00
2022-07-25T10:24:29.098Z,118.13
2022-07-25T10:25:29.078Z,326.25
2022-07-25T10:26:29.064Z,793.13
2022-07-25T10:27:29.042Z,945.00
2022-07-25T10:28:29.044Z,770.63
2022-07-25T10:29:29.028Z,1051.88
2022-07-25T10:30:29.070Z,1051.88
2022-07-25T10:31:29.040Z,1091.25
2022-07-25T10:32:28.979Z,1108.13
2022-07-25T10:33:28.974Z,635.63
2022-07-25T10:34:28.972Z,1080.00
2022-07-25T10:35:28.947Z,1271.25
2022-07-25T10:36:28.941Z,1575.00
2022-07-25T10:37:28.935Z,376.88
2022-07-25T10:38:28.926Z,354.38
2022-07-25T10:39:28.927Z,354.38
2022-07-25T10:40:28.909Z,421.88
2022-07-25T10:41:28.891Z,337.50
2022-07-25T10:42:28.877Z,652.50
2022-07-25T10:43:28.859Z,630.00
2022-07-25T10:44:28.856Z,776.25
2022-07-25T10:45:28.861Z,309.38
2022-07-25T10:46:28.884Z,247.50
2022-07-25T10:47:28.821Z,315.00
2022-07-25T10:48:28.940Z,208.13
2022-07-25T10:49:32.318Z,185.63
2022-07-25T10:50:53.543Z,315.00
2022-07-25T10:51:28.811Z,225.00
2022-07-25T10:52:28.772Z,202.50
2022-07-25T10:53:28.762Z,230.63
2022-07-25T10:54:28.757Z,2165.63
2022-07-25T10:55:28.749Z,253.13
2022-07-25T10:56:28.743Z,1091.25
2022-07-25T10:57:31.897Z,466.88
2022-07-25T10:58:28.721Z,270.00
2022-07-25T10:59:28.725Z,253.13
2022-07-25T11:00:28.698Z,253.13
2022-07-25T11:01:28.794Z,253.13
2022-07-25T11:02:28.706Z,579.38
2022-07-25T11:03:28.664Z,461.25
2022-07-25T11:04:28.664Z,275.63
2022-07-25T11:05:28.672Z,202.50
2022-07-25T11:06:28.675Z,191.25
2022-07-25T11:07:28.653Z,225.00
2022-07-25T11:08:28.625Z,225.00
2022-07-25T11:09:28.717Z,208.13
2022-07-25T11:10:28.597Z,163.13
2022-07-25T11:11:28.586Z,168.75
2022-07-25T11:12:28.578Z,151.88
2022-07-25T11:13:28.583Z,219.38
2022-07-25T11:14:28.554Z,191.25
2022-07-25T11:15:28.545Z,196.88
2022-07-25T11:16:28.558Z,202.50
2022-07-25T11:17:28.528Z,196.88
2022-07-25T11:18:28.533Z,281.25
2022-07-25T11:19:28.500Z,298.13
2022-07-25T11:20:28.514Z,236.25
2022-07-25T11:21:28.487Z,230.63
2022-07-25T11:22:28.463Z,286.88
2022-07-25T11:23:28.476Z,264.38
2022-07-25T11:24:28.463Z,258.75
2022-07-25T11:25:28.437Z,292.50
2022-07-25T11:26:28.416Z,270.00
2022-07-25T11:27:28.429Z,562.50
2022-07-25T11:28:28.415Z,1136.25
2022-07-25T11:29:28.387Z,585.00
2022-07-25T11:30:28.377Z,281.25
2022-07-25T11:31:28.443Z,275.63
2022-07-25T11:32:28.412Z,450.00
2022-07-25T11:33:28.342Z,433.13
2022-07-25T11:34:28.359Z,343.13
2022-07-25T11:35:28.342Z,326.25
2022-07-25T11:36:28.308Z,663.75
2022-07-25T11:37:28.300Z,309.38
2022-07-25T11:38:28.288Z,213.75
2022-07-25T11:39:28.298Z,365.63
2022-07-25T11:40:28.270Z,236.25
2022-07-25T11:41:28.258Z,478.13
2022-07-25T11:42:28.247Z,669.38
2022-07-25T11:43:28.236Z,1001.25
2022-07-25T11:44:28.255Z,1395.00
2022-07-25T11:45:28.247Z,478.13
2022-07-25T11:46:28.238Z,506.25
2022-07-25T11:47:28.234Z,326.25
2022-07-25T11:48:28.237Z,534.38
2022-07-25T11:49:28.175Z,410.63
2022-07-25T11:50:28.196Z,894.38
2022-07-25T11:51:28.156Z,455.63
2022-07-25T11:52:28.144Z,410.63
2022-07-25T11:53:28.134Z,528.75
2022-07-25T11:54:28.127Z,421.88
2022-07-25T11:55:28.117Z,315.00
2022-07-25T11:56:43.918Z,236.25
2022-07-25T11:57:28.096Z,191.25
2022-07-25T11:58:28.094Z,174.38
2022-07-25T11:59:28.072Z,185.63
2022-07-25T12:00:28.096Z,163.13
2022-07-25T12:01:28.056Z,146.25
2022-07-25T12:02:28.233Z,146.25
2022-07-25T12:03:28.106Z,140.63
2022-07-25T12:04:28.025Z,157.50
2022-07-25T12:05:28.017Z,174.38
2022-07-25T12:06:28.032Z,185.63
2022-07-25T12:07:28.002Z,185.63
2022-07-25T12:08:27.982Z,196.88
2022-07-25T12:09:27.975Z,174.38
2022-07-25T12:10:27.967Z,180.00
2022-07-25T12:11:27.985Z,168.75
2022-07-25T12:12:27.958Z,146.25
2022-07-25T12:13:27.934Z,151.88
2022-07-25T12:14:32.313Z,163.13
2022-07-25T12:15:27.910Z,163.13
2022-07-25T12:16:27.953Z,151.88
2022-07-25T12:17:27.912Z,146.25
2022-07-25T12:18:27.879Z,236.25
2022-07-25T12:19:27.869Z,180.00
2022-07-25T12:20:27.858Z,168.75
2022-07-25T12:21:27.857Z,168.75
2022-07-25T12:22:27.842Z,202.50
2022-07-25T12:23:27.837Z,196.88
2022-07-25T12:24:27.826Z,208.13
2022-07-25T12:25:31.003Z,213.75
2022-07-25T12:26:27.792Z,191.25
2022-07-25T12:27:27.776Z,168.75
2022-07-25T12:28:27.788Z,157.50
2022-07-25T12:29:27.756Z,151.88
2022-07-25T12:30:27.846Z,151.88
2022-07-25T12:31:27.787Z,140.63
2022-07-25T12:32:27.725Z,135.00
2022-07-25T12:33:27.719Z,140.63
2022-07-25T12:34:27.723Z,191.25
2022-07-25T12:35:27.696Z,196.88
2022-07-25T12:36:27.681Z,185.63
2022-07-25T12:37:27.674Z,219.38
2022-07-25T12:38:27.658Z,472.50
2022-07-25T12:39:27.667Z,382.50
2022-07-25T12:40:27.636Z,309.38
2022-07-25T12:43:09.677Z,202.50
2022-07-25T12:44:09.672Z,163.13
2022-07-25T12:45:09.674Z,196.88
2022-07-25T12:46:09.726Z,247.50
2022-07-25T12:47:09.631Z,213.75
2022-07-25T12:48:09.622Z,343.13
2022-07-25T12:49:10.102Z,275.63
2022-07-25T12:50:09.613Z,275.63
2022-07-25T12:51:09.629Z,230.63
2022-07-25T12:52:09.573Z,230.63
2022-07-25T12:53:09.566Z,213.75
2022-07-25T12:54:10.066Z,185.63
2022-07-25T12:55:09.546Z,241.88
2022-07-25T12:56:09.561Z,500.63
2022-07-25T12:57:09.522Z,427.50
2022-07-25T12:58:09.515Z,376.88
2022-07-25T12:59:09.849Z,354.38
2022-07-25T13:00:09.489Z,275.63
2022-07-25T13:01:09.565Z,258.75
2022-07-25T13:02:09.566Z,258.75
2022-07-25T13:03:09.475Z,270.00
2022-07-25T13:04:09.456Z,298.13
2022-07-25T13:05:09.441Z,298.13
2022-07-25T13:06:09.426Z,275.63
2022-07-25T13:07:09.413Z,337.50