createdAt,value
2019-01-18T00:00:34.639Z,0.00
2019-01-18T00:01:34.624Z,0.00
2019-01-18T00:02:34.620Z,0.00
2019-01-18T00:03:34.584Z,0.00
2019-01-18T00:04:34.621Z,0.00
2019-01-18T00:05:34.609Z,0.00
2019-01-18T00:06:34.579Z,0.00
2019-01-18T00:07:34.542Z,0.00
2019-01-18T00:08:34.553Z,0.00
2019-01-18T00:09:34.565Z,0.00
2019-01-18T00:10:34.581Z,0.00
2019-01-18T00:11:34.502Z,0.00
2019-01-18T00:12:34.491Z,0.00
2019-01-18T00:13:34.507Z,0.00
2019-01-18T00:14:34.474Z,0.00
2019-01-18T00:15:34.589Z,0.00
2019-01-18T00:16:34.453Z,0.00
2019-01-18T00:17:34.444Z,0.00
2019-01-18T00:18:34.441Z,0.00
2019-01-18T00:19:34.420Z,0.00
2019-01-18T00:20:35.403Z,0.00
2019-01-18T00:21:34.468Z,0.00
2019-01-18T00:22:34.391Z,0.00
2019-01-18T00:23:34.385Z,0.00
2019-01-18T00:24:34.394Z,0.00
2019-01-18T00:25:34.384Z,0.00
2019-01-18T00:26:34.416Z,0.00
2019-01-18T00:27:34.367Z,0.00
2019-01-18T00:28:35.914Z,0.00
2019-01-18T00:29:34.325Z,0.00
2019-01-18T00:30:34.369Z,0.00
2019-01-18T00:31:34.362Z,0.00
2019-01-18T00:32:34.380Z,0.00
2019-01-18T00:33:34.274Z,0.00
2019-01-18T00:34:34.258Z,0.00
2019-01-18T00:35:34.252Z,0.00
2019-01-18T00:36:34.285Z,0.00
2019-01-18T00:37:34.276Z,0.00
2019-01-18T00:38:34.247Z,0.00
2019-01-18T00:39:34.212Z,0.00
2019-01-18T00:40:34.268Z,0.00
2019-01-18T00:41:34.229Z,0.00
2019-01-18T00:42:34.201Z,0.00
2019-01-18T00:43:34.219Z,0.00
2019-01-18T00:44:34.189Z,0.00
2019-01-18T00:45:34.180Z,0.00
2019-01-18T00:46:34.168Z,0.00
2019-01-18T00:47:34.195Z,0.00
2019-01-18T00:48:34.223Z,0.00
2019-01-18T00:49:34.142Z,0.00
2019-01-18T00:50:34.091Z,0.00
2019-01-18T00:51:34.112Z,0.00
2019-01-18T00:52:34.090Z,0.00
2019-01-18T00:53:34.085Z,0.00
2019-01-18T00:54:34.072Z,0.00
2019-01-18T00:55:34.064Z,0.00
2019-01-18T00:56:34.034Z,0.00
2019-01-18T00:57:34.077Z,0.00
2019-01-18T00:58:34.005Z,0.00
2019-01-18T00:59:36.363Z,0.00
2019-01-18T01:00:34.002Z,0.00
2019-01-18T01:01:34.002Z,0.00
2019-01-18T01:02:33.991Z,0.00
2019-01-18T01:03:33.987Z,0.00
2019-01-18T01:04:33.945Z,0.00
2019-01-18T01:05:33.975Z,0.00
2019-01-18T01:06:33.922Z,0.00
2019-01-18T01:07:33.913Z,0.00
2019-01-18T01:08:33.901Z,0.00
2019-01-18T01:09:33.922Z,0.00
2019-01-18T01:10:33.879Z,0.00
2019-01-18T01:11:33.875Z,0.00
2019-01-18T01:12:33.860Z,0.00
2019-01-18T01:13:33.852Z,0.00
2019-01-18T01:14:33.838Z,0.00
2019-01-18T01:15:33.855Z,0.00
2019-01-18T01:16:33.822Z,0.00
2019-01-18T01:17:33.813Z,0.00
2019-01-18T01:18:43.000Z,0.00
2019-01-18T01:19:33.777Z,0.00
2019-01-18T01:20:33.799Z,0.00
2019-01-18T01:21:33.759Z,0.00
2019-01-18T01:22:33.748Z,0.00
2019-01-18T01:23:33.743Z,0.00
2019-01-18T01:24:33.726Z,0.00
2019-01-18T01:25:33.714Z,0.00
2019-01-18T01:26:33.737Z,0.00
2019-01-18T01:27:33.695Z,0.00
2019-01-18T01:28:33.689Z,0.00
2019-01-18T01:29:33.672Z,0.00
2019-01-18T01:30:33.669Z,0.00
2019-01-18T01:31:33.652Z,0.00
2019-01-18T01:32:33.664Z,0.00
2019-01-18T01:33:33.653Z,0.00
2019-01-18T01:34:33.624Z,0.00
2019-01-18T01:35:33.609Z,0.00
2019-01-18T01:36:33.598Z,0.00
2019-01-18T01:37:33.606Z,0.00
2019-01-18T01:38:33.602Z,0.00
2019-01-18T01:39:33.569Z,0.00
2019-01-18T01:40:33.556Z,0.00
2019-01-18T01:41:33.547Z,0.00
2019-01-18T01:42:33.535Z,0.00
2019-01-18T01:43:33.566Z,0.00
2019-01-18T01:44:33.518Z,0.00
2019-01-18T01:45:33.504Z,0.00
2019-01-18T01:46:33.493Z,0.00
2019-01-18T01:47:33.486Z,0.00
2019-01-18T01:48:33.476Z,0.00
2019-01-18T01:49:33.482Z,0.00
2019-01-18T01:50:33.452Z,0.00
2019-01-18T01:51:33.439Z,0.00
2019-01-18T01:52:33.434Z,0.00
2019-01-18T01:53:33.448Z,0.00
2019-01-18T01:54:33.407Z,0.00
2019-01-18T01:55:33.399Z,0.00
2019-01-18T01:56:33.391Z,0.00
2019-01-18T01:57:33.375Z,0.00
2019-01-18T01:58:33.400Z,0.00
2019-01-18T01:59:33.366Z,0.00
2019-01-18T02:00:33.387Z,0.00
2019-01-18T02:01:33.353Z,0.00
2019-01-18T02:02:33.364Z,0.00
2019-01-18T02:03:33.349Z,0.00
2019-01-18T02:04:33.380Z,0.00
2019-01-18T02:05:33.319Z,0.00
2019-01-18T02:06:33.284Z,0.00
2019-01-18T02:07:33.272Z,0.00
2019-01-18T02:08:33.262Z,0.00
2019-01-18T02:09:33.272Z,0.00
2019-01-18T02:10:33.263Z,0.00
2019-01-18T02:11:33.262Z,0.00
2019-01-18T02:12:33.222Z,0.00
2019-01-18T02:13:33.208Z,0.00
2019-01-18T02:14:33.201Z,0.00
2019-01-18T02:15:33.211Z,0.00
2019-01-18T02:16:33.175Z,0.00
2019-01-18T02:17:33.173Z,0.00
2019-01-18T02:18:33.156Z,0.00
2019-01-18T02:19:33.145Z,0.00
2019-01-18T02:20:33.165Z,0.00
2019-01-18T02:21:33.128Z,0.00
2019-01-18T02:22:33.111Z,0.00
2019-01-18T02:23:33.101Z,0.00
2019-01-18T02:24:33.086Z,0.00
2019-01-18T02:25:33.081Z,0.00
2019-01-18T02:26:33.088Z,0.00
2019-01-18T02:27:33.063Z,0.00
2019-01-18T02:28:33.072Z,0.00
2019-01-18T02:29:33.039Z,0.00
2019-01-18T02:30:33.029Z,0.00
2019-01-18T02:31:33.012Z,0.00
2019-01-18T02:32:33.024Z,0.00
2019-01-18T02:33:32.997Z,0.00
2019-01-18T02:34:33.009Z,0.00
2019-01-18T02:35:32.970Z,0.00
2019-01-18T02:36:32.961Z,0.00
2019-01-18T02:37:32.969Z,0.00
2019-01-18T02:38:32.957Z,0.00
2019-01-18T02:39:32.942Z,0.00
2019-01-18T02:40:32.928Z,0.00
2019-01-18T02:41:32.912Z,0.00
2019-01-18T02:42:32.902Z,0.00
2019-01-18T02:43:32.911Z,0.00
2019-01-18T02:44:32.877Z,0.00
2019-01-18T02:45:32.867Z,0.00
2019-01-18T02:46:32.859Z,0.00
2019-01-18T02:47:32.851Z,0.00
2019-01-18T02:48:32.899Z,0.00
2019-01-18T02:49:32.823Z,0.00
2019-01-18T02:50:32.816Z,0.00
2019-01-18T02:51:32.808Z,0.00
2019-01-18T02:52:32.801Z,0.00
2019-01-18T02:53:32.788Z,0.00
2019-01-18T02:54:32.798Z,0.00
2019-01-18T02:55:32.765Z,0.00
2019-01-18T02:56:32.748Z,0.00
2019-01-18T02:57:32.741Z,0.00
2019-01-18T02:58:32.728Z,0.00
2019-01-18T02:59:32.745Z,0.00
2019-01-18T03:00:32.713Z,0.00
2019-01-18T03:01:32.703Z,0.00
2019-01-18T03:02:32.691Z,0.00
2019-01-18T03:03:32.678Z,0.00
2019-01-18T03:04:32.702Z,0.00
2019-01-18T03:05:32.660Z,0.00
2019-01-18T03:06:32.659Z,0.00
2019-01-18T03:07:32.633Z,0.00
2019-01-18T03:08:32.630Z,0.00
2019-01-18T03:09:32.614Z,0.00
2019-01-18T03:10:32.633Z,0.00
2019-01-18T03:11:32.606Z,0.00
2019-01-18T03:12:32.585Z,0.00
2019-01-18T03:13:32.575Z,0.00
2019-01-18T03:14:32.567Z,0.00
2019-01-18T03:15:32.551Z,0.00
2019-01-18T03:16:32.562Z,0.00
2019-01-18T03:17:32.528Z,0.00
2019-01-18T03:18:32.517Z,0.00
2019-01-18T03:19:32.516Z,0.00
2019-01-18T03:20:32.503Z,0.00
2019-01-18T03:21:32.511Z,0.00
2019-01-18T03:22:32.489Z,0.00
2019-01-18T03:23:32.473Z,0.00
2019-01-18T03:24:32.461Z,0.00
2019-01-18T03:25:32.453Z,0.00
2019-01-18T03:26:32.441Z,0.00
2019-01-18T03:27:32.454Z,0.00
2019-01-18T03:28:32.417Z,0.00
2019-01-18T03:29:32.403Z,0.00
2019-01-18T03:30:32.395Z,0.00
2019-01-18T03:31:32.385Z,0.00
2019-01-18T03:32:32.407Z,0.00
2019-01-18T03:33:32.368Z,0.00
2019-01-18T03:34:32.358Z,0.00
2019-01-18T03:35:32.339Z,0.00
2019-01-18T03:36:32.329Z,0.00
2019-01-18T03:37:32.323Z,0.00
2019-01-18T03:38:32.332Z,0.00
2019-01-18T03:39:32.300Z,0.00
2019-01-18T03:40:32.285Z,0.00
2019-01-18T03:41:32.274Z,0.00
2019-01-18T03:42:32.263Z,0.00
2019-01-18T03:43:32.285Z,0.00
2019-01-18T03:44:32.259Z,0.00
2019-01-18T03:45:32.240Z,0.00
2019-01-18T03:46:32.229Z,0.00
2019-01-18T03:47:32.214Z,0.00
2019-01-18T03:48:32.237Z,0.00
2019-01-18T03:49:32.190Z,0.00
2019-01-18T03:50:32.184Z,0.00
2019-01-18T03:51:32.178Z,0.00
2019-01-18T03:52:32.168Z,0.00
2019-01-18T03:53:32.150Z,0.00
2019-01-18T03:54:32.164Z,0.00
2019-01-18T03:55:32.155Z,0.00
2019-01-18T03:56:32.120Z,0.00
2019-01-18T03:57:32.116Z,0.00
2019-01-18T03:58:32.103Z,0.00
2019-01-18T03:59:32.088Z,0.00
2019-01-18T04:00:32.111Z,0.00
2019-01-18T04:01:32.069Z,0.00
2019-01-18T04:02:32.052Z,0.00
2019-01-18T04:03:32.053Z,0.00
2019-01-18T04:04:32.038Z,0.00
2019-01-18T04:05:32.035Z,0.00
2019-01-18T04:06:32.041Z,0.00
2019-01-18T04:07:32.001Z,0.00
2019-01-18T04:08:31.994Z,0.00
2019-01-18T04:09:32.012Z,0.00
2019-01-18T04:10:31.987Z,0.00
2019-01-18T04:11:31.982Z,0.00
2019-01-18T04:12:31.950Z,0.00
2019-01-18T04:13:31.944Z,0.00
2019-01-18T04:14:31.929Z,0.00
2019-01-18T04:15:31.922Z,0.00
2019-01-18T04:16:31.931Z,0.00
2019-01-18T04:17:31.904Z,0.00
2019-01-18T04:18:31.913Z,0.00
2019-01-18T04:19:31.873Z,0.00
2019-01-18T04:20:31.865Z,0.00
2019-01-18T04:21:31.860Z,0.00
2019-01-18T04:22:31.849Z,0.00
2019-01-18T04:23:31.862Z,0.00
2019-01-18T04:24:31.826Z,0.00
2019-01-18T04:25:31.823Z,0.00
2019-01-18T04:26:31.822Z,0.00
2019-01-18T04:27:31.799Z,0.00
2019-01-18T04:28:31.788Z,0.00
2019-01-18T04:29:31.779Z,0.00
2019-01-18T04:30:33.537Z,0.00
2019-01-18T04:31:31.748Z,0.00
2019-01-18T04:32:31.737Z,0.00
2019-01-18T04:33:31.726Z,0.00
2019-01-18T04:34:31.720Z,0.00
2019-01-18T04:35:31.731Z,0.00
2019-01-18T04:36:31.724Z,0.00
2019-01-18T04:37:31.703Z,0.00
2019-01-18T04:38:31.679Z,0.00
2019-01-18T04:39:31.664Z,0.00
2019-01-18T04:40:31.656Z,0.00
2019-01-18T04:41:31.670Z,0.00
2019-01-18T04:42:31.642Z,0.00
2019-01-18T04:43:31.621Z,0.00
2019-01-18T04:44:31.611Z,0.00
2019-01-18T04:45:31.599Z,0.00
2019-01-18T04:46:31.610Z,0.00
2019-01-18T04:47:31.585Z,0.00
2019-01-18T04:48:31.584Z,0.00
2019-01-18T04:49:31.564Z,0.00
2019-01-18T04:50:31.555Z,0.00
2019-01-18T04:51:31.558Z,0.00
2019-01-18T04:52:31.528Z,0.00
2019-01-18T04:53:31.518Z,0.00
2019-01-18T04:54:31.503Z,0.00
2019-01-18T04:55:31.501Z,0.00
2019-01-18T04:56:31.514Z,0.00
2019-01-18T04:57:31.474Z,0.00
2019-01-18T04:58:31.465Z,0.00
2019-01-18T04:59:31.464Z,0.00
2019-01-18T05:00:31.458Z,0.00
2019-01-18T05:01:31.436Z,0.00
2019-01-18T05:02:31.452Z,0.00
2019-01-18T05:03:31.409Z,0.00
2019-01-18T05:04:32.066Z,0.00
2019-01-18T05:05:31.394Z,0.00
2019-01-18T05:06:31.385Z,0.00
2019-01-18T05:07:31.417Z,0.00
2019-01-18T05:08:31.364Z,0.00
2019-01-18T05:09:31.353Z,0.00
2019-01-18T05:10:31.344Z,0.00
2019-01-18T05:11:31.330Z,0.00
2019-01-18T05:12:31.317Z,0.00
2019-01-18T05:13:31.330Z,0.00
2019-01-18T05:14:31.302Z,0.00
2019-01-18T05:15:31.289Z,0.00
2019-01-18T05:16:31.274Z,0.00
2019-01-18T05:17:31.265Z,0.00
2019-01-18T05:18:31.285Z,0.00
2019-01-18T05:19:31.246Z,0.00
2019-01-18T05:20:31.238Z,0.00
2019-01-18T05:21:31.230Z,0.00
2019-01-18T05:22:31.219Z,0.00
2019-01-18T05:23:31.220Z,0.00
2019-01-18T05:24:31.217Z,0.00
2019-01-18T05:25:31.178Z,0.00
2019-01-18T05:26:31.168Z,0.00
2019-01-18T05:27:31.185Z,0.00
2019-01-18T05:28:31.154Z,0.00
2019-01-18T05:29:31.184Z,0.00
2019-01-18T05:30:31.127Z,0.00
2019-01-18T05:31:31.122Z,0.00
2019-01-18T05:32:31.147Z,0.00
2019-01-18T05:33:31.099Z,0.00
2019-01-18T05:34:31.099Z,0.00
2019-01-18T05:35:31.072Z,0.00
2019-01-18T05:36:31.078Z,0.00
2019-01-18T05:37:31.082Z,0.00
2019-01-18T05:38:31.110Z,0.00
2019-01-18T05:39:31.038Z,0.00
2019-01-18T05:40:31.028Z,0.00
2019-01-18T05:41:31.020Z,0.00
2019-01-18T05:42:31.034Z,0.00
2019-01-18T05:43:30.991Z,0.00
2019-01-18T05:44:30.983Z,0.00
2019-01-18T05:45:30.975Z,0.00
2019-01-18T05:46:30.967Z,0.00
2019-01-18T05:47:30.947Z,0.00
2019-01-18T05:48:30.970Z,0.00
2019-01-18T05:49:30.926Z,0.00
2019-01-18T05:50:30.919Z,0.00
2019-01-18T05:51:30.914Z,0.00
2019-01-18T05:52:32.547Z,0.00
2019-01-18T05:53:30.892Z,0.00
2019-01-18T05:54:30.904Z,0.00
2019-01-18T05:55:30.885Z,0.00
2019-01-18T05:56:30.852Z,0.00
2019-01-18T05:57:30.843Z,0.00
2019-01-18T05:58:31.240Z,0.00
2019-01-18T05:59:30.859Z,0.00
2019-01-18T06:00:30.818Z,0.00
2019-01-18T06:01:30.941Z,0.00
2019-01-18T06:02:30.788Z,0.00
2019-01-18T06:03:30.809Z,0.00
2019-01-18T06:04:30.775Z,0.00
2019-01-18T06:05:30.762Z,0.00
2019-01-18T06:06:30.751Z,0.00
2019-01-18T06:07:30.737Z,0.00
2019-01-18T06:08:30.748Z,0.00
2019-01-18T06:09:30.717Z,0.00
2019-01-18T06:10:30.728Z,0.00
2019-01-18T06:11:30.699Z,0.00
2019-01-18T06:12:30.690Z,0.00
2019-01-18T06:13:30.680Z,0.00
2019-01-18T06:14:30.668Z,0.00
2019-01-18T06:15:30.686Z,0.00
2019-01-18T06:16:30.643Z,0.00
2019-01-18T06:17:30.636Z,0.00
2019-01-18T06:18:30.624Z,0.00
2019-01-18T06:19:30.610Z,0.00
2019-01-18T06:20:30.599Z,0.00
2019-01-18T06:21:30.610Z,0.00
2019-01-18T06:22:30.578Z,0.00
2019-01-18T06:23:30.574Z,0.00
2019-01-18T06:24:30.563Z,0.00
2019-01-18T06:25:30.561Z,0.00
2019-01-18T06:26:30.563Z,0.00
2019-01-18T06:27:30.529Z,0.00
2019-01-18T06:28:30.536Z,0.00
2019-01-18T06:29:30.503Z,0.00
2019-01-18T06:30:30.493Z,0.00
2019-01-18T06:31:30.490Z,0.00
2019-01-18T06:32:30.484Z,0.00
2019-01-18T06:33:30.497Z,0.00
2019-01-18T06:34:30.451Z,0.00
2019-01-18T06:35:30.452Z,0.00
2019-01-18T06:36:30.434Z,0.00
2019-01-18T06:37:30.425Z,0.00
2019-01-18T06:38:30.419Z,0.00
2019-01-18T06:39:30.431Z,0.00
2019-01-18T06:40:30.391Z,0.00
2019-01-18T06:41:30.376Z,0.00
2019-01-18T06:42:30.367Z,0.00
2019-01-18T06:43:30.365Z,0.00
2019-01-18T06:44:30.355Z,0.00
2019-01-18T06:45:30.367Z,0.00
2019-01-18T06:46:30.333Z,0.00
2019-01-18T06:47:30.339Z,0.00
2019-01-18T06:48:30.313Z,0.00
2019-01-18T06:49:30.327Z,0.00
2019-01-18T06:50:30.316Z,0.00
2019-01-18T06:51:30.273Z,0.00
2019-01-18T06:52:30.313Z,0.00
2019-01-18T06:53:30.259Z,0.00
2019-01-18T06:54:30.276Z,0.00
2019-01-18T06:55:30.238Z,0.00
2019-01-18T06:56:30.235Z,0.00
2019-01-18T06:57:30.223Z,0.00
2019-01-18T06:58:30.205Z,0.00
2019-01-18T06:59:30.187Z,0.00
2019-01-18T07:00:30.203Z,0.00
2019-01-18T07:01:30.168Z,0.00
2019-01-18T07:02:30.165Z,0.00
2019-01-18T07:03:30.172Z,0.00
2019-01-18T07:04:30.142Z,0.00
2019-01-18T07:05:30.126Z,0.00
2019-01-18T07:06:30.111Z,5.62
2019-01-18T07:07:30.116Z,5.62
2019-01-18T07:08:30.134Z,5.62
2019-01-18T07:09:30.092Z,5.62
2019-01-18T07:10:30.079Z,5.62
2019-01-18T07:11:30.063Z,5.62
2019-01-18T07:12:30.093Z,5.62
2019-01-18T07:13:30.040Z,5.62
2019-01-18T07:14:30.064Z,5.62
2019-01-18T07:15:30.030Z,5.62
2019-01-18T07:16:30.018Z,11.25
2019-01-18T07:17:30.008Z,11.25
2019-01-18T07:19:26.464Z,11.25
2019-01-18T07:20:26.465Z,11.25
2019-01-18T07:21:26.438Z,11.25
2019-01-18T07:22:26.435Z,11.25
2019-01-18T07:23:26.414Z,11.25
2019-01-18T07:24:26.404Z,16.88
2019-01-18T07:25:26.455Z,16.88
2019-01-18T07:26:26.380Z,16.88
2019-01-18T07:27:26.378Z,16.88
2019-01-18T07:28:26.371Z,22.50
2019-01-18T07:29:26.352Z,22.50
2019-01-18T07:30:26.381Z,22.50
2019-01-18T07:31:26.329Z,22.50
2019-01-18T07:32:26.317Z,22.50
2019-01-18T07:33:26.311Z,22.50
2019-01-18T07:34:26.327Z,22.50
2019-01-18T07:35:26.297Z,28.12
2019-01-18T07:36:26.309Z,28.12
2019-01-18T07:37:26.278Z,28.12
2019-01-18T07:38:26.286Z,28.12
2019-01-18T07:39:26.296Z,28.12
2019-01-18T07:40:26.280Z,28.12
2019-01-18T07:41:26.243Z,33.75
2019-01-18T07:42:26.258Z,33.75
2019-01-18T07:43:26.207Z,33.75
2019-01-18T07:44:26.207Z,33.75
2019-01-18T07:45:26.219Z,33.75
2019-01-18T07:46:26.175Z,33.75
2019-01-18T07:47:26.174Z,39.38
2019-01-18T07:48:26.167Z,39.38
2019-01-18T07:49:26.149Z,39.38
2019-01-18T07:50:26.145Z,39.38
2019-01-18T07:51:26.150Z,39.38
2019-01-18T07:52:26.117Z,45.00
2019-01-18T07:53:26.138Z,45.00
2019-01-18T07:54:26.103Z,45.00
2019-01-18T07:55:26.077Z,45.00
2019-01-18T07:56:26.087Z,50.62
2019-01-18T07:57:26.062Z,50.62
2019-01-18T07:58:26.077Z,50.62
2019-01-18T07:59:26.048Z,50.62
2019-01-18T08:00:26.045Z,50.62
2019-01-18T08:01:26.053Z,56.25
2019-01-18T08:02:26.023Z,56.25
2019-01-18T08:03:25.998Z,56.25
2019-01-18T08:04:26.006Z,56.25
2019-01-18T08:05:26.001Z,61.88
2019-01-18T08:06:25.969Z,61.88
2019-01-18T08:07:26.013Z,67.50
2019-01-18T08:08:25.958Z,67.50
2019-01-18T08:09:25.935Z,67.50
2019-01-18T08:10:25.960Z,73.12
2019-01-18T08:11:25.924Z,73.12
2019-01-18T08:12:25.909Z,78.75
2019-01-18T08:13:25.913Z,84.38
2019-01-18T08:14:25.896Z,90.00
2019-01-18T08:15:25.870Z,95.62
2019-01-18T08:16:25.878Z,101.25
2019-01-18T08:17:25.852Z,101.25
2019-01-18T08:18:25.837Z,101.25
2019-01-18T08:19:25.833Z,106.88
2019-01-18T08:20:25.829Z,106.88
2019-01-18T08:21:25.835Z,112.50
2019-01-18T08:22:25.799Z,112.50
2019-01-18T08:23:25.780Z,118.12
2019-01-18T08:24:25.778Z,118.12
2019-01-18T08:25:25.774Z,123.75
2019-01-18T08:26:25.777Z,123.75
2019-01-18T08:27:25.743Z,129.38
2019-01-18T08:28:25.728Z,135.00
2019-01-18T08:29:25.736Z,140.62
2019-01-18T08:30:25.706Z,157.50
2019-01-18T08:31:29.086Z,191.25
2019-01-18T08:32:25.696Z,292.50
2019-01-18T08:33:25.714Z,511.88
2019-01-18T08:34:25.673Z,669.38
2019-01-18T08:35:25.655Z,697.50
2019-01-18T08:36:25.677Z,736.88
2019-01-18T08:37:25.657Z,759.38
2019-01-18T08:38:25.622Z,725.62
2019-01-18T08:39:25.650Z,697.50
2019-01-18T08:40:25.608Z,680.62
2019-01-18T08:41:25.591Z,646.88
2019-01-18T08:42:25.585Z,641.25
2019-01-18T08:43:25.576Z,675.00
2019-01-18T08:44:25.584Z,635.62
2019-01-18T08:45:25.554Z,568.12
2019-01-18T08:46:25.543Z,562.50
2019-01-18T08:47:25.527Z,540.00
2019-01-18T08:48:25.580Z,579.38
2019-01-18T08:49:25.537Z,686.25
2019-01-18T08:50:25.502Z,630.00
2019-01-18T08:51:25.500Z,658.12
2019-01-18T08:52:25.500Z,826.88
2019-01-18T08:53:25.477Z,821.25
2019-01-18T08:54:25.491Z,866.25
2019-01-18T08:55:25.473Z,877.50
2019-01-18T08:56:25.438Z,883.12
2019-01-18T08:57:25.431Z,877.50
2019-01-18T08:58:25.416Z,883.12
2019-01-18T08:59:25.470Z,894.38
2019-01-18T09:00:25.386Z,900.00
2019-01-18T09:01:25.405Z,916.88
2019-01-18T09:02:25.391Z,905.62
2019-01-18T09:03:25.362Z,911.25
2019-01-18T09:04:25.375Z,911.25
2019-01-18T09:05:25.341Z,928.12
2019-01-18T09:06:25.350Z,928.12
2019-01-18T09:07:25.310Z,933.75
2019-01-18T09:08:25.299Z,933.75
2019-01-18T09:09:25.330Z,922.50
2019-01-18T09:10:25.279Z,922.50
2019-01-18T09:11:25.290Z,916.88
2019-01-18T09:12:25.291Z,905.62
2019-01-18T09:13:25.248Z,877.50
2019-01-18T09:14:25.257Z,753.75
2019-01-18T09:15:25.238Z,585.00
2019-01-18T09:16:25.240Z,534.38
2019-01-18T09:17:25.208Z,545.62
2019-01-18T09:18:25.197Z,523.12
2019-01-18T09:19:25.187Z,495.00
2019-01-18T09:20:25.172Z,511.88
2019-01-18T09:21:25.186Z,534.38
2019-01-18T09:22:25.156Z,551.25
2019-01-18T09:23:25.149Z,517.50
2019-01-18T09:24:25.134Z,495.00
2019-01-18T09:25:25.126Z,534.38
2019-01-18T09:26:25.116Z,658.12
2019-01-18T09:27:25.129Z,579.38
2019-01-18T09:28:25.088Z,450.00
2019-01-18T09:29:25.081Z,360.00
2019-01-18T09:30:25.069Z,354.38
2019-01-18T09:31:25.055Z,286.88
2019-01-18T09:32:25.048Z,258.75
2019-01-18T09:33:25.055Z,393.75
2019-01-18T09:34:25.021Z,652.50
2019-01-18T09:35:25.021Z,669.38
2019-01-18T09:36:25.007Z,523.12
2019-01-18T09:37:25.018Z,562.50
2019-01-18T09:38:25.006Z,517.50
2019-01-18T09:39:24.990Z,315.00
2019-01-18T09:40:24.962Z,421.88
2019-01-18T09:41:24.951Z,495.00
2019-01-18T09:42:24.953Z,405.00
2019-01-18T09:43:24.962Z,444.38
2019-01-18T09:44:24.923Z,500.62
2019-01-18T09:45:24.902Z,613.12
2019-01-18T09:46:24.894Z,624.38
2019-01-18T09:47:24.902Z,686.25
2019-01-18T09:48:24.880Z,765.00
2019-01-18T09:49:24.887Z,866.25
2019-01-18T09:50:24.861Z,961.88
2019-01-18T09:51:24.837Z,1035.00
2019-01-18T09:52:24.827Z,1108.12
2019-01-18T09:53:24.823Z,1136.25
2019-01-18T09:54:24.842Z,1170.00
2019-01-18T09:55:24.797Z,1198.12
2019-01-18T09:56:24.785Z,1164.38
2019-01-18T09:57:24.783Z,1164.38
2019-01-18T09:58:24.765Z,1091.25
2019-01-18T09:59:24.786Z,1080.00
2019-01-18T10:00:24.773Z,1108.12
2019-01-18T10:01:24.734Z,967.50
2019-01-18T10:02:24.723Z,916.88
2019-01-18T10:03:24.715Z,933.75
2019-01-18T10:04:24.705Z,922.50
2019-01-18T10:05:24.733Z,956.25
2019-01-18T10:06:24.691Z,1051.88
2019-01-18T10:07:24.671Z,995.62
2019-01-18T10:08:24.658Z,967.50
2019-01-18T10:09:24.648Z,675.00
2019-01-18T10:10:24.635Z,545.62
2019-01-18T10:11:24.655Z,483.75
2019-01-18T10:12:24.627Z,472.50
2019-01-18T10:13:24.646Z,585.00
2019-01-18T10:14:24.607Z,399.38
2019-01-18T10:15:24.582Z,326.25
2019-01-18T10:16:24.572Z,292.50
2019-01-18T10:17:24.564Z,292.50
2019-01-18T10:18:24.553Z,298.12
2019-01-18T10:19:24.560Z,286.88
2019-01-18T10:20:24.528Z,253.12
2019-01-18T10:21:24.518Z,241.88
2019-01-18T10:22:24.546Z,275.62
2019-01-18T10:23:24.506Z,286.88
2019-01-18T10:24:24.517Z,275.62
2019-01-18T10:25:24.483Z,230.62
2019-01-18T10:26:24.472Z,230.62
2019-01-18T10:27:24.483Z,230.62
2019-01-18T10:28:24.441Z,253.12
2019-01-18T10:29:28.154Z,292.50
2019-01-18T10:30:24.422Z,292.50
2019-01-18T10:31:24.417Z,298.12
2019-01-18T10:32:24.403Z,292.50
2019-01-18T10:33:24.413Z,315.00
2019-01-18T10:34:24.376Z,315.00
2019-01-18T10:35:24.375Z,292.50
2019-01-18T10:36:24.369Z,292.50
2019-01-18T10:37:24.350Z,275.62
2019-01-18T10:38:24.361Z,270.00
2019-01-18T10:39:24.327Z,258.75
2019-01-18T10:40:24.316Z,247.50
2019-01-18T10:41:24.303Z,247.50
2019-01-18T10:42:24.295Z,247.50
2019-01-18T10:43:24.311Z,247.50
2019-01-18T10:44:24.281Z,247.50
2019-01-18T10:45:24.288Z,258.75
2019-01-18T10:46:24.259Z,253.12
2019-01-18T10:47:24.240Z,253.12
2019-01-18T10:48:24.228Z,253.12
2019-01-18T10:49:24.256Z,253.12
2019-01-18T10:50:24.229Z,253.12
2019-01-18T10:51:24.198Z,253.12
2019-01-18T10:52:24.184Z,253.12
2019-01-18T10:53:24.176Z,247.50
2019-01-18T10:54:24.167Z,247.50
2019-01-18T10:55:24.192Z,264.38
2019-01-18T10:56:24.157Z,247.50
2019-01-18T10:57:24.140Z,247.50
2019-01-18T10:58:24.126Z,247.50
2019-01-18T10:59:24.111Z,236.25
2019-01-18T11:00:24.133Z,225.00
2019-01-18T11:01:24.094Z,213.75
2019-01-18T11:02:24.078Z,219.38
2019-01-18T11:03:24.123Z,213.75
2019-01-18T11:04:24.064Z,208.12
2019-01-18T11:05:24.046Z,208.12
2019-01-18T11:06:24.055Z,202.50
2019-01-18T11:07:24.031Z,196.88
2019-01-18T11:08:24.024Z,202.50
2019-01-18T11:09:24.010Z,202.50
2019-01-18T11:10:24.003Z,191.25
2019-01-18T11:11:24.015Z,185.62
2019-01-18T11:12:23.971Z,180.00
2019-01-18T11:13:23.963Z,180.00
2019-01-18T11:14:23.949Z,185.62
2019-01-18T11:15:23.946Z,174.38
2019-01-18T11:16:23.957Z,174.38
2019-01-18T11:17:23.922Z,168.75
2019-01-18T11:18:23.932Z,174.38
2019-01-18T11:19:23.898Z,180.00
2019-01-18T11:20:23.891Z,174.38
2019-01-18T11:21:23.880Z,174.38
2019-01-18T11:22:23.870Z,180.00
2019-01-18T11:23:23.882Z,180.00
2019-01-18T11:24:23.842Z,180.00
2019-01-18T11:25:23.830Z,180.00
2019-01-18T11:26:23.820Z,180.00
2019-01-18T11:27:23.816Z,180.00
2019-01-18T11:28:23.841Z,180.00
2019-01-18T11:29:23.795Z,180.00
2019-01-18T11:30:23.783Z,180.00
2019-01-18T11:31:23.766Z,180.00
2019-01-18T11:32:23.756Z,185.62
2019-01-18T11:33:23.775Z,180.00
2019-01-18T11:34:23.761Z,185.62
2019-01-18T11:35:23.731Z,185.62
2019-01-18T11:36:23.721Z,185.62
2019-01-18T11:37:23.703Z,191.25
2019-01-18T11:38:23.699Z,191.25
2019-01-18T11:39:23.709Z,185.62
2019-01-18T11:40:23.700Z,191.25
2019-01-18T11:41:23.669Z,191.25
2019-01-18T11:42:23.656Z,191.25
2019-01-18T11:43:23.648Z,191.25
2019-01-18T11:44:23.658Z,191.25
2019-01-18T11:45:23.659Z,191.25
2019-01-18T11:46:23.632Z,191.25
2019-01-18T11:47:23.602Z,191.25
2019-01-18T11:48:23.593Z,84.38
2019-01-18T11:49:23.594Z,191.25
2019-01-18T11:50:23.574Z,191.25
2019-01-18T11:51:23.574Z,185.62
2019-01-18T11:52:23.545Z,185.62
2019-01-18T11:53:23.538Z,185.62
2019-01-18T11:54:23.527Z,185.62
2019-01-18T11:55:23.522Z,185.62
2019-01-18T11:56:23.531Z,185.62
2019-01-18T11:57:23.489Z,180.00
2019-01-18T11:58:23.478Z,180.00
2019-01-18T11:59:23.475Z,180.00
2019-01-18T12:00:23.464Z,180.00
2019-01-18T12:01:23.460Z,180.00
2019-01-18T12:02:23.469Z,180.00
2019-01-18T12:03:23.426Z,180.00
2019-01-18T12:04:23.465Z,174.38
2019-01-18T12:05:23.405Z,174.38
2019-01-18T12:06:23.409Z,174.38
2019-01-18T12:07:23.417Z,174.38
2019-01-18T12:08:23.381Z,174.38
2019-01-18T12:09:23.374Z,168.75
2019-01-18T12:10:23.360Z,168.75
2019-01-18T12:11:23.367Z,168.75
2019-01-18T12:12:23.340Z,168.75
2019-01-18T12:13:23.334Z,168.75
2019-01-18T12:14:23.349Z,168.75
2019-01-18T12:15:23.326Z,168.75
2019-01-18T12:16:23.287Z,163.12
2019-01-18T12:17:23.284Z,163.12
2019-01-18T12:18:23.271Z,163.12
2019-01-18T12:19:23.265Z,163.12
2019-01-18T12:20:23.273Z,157.50
2019-01-18T12:21:23.289Z,157.50
2019-01-18T12:22:23.230Z,157.50
2019-01-18T12:23:23.212Z,157.50
2019-01-18T12:24:23.223Z,157.50
2019-01-18T12:25:23.228Z,151.88
2019-01-18T12:26:23.197Z,151.88
2019-01-18T12:27:23.168Z,151.88
2019-01-18T12:28:23.163Z,151.88
2019-01-18T12:29:23.145Z,146.25
2019-01-18T12:30:23.135Z,146.25
2019-01-18T12:31:23.178Z,146.25
2019-01-18T12:32:28.731Z,146.25
2019-01-18T12:33:24.110Z,146.25
2019-01-18T12:34:23.099Z,146.25
2019-01-18T12:35:23.092Z,140.62
2019-01-18T12:36:23.074Z,140.62
2019-01-18T12:37:23.086Z,140.62
2019-01-18T12:38:23.053Z,140.62
2019-01-18T12:39:23.048Z,140.62
2019-01-18T12:40:23.035Z,140.62
2019-01-18T12:41:23.029Z,140.62
2019-01-18T12:42:23.035Z,140.62
2019-01-18T12:43:23.009Z,140.62
2019-01-18T12:44:23.007Z,140.62
2019-01-18T12:45:22.984Z,140.62
2019-01-18T12:46:22.998Z,135.00
2019-01-18T12:47:22.958Z,135.00
2019-01-18T12:48:22.997Z,140.62
2019-01-18T12:49:22.937Z,135.00
2019-01-18T12:50:22.930Z,140.62
2019-01-18T12:51:22.929Z,135.00
2019-01-18T12:52:22.913Z,135.00
2019-01-18T12:53:22.901Z,135.00
2019-01-18T12:54:22.921Z,135.00
2019-01-18T12:55:22.877Z,135.00
2019-01-18T12:56:22.866Z,135.00
2019-01-18T12:57:22.857Z,135.00
2019-01-18T12:58:22.853Z,135.00