createdAt,value
2019-03-09T00:02:23.182Z,3.92
2019-03-09T00:04:52.896Z,3.70
2019-03-09T00:07:22.851Z,3.98
2019-03-09T00:09:52.722Z,3.45
2019-03-09T00:12:22.690Z,3.52
2019-03-09T00:14:52.859Z,3.15
2019-03-09T00:17:22.719Z,3.05
2019-03-09T00:19:52.406Z,3.58
2019-03-09T00:22:22.114Z,2.75
2019-03-09T00:24:53.730Z,3.42
2019-03-09T00:27:30.132Z,2.52
2019-03-09T00:30:06.774Z,2.55
2019-03-09T00:32:40.126Z,2.98
2019-03-09T00:35:10.105Z,2.50
2019-03-09T00:37:40.230Z,4.28
2019-03-09T00:40:11.722Z,3.30
2019-03-09T00:42:52.539Z,3.10
2019-03-09T00:45:22.482Z,4.00
2019-03-09T00:47:54.179Z,2.30
2019-03-09T00:50:25.076Z,2.70
2019-03-09T00:52:56.153Z,2.90
2019-03-09T00:55:25.983Z,3.72
2019-03-09T00:58:05.274Z,2.92
2019-03-09T01:00:35.364Z,3.12
2019-03-09T01:03:05.495Z,2.70
2019-03-09T01:05:42.094Z,2.40
2019-03-09T01:08:12.735Z,2.95
2019-03-09T01:10:47.986Z,3.25
2019-03-09T01:13:17.674Z,3.00
2019-03-09T01:15:47.635Z,3.00
2019-03-09T01:18:19.510Z,2.98
2019-03-09T01:20:49.199Z,3.55
2019-03-09T01:23:19.910Z,2.80
2019-03-09T01:25:51.550Z,3.00
2019-03-09T01:28:21.588Z,3.50
2019-03-09T01:30:51.450Z,3.20
2019-03-09T01:33:22.110Z,3.58
2019-03-09T01:35:51.830Z,2.80
2019-03-09T01:38:21.791Z,2.75
2019-03-09T01:40:52.574Z,3.30
2019-03-09T01:43:23.298Z,3.10
2019-03-09T01:46:02.169Z,2.60
2019-03-09T01:48:31.864Z,2.87
2019-03-09T01:51:05.406Z,2.42
2019-03-09T01:53:37.370Z,2.10
2019-03-09T01:56:08.150Z,2.62
2019-03-09T01:58:43.786Z,3.45
2019-03-09T02:01:13.822Z,2.72
2019-03-09T02:03:45.915Z,2.37
2019-03-09T02:06:16.032Z,2.40
2019-03-09T02:08:46.156Z,2.95
2019-03-09T02:11:18.263Z,2.37
2019-03-09T02:13:48.438Z,2.42
2019-03-09T02:16:20.556Z,2.83
2019-03-09T02:18:51.670Z,2.10
2019-03-09T02:21:21.646Z,2.40
2019-03-09T02:23:51.498Z,2.42
2019-03-09T02:26:21.446Z,1.92
2019-03-09T02:28:52.535Z,2.62
2019-03-09T02:31:22.386Z,2.42
2019-03-09T02:33:54.063Z,2.50
2019-03-09T02:36:23.844Z,2.80
2019-03-09T02:38:57.867Z,2.83
2019-03-09T02:41:27.588Z,2.40
2019-03-09T02:43:57.306Z,2.40
2019-03-09T02:46:28.196Z,2.12
2019-03-09T02:49:03.839Z,2.87
2019-03-09T02:51:36.543Z,2.70
2019-03-09T02:54:06.565Z,2.58
2019-03-09T02:56:42.489Z,1.98
2019-03-09T02:59:12.614Z,2.47
2019-03-09T03:01:44.098Z,2.52
2019-03-09T03:04:13.830Z,2.55
2019-03-09T03:06:44.530Z,2.10
2019-03-09T03:09:14.516Z,1.98
2019-03-09T03:11:44.503Z,2.10
2019-03-09T03:14:16.146Z,2.55
2019-03-09T03:16:47.266Z,2.17
2019-03-09T03:19:20.056Z,2.20
2019-03-09T03:21:52.366Z,2.70
2019-03-09T03:24:24.798Z,2.10
2019-03-09T03:26:54.885Z,2.30
2019-03-09T03:29:25.694Z,1.80
2019-03-09T03:31:55.691Z,2.10
2019-03-09T03:34:25.576Z,2.58
2019-03-09T03:36:55.592Z,2.10
2019-03-09T03:39:25.423Z,1.60
2019-03-09T03:41:55.497Z,2.80
2019-03-09T03:44:27.523Z,2.08
2019-03-09T03:46:57.621Z,2.42
2019-03-09T03:49:27.530Z,2.37
2019-03-09T03:51:57.497Z,2.15
2019-03-09T03:54:27.626Z,2.50
2019-03-09T03:56:58.485Z,1.85
2019-03-09T03:59:28.245Z,1.82
2019-03-09T04:02:00.052Z,2.15
2019-03-09T04:04:29.761Z,2.12
2019-03-09T04:07:00.624Z,1.70
2019-03-09T04:09:30.719Z,1.80
2019-03-09T04:12:00.941Z,1.60
2019-03-09T04:14:31.939Z,1.65
2019-03-09T04:17:01.933Z,2.00
2019-03-09T04:19:31.759Z,1.67
2019-03-09T04:22:01.722Z,1.82
2019-03-09T04:24:39.509Z,2.10
2019-03-09T04:27:16.560Z,1.67
2019-03-09T04:29:46.757Z,1.80
2019-03-09T04:32:16.590Z,1.98
2019-03-09T04:34:48.258Z,2.10
2019-03-09T04:37:18.239Z,1.80
2019-03-09T04:39:52.955Z,1.55
2019-03-09T04:42:23.758Z,2.00
2019-03-09T04:44:54.628Z,1.85
2019-03-09T04:47:26.972Z,1.60
2019-03-09T04:49:57.072Z,2.10
2019-03-09T04:52:29.072Z,1.50
2019-03-09T04:54:59.190Z,2.35
2019-03-09T04:57:31.258Z,1.60
2019-03-09T05:00:01.382Z,1.40
2019-03-09T05:02:32.171Z,1.90
2019-03-09T05:05:02.147Z,1.67
2019-03-09T05:07:36.011Z,1.52
2019-03-09T05:10:10.587Z,2.37
2019-03-09T05:12:41.399Z,1.87
2019-03-09T05:15:15.091Z,1.77
2019-03-09T05:17:47.170Z,1.50
2019-03-09T05:20:17.340Z,1.52
2019-03-09T05:22:55.612Z,1.90
2019-03-09T05:25:25.446Z,1.27
2019-03-09T05:27:55.427Z,1.70
2019-03-09T05:30:42.874Z,1.20
2019-03-09T05:33:28.808Z,1.60
2019-03-09T05:36:04.707Z,1.57
2019-03-09T05:38:40.671Z,1.40
2019-03-09T05:41:10.773Z,1.20
2019-03-09T05:43:40.874Z,1.27
2019-03-09T05:46:22.163Z,1.50
2019-03-09T05:48:52.270Z,1.10
2019-03-09T05:51:28.131Z,1.30
2019-03-09T05:53:58.950Z,1.30
2019-03-09T05:56:30.538Z,1.20
2019-03-09T05:59:00.642Z,1.20
2019-03-09T06:01:31.422Z,1.30
2019-03-09T06:04:02.062Z,1.60
2019-03-09T06:06:34.850Z,1.67
2019-03-09T06:09:05.566Z,1.60
2019-03-09T06:11:41.289Z,1.10
2019-03-09T06:14:11.416Z,1.37
2019-03-09T06:16:41.517Z,1.50
2019-03-09T06:19:16.672Z,1.20
2019-03-09T06:21:46.768Z,1.30
2019-03-09T06:24:22.022Z,1.40
2019-03-09T06:26:52.114Z,1.30
2019-03-09T06:29:21.943Z,1.20
2019-03-09T06:32:34.018Z,1.03
2019-03-09T06:35:10.996Z,0.80
2019-03-09T06:37:43.640Z,1.10
2019-03-09T06:40:19.552Z,1.03
2019-03-09T06:42:56.446Z,1.10
2019-03-09T06:45:26.540Z,1.00
2019-03-09T06:47:59.582Z,1.40
2019-03-09T06:50:29.531Z,1.60
2019-03-09T06:53:00.641Z,1.27
2019-03-09T06:55:32.394Z,1.83
2019-03-09T06:58:02.379Z,1.27
2019-03-09T07:00:37.138Z,1.60
2019-03-09T07:03:17.650Z,1.60
2019-03-09T07:05:47.334Z,1.50
2019-03-09T07:08:17.047Z,1.40
2019-03-09T07:10:47.014Z,1.60
2019-03-09T07:13:17.114Z,1.30
2019-03-09T07:15:49.516Z,1.00
2019-03-09T07:18:19.614Z,1.03
2019-03-09T07:20:49.485Z,1.00
2019-03-09T07:23:21.396Z,1.60
2019-03-09T07:25:51.561Z,1.00
2019-03-09T07:28:23.672Z,1.43
2019-03-09T07:31:00.382Z,0.93
2019-03-09T07:33:32.690Z,0.87
2019-03-09T07:36:03.694Z,0.60
2019-03-09T07:38:34.790Z,0.57
2019-03-09T07:41:06.798Z,1.27
2019-03-09T07:43:42.765Z,0.80
2019-03-09T07:46:12.603Z,0.90
2019-03-09T07:48:44.587Z,0.80
2019-03-09T07:51:15.518Z,0.90
2019-03-09T07:53:45.614Z,1.07
2019-03-09T07:56:15.808Z,0.80
2019-03-09T07:58:45.935Z,1.20
2019-03-09T08:01:15.862Z,0.90
2019-03-09T08:03:46.498Z,0.70
2019-03-09T08:06:16.194Z,1.10
2019-03-09T08:08:56.882Z,0.80
2019-03-09T08:11:27.946Z,0.77
2019-03-09T08:13:57.786Z,1.03
2019-03-09T08:16:35.599Z,0.90
2019-03-09T08:18:59.294Z,1.00
2019-03-09T08:21:29.321Z,0.60
2019-03-09T08:24:01.586Z,0.70
2019-03-09T08:26:33.197Z,0.80
2019-03-09T08:29:02.883Z,0.80
2019-03-09T08:31:35.802Z,0.90
2019-03-09T08:34:06.791Z,0.80
2019-03-09T08:36:37.563Z,1.00
2019-03-09T08:39:14.414Z,0.80
2019-03-09T08:41:44.652Z,1.10
2019-03-09T08:44:14.516Z,1.07
2019-03-09T08:46:44.304Z,1.13
2019-03-09T08:49:22.128Z,0.83
2019-03-09T08:51:58.007Z,1.00
2019-03-09T08:54:29.954Z,0.93
2019-03-09T08:57:00.290Z,0.83
2019-03-09T08:59:32.083Z,0.87
2019-03-09T09:02:02.774Z,1.30
2019-03-09T09:04:34.674Z,0.80
2019-03-09T09:07:05.539Z,0.97
2019-03-09T09:09:50.626Z,1.00
2019-03-09T09:12:30.222Z,1.20
2019-03-09T09:15:09.995Z,1.20
2019-03-09T09:17:39.970Z,1.00
2019-03-09T09:20:15.510Z,1.10
2019-03-09T09:22:55.616Z,0.80
2019-03-09T09:25:27.691Z,0.83
2019-03-09T09:27:57.774Z,1.07
2019-03-09T09:30:32.016Z,1.10
2019-03-09T09:33:02.124Z,0.80
2019-03-09T09:35:33.950Z,1.00
2019-03-09T09:38:04.204Z,1.20
2019-03-09T09:40:39.978Z,1.20
2019-03-09T09:43:09.941Z,0.87
2019-03-09T09:45:40.058Z,1.00
2019-03-09T09:48:10.024Z,0.90
2019-03-09T09:50:40.110Z,1.00
2019-03-09T09:53:09.938Z,0.87
2019-03-09T09:55:41.810Z,1.03
2019-03-09T09:58:11.904Z,1.40
2019-03-09T10:00:42.010Z,1.20
2019-03-09T10:03:12.092Z,2.20
2019-03-09T10:05:41.934Z,2.57
2019-03-09T10:08:11.893Z,1.53
2019-03-09T10:10:56.687Z,1.67
2019-03-09T10:13:26.632Z,1.37
2019-03-09T10:15:56.724Z,2.20
2019-03-09T10:18:28.726Z,1.57
2019-03-09T10:20:58.688Z,1.73
2019-03-09T10:23:30.135Z,1.67
2019-03-09T10:26:05.714Z,1.30
2019-03-09T10:28:35.660Z,0.90
2019-03-09T10:31:05.759Z,1.00
2019-03-09T10:33:35.586Z,1.60
2019-03-09T10:36:05.539Z,0.90
2019-03-09T10:38:35.366Z,1.00
2019-03-09T10:41:05.314Z,1.00
2019-03-09T10:43:35.420Z,1.40
2019-03-09T10:46:10.983Z,1.30
2019-03-09T10:48:40.694Z,1.20
2019-03-09T10:51:10.659Z,0.90
2019-03-09T10:53:42.632Z,1.77
2019-03-09T10:56:12.763Z,1.20
2019-03-09T10:58:42.645Z,0.80
2019-03-09T11:01:12.606Z,1.47
2019-03-09T11:03:49.270Z,1.10
2019-03-09T11:06:19.838Z,1.60
2019-03-09T11:08:49.526Z,1.77
2019-03-09T11:11:28.319Z,0.87
2019-03-09T11:14:07.318Z,1.00
2019-03-09T11:16:38.326Z,0.80
2019-03-09T11:19:08.026Z,1.03
2019-03-09T11:21:37.742Z,0.90
2019-03-09T11:24:07.826Z,1.00
2019-03-09T11:26:39.392Z,0.93
2019-03-09T11:29:09.518Z,0.90
2019-03-09T11:31:39.350Z,1.20
2019-03-09T11:34:13.239Z,1.07
2019-03-09T11:36:44.304Z,0.60
2019-03-09T11:39:20.166Z,0.53
2019-03-09T11:41:49.857Z,1.53
2019-03-09T11:44:19.535Z,1.10
2019-03-09T11:46:50.467Z,0.70
2019-03-09T11:49:20.158Z,1.37
2019-03-09T11:51:50.827Z,1.00
2019-03-09T11:54:23.840Z,0.90
2019-03-09T11:57:03.466Z,1.10
2019-03-09T11:59:33.174Z,0.80
2019-03-09T12:02:04.809Z,0.80
2019-03-09T12:04:47.334Z,1.10
2019-03-09T12:07:21.070Z,0.90
2019-03-09T12:09:51.212Z,1.03
2019-03-09T12:12:21.318Z,0.90
2019-03-09T12:14:51.486Z,1.33
2019-03-09T12:17:21.322Z,1.40
2019-03-09T12:19:53.186Z,0.70
2019-03-09T12:22:23.990Z,0.60
2019-03-09T12:24:53.779Z,0.67
2019-03-09T12:27:23.467Z,0.80
2019-03-09T12:29:59.115Z,0.60
2019-03-09T12:32:28.891Z,0.90
2019-03-09T12:34:58.662Z,0.83
2019-03-09T12:37:34.874Z,0.63
2019-03-09T12:40:07.802Z,0.50
2019-03-09T12:42:45.980Z,0.77
2019-03-09T12:45:17.200Z,0.80
2019-03-09T12:47:47.499Z,1.17
2019-03-09T12:50:23.675Z,0.60
2019-03-09T12:52:53.541Z,1.00
2019-03-09T12:55:23.218Z,0.70
2019-03-09T12:57:54.826Z,0.90
2019-03-09T13:00:25.563Z,1.03
2019-03-09T13:02:55.391Z,0.70
2019-03-09T13:05:25.087Z,0.93
2019-03-09T13:07:56.754Z,0.80
2019-03-09T13:10:26.454Z,0.63
2019-03-09T13:12:57.322Z,1.40
2019-03-09T13:15:29.762Z,0.70
2019-03-09T13:18:00.060Z,0.60
2019-03-09T13:20:29.979Z,0.63
2019-03-09T13:23:00.690Z,1.87
2019-03-09T13:25:32.399Z,0.60
2019-03-09T13:28:03.110Z,0.90
2019-03-09T13:30:38.351Z,0.97
2019-03-09T13:33:13.399Z,0.60
2019-03-09T13:35:45.403Z,1.20
2019-03-09T13:38:17.451Z,2.40
2019-03-09T13:40:47.540Z,2.17
2019-03-09T13:43:19.529Z,0.77
2019-03-09T13:45:50.331Z,0.90
2019-03-09T13:48:20.302Z,1.10
2019-03-09T13:50:52.090Z,0.77
2019-03-09T13:53:21.790Z,0.90
2019-03-09T13:55:55.778Z,0.90
2019-03-09T13:58:29.056Z,2.73
2019-03-09T14:00:59.274Z,3.27
2019-03-09T14:03:29.078Z,0.60
2019-03-09T14:05:59.022Z,0.90
2019-03-09T14:08:29.803Z,1.97
2019-03-09T14:10:59.526Z,0.67
2019-03-09T14:13:29.208Z,1.10
2019-03-09T14:15:59.178Z,1.03
2019-03-09T14:18:29.028Z,2.10
2019-03-09T14:20:58.978Z,1.17
2019-03-09T14:23:28.818Z,1.33
2019-03-09T14:26:05.787Z,0.80
2019-03-09T14:28:35.888Z,0.90
2019-03-09T14:31:11.755Z,0.70
2019-03-09T14:33:43.499Z,0.80
2019-03-09T14:36:14.453Z,0.80
2019-03-09T14:38:49.702Z,0.70
2019-03-09T14:41:20.479Z,0.80
2019-03-09T14:43:51.054Z,0.90
2019-03-09T14:46:21.011Z,0.93
2019-03-09T14:48:57.797Z,0.80
2019-03-09T14:51:27.762Z,0.80
2019-03-09T14:53:57.855Z,0.97
2019-03-09T14:56:27.949Z,0.80
2019-03-09T14:58:57.774Z,0.50
2019-03-09T15:01:27.457Z,1.10
2019-03-09T15:03:57.415Z,0.77
2019-03-09T15:06:28.592Z,0.70
2019-03-09T15:09:03.362Z,0.67
2019-03-09T15:11:35.131Z,0.90
2019-03-09T15:14:05.097Z,0.90
2019-03-09T15:16:35.172Z,1.30
2019-03-09T15:19:06.151Z,0.80
2019-03-09T15:21:37.291Z,1.07
2019-03-09T15:24:08.344Z,0.67
2019-03-09T15:26:39.191Z,0.97
2019-03-09T15:29:08.879Z,0.70
2019-03-09T15:31:38.639Z,0.83
2019-03-09T15:34:08.315Z,0.73
2019-03-09T15:36:40.266Z,0.90
2019-03-09T15:39:13.802Z,0.60
2019-03-09T15:41:44.815Z,0.70
2019-03-09T15:44:16.738Z,0.70
2019-03-09T15:46:47.538Z,0.80
2019-03-09T15:49:17.511Z,0.80
2019-03-09T15:51:52.271Z,0.80
2019-03-09T15:54:28.136Z,0.70
2019-03-09T15:56:58.288Z,0.60
2019-03-09T15:59:28.498Z,0.77
2019-03-09T16:02:03.448Z,0.70
2019-03-09T16:04:33.270Z,0.70
2019-03-09T16:07:07.409Z,0.73
2019-03-09T16:09:37.490Z,0.57
2019-03-09T16:12:29.339Z,0.67
2019-03-09T16:15:02.820Z,0.70
2019-03-09T16:17:33.630Z,0.70
2019-03-09T16:20:07.363Z,0.73
2019-03-09T16:22:40.335Z,0.60
2019-03-09T16:25:11.284Z,0.60
2019-03-09T16:27:41.918Z,0.70
2019-03-09T16:30:16.709Z,1.70
2019-03-09T16:32:46.443Z,0.60
2019-03-09T16:35:16.143Z,1.10
2019-03-09T16:37:47.907Z,1.03
2019-03-09T16:40:25.379Z,0.70
2019-03-09T16:42:56.469Z,0.63
2019-03-09T16:45:27.231Z,1.90
2019-03-09T16:47:59.078Z,0.67
2019-03-09T16:50:28.938Z,0.80
2019-03-09T16:52:58.647Z,0.93
2019-03-09T16:55:28.364Z,0.63
2019-03-09T16:57:58.292Z,0.70
2019-03-09T17:00:28.111Z,0.80
2019-03-09T17:02:58.791Z,0.83
2019-03-09T17:05:28.547Z,0.60
2019-03-09T17:07:58.575Z,0.80
2019-03-09T17:10:30.243Z,0.73
2019-03-09T17:12:59.938Z,0.80
2019-03-09T17:15:30.608Z,0.70
2019-03-09T17:18:01.565Z,1.20
2019-03-09T17:20:43.816Z,4.77
2019-03-09T17:23:22.820Z,1.10
2019-03-09T17:25:55.315Z,0.90
2019-03-09T17:28:29.304Z,1.07
2019-03-09T17:31:00.148Z,0.70
2019-03-09T17:33:30.857Z,0.70
2019-03-09T17:36:00.806Z,1.03
2019-03-09T17:38:30.629Z,0.70
2019-03-09T17:41:01.276Z,1.00
2019-03-09T17:43:31.272Z,0.90
2019-03-09T17:46:01.987Z,1.20
2019-03-09T17:48:31.670Z,0.73
2019-03-09T17:51:03.531Z,0.70
2019-03-09T17:53:33.626Z,0.80
2019-03-09T17:56:06.323Z,0.70
2019-03-09T17:58:36.159Z,0.60
2019-03-09T18:01:05.847Z,0.77
2019-03-09T18:03:35.547Z,0.80
2019-03-09T18:06:05.499Z,1.00
2019-03-09T18:08:40.759Z,0.80
2019-03-09T18:11:12.080Z,0.70
2019-03-09T18:13:42.168Z,0.70
2019-03-09T18:16:12.887Z,1.17
2019-03-09T18:18:44.474Z,0.87
2019-03-09T18:21:14.190Z,0.70
2019-03-09T18:23:46.407Z,0.70
2019-03-09T18:26:16.234Z,0.63
2019-03-09T18:28:45.919Z,0.90
2019-03-09T18:31:16.578Z,0.60
2019-03-09T18:33:56.947Z,0.90
2019-03-09T18:36:27.040Z,1.60
2019-03-09T18:39:06.279Z,1.10
2019-03-09T18:41:40.315Z,0.80
2019-03-09T18:44:10.939Z,1.40
2019-03-09T18:46:40.803Z,0.83
2019-03-09T18:49:12.795Z,1.10
2019-03-09T18:51:43.787Z,1.33
2019-03-09T18:54:13.913Z,0.70
2019-03-09T18:56:47.310Z,1.37
2019-03-09T18:59:20.337Z,1.00
2019-03-09T19:01:54.263Z,1.10
2019-03-09T19:04:24.344Z,1.50
2019-03-09T19:06:54.438Z,1.60
2019-03-09T19:09:26.420Z,1.30
2019-03-09T19:11:57.167Z,2.07
2019-03-09T19:14:26.877Z,1.60
2019-03-09T19:16:56.547Z,2.00
2019-03-09T19:19:26.254Z,2.43
2019-03-09T19:21:56.022Z,1.40
2019-03-09T19:24:27.911Z,0.90
2019-03-09T19:26:57.811Z,1.57
2019-03-09T19:29:27.787Z,1.00
2019-03-09T19:31:57.882Z,0.90
2019-03-09T19:34:27.697Z,1.70
2019-03-09T19:36:57.850Z,1.20
2019-03-09T19:39:27.555Z,1.13
2019-03-09T19:41:57.537Z,1.30
2019-03-09T19:44:31.731Z,1.30
2019-03-09T19:47:08.632Z,1.03
2019-03-09T19:49:39.679Z,1.47
2019-03-09T19:52:27.659Z,1.00
2019-03-09T19:54:58.412Z,1.13
2019-03-09T19:57:36.878Z,1.20
2019-03-09T20:00:09.819Z,1.10
2019-03-09T20:02:41.431Z,1.37
2019-03-09T20:05:12.216Z,1.27
2019-03-09T20:07:42.062Z,1.53
2019-03-09T20:10:14.579Z,1.13
2019-03-09T20:12:44.543Z,1.27
2019-03-09T20:15:19.416Z,0.90
2019-03-09T20:17:52.944Z,1.17
2019-03-09T20:20:27.867Z,1.47
2019-03-09T20:22:57.630Z,1.60
2019-03-09T20:25:28.664Z,1.57
2019-03-09T20:27:58.725Z,1.63
2019-03-09T20:30:29.830Z,1.50
2019-03-09T20:32:59.816Z,1.20
2019-03-09T20:35:29.907Z,1.50
2019-03-09T20:37:59.723Z,2.43
2019-03-09T20:40:30.685Z,1.20
2019-03-09T20:43:00.787Z,2.00
2019-03-09T20:45:49.171Z,1.53
2019-03-09T20:48:18.362Z,1.93
2019-03-09T20:50:48.507Z,2.10
2019-03-09T20:53:21.293Z,1.93
2019-03-09T20:55:52.164Z,1.90
2019-03-09T20:58:22.111Z,2.17
2019-03-09T21:00:59.523Z,2.43
2019-03-09T21:03:34.987Z,1.70
2019-03-09T21:06:10.683Z,1.70
2019-03-09T21:08:40.880Z,2.13
2019-03-09T21:11:11.210Z,1.77
2019-03-09T21:13:42.267Z,1.33
2019-03-09T21:16:12.215Z,2.37
2019-03-09T21:18:43.321Z,1.93
2019-03-09T21:21:31.447Z,2.10
2019-03-09T21:24:02.678Z,2.50
2019-03-09T21:26:31.883Z,2.00
2019-03-09T21:29:01.591Z,2.07
2019-03-09T21:31:32.499Z,1.60
2019-03-09T21:34:02.691Z,1.97
2019-03-09T21:36:32.788Z,2.23
2019-03-09T21:39:04.537Z,1.90
2019-03-09T21:41:38.509Z,2.20
2019-03-09T21:44:08.235Z,2.10
2019-03-09T21:46:37.919Z,2.20
2019-03-09T21:49:09.650Z,1.70
2019-03-09T21:51:39.140Z,3.10
2019-03-09T21:54:16.639Z,2.47
2019-03-09T21:56:51.016Z,2.70
2019-03-09T21:59:20.536Z,1.83
2019-03-09T22:01:50.105Z,2.90
2019-03-09T22:04:20.247Z,4.47
2019-03-09T22:06:57.147Z,1.60
2019-03-09T22:09:29.216Z,2.67
2019-03-09T22:11:59.991Z,2.73
2019-03-09T22:14:29.952Z,2.20
2019-03-09T22:17:00.739Z,1.87
2019-03-09T22:19:30.971Z,1.97
2019-03-09T22:22:03.955Z,2.87
2019-03-09T22:24:40.739Z,2.20
2019-03-09T22:27:14.343Z,2.97
2019-03-09T22:29:44.163Z,2.33
2019-03-09T22:32:14.767Z,3.10
2019-03-09T22:34:45.402Z,2.70
2019-03-09T22:37:15.369Z,3.07
2019-03-09T22:39:47.191Z,2.57
2019-03-09T22:42:16.879Z,2.30
2019-03-09T22:44:54.642Z,2.40
2019-03-09T22:47:26.927Z,3.20
2019-03-09T22:49:57.599Z,2.60
2019-03-09T22:52:27.555Z,2.33
2019-03-09T22:54:59.604Z,2.47
2019-03-09T22:57:29.431Z,2.10
2019-03-09T22:59:59.147Z,3.33
2019-03-09T23:02:29.828Z,2.47
2019-03-09T23:05:00.692Z,2.17
2019-03-09T23:07:30.807Z,2.37
2019-03-09T23:10:02.552Z,2.03
2019-03-09T23:12:32.263Z,2.67
2019-03-09T23:15:06.791Z,2.90
2019-03-09T23:17:37.840Z,2.37
2019-03-09T23:20:10.223Z,2.23
2019-03-09T23:22:39.891Z,2.13
2019-03-09T23:25:11.374Z,1.97
2019-03-09T23:27:43.193Z,1.83
2019-03-09T23:30:22.271Z,2.60
2019-03-09T23:32:52.166Z,2.37
2019-03-09T23:35:21.944Z,2.10
2019-03-09T23:37:53.918Z,1.57
2019-03-09T23:40:24.913Z,1.80
2019-03-09T23:42:56.953Z,2.27
2019-03-09T23:45:29.134Z,2.77
2019-03-09T23:48:04.980Z,2.70
2019-03-09T23:50:37.036Z,1.73
2019-03-09T23:53:07.200Z,2.00
2019-03-09T23:55:37.319Z,1.80
2019-03-09T23:58:13.000Z,1.83
