createdAt,value
2024-01-20T06:17:30.657Z,13.57
2024-01-20T06:22:33.529Z,13.38
2024-01-20T06:27:36.555Z,16.00
2024-01-20T06:32:40.144Z,13.35
2024-01-20T06:37:42.744Z,14.63
2024-01-20T06:42:45.402Z,10.57
2024-01-20T06:47:48.092Z,16.00
2024-01-20T06:52:50.688Z,13.93
2024-01-20T06:57:53.308Z,12.73
2024-01-20T07:02:56.076Z,12.52
2024-01-20T07:07:58.718Z,9.93
2024-01-20T07:13:01.497Z,13.13
2024-01-20T07:18:05.602Z,12.52
2024-01-20T07:23:08.472Z,10.88
2024-01-20T07:28:11.112Z,12.32
2024-01-20T07:33:13.814Z,13.63
2024-01-20T07:38:16.999Z,11.13
2024-01-20T07:43:19.584Z,12.10
2024-01-20T07:48:22.762Z,15.65
2024-01-20T07:53:25.440Z,13.90
2024-01-20T07:58:28.007Z,11.18
2024-01-20T08:03:30.611Z,12.30
2024-01-20T08:08:33.245Z,14.60
2024-01-20T08:13:35.854Z,14.38
2024-01-20T08:18:38.652Z,10.98
2024-01-20T08:23:41.306Z,9.75
2024-01-20T08:28:44.006Z,12.35
2024-01-20T08:33:46.751Z,11.48
2024-01-20T08:38:49.440Z,10.02
2024-01-20T08:43:52.455Z,11.45
2024-01-20T08:48:55.071Z,15.82
2024-01-20T08:53:57.761Z,15.23
2024-01-20T08:59:00.369Z,14.82
2024-01-20T09:04:03.024Z,12.98
2024-01-20T09:09:05.698Z,14.65
2024-01-20T09:14:08.329Z,12.52
2024-01-20T09:19:11.121Z,14.80
2024-01-20T09:24:13.915Z,13.40
2024-01-20T09:29:16.570Z,12.88
2024-01-20T09:34:19.504Z,21.30
2024-01-20T09:39:22.610Z,14.00
2024-01-20T09:44:25.785Z,12.20
2024-01-20T09:49:28.489Z,12.40
2024-01-20T09:54:32.613Z,22.90
2024-01-20T09:59:35.655Z,17.92
2024-01-20T10:04:45.086Z,16.05
2024-01-20T10:09:47.773Z,16.13
2024-01-20T10:14:53.917Z,18.77
2024-01-20T10:19:56.659Z,15.77
2024-01-20T10:24:59.418Z,15.57
2024-01-20T10:30:02.098Z,13.38
2024-01-20T10:35:05.359Z,15.30
2024-01-20T10:40:10.970Z,14.23
2024-01-20T10:45:20.153Z,16.65
2024-01-20T10:50:24.813Z,13.70
2024-01-20T10:55:27.724Z,13.68
2024-01-20T11:00:31.296Z,13.88
2024-01-20T11:05:34.581Z,16.48
2024-01-20T11:10:46.692Z,13.32
2024-01-20T11:15:51.515Z,14.50
2024-01-20T11:21:04.756Z,15.20
2024-01-20T11:26:12.533Z,17.35
2024-01-20T11:31:21.709Z,14.45
2024-01-20T11:36:27.154Z,15.00
2024-01-20T11:41:29.781Z,16.60
2024-01-20T11:46:32.409Z,12.88
2024-01-20T11:51:35.104Z,11.13
2024-01-20T11:56:37.675Z,11.43
2024-01-20T12:01:40.393Z,9.60
2024-01-20T12:06:43.125Z,17.90
2024-01-20T12:11:45.846Z,15.75
2024-01-20T12:16:48.605Z,12.50
2024-01-20T12:21:51.567Z,12.88
2024-01-20T12:26:54.200Z,11.73
2024-01-20T12:31:58.219Z,11.48
2024-01-20T12:37:00.973Z,10.13
2024-01-20T12:42:03.816Z,14.82
2024-01-20T12:47:06.579Z,11.88
2024-01-20T12:52:09.209Z,9.77
2024-01-20T12:57:11.807Z,9.32
2024-01-20T13:02:15.383Z,10.95
2024-01-20T13:07:19.853Z,13.63
2024-01-20T13:12:22.719Z,13.55
2024-01-20T13:17:26.473Z,12.40
2024-01-20T13:22:29.750Z,9.23
2024-01-20T13:27:32.411Z,11.25
2024-01-20T13:32:35.244Z,12.82
2024-01-20T13:37:38.062Z,10.10
2024-01-20T13:42:43.391Z,13.40
2024-01-20T13:47:46.461Z,13.45
2024-01-20T13:52:49.060Z,9.18
2024-01-20T13:57:52.099Z,10.85
2024-01-20T14:02:55.213Z,10.90
2024-01-20T14:07:58.065Z,14.95
2024-01-20T14:13:02.495Z,7.93
2024-01-20T14:18:10.574Z,13.23
2024-01-20T14:23:13.601Z,11.05
2024-01-20T14:28:16.232Z,10.13
2024-01-20T14:33:19.004Z,9.85
2024-01-20T14:38:21.866Z,9.13
2024-01-20T14:43:25.296Z,15.02
2024-01-20T14:48:28.057Z,11.55
2024-01-20T14:53:30.738Z,12.48
2024-01-20T14:58:33.484Z,6.95
2024-01-20T15:03:36.557Z,8.82
2024-01-20T15:08:39.189Z,10.35
2024-01-20T15:13:43.697Z,6.38
2024-01-20T15:18:47.328Z,7.68
2024-01-20T15:23:49.987Z,9.88
2024-01-20T15:28:52.642Z,12.50
2024-01-20T15:33:57.709Z,11.15
2024-01-20T15:39:00.548Z,9.45
2024-01-20T15:44:03.454Z,8.93
2024-01-20T15:49:06.135Z,9.23
2024-01-20T15:54:09.784Z,8.80
2024-01-20T15:59:12.743Z,8.65
2024-01-20T16:04:16.037Z,8.25
2024-01-20T16:09:18.797Z,7.15
2024-01-20T16:14:24.668Z,9.48
2024-01-20T16:19:30.198Z,10.50
2024-01-20T16:24:33.002Z,10.27
2024-01-20T16:29:35.784Z,8.80
2024-01-20T16:34:39.058Z,11.13
2024-01-20T16:39:41.883Z,9.10
2024-01-20T16:44:45.047Z,10.35
2024-01-20T16:49:47.910Z,9.52
2024-01-20T16:54:51.190Z,8.88
2024-01-20T16:59:54.290Z,9.23
2024-01-20T17:04:56.990Z,7.38
2024-01-20T17:09:59.817Z,7.53
2024-01-20T17:15:02.460Z,6.60
2024-01-20T17:20:05.976Z,10.65
2024-01-20T17:25:09.543Z,9.38
2024-01-20T17:30:12.359Z,5.82
2024-01-20T17:35:16.422Z,9.38
2024-01-20T17:40:19.207Z,11.07
2024-01-20T17:45:21.911Z,10.30
2024-01-20T17:50:25.384Z,15.07
2024-01-20T17:55:31.452Z,8.32
2024-01-20T18:00:34.595Z,10.43
2024-01-20T18:05:37.368Z,10.55
2024-01-20T18:10:43.034Z,9.52
2024-01-20T18:15:46.332Z,11.95
2024-01-20T18:20:49.108Z,11.63
2024-01-20T18:25:51.731Z,6.20
2024-01-20T18:30:55.222Z,6.78
2024-01-20T18:35:58.121Z,7.45
2024-01-20T18:41:01.131Z,10.98
2024-01-20T18:46:03.717Z,11.35
2024-01-20T18:51:07.295Z,8.90
2024-01-20T18:56:10.020Z,10.52
2024-01-20T19:01:12.752Z,7.57
2024-01-20T19:06:15.535Z,10.95
2024-01-20T19:11:20.267Z,6.85
2024-01-20T19:16:24.325Z,7.43
2024-01-20T19:21:26.959Z,8.15
2024-01-20T19:26:29.654Z,6.57
2024-01-20T19:31:32.317Z,10.73
2024-01-20T19:36:34.925Z,7.95
2024-01-20T19:41:37.696Z,7.70
2024-01-20T19:46:42.820Z,8.93
2024-01-20T19:51:45.522Z,11.88
2024-01-20T19:56:48.192Z,7.85
2024-01-20T20:01:50.918Z,7.32
2024-01-20T20:06:53.879Z,5.93
2024-01-20T20:11:56.527Z,6.80
2024-01-20T20:16:59.284Z,5.03
2024-01-20T20:22:02.766Z,10.00
2024-01-20T20:27:05.728Z,7.45
2024-01-20T20:32:08.319Z,6.43
2024-01-20T20:37:10.956Z,7.60
2024-01-20T20:42:13.658Z,4.65
2024-01-20T20:47:16.307Z,8.07
2024-01-20T20:52:18.939Z,5.55
2024-01-20T20:57:21.639Z,6.70
2024-01-20T21:02:24.358Z,6.13
2024-01-20T21:07:29.228Z,7.07
2024-01-20T21:12:32.298Z,7.93
2024-01-20T21:17:35.077Z,6.82
2024-01-20T21:22:38.062Z,11.95
2024-01-20T21:27:40.763Z,9.48
2024-01-20T21:32:43.991Z,8.05
2024-01-20T21:37:46.590Z,8.95
2024-01-20T21:42:49.265Z,11.20
2024-01-20T21:47:51.953Z,8.57
2024-01-20T21:52:54.784Z,8.35
2024-01-20T21:57:59.293Z,9.77
2024-01-20T22:03:02.775Z,6.85
2024-01-20T22:08:05.659Z,11.18
2024-01-20T22:13:08.360Z,10.30
2024-01-20T22:18:11.146Z,8.23
2024-01-20T22:23:14.184Z,7.80
2024-01-20T22:28:16.751Z,8.68
2024-01-20T22:33:19.435Z,8.98
2024-01-20T22:38:22.112Z,8.98
2024-01-20T22:43:24.778Z,6.50
2024-01-20T22:48:33.281Z,9.27
2024-01-20T22:53:38.063Z,11.43
2024-01-20T22:58:41.026Z,9.07
2024-01-20T23:03:44.344Z,10.20
2024-01-20T23:08:52.101Z,10.63
2024-01-20T23:13:54.713Z,14.13
2024-01-20T23:18:57.873Z,11.27
2024-01-20T23:24:00.616Z,11.57
2024-01-20T23:29:04.233Z,15.52
2024-01-20T23:34:07.094Z,13.80
2024-01-20T23:39:10.013Z,15.05
2024-01-20T23:44:15.027Z,17.50
2024-01-20T23:49:18.569Z,13.68
2024-01-20T23:54:21.305Z,18.80
2024-01-20T23:59:24.075Z,17.67
