createdAt,value
2022-11-18T00:01:16.345Z,4.57
2022-11-18T00:04:03.999Z,6.00
2022-11-18T00:06:51.664Z,5.03
2022-11-18T00:09:39.128Z,5.27
2022-11-18T00:12:45.415Z,5.10
2022-11-18T00:15:33.386Z,4.93
2022-11-18T00:18:21.200Z,3.33
2022-11-18T00:21:12.028Z,4.47
2022-11-18T00:23:59.942Z,5.60
2022-11-18T00:26:48.259Z,5.20
2022-11-18T00:29:35.647Z,4.07
2022-11-18T00:32:23.713Z,6.43
2022-11-18T00:35:11.623Z,4.53
2022-11-18T00:37:59.293Z,3.93
2022-11-18T00:40:47.078Z,3.00
2022-11-18T00:43:35.618Z,5.60
2022-11-18T00:46:23.487Z,4.27
2022-11-18T00:49:11.235Z,3.77
2022-11-18T00:51:59.082Z,4.43
2022-11-18T00:54:47.134Z,4.40
2022-11-18T00:57:35.203Z,3.30
2022-11-18T01:00:22.929Z,5.17
2022-11-18T01:03:12.857Z,4.23
2022-11-18T01:06:00.491Z,2.63
2022-11-18T01:08:48.828Z,4.77
2022-11-18T01:11:55.184Z,3.93
2022-11-18T01:14:43.061Z,4.53
2022-11-18T01:17:31.943Z,3.43
2022-11-18T01:20:19.466Z,3.93
2022-11-18T01:23:07.624Z,3.87
2022-11-18T01:25:56.372Z,4.00
2022-11-18T01:28:45.193Z,3.63
2022-11-18T01:31:33.399Z,4.70
2022-11-18T01:34:21.077Z,3.33
2022-11-18T01:37:08.915Z,5.30
2022-11-18T01:39:56.739Z,2.43
2022-11-18T01:42:48.248Z,5.43
2022-11-18T01:45:39.153Z,4.67
2022-11-18T01:48:36.043Z,5.03
2022-11-18T01:51:39.473Z,3.83
2022-11-18T01:54:43.717Z,3.33
2022-11-18T01:57:33.070Z,3.93
2022-11-18T02:00:20.842Z,3.87
2022-11-18T02:03:10.012Z,3.10
2022-11-18T02:06:00.741Z,4.50
2022-11-18T02:08:50.773Z,3.77
2022-11-18T02:11:56.683Z,4.53
2022-11-18T02:14:47.638Z,3.83
2022-11-18T02:18:10.183Z,3.60
2022-11-18T02:21:36.662Z,4.23
2022-11-18T02:24:56.287Z,4.17
2022-11-18T02:28:13.972Z,4.23
2022-11-18T02:31:37.947Z,4.33
2022-11-18T02:34:48.263Z,4.90
2022-11-18T02:37:56.047Z,3.97
2022-11-18T02:41:04.005Z,4.40
2022-11-18T02:44:02.978Z,4.47
2022-11-18T02:47:00.509Z,3.73
2022-11-18T02:49:58.143Z,5.07
2022-11-18T02:52:49.923Z,2.93
2022-11-18T02:55:41.159Z,4.67
2022-11-18T02:58:28.768Z,3.70
2022-11-18T03:01:25.718Z,4.13
2022-11-18T03:04:17.184Z,3.70
2022-11-18T03:07:15.910Z,3.73
2022-11-18T03:10:05.063Z,4.87
2022-11-18T03:13:24.913Z,4.20
2022-11-18T03:16:20.756Z,4.97
2022-11-18T03:19:24.743Z,5.67
2022-11-18T03:22:24.938Z,5.50
2022-11-18T03:25:49.279Z,5.03
2022-11-18T03:29:16.432Z,4.37
2022-11-18T03:32:13.093Z,4.70
2022-11-18T03:35:14.561Z,5.07
2022-11-18T03:38:11.258Z,4.27
2022-11-18T03:41:04.515Z,4.53
2022-11-18T03:44:02.116Z,5.73
2022-11-18T03:47:12.618Z,5.73
2022-11-18T03:50:18.033Z,4.23
2022-11-18T03:53:08.450Z,4.73
2022-11-18T03:56:06.279Z,3.83
2022-11-18T03:59:13.743Z,5.23
2022-11-18T04:02:17.909Z,5.57
2022-11-18T04:05:10.880Z,4.60
2022-11-18T04:08:05.002Z,4.97
2022-11-18T04:11:05.768Z,4.00
2022-11-18T04:13:53.323Z,4.43
2022-11-18T04:16:44.728Z,5.03
2022-11-18T04:19:35.046Z,4.53
2022-11-18T04:22:23.289Z,4.23
2022-11-18T04:25:11.347Z,5.20
2022-11-18T04:27:58.989Z,5.27
2022-11-18T04:30:46.659Z,5.67
2022-11-18T04:33:34.659Z,4.73
2022-11-18T04:36:22.403Z,5.00
2022-11-18T04:39:10.104Z,4.67
2022-11-18T04:41:58.032Z,5.27
2022-11-18T04:44:45.694Z,4.33
2022-11-18T04:47:33.232Z,5.50
2022-11-18T04:50:21.188Z,4.70
2022-11-18T04:53:08.928Z,4.20
2022-11-18T04:55:56.423Z,4.60
2022-11-18T04:58:44.118Z,5.40
2022-11-18T05:01:32.552Z,3.13
2022-11-18T05:04:25.225Z,4.63
2022-11-18T05:07:16.086Z,4.70
2022-11-18T05:10:04.423Z,5.90
2022-11-18T05:12:52.674Z,4.43
2022-11-18T05:15:40.738Z,4.57
2022-11-18T05:18:31.716Z,3.37
2022-11-18T05:21:20.193Z,4.87
2022-11-18T05:24:08.354Z,3.37
2022-11-18T05:26:56.911Z,4.80
2022-11-18T05:29:44.776Z,4.40
2022-11-18T05:32:32.263Z,5.17
2022-11-18T05:35:20.674Z,4.80
2022-11-18T05:38:11.139Z,4.90
2022-11-18T05:40:58.818Z,5.70
2022-11-18T05:43:46.594Z,5.67
2022-11-18T05:46:34.913Z,6.03
2022-11-18T05:49:23.143Z,3.63
2022-11-18T05:52:11.473Z,5.20
2022-11-18T05:54:59.238Z,4.13
2022-11-18T05:57:46.964Z,4.53
2022-11-18T06:00:34.815Z,4.10
2022-11-18T06:03:31.114Z,4.80
2022-11-18T06:06:23.403Z,4.20
2022-11-18T06:09:12.518Z,5.50
2022-11-18T06:12:07.814Z,4.80
2022-11-18T06:15:16.386Z,5.23
2022-11-18T06:18:30.663Z,5.33
2022-11-18T06:21:18.381Z,4.53
2022-11-18T06:24:07.353Z,5.23
2022-11-18T06:26:55.319Z,4.40
2022-11-18T06:29:42.893Z,4.00
2022-11-18T06:32:31.439Z,4.97
2022-11-18T06:35:19.298Z,4.03
2022-11-18T06:38:07.073Z,4.00
2022-11-18T06:40:59.788Z,4.87
2022-11-18T06:43:47.367Z,4.37
2022-11-18T06:46:53.703Z,4.80
2022-11-18T06:49:41.373Z,3.90
2022-11-18T06:52:29.153Z,4.37
2022-11-18T06:55:16.864Z,4.13
2022-11-18T06:58:04.358Z,4.00
2022-11-18T07:00:51.823Z,4.40
2022-11-18T07:03:41.475Z,3.70
2022-11-18T07:06:33.888Z,4.97
2022-11-18T07:09:21.609Z,5.50
2022-11-18T07:12:09.234Z,5.13
2022-11-18T07:14:56.834Z,5.33
2022-11-18T07:17:44.583Z,4.03
2022-11-18T07:20:32.313Z,5.03
2022-11-18T07:23:20.054Z,4.13
2022-11-18T07:26:08.614Z,4.43
2022-11-18T07:28:56.080Z,4.20
2022-11-18T07:31:43.779Z,4.77
2022-11-18T07:34:31.187Z,4.63
2022-11-18T07:37:18.668Z,5.00
2022-11-18T07:40:07.381Z,5.90
2022-11-18T07:42:55.073Z,4.17
2022-11-18T07:45:42.770Z,4.60
2022-11-18T07:48:30.673Z,4.53
2022-11-18T07:51:21.963Z,4.00
2022-11-18T07:54:18.503Z,4.93
2022-11-18T07:57:06.096Z,4.43
2022-11-18T07:59:53.749Z,4.23
2022-11-18T08:02:41.257Z,5.13
2022-11-18T08:05:29.048Z,3.60
2022-11-18T08:08:16.593Z,4.63
2022-11-18T08:11:07.906Z,4.73
2022-11-18T08:13:55.457Z,4.50
2022-11-18T08:16:42.908Z,4.53
2022-11-18T08:19:30.343Z,3.97
2022-11-18T08:22:20.914Z,5.33
2022-11-18T08:25:09.138Z,3.67
2022-11-18T08:27:56.968Z,4.07
2022-11-18T08:30:44.758Z,3.43
2022-11-18T08:33:32.767Z,3.53
2022-11-18T08:36:24.889Z,3.90
2022-11-18T08:39:13.238Z,3.47
2022-11-18T08:42:01.208Z,4.77
2022-11-18T08:44:49.983Z,4.10
2022-11-18T08:47:38.180Z,3.47
2022-11-18T08:50:25.863Z,4.97
2022-11-18T08:53:15.553Z,4.83
2022-11-18T08:56:03.449Z,4.53
2022-11-18T08:58:51.919Z,4.67
2022-11-18T09:01:42.527Z,4.60
2022-11-18T09:04:30.272Z,4.90
2022-11-18T09:07:22.725Z,4.30
2022-11-18T09:10:10.529Z,2.50
2022-11-18T09:13:12.212Z,4.67
2022-11-18T09:16:07.009Z,3.17
2022-11-18T09:18:57.863Z,3.13
2022-11-18T09:21:45.367Z,3.53
2022-11-18T09:24:34.033Z,4.17
2022-11-18T09:27:21.555Z,3.67
2022-11-18T09:30:10.123Z,3.67
2022-11-18T09:32:57.953Z,4.10
2022-11-18T09:35:45.870Z,3.87
2022-11-18T09:38:33.687Z,4.20
2022-11-18T09:42:05.394Z,3.73
2022-11-18T09:45:18.158Z,5.07
2022-11-18T09:48:41.940Z,5.33
2022-11-18T09:51:38.323Z,5.93
2022-11-18T09:54:31.877Z,4.67
2022-11-18T09:57:47.982Z,4.97
2022-11-18T10:00:35.768Z,5.30
2022-11-18T10:03:33.718Z,5.00
2022-11-18T10:06:32.281Z,3.93
2022-11-18T10:09:41.449Z,4.77
2022-11-18T10:12:47.342Z,3.43
2022-11-18T10:16:00.688Z,4.13
2022-11-18T10:19:17.399Z,4.87
2022-11-18T10:22:24.874Z,4.33
2022-11-18T10:25:16.268Z,3.83
2022-11-18T10:28:24.274Z,3.67
2022-11-18T10:31:12.925Z,4.93
2022-11-18T10:34:02.189Z,4.50
2022-11-18T10:37:07.153Z,4.17
2022-11-18T10:39:58.278Z,4.60
2022-11-18T10:42:47.918Z,5.47
2022-11-18T10:45:35.943Z,3.67
2022-11-18T10:48:23.628Z,3.40
2022-11-18T10:51:24.914Z,3.03
2022-11-18T10:54:21.383Z,4.20
2022-11-18T10:57:26.343Z,3.17
2022-11-18T11:00:38.688Z,3.43
2022-11-18T11:03:31.064Z,4.00
2022-11-18T11:06:27.641Z,3.10
2022-11-18T11:09:15.121Z,2.47
2022-11-18T11:12:17.663Z,2.27
2022-11-18T11:15:24.832Z,3.07
2022-11-18T11:18:40.913Z,3.13
2022-11-18T11:21:30.185Z,2.70
2022-11-18T11:24:19.285Z,2.73
2022-11-18T11:30:26.508Z,2.50
2022-11-18T11:33:52.391Z,2.50
2022-11-18T11:37:33.306Z,2.20
2022-11-18T11:41:00.751Z,1.57
2022-11-18T11:44:04.231Z,1.77
2022-11-18T11:47:35.802Z,2.03
2022-11-18T11:51:01.607Z,1.13
2022-11-18T11:54:23.932Z,1.00
2022-11-18T11:57:55.488Z,0.47
2022-11-18T12:01:29.150Z,0.67
2022-11-18T12:04:57.673Z,0.50
2022-11-18T12:08:12.746Z,0.60
2022-11-18T12:11:20.390Z,0.37
2022-11-18T12:14:40.061Z,0.87
2022-11-18T12:18:15.796Z,0.60
2022-11-18T12:21:03.930Z,0.50
2022-11-18T12:24:18.018Z,0.50
2022-11-18T12:27:10.190Z,0.93
2022-11-18T12:30:03.905Z,0.80
2022-11-18T12:32:58.072Z,0.43
2022-11-18T12:35:51.717Z,0.60
2022-11-18T12:38:39.327Z,0.50
2022-11-18T12:42:05.617Z,0.50
2022-11-18T12:44:53.436Z,0.40
2022-11-18T12:47:43.775Z,0.80
2022-11-18T12:50:53.076Z,0.70
2022-11-18T12:53:48.591Z,0.70
2022-11-18T12:56:37.901Z,0.80
2022-11-18T12:59:39.065Z,0.43
2022-11-18T13:02:29.944Z,0.70
2022-11-18T13:05:28.317Z,0.60
2022-11-18T13:08:21.941Z,0.73
2022-11-18T13:11:38.176Z,0.43
2022-11-18T13:14:58.713Z,0.70
2022-11-18T13:17:52.666Z,0.50
2022-11-18T13:20:42.216Z,0.80
2022-11-18T13:23:56.163Z,0.87
2022-11-18T13:26:49.154Z,0.60
2022-11-18T13:30:10.519Z,0.57
2022-11-18T13:33:00.103Z,0.70
2022-11-18T13:35:47.851Z,0.67
2022-11-18T13:38:35.527Z,0.60
2022-11-18T13:41:24.854Z,0.73
2022-11-18T13:44:23.307Z,0.70
2022-11-18T13:47:41.660Z,0.57
2022-11-18T13:50:55.107Z,0.50
2022-11-18T13:53:44.584Z,0.80
2022-11-18T13:56:35.244Z,0.40
2022-11-18T13:59:25.086Z,0.80
2022-11-18T14:02:14.940Z,0.50
2022-11-18T14:05:03.485Z,0.60
2022-11-18T14:08:07.352Z,0.70
2022-11-18T14:10:55.268Z,0.60
2022-11-18T14:13:54.722Z,1.03
2022-11-18T14:16:43.303Z,1.13
2022-11-18T14:19:33.694Z,0.67
2022-11-18T14:22:31.013Z,0.73
2022-11-18T14:25:26.147Z,0.80
2022-11-18T14:28:37.656Z,0.70
2022-11-18T14:31:28.887Z,0.60
2022-11-18T14:34:26.767Z,0.57
2022-11-18T14:37:15.667Z,0.60
2022-11-18T14:40:03.283Z,0.60
2022-11-18T14:42:50.865Z,0.60
2022-11-18T14:45:39.276Z,0.63
2022-11-18T14:48:32.453Z,0.60
2022-11-18T14:51:20.483Z,0.57
2022-11-18T14:54:18.158Z,0.60
2022-11-18T14:57:17.186Z,0.47
2022-11-18T15:00:05.989Z,0.63
2022-11-18T15:02:53.555Z,0.40
2022-11-18T15:05:41.715Z,3.20
2022-11-18T15:08:29.160Z,0.50
2022-11-18T15:11:16.727Z,0.60
2022-11-18T15:14:04.732Z,0.60
2022-11-18T15:16:52.397Z,0.60
2022-11-18T15:19:41.726Z,0.87
2022-11-18T15:22:29.179Z,0.70
2022-11-18T15:25:16.942Z,0.53
2022-11-18T15:28:04.587Z,0.80
2022-11-18T15:30:52.026Z,1.07
2022-11-18T15:33:39.758Z,0.80
2022-11-18T15:36:28.143Z,0.60
2022-11-18T15:39:15.852Z,0.60
2022-11-18T15:42:03.322Z,0.50
2022-11-18T15:44:50.798Z,0.53
2022-11-18T15:47:38.353Z,0.57
2022-11-18T15:50:25.899Z,0.50
2022-11-18T15:53:13.306Z,0.70
2022-11-18T15:56:19.224Z,0.60
2022-11-18T15:59:13.430Z,0.50
2022-11-18T16:02:00.958Z,0.60
2022-11-18T16:04:48.388Z,0.60
2022-11-18T16:07:36.622Z,0.43
2022-11-18T16:10:43.002Z,0.70
2022-11-18T16:13:30.447Z,1.23
2022-11-18T16:16:23.668Z,0.90
2022-11-18T16:19:15.848Z,0.70
2022-11-18T16:22:03.376Z,0.60
2022-11-18T16:24:53.314Z,0.90
2022-11-18T16:27:40.997Z,0.70
2022-11-18T16:30:47.286Z,0.70
2022-11-18T16:33:34.742Z,1.40
2022-11-18T16:36:28.046Z,1.00
2022-11-18T16:39:19.873Z,1.00
2022-11-18T16:42:11.267Z,0.80
2022-11-18T16:44:58.763Z,1.00
2022-11-18T16:47:46.397Z,1.10
2022-11-18T16:50:33.782Z,1.00
2022-11-18T16:53:21.297Z,0.93
2022-11-18T16:56:08.802Z,1.10
2022-11-18T16:59:00.411Z,0.97
2022-11-18T17:01:48.919Z,0.90
2022-11-18T17:04:38.687Z,1.00
2022-11-18T17:07:26.086Z,1.10
2022-11-18T17:10:19.920Z,0.90
2022-11-18T17:13:07.313Z,1.10
2022-11-18T17:15:54.897Z,1.10
2022-11-18T17:18:43.171Z,1.30
2022-11-18T17:21:31.671Z,1.10
2022-11-18T17:24:22.718Z,1.00
2022-11-18T17:27:10.532Z,0.80
2022-11-18T17:29:57.917Z,1.27
2022-11-18T17:32:45.363Z,0.90
2022-11-18T17:35:32.773Z,1.00
2022-11-18T17:38:20.218Z,1.20
2022-11-18T17:41:10.497Z,0.87
2022-11-18T17:43:59.546Z,0.60
2022-11-18T17:46:47.429Z,0.83
2022-11-18T17:49:35.284Z,1.00
2022-11-18T17:52:22.745Z,1.00
2022-11-18T17:55:10.759Z,0.70
2022-11-18T17:57:58.188Z,0.80
2022-11-18T18:00:45.652Z,0.80
2022-11-18T18:03:33.077Z,0.70
2022-11-18T18:06:21.595Z,0.60
2022-11-18T18:09:09.119Z,0.73
2022-11-18T18:11:56.592Z,1.30
2022-11-18T18:14:44.120Z,1.47
2022-11-18T18:17:31.828Z,1.50
2022-11-18T18:20:19.758Z,0.80
2022-11-18T18:23:08.254Z,1.10
2022-11-18T18:25:56.130Z,1.00
2022-11-18T18:28:43.960Z,0.80
2022-11-18T18:31:36.803Z,1.10
2022-11-18T18:34:24.381Z,1.20
2022-11-18T18:37:11.856Z,1.40
2022-11-18T18:39:59.319Z,1.43
2022-11-18T18:42:46.953Z,1.00
2022-11-18T18:45:52.756Z,1.40
2022-11-18T18:48:40.321Z,1.37
2022-11-18T18:51:30.758Z,1.60
2022-11-18T18:54:20.646Z,0.97
2022-11-18T18:57:08.431Z,1.10
2022-11-18T18:59:56.094Z,1.77
2022-11-18T19:02:43.531Z,1.77
2022-11-18T19:06:03.379Z,1.37
2022-11-18T19:08:38.485Z,1.10
2022-11-18T19:11:45.778Z,1.47
2022-11-18T19:14:35.234Z,1.53
2022-11-18T19:17:22.747Z,1.83
2022-11-18T19:20:31.511Z,1.80
2022-11-18T19:23:20.654Z,1.97
2022-11-18T19:26:08.111Z,1.17
2022-11-18T19:28:56.082Z,1.30
2022-11-18T19:31:43.502Z,1.70
2022-11-18T19:34:30.986Z,1.20
2022-11-18T19:37:18.425Z,1.70
2022-11-18T19:40:10.557Z,1.80
2022-11-18T19:42:58.207Z,1.20
2022-11-18T19:45:52.208Z,0.93
2022-11-18T19:48:39.676Z,1.50
2022-11-18T19:51:27.496Z,1.63
2022-11-18T19:54:14.841Z,1.40
2022-11-18T19:57:04.032Z,1.53
2022-11-18T19:59:51.552Z,1.10
2022-11-18T20:02:39.466Z,1.37
2022-11-18T20:05:47.424Z,1.60
2022-11-18T20:08:36.436Z,1.97
2022-11-18T20:11:24.860Z,1.20
2022-11-18T20:14:13.140Z,1.50
2022-11-18T20:17:00.495Z,1.20
2022-11-18T20:19:48.007Z,1.10
2022-11-18T20:22:35.542Z,0.90
2022-11-18T20:25:23.096Z,1.47
2022-11-18T20:28:13.213Z,1.53
2022-11-18T20:31:01.081Z,1.27
2022-11-18T20:33:52.052Z,1.23
2022-11-18T20:36:40.056Z,1.23
2022-11-18T20:39:28.718Z,1.30
2022-11-18T20:42:35.211Z,1.20
2022-11-18T20:45:23.106Z,1.37
2022-11-18T20:48:12.036Z,1.03
2022-11-18T20:51:08.797Z,1.47
2022-11-18T20:53:58.700Z,0.90
2022-11-18T20:56:46.941Z,1.17
2022-11-18T20:59:34.475Z,1.40
2022-11-18T21:02:22.330Z,1.23
2022-11-18T21:05:09.961Z,0.90
2022-11-18T21:07:57.596Z,1.00
2022-11-18T21:10:45.086Z,1.30
2022-11-18T21:13:55.455Z,1.17
2022-11-18T21:16:43.907Z,1.20
2022-11-18T21:19:33.889Z,1.03
2022-11-18T21:22:21.336Z,1.03
2022-11-18T21:25:09.170Z,1.37
2022-11-18T21:27:56.702Z,0.80
2022-11-18T21:30:44.140Z,1.00
2022-11-18T21:33:31.661Z,0.73
2022-11-18T21:36:21.655Z,0.97
2022-11-18T21:39:09.805Z,1.10
2022-11-18T21:42:00.381Z,0.90
2022-11-18T21:44:49.338Z,1.00
2022-11-18T21:47:36.886Z,1.10
2022-11-18T21:50:24.332Z,1.23
2022-11-18T21:53:11.919Z,0.90
2022-11-18T21:56:07.986Z,0.90
2022-11-18T21:58:57.527Z,1.00
2022-11-18T22:01:45.261Z,0.90
2022-11-18T22:04:51.580Z,0.87
2022-11-18T22:07:39.096Z,1.10
2022-11-18T22:10:26.666Z,0.70
2022-11-18T22:13:14.332Z,1.10
2022-11-18T22:16:20.181Z,1.70
2022-11-18T22:19:08.403Z,1.00
2022-11-18T22:21:56.040Z,1.00
2022-11-18T22:24:43.557Z,0.93
2022-11-18T22:27:31.111Z,1.00
2022-11-18T22:30:18.775Z,1.30
2022-11-18T22:33:06.192Z,1.00
2022-11-18T22:35:53.660Z,1.10
2022-11-18T22:38:43.731Z,0.80
2022-11-18T22:41:50.022Z,0.90
2022-11-18T22:44:37.738Z,1.10
2022-11-18T22:47:25.424Z,0.90
2022-11-18T22:50:12.870Z,1.07
2022-11-18T22:53:00.501Z,1.00
2022-11-18T22:55:48.061Z,1.20
2022-11-18T22:58:35.981Z,1.00
2022-11-18T23:01:25.101Z,1.10
2022-11-18T23:04:12.741Z,0.90
2022-11-18T23:07:00.285Z,0.93
2022-11-18T23:09:48.062Z,1.10
2022-11-18T23:12:54.361Z,1.23
2022-11-18T23:15:41.930Z,1.10
2022-11-18T23:18:30.606Z,0.97
2022-11-18T23:21:18.617Z,1.03
2022-11-18T23:24:07.820Z,0.90
2022-11-18T23:26:55.517Z,1.20
2022-11-18T23:29:43.110Z,1.40
2022-11-18T23:32:30.515Z,1.10
2022-11-18T23:35:18.155Z,1.03
2022-11-18T23:38:05.840Z,1.33
2022-11-18T23:40:59.146Z,1.57
2022-11-18T23:43:48.870Z,1.47
2022-11-18T23:46:36.945Z,1.53
2022-11-18T23:49:24.665Z,1.50
2022-11-18T23:52:12.906Z,1.67
2022-11-18T23:55:01.567Z,1.70
2022-11-18T23:57:49.101Z,1.73
