createdAt,value
2018-10-12T00:01:38.764Z,28.30
2018-10-12T00:04:09.605Z,27.30
2018-10-12T00:06:40.695Z,29.70
2018-10-12T00:09:11.812Z,29.33
2018-10-12T00:11:41.861Z,28.10
2018-10-12T00:14:11.577Z,34.40
2018-10-12T00:16:40.533Z,28.10
2018-10-12T00:19:11.179Z,29.40
2018-10-12T00:21:41.765Z,28.20
2018-10-12T00:24:11.697Z,26.70
2018-10-12T00:26:42.837Z,22.97
2018-10-12T00:29:14.317Z,26.67
2018-10-12T00:31:43.859Z,27.07
2018-10-12T00:34:13.502Z,24.70
2018-10-12T00:36:43.529Z,25.23
2018-10-12T00:39:13.483Z,25.00
2018-10-12T00:41:45.359Z,23.90
2018-10-12T00:44:15.852Z,22.23
2018-10-12T00:46:46.345Z,24.10
2018-10-12T00:49:18.561Z,27.83
2018-10-12T00:51:49.382Z,27.27
2018-10-12T00:54:20.278Z,25.07
2018-10-12T00:56:50.291Z,24.67
2018-10-12T00:59:20.903Z,27.57
2018-10-12T01:01:51.190Z,22.90
2018-10-12T01:04:22.666Z,28.40
2018-10-12T01:06:54.539Z,26.80
2018-10-12T01:09:23.514Z,28.50
2018-10-12T01:12:04.092Z,27.13
2018-10-12T01:14:33.834Z,26.13
2018-10-12T01:17:03.093Z,25.77
2018-10-12T01:19:32.581Z,28.20
2018-10-12T01:22:02.980Z,27.47
2018-10-12T01:24:33.587Z,25.37
2018-10-12T01:27:03.643Z,24.43
2018-10-12T01:29:33.723Z,28.93
2018-10-12T01:32:04.578Z,29.23
2018-10-12T01:34:34.316Z,30.03
2018-10-12T01:37:05.788Z,29.50
2018-10-12T01:39:36.153Z,23.63
2018-10-12T01:42:07.493Z,27.47
2018-10-12T01:44:38.247Z,28.20
2018-10-12T01:47:09.588Z,23.80
2018-10-12T01:49:40.375Z,28.93
2018-10-12T01:52:11.498Z,28.97
2018-10-12T01:54:41.444Z,31.53
2018-10-12T01:57:13.741Z,23.60
2018-10-12T01:59:44.632Z,24.50
2018-10-12T02:02:14.852Z,27.30
2018-10-12T02:04:46.054Z,28.73
2018-10-12T02:07:16.568Z,25.07
2018-10-12T02:09:47.786Z,24.03
2018-10-12T02:12:18.149Z,24.47
2018-10-12T02:14:48.704Z,26.50
2018-10-12T02:17:19.162Z,33.47
2018-10-12T02:19:49.427Z,28.77
2018-10-12T02:22:19.165Z,32.13
2018-10-12T02:24:49.666Z,33.03
2018-10-12T02:27:20.163Z,30.50
2018-10-12T02:29:50.618Z,29.33
2018-10-12T02:32:20.285Z,27.50
2018-10-12T02:34:50.027Z,29.03
2018-10-12T02:37:20.443Z,38.27
2018-10-12T02:39:50.915Z,30.33
2018-10-12T02:42:21.644Z,28.43
2018-10-12T02:44:52.052Z,26.03
2018-10-12T02:47:22.281Z,27.47
2018-10-12T02:49:53.273Z,30.23
2018-10-12T02:52:22.928Z,26.67
2018-10-12T02:54:53.458Z,26.73
2018-10-12T02:57:23.807Z,27.03
2018-10-12T02:59:53.009Z,31.60
2018-10-12T03:02:25.869Z,23.87
2018-10-12T03:04:56.320Z,31.13
2018-10-12T03:07:28.353Z,26.30
2018-10-12T03:09:58.035Z,28.97
2018-10-12T03:12:29.989Z,29.40
2018-10-12T03:15:00.661Z,29.10
2018-10-12T03:17:31.065Z,26.53
2018-10-12T03:20:01.629Z,29.17
2018-10-12T03:22:32.533Z,28.13
2018-10-12T03:25:03.209Z,28.80
2018-10-12T03:27:44.946Z,30.23
2018-10-12T03:30:14.912Z,28.77
2018-10-12T03:32:45.495Z,28.13
2018-10-12T03:35:16.379Z,28.50
2018-10-12T03:37:45.097Z,30.13
2018-10-12T03:40:16.607Z,30.40
2018-10-12T03:42:47.449Z,27.17
2018-10-12T03:45:16.147Z,30.60
2018-10-12T03:47:45.922Z,30.53
2018-10-12T03:50:16.419Z,30.73
2018-10-12T03:52:46.259Z,34.17
2018-10-12T03:55:16.831Z,29.43
2018-10-12T03:57:47.288Z,32.17
2018-10-12T04:00:17.747Z,34.60
2018-10-12T04:02:47.454Z,31.67
2018-10-12T04:05:18.160Z,35.40
2018-10-12T04:07:47.391Z,36.50
2018-10-12T04:10:17.877Z,35.77
2018-10-12T04:12:49.420Z,38.43
2018-10-12T04:15:19.373Z,33.93
2018-10-12T04:17:50.803Z,29.20
2018-10-12T04:20:20.299Z,30.40
2018-10-12T04:22:50.029Z,39.90
2018-10-12T04:25:21.327Z,34.40
2018-10-12T04:27:52.776Z,31.63
2018-10-12T04:30:24.114Z,31.07
2018-10-12T04:32:54.672Z,34.50
2018-10-12T04:35:25.093Z,34.33
2018-10-12T04:37:55.476Z,37.07
2018-10-12T04:41:21.968Z,39.37
2018-10-12T04:43:54.468Z,39.40
2018-10-12T04:46:34.343Z,38.80
2018-10-12T04:49:05.524Z,36.73
2018-10-12T04:51:42.113Z,34.77
2018-10-12T04:54:13.515Z,40.23
2018-10-12T04:56:44.021Z,35.03
2018-10-12T04:59:15.153Z,31.53
2018-10-12T05:01:45.303Z,40.23
2018-10-12T05:04:15.011Z,34.87
2018-10-12T05:06:47.459Z,34.97
2018-10-12T05:09:19.024Z,40.57
2018-10-12T05:11:50.988Z,40.70
2018-10-12T05:14:20.718Z,37.17
2018-10-12T05:16:51.400Z,35.30
2018-10-12T05:19:21.058Z,36.00
2018-10-12T05:21:52.016Z,35.83
2018-10-12T05:24:23.820Z,38.30
2018-10-12T05:26:54.744Z,33.97
2018-10-12T05:29:23.784Z,34.47
2018-10-12T05:31:54.378Z,34.20
2018-10-12T05:34:24.840Z,37.40
2018-10-12T05:36:53.964Z,43.93
2018-10-12T05:39:24.336Z,36.87
2018-10-12T05:41:54.970Z,37.33
2018-10-12T05:44:25.398Z,38.10
2018-10-12T05:46:56.802Z,40.87
2018-10-12T05:49:37.386Z,36.63
2018-10-12T05:52:08.010Z,42.33
2018-10-12T05:54:37.572Z,42.63
2018-10-12T05:57:07.198Z,45.50
2018-10-12T05:59:36.421Z,37.60
2018-10-12T06:02:07.073Z,45.20
2018-10-12T06:04:38.264Z,48.20
2018-10-12T06:07:08.695Z,46.13
2018-10-12T06:09:39.056Z,51.00
2018-10-12T06:12:11.116Z,46.13
2018-10-12T06:14:42.482Z,46.83
2018-10-12T06:17:14.250Z,45.90
2018-10-12T06:19:44.309Z,47.87
2018-10-12T06:22:15.260Z,47.90
2018-10-12T06:24:44.780Z,47.27
2018-10-12T06:27:14.912Z,44.23
2018-10-12T06:29:44.589Z,48.70
2018-10-12T06:32:14.752Z,51.33
2018-10-12T06:34:43.604Z,50.43
2018-10-12T06:37:14.131Z,49.53
2018-10-12T06:39:43.750Z,43.70
2018-10-12T06:42:15.048Z,46.47
2018-10-12T06:44:44.518Z,45.03
2018-10-12T06:47:14.909Z,48.27
2018-10-12T06:49:44.670Z,51.60
2018-10-12T06:52:14.989Z,48.30
2018-10-12T06:54:44.862Z,48.10
2018-10-12T06:57:15.495Z,45.90
2018-10-12T06:59:45.220Z,48.53
2018-10-12T07:02:18.057Z,48.07
2018-10-12T07:04:50.408Z,48.90
2018-10-12T07:07:21.308Z,46.07
2018-10-12T07:09:52.724Z,55.60
2018-10-12T07:12:22.816Z,45.40
2018-10-12T07:14:52.990Z,51.37
2018-10-12T07:17:23.381Z,47.90
2018-10-12T07:19:53.561Z,47.63
2018-10-12T07:22:23.004Z,44.77
2018-10-12T07:24:53.044Z,43.00
2018-10-12T07:27:23.082Z,44.80
2018-10-12T07:29:53.060Z,46.23
2018-10-12T07:32:22.348Z,43.03
2018-10-12T07:34:52.792Z,49.33
2018-10-12T07:37:24.118Z,45.53
2018-10-12T07:39:54.580Z,43.63
2018-10-12T07:42:25.689Z,40.33
2018-10-12T07:44:57.134Z,42.73
2018-10-12T07:47:27.942Z,41.60
2018-10-12T07:49:56.780Z,39.87
2018-10-12T07:52:27.786Z,42.43
2018-10-12T07:54:58.117Z,43.73
2018-10-12T07:57:30.246Z,39.63
2018-10-12T08:00:01.552Z,40.97
2018-10-12T08:02:31.217Z,39.57
2018-10-12T08:05:02.358Z,38.60
2018-10-12T08:07:32.841Z,39.17
2018-10-12T08:10:04.144Z,39.87
2018-10-12T08:12:34.771Z,40.43
2018-10-12T08:15:03.928Z,40.93
2018-10-12T08:17:34.540Z,34.23
2018-10-12T08:20:05.922Z,39.47
2018-10-12T08:22:37.503Z,41.13
2018-10-12T08:25:07.291Z,37.43
2018-10-12T08:27:36.189Z,41.30
2018-10-12T08:30:06.732Z,37.57
2018-10-12T08:32:38.690Z,37.07
2018-10-12T08:35:10.088Z,37.53
2018-10-12T08:37:40.765Z,35.67
2018-10-12T08:40:11.379Z,38.40
2018-10-12T08:42:41.462Z,34.27
2018-10-12T08:45:11.625Z,36.13
2018-10-12T08:47:48.904Z,34.87
2018-10-12T08:50:21.260Z,35.10
2018-10-12T08:52:52.377Z,35.10
2018-10-12T08:55:23.099Z,33.20
2018-10-12T08:57:53.367Z,31.50
2018-10-12T09:00:23.926Z,35.67
2018-10-12T09:02:55.538Z,32.53
2018-10-12T09:05:25.161Z,35.73
2018-10-12T09:07:55.743Z,35.17
2018-10-12T09:10:25.375Z,30.57
2018-10-12T09:12:56.969Z,35.53
2018-10-12T09:15:27.928Z,33.23
2018-10-12T09:17:58.359Z,33.07
2018-10-12T09:20:29.662Z,31.13
2018-10-12T09:23:00.140Z,33.73
2018-10-12T09:25:30.420Z,34.57
2018-10-12T09:27:59.393Z,34.37
2018-10-12T09:30:30.986Z,32.30
2018-10-12T09:33:02.390Z,35.00
2018-10-12T09:35:34.001Z,36.07
2018-10-12T09:38:04.548Z,34.20
2018-10-12T09:40:36.354Z,36.33
2018-10-12T09:43:07.107Z,35.57
2018-10-12T09:45:38.044Z,34.50
2018-10-12T09:48:08.778Z,36.97
2018-10-12T09:50:39.780Z,33.50
2018-10-12T09:53:09.427Z,37.20
2018-10-12T09:55:41.269Z,34.47
2018-10-12T09:58:10.960Z,32.17
2018-10-12T10:00:45.833Z,31.33
2018-10-12T10:03:21.666Z,33.90
2018-10-12T10:05:51.414Z,35.00
2018-10-12T10:08:21.175Z,35.03
2018-10-12T10:10:51.850Z,29.63
2018-10-12T10:13:20.549Z,30.90
2018-10-12T10:15:51.569Z,31.03
2018-10-12T10:18:22.502Z,28.77
2018-10-12T10:20:52.028Z,31.60
2018-10-12T10:23:22.436Z,30.23
2018-10-12T10:25:53.532Z,28.20
2018-10-12T10:28:23.900Z,26.60
2018-10-12T10:30:54.144Z,29.57
2018-10-12T10:33:23.803Z,30.10
2018-10-12T10:35:55.109Z,30.67
2018-10-12T10:38:26.282Z,28.80
2018-10-12T10:40:57.994Z,29.63
2018-10-12T10:43:29.533Z,29.80
2018-10-12T10:46:00.970Z,32.63
2018-10-12T10:48:31.554Z,33.63
2018-10-12T10:51:00.281Z,30.77
2018-10-12T10:53:30.671Z,28.33
2018-10-12T10:56:01.497Z,31.30
2018-10-12T10:58:31.212Z,30.93
2018-10-12T11:01:00.701Z,32.30
2018-10-12T11:03:31.317Z,30.67
2018-10-12T11:06:03.814Z,31.47
2018-10-12T11:08:33.289Z,35.40
2018-10-12T11:11:02.926Z,30.50
2018-10-12T11:13:32.670Z,32.77
2018-10-12T11:16:02.415Z,33.33
2018-10-12T11:18:31.913Z,33.20
2018-10-12T11:21:02.476Z,31.80
2018-10-12T11:23:32.211Z,30.43
2018-10-12T11:26:01.928Z,33.03
2018-10-12T11:28:32.712Z,27.17
2018-10-12T11:31:03.610Z,28.70
2018-10-12T11:33:33.992Z,29.42
2018-10-12T11:36:05.202Z,27.05
2018-10-12T11:38:36.437Z,26.57
2018-10-12T11:41:06.944Z,32.98
2018-10-12T11:43:39.670Z,27.65
2018-10-12T11:46:10.080Z,27.62
2018-10-12T11:48:39.821Z,26.52
2018-10-12T11:51:09.361Z,24.75
2018-10-12T11:53:40.131Z,24.18
2018-10-12T11:56:12.519Z,27.30
2018-10-12T11:58:42.181Z,27.27
2018-10-12T12:01:11.876Z,24.82
2018-10-12T12:03:43.342Z,26.20
2018-10-12T12:06:12.933Z,29.05
2018-10-12T12:08:42.551Z,27.02
2018-10-12T12:11:12.933Z,28.25
2018-10-12T12:13:44.227Z,28.55
2018-10-12T12:16:15.730Z,24.43
2018-10-12T12:18:46.292Z,25.95
2018-10-12T12:21:15.451Z,23.98
2018-10-12T12:23:45.224Z,28.42
2018-10-12T12:26:16.584Z,24.60
2018-10-12T12:28:46.400Z,26.42
2018-10-12T12:31:16.077Z,31.52
2018-10-12T12:33:46.521Z,27.25
2018-10-12T12:36:15.698Z,24.80
2018-10-12T12:38:46.824Z,28.05
2018-10-12T12:41:16.423Z,26.60
2018-10-12T12:43:46.575Z,26.80
2018-10-12T12:46:15.957Z,25.35
2018-10-12T12:48:46.631Z,30.43
2018-10-12T12:51:15.709Z,25.30
2018-10-12T12:53:46.118Z,25.72
2018-10-12T12:56:15.534Z,26.68
2018-10-12T12:58:47.215Z,30.37
2018-10-12T13:01:16.814Z,26.13
2018-10-12T13:03:47.297Z,30.60
2018-10-12T13:06:16.932Z,31.47
2018-10-12T13:08:46.331Z,30.93
2018-10-12T13:11:16.375Z,34.13
2018-10-12T13:13:46.319Z,30.13
2018-10-12T13:16:16.952Z,28.13
2018-10-12T13:18:47.237Z,32.77
2018-10-12T13:21:16.685Z,26.73
2018-10-12T13:23:47.301Z,29.60
2018-10-12T13:26:16.208Z,31.33
2018-10-12T13:28:45.658Z,32.83
2018-10-12T13:31:14.328Z,32.17
2018-10-12T13:33:45.576Z,30.00
2018-10-12T13:36:16.212Z,35.77
2018-10-12T13:38:46.454Z,34.50
2018-10-12T13:41:16.617Z,31.40
2018-10-12T13:43:46.432Z,39.67
2018-10-12T13:46:15.670Z,34.30
2018-10-12T13:48:45.285Z,36.20
2018-10-12T13:51:15.040Z,28.83
2018-10-12T13:53:44.980Z,33.27
2018-10-12T13:56:14.962Z,29.27
2018-10-12T13:58:45.719Z,32.63
2018-10-12T14:01:16.330Z,38.93
2018-10-12T14:03:47.562Z,33.57
2018-10-12T14:06:17.301Z,32.07
2018-10-12T14:08:46.854Z,31.07
2018-10-12T14:11:15.737Z,32.93
2018-10-12T14:13:46.253Z,39.37
2018-10-12T14:16:18.407Z,33.27
2018-10-12T14:18:49.676Z,36.50
2018-10-12T14:21:21.263Z,34.87
2018-10-12T14:23:51.835Z,36.50
2018-10-12T14:26:23.196Z,35.87
2018-10-12T14:28:53.609Z,36.20
2018-10-12T14:31:24.431Z,37.80
2018-10-12T14:33:55.735Z,38.10
2018-10-12T14:36:26.334Z,36.43
2018-10-12T14:38:55.804Z,35.07
2018-10-12T14:41:26.357Z,36.33
2018-10-12T14:43:55.927Z,37.40
2018-10-12T14:46:26.473Z,32.33
2018-10-12T14:48:56.724Z,35.83
2018-10-12T14:51:27.767Z,36.50
2018-10-12T14:53:57.515Z,39.10
2018-10-12T14:56:27.190Z,37.53
2018-10-12T14:58:57.550Z,40.27
2018-10-12T15:01:27.262Z,41.03
2018-10-12T15:03:57.363Z,40.63
2018-10-12T15:06:26.877Z,41.33
2018-10-12T15:08:56.069Z,41.07
2018-10-12T15:11:26.393Z,38.43
2018-10-12T15:13:56.782Z,35.00
2018-10-12T15:16:25.934Z,39.40
2018-10-12T15:18:56.628Z,39.23
2018-10-12T15:21:26.859Z,38.73
2018-10-12T15:23:56.174Z,40.23
2018-10-12T15:26:25.351Z,37.37
2018-10-12T15:28:54.902Z,38.50
2018-10-12T15:31:25.501Z,41.70
2018-10-12T15:33:55.265Z,41.37
2018-10-12T15:36:24.983Z,41.53
2018-10-12T15:39:02.001Z,39.97
2018-10-12T15:41:32.618Z,39.97
2018-10-12T15:44:02.361Z,41.23
2018-10-12T15:46:33.348Z,43.20
2018-10-12T15:49:03.664Z,42.10
2018-10-12T15:51:33.381Z,44.10
2018-10-12T15:54:03.150Z,38.80
2018-10-12T15:56:32.112Z,40.93
2018-10-12T15:59:03.413Z,42.27
2018-10-12T16:01:33.060Z,43.00
2018-10-12T16:04:02.327Z,43.00
2018-10-12T16:06:32.919Z,39.53
2018-10-12T16:09:04.995Z,40.57
2018-10-12T16:11:34.716Z,46.63
2018-10-12T16:14:06.096Z,43.70
2018-10-12T16:16:35.756Z,42.97
2018-10-12T16:19:04.529Z,42.97
2018-10-12T16:21:34.113Z,44.63
2018-10-12T16:24:08.631Z,41.27
2018-10-12T16:26:38.284Z,44.67
2018-10-12T16:29:10.650Z,38.60
2018-10-12T16:31:41.438Z,42.60
2018-10-12T16:34:12.745Z,42.00
2018-10-12T16:36:42.333Z,42.93
2018-10-12T16:39:12.866Z,38.53
2018-10-12T16:41:43.861Z,41.47
2018-10-12T16:44:13.365Z,44.67
2018-10-12T16:46:43.879Z,40.57
2018-10-12T16:49:15.273Z,41.20
2018-10-12T16:51:45.747Z,44.10
2018-10-12T16:54:16.333Z,42.50
2018-10-12T16:56:47.013Z,44.13
2018-10-12T16:59:16.941Z,44.47
2018-10-12T17:01:47.188Z,48.17
2018-10-12T17:04:17.254Z,43.37
2018-10-12T17:06:46.346Z,44.40
2018-10-12T17:09:17.449Z,45.53
2018-10-12T17:11:47.305Z,47.03
2018-10-12T17:14:16.433Z,42.53
2018-10-12T17:16:46.901Z,44.07
2018-10-12T17:19:18.061Z,50.30
2018-10-12T17:21:49.382Z,43.53
2018-10-12T17:24:18.959Z,50.40
2018-10-12T17:26:48.747Z,45.60
2018-10-12T17:29:19.133Z,49.77
2018-10-12T17:31:49.650Z,48.53
2018-10-12T17:34:21.281Z,48.40
2018-10-12T17:36:52.059Z,53.93
2018-10-12T17:39:20.941Z,54.30
2018-10-12T17:41:50.720Z,48.27
2018-10-12T17:44:20.821Z,50.93
2018-10-12T17:46:51.206Z,47.47
2018-10-12T17:49:21.790Z,47.57
2018-10-12T17:51:53.537Z,47.77
2018-10-12T17:54:22.375Z,45.53
2018-10-12T17:56:53.491Z,47.80
2018-10-12T17:59:23.929Z,47.27
2018-10-12T18:01:55.299Z,48.77
2018-10-12T18:04:24.297Z,44.53
2018-10-12T18:06:53.785Z,51.47
2018-10-12T18:09:25.155Z,51.30
2018-10-12T18:11:56.580Z,50.47
2018-10-12T18:14:27.166Z,46.27
2018-10-12T18:16:55.990Z,46.10
2018-10-12T18:19:27.204Z,52.87
2018-10-12T18:21:57.765Z,51.70
2018-10-12T18:24:27.390Z,49.20
2018-10-12T18:26:58.791Z,54.47
2018-10-12T18:29:29.742Z,54.90
2018-10-12T18:31:58.495Z,49.27
2018-10-12T18:34:27.988Z,51.10
2018-10-12T18:36:57.732Z,49.57
2018-10-12T18:39:28.337Z,55.20
2018-10-12T18:41:57.072Z,48.70
2018-10-12T18:44:27.695Z,53.10
2018-10-12T18:46:59.351Z,49.53
2018-10-12T18:49:29.094Z,49.67
2018-10-12T18:51:59.857Z,54.97
2018-10-12T18:54:29.581Z,53.23
2018-10-12T18:57:00.181Z,48.23
2018-10-12T18:59:30.724Z,53.73
2018-10-12T19:01:59.479Z,54.00
2018-10-12T19:04:30.677Z,51.50
2018-10-12T19:06:59.757Z,48.63
2018-10-12T19:09:30.369Z,53.80
2018-10-12T19:12:00.559Z,52.07
2018-10-12T19:14:30.775Z,56.40
2018-10-12T19:17:00.485Z,57.03
2018-10-12T19:19:30.712Z,51.43
2018-10-12T19:22:01.000Z,53.07
2018-10-12T19:24:31.563Z,53.43
2018-10-12T19:27:01.083Z,52.50
2018-10-12T19:29:31.073Z,49.03
2018-10-12T19:32:01.563Z,50.00
2018-10-12T19:34:31.169Z,53.90
2018-10-12T19:37:01.975Z,51.83
2018-10-12T19:39:32.467Z,56.33
2018-10-12T19:42:03.003Z,51.77
2018-10-12T19:44:32.493Z,56.87
2018-10-12T19:47:03.233Z,58.23
2018-10-12T19:49:33.647Z,56.93
2018-10-12T19:52:03.389Z,53.90
2018-10-12T19:54:33.811Z,59.83
2018-10-12T19:57:04.569Z,55.27
2018-10-12T19:59:34.620Z,53.50
2018-10-12T20:02:05.095Z,57.27
2018-10-12T20:04:37.520Z,50.93
2018-10-12T20:07:07.292Z,56.27
2018-10-12T20:09:36.378Z,57.97
2018-10-12T20:12:06.173Z,48.87
2018-10-12T20:14:35.856Z,55.03
2018-10-12T20:17:05.374Z,59.50
2018-10-12T20:19:36.193Z,54.23
2018-10-12T20:22:08.243Z,52.20
2018-10-12T20:24:37.993Z,55.77
2018-10-12T20:27:07.932Z,58.67
2018-10-12T20:29:38.604Z,56.97
2018-10-12T20:32:08.528Z,64.07
2018-10-12T20:34:38.300Z,57.83
2018-10-12T20:37:07.844Z,56.73
2018-10-12T20:39:37.687Z,53.07
2018-10-12T20:42:07.589Z,55.13
2018-10-12T20:44:38.662Z,52.30
2018-10-12T20:47:09.847Z,52.83
2018-10-12T20:49:38.701Z,62.27
2018-10-12T20:52:08.828Z,62.37
2018-10-12T20:54:39.544Z,57.37
2018-10-12T20:57:10.591Z,57.07
2018-10-12T20:59:41.940Z,56.33
2018-10-12T21:02:11.727Z,61.10
2018-10-12T21:04:41.492Z,57.33
2018-10-12T21:07:12.001Z,59.13
2018-10-12T21:09:42.489Z,59.43
2018-10-12T21:12:14.013Z,60.03
2018-10-12T21:14:43.645Z,55.47
2018-10-12T21:17:13.991Z,56.70
2018-10-12T21:19:45.407Z,59.83
2018-10-12T21:22:16.133Z,57.13
2018-10-12T21:24:47.189Z,55.67
2018-10-12T21:27:16.376Z,55.93
2018-10-12T21:29:46.137Z,55.37
2018-10-12T21:32:16.507Z,53.73
2018-10-12T21:34:46.119Z,59.10
2018-10-12T21:37:16.834Z,58.57
2018-10-12T21:39:46.420Z,63.20
2018-10-12T21:42:17.029Z,58.60
2018-10-12T21:44:47.731Z,55.27
2018-10-12T21:47:17.257Z,59.57
2018-10-12T21:49:46.917Z,50.83
2018-10-12T21:52:15.636Z,56.60
2018-10-12T21:54:45.473Z,56.73
2018-10-12T21:57:16.492Z,56.33
2018-10-12T21:59:47.984Z,60.03
2018-10-12T22:02:18.507Z,54.93
2018-10-12T22:04:49.077Z,56.93
2018-10-12T22:07:19.665Z,58.20
2018-10-12T22:09:49.521Z,56.33
2018-10-12T22:12:20.601Z,60.87
2018-10-12T22:14:52.095Z,57.17
2018-10-12T22:17:23.116Z,55.07
2018-10-12T22:19:52.725Z,55.37
2018-10-12T22:22:23.432Z,55.90
2018-10-12T22:24:54.418Z,62.93
2018-10-12T22:27:23.145Z,59.30
2018-10-12T22:29:54.029Z,61.77
2018-10-12T22:32:24.113Z,59.03
2018-10-12T22:34:53.628Z,62.47
2018-10-12T22:37:24.033Z,56.30
2018-10-12T22:39:56.125Z,58.90
2018-10-12T22:42:25.752Z,62.97
2018-10-12T22:44:56.233Z,64.13
2018-10-12T22:47:25.837Z,58.33
2018-10-12T22:49:55.501Z,57.03
2018-10-12T22:52:24.244Z,55.10
2018-10-12T22:54:54.178Z,55.83
2018-10-12T22:57:25.092Z,60.07
2018-10-12T22:59:54.789Z,55.13
2018-10-12T23:02:24.290Z,51.30
2018-10-12T23:04:53.932Z,60.47
2018-10-12T23:07:22.718Z,57.90
2018-10-12T23:09:52.750Z,57.50
2018-10-12T23:12:22.745Z,55.27
2018-10-12T23:14:52.795Z,58.07
2018-10-12T23:17:22.846Z,58.90
2018-10-12T23:19:53.573Z,50.03
2018-10-12T23:22:22.535Z,54.87
2018-10-12T23:24:53.812Z,56.87
2018-10-12T23:27:24.422Z,49.57
2018-10-12T23:29:55.468Z,49.40
2018-10-12T23:32:25.201Z,53.60
2018-10-12T23:34:55.152Z,47.87
2018-10-12T23:37:24.756Z,43.63
2018-10-12T23:39:54.556Z,46.27
2018-10-12T23:42:26.674Z,47.90
2018-10-12T23:44:55.351Z,47.73
2018-10-12T23:47:25.044Z,47.73
2018-10-12T23:49:54.709Z,48.87
2018-10-12T23:52:24.833Z,48.77
2018-10-12T23:54:54.608Z,45.97
2018-10-12T23:57:26.114Z,48.70
2018-10-12T23:59:57.728Z,46.10
