createdAt,value
2023-02-12T00:01:20.370Z,1.00
2023-02-12T00:03:48.026Z,1.83
2023-02-12T00:06:16.144Z,1.00
2023-02-12T00:08:43.716Z,1.53
2023-02-12T00:11:25.816Z,0.90
2023-02-12T00:13:53.441Z,1.00
2023-02-12T00:16:23.796Z,0.80
2023-02-12T00:18:56.054Z,0.60
2023-02-12T00:21:23.901Z,0.67
2023-02-12T00:23:51.233Z,0.50
2023-02-12T00:26:19.953Z,0.70
2023-02-12T00:28:47.150Z,0.60
2023-02-12T00:31:20.580Z,0.70
2023-02-12T00:33:47.918Z,0.63
2023-02-12T00:36:26.073Z,0.90
2023-02-12T00:38:55.224Z,0.70
2023-02-12T00:41:23.080Z,0.80
2023-02-12T00:43:50.850Z,0.70
2023-02-12T00:46:18.436Z,1.67
2023-02-12T00:48:45.605Z,1.50
2023-02-12T00:51:13.462Z,2.50
2023-02-12T00:53:40.823Z,2.07
2023-02-12T00:56:08.424Z,5.30
2023-02-12T00:58:35.791Z,5.50
2023-02-12T01:01:03.440Z,4.90
2023-02-12T01:03:30.615Z,1.53
2023-02-12T01:05:58.235Z,1.50
2023-02-12T01:08:25.757Z,1.77
2023-02-12T01:11:13.792Z,1.40
2023-02-12T01:13:40.955Z,1.43
2023-02-12T01:16:24.022Z,1.33
2023-02-12T01:18:55.648Z,1.30
2023-02-12T01:21:25.946Z,0.83
2023-02-12T01:23:53.171Z,1.00
2023-02-12T01:26:21.655Z,1.03
2023-02-12T01:28:57.063Z,1.20
2023-02-12T01:31:26.223Z,0.80
2023-02-12T01:33:55.903Z,1.10
2023-02-12T01:36:24.096Z,1.20
2023-02-12T01:38:51.700Z,1.23
2023-02-12T01:41:22.000Z,1.10
2023-02-12T01:44:26.024Z,1.33
2023-02-12T01:47:00.766Z,1.17
2023-02-12T01:49:41.734Z,1.07
2023-02-12T01:52:25.474Z,1.20
2023-02-12T01:54:57.180Z,1.60
2023-02-12T01:57:25.459Z,1.20
2023-02-12T01:59:56.142Z,2.60
2023-02-12T02:02:23.526Z,2.13
2023-02-12T02:05:00.148Z,2.80
2023-02-12T02:07:28.113Z,3.80
2023-02-12T02:09:56.893Z,2.50
2023-02-12T02:12:44.517Z,3.07
2023-02-12T02:15:12.276Z,3.83
2023-02-12T02:17:47.271Z,2.77
2023-02-12T02:20:20.446Z,3.50
2023-02-12T02:23:13.064Z,3.20
2023-02-12T02:26:07.165Z,3.20
2023-02-12T02:28:48.714Z,3.07
2023-02-12T02:31:37.050Z,3.13
2023-02-12T02:34:34.200Z,2.97
2023-02-12T02:37:04.104Z,3.03
2023-02-12T02:39:53.024Z,2.80
2023-02-12T02:42:44.811Z,3.87
2023-02-12T02:45:29.950Z,3.23
2023-02-12T02:48:23.496Z,3.13
2023-02-12T02:50:57.941Z,2.83
2023-02-12T02:53:40.031Z,3.00
2023-02-12T02:56:12.320Z,2.40
2023-02-12T02:59:01.293Z,2.33
2023-02-12T03:01:39.374Z,2.53
2023-02-12T03:04:31.046Z,2.00
2023-02-12T03:07:10.089Z,1.97
2023-02-12T03:10:20.453Z,1.93
2023-02-12T03:13:06.653Z,1.43
2023-02-12T03:15:43.506Z,2.10
2023-02-12T03:18:17.934Z,1.67
2023-02-12T03:20:53.977Z,1.83
2023-02-12T03:23:28.043Z,1.90
2023-02-12T03:26:12.650Z,1.73
2023-02-12T03:28:40.475Z,1.50
2023-02-12T03:31:39.568Z,1.90
2023-02-12T03:34:13.882Z,1.40
2023-02-12T03:36:53.197Z,1.50
2023-02-12T03:39:42.444Z,1.10
2023-02-12T03:42:18.567Z,1.10
2023-02-12T03:45:07.850Z,1.70
2023-02-12T03:47:55.537Z,2.00
2023-02-12T03:50:34.826Z,2.70
2023-02-12T03:53:02.095Z,3.13
2023-02-12T03:55:32.546Z,4.00
2023-02-12T03:58:03.485Z,5.50
2023-02-12T04:00:30.954Z,5.00
2023-02-12T04:02:58.609Z,5.50
2023-02-12T04:05:27.554Z,5.10
2023-02-12T04:07:56.856Z,5.40
2023-02-12T04:10:38.626Z,5.70
2023-02-12T04:13:20.178Z,4.50
2023-02-12T04:16:00.864Z,3.93
2023-02-12T04:18:49.444Z,3.97
2023-02-12T04:21:51.755Z,4.10
2023-02-12T04:24:32.831Z,3.33
2023-02-12T04:27:18.117Z,3.70
2023-02-12T04:30:07.199Z,3.87
2023-02-12T04:32:47.014Z,3.37
2023-02-12T04:35:20.210Z,3.67
2023-02-12T04:38:11.650Z,4.77
2023-02-12T04:40:40.866Z,4.50
2023-02-12T04:43:08.232Z,4.60
2023-02-12T04:45:37.006Z,5.20
2023-02-12T04:48:05.230Z,4.73
2023-02-12T04:50:41.903Z,4.47
2023-02-12T04:53:10.870Z,3.60
2023-02-12T04:55:38.470Z,4.40
2023-02-12T04:58:06.757Z,2.60
2023-02-12T05:00:34.334Z,3.60
2023-02-12T05:03:01.630Z,2.63
2023-02-12T05:05:28.870Z,3.17
2023-02-12T05:07:56.007Z,3.00
2023-02-12T05:10:23.174Z,2.53
2023-02-12T05:12:53.131Z,1.90
2023-02-12T05:15:21.025Z,1.97
2023-02-12T05:17:48.362Z,1.60
2023-02-12T05:20:15.651Z,1.20
2023-02-12T05:22:42.845Z,1.67
2023-02-12T05:25:10.116Z,1.10
2023-02-12T05:27:37.310Z,2.20
2023-02-12T05:30:05.813Z,2.10
2023-02-12T05:32:33.026Z,2.17
2023-02-12T05:35:00.205Z,2.67
2023-02-12T05:37:27.392Z,2.70
2023-02-12T05:39:54.532Z,2.60
2023-02-12T05:42:21.627Z,2.40
2023-02-12T05:44:48.805Z,2.33
2023-02-12T05:47:15.933Z,1.93
2023-02-12T05:49:43.089Z,2.60
2023-02-12T05:52:10.238Z,2.90
2023-02-12T05:54:37.454Z,2.80
2023-02-12T05:57:06.567Z,2.90
2023-02-12T05:59:33.895Z,2.70
2023-02-12T06:02:01.068Z,3.67
2023-02-12T06:04:29.256Z,1.83
2023-02-12T06:06:57.051Z,1.80
2023-02-12T06:09:24.857Z,2.27
2023-02-12T06:11:52.173Z,3.10
2023-02-12T06:14:20.941Z,3.20
2023-02-12T06:16:50.068Z,2.83
2023-02-12T06:19:18.446Z,3.10
2023-02-12T06:21:45.702Z,3.17
2023-02-12T06:24:14.005Z,1.73
2023-02-12T06:26:41.182Z,3.27
2023-02-12T06:29:08.751Z,3.67
2023-02-12T06:31:37.108Z,2.97
2023-02-12T06:34:07.678Z,2.30
2023-02-12T06:36:37.787Z,2.10
2023-02-12T06:39:05.831Z,1.83
2023-02-12T06:41:33.498Z,2.10
2023-02-12T06:44:00.673Z,2.40
2023-02-12T06:46:28.024Z,2.00
2023-02-12T06:48:56.821Z,2.40
2023-02-12T06:51:24.899Z,2.30
2023-02-12T06:53:53.487Z,2.60
2023-02-12T06:56:22.546Z,3.00
2023-02-12T06:58:55.946Z,3.30
2023-02-12T07:01:26.656Z,3.10
2023-02-12T07:03:56.588Z,3.10
2023-02-12T07:06:25.047Z,2.53
2023-02-12T07:08:52.535Z,2.33
2023-02-12T07:11:24.290Z,2.17
2023-02-12T07:13:51.725Z,2.23
2023-02-12T07:16:18.966Z,2.17
2023-02-12T07:18:46.370Z,2.47
2023-02-12T07:21:15.255Z,2.20
2023-02-12T07:23:50.839Z,2.10
2023-02-12T07:26:19.898Z,2.00
2023-02-12T07:28:47.224Z,2.63
2023-02-12T07:31:20.176Z,3.80
2023-02-12T07:33:47.766Z,3.67
2023-02-12T07:36:19.552Z,4.07
2023-02-12T07:38:47.284Z,4.00
2023-02-12T07:41:23.661Z,6.60
2023-02-12T07:43:55.797Z,3.90
2023-02-12T07:46:32.435Z,4.30
2023-02-12T07:49:01.746Z,4.77
2023-02-12T07:51:29.309Z,4.93
2023-02-12T07:53:56.836Z,4.60
2023-02-12T07:56:32.594Z,4.53
2023-02-12T07:59:02.577Z,4.90
2023-02-12T08:01:47.758Z,4.70
2023-02-12T08:04:18.525Z,4.80
2023-02-12T08:06:48.029Z,5.73
2023-02-12T08:09:18.901Z,5.70
2023-02-12T08:11:46.300Z,5.20
2023-02-12T08:14:15.822Z,3.93
2023-02-12T08:16:44.774Z,4.23
2023-02-12T08:19:19.078Z,3.90
2023-02-12T08:21:51.293Z,4.70
2023-02-12T08:24:18.875Z,4.17
2023-02-12T08:26:46.281Z,5.27
2023-02-12T08:29:16.741Z,3.70
2023-02-12T08:31:46.665Z,2.17
2023-02-12T08:34:19.540Z,2.20
2023-02-12T08:36:48.204Z,3.00
2023-02-12T08:39:16.162Z,2.93
2023-02-12T08:41:44.338Z,3.67
2023-02-12T08:44:12.396Z,3.60
2023-02-12T08:46:43.426Z,3.43
2023-02-12T08:49:19.180Z,3.10
2023-02-12T08:51:48.869Z,3.13
2023-02-12T08:54:19.553Z,2.80
2023-02-12T08:56:46.912Z,2.80
2023-02-12T08:59:15.569Z,2.70
2023-02-12T09:01:43.328Z,2.40
2023-02-12T09:04:18.097Z,2.50
2023-02-12T09:06:46.554Z,2.77
2023-02-12T09:09:14.317Z,2.63
2023-02-12T09:11:42.170Z,3.30
2023-02-12T09:14:13.254Z,2.90
2023-02-12T09:16:41.355Z,2.90
2023-02-12T09:19:11.324Z,3.53
2023-02-12T09:21:38.589Z,3.23
2023-02-12T09:24:05.943Z,2.50
2023-02-12T09:26:33.192Z,2.07
2023-02-12T09:29:03.232Z,2.80
2023-02-12T09:31:32.246Z,3.13
2023-02-12T09:34:02.516Z,3.20
2023-02-12T09:36:30.192Z,2.40
2023-02-12T09:38:59.339Z,2.43
2023-02-12T09:41:59.845Z,1.80
2023-02-12T09:44:55.789Z,2.10
2023-02-12T09:48:03.934Z,2.43
2023-02-12T09:50:48.578Z,2.13
2023-02-12T09:53:19.958Z,2.53
2023-02-12T09:55:47.402Z,2.30
2023-02-12T09:58:35.660Z,2.80
2023-02-12T10:01:15.726Z,2.60
2023-02-12T10:03:43.991Z,2.50
2023-02-12T10:06:24.958Z,2.50
2023-02-12T10:09:24.358Z,2.97
2023-02-12T10:11:56.598Z,3.30
2023-02-12T10:14:42.980Z,2.83
2023-02-12T10:17:42.858Z,2.47
2023-02-12T10:21:01.202Z,2.10
2023-02-12T10:23:48.302Z,1.83
2023-02-12T10:26:21.935Z,2.33
2023-02-12T10:28:49.966Z,2.50
2023-02-12T10:31:29.185Z,3.13
2023-02-12T10:33:57.521Z,1.80
2023-02-12T10:36:43.520Z,1.73
2023-02-12T10:39:10.685Z,1.63
2023-02-12T10:41:52.902Z,1.90
2023-02-12T10:44:20.126Z,2.30
2023-02-12T10:46:47.342Z,1.63
2023-02-12T10:49:18.569Z,1.23
2023-02-12T10:52:02.832Z,1.23
2023-02-12T10:54:45.818Z,1.37
2023-02-12T10:57:33.067Z,1.50
2023-02-12T11:00:24.917Z,1.40
2023-02-12T11:03:26.634Z,1.70
2023-02-12T11:05:54.596Z,1.83
2023-02-12T11:08:33.479Z,2.03
2023-02-12T11:11:17.173Z,1.53
2023-02-12T11:13:53.019Z,1.30
2023-02-12T11:16:36.375Z,1.67
2023-02-12T11:19:24.520Z,1.60
2023-02-12T11:21:52.636Z,2.03
2023-02-12T11:24:30.797Z,2.07
2023-02-12T11:27:16.283Z,1.77
2023-02-12T11:29:44.725Z,1.60
2023-02-12T11:32:20.487Z,1.70
2023-02-12T11:35:05.196Z,1.27
2023-02-12T11:37:36.451Z,1.53
2023-02-12T11:40:04.483Z,1.10
2023-02-12T11:42:37.943Z,1.20
2023-02-12T11:45:05.596Z,1.17
2023-02-12T11:47:36.228Z,1.40
2023-02-12T11:50:05.709Z,0.83
2023-02-12T11:52:36.668Z,1.00
2023-02-12T11:55:28.750Z,0.93
2023-02-12T11:58:17.362Z,0.47
2023-02-12T12:01:02.702Z,1.80
2023-02-12T12:03:45.402Z,1.40
2023-02-12T12:06:24.430Z,1.10
2023-02-12T12:09:00.283Z,0.70
2023-02-12T12:11:52.065Z,0.83
2023-02-12T12:15:03.420Z,0.43
2023-02-12T12:18:15.430Z,0.50
2023-02-12T12:20:58.118Z,0.50
2023-02-12T12:23:48.752Z,0.50
2023-02-12T12:26:23.648Z,0.47
2023-02-12T12:29:18.814Z,0.40
2023-02-12T12:31:54.039Z,0.40
2023-02-12T12:34:27.712Z,0.40
2023-02-12T12:37:19.880Z,0.80
2023-02-12T12:39:55.746Z,0.40
2023-02-12T12:42:50.496Z,0.40
2023-02-12T12:45:48.562Z,0.40
2023-02-12T12:48:15.777Z,0.40
2023-02-12T12:50:45.661Z,0.40
2023-02-12T12:53:34.225Z,0.40
2023-02-12T12:56:23.304Z,0.40
2023-02-12T12:59:24.443Z,0.37
2023-02-12T13:02:38.315Z,0.40
2023-02-12T13:05:50.981Z,0.40
2023-02-12T13:08:50.995Z,0.40
2023-02-12T13:11:33.563Z,0.70
2023-02-12T13:14:18.812Z,0.50
2023-02-12T13:16:55.855Z,0.40
2023-02-12T13:20:04.435Z,0.50
2023-02-12T13:22:42.434Z,0.67
2023-02-12T13:25:22.373Z,0.50
2023-02-12T13:27:52.096Z,0.50
2023-02-12T13:30:27.162Z,0.50
2023-02-12T13:33:11.352Z,0.50
2023-02-12T13:35:43.457Z,0.40
2023-02-12T13:38:23.170Z,0.40
2023-02-12T13:40:58.756Z,0.50
2023-02-12T13:44:01.616Z,0.50
2023-02-12T13:46:43.086Z,0.50
2023-02-12T13:49:34.328Z,0.60
2023-02-12T13:52:30.529Z,0.43
2023-02-12T13:55:15.078Z,0.47
2023-02-12T13:57:42.430Z,0.50
2023-02-12T14:00:48.574Z,0.70
2023-02-12T14:03:16.230Z,0.50
2023-02-12T14:05:43.634Z,0.73
2023-02-12T14:08:36.696Z,0.50
2023-02-12T14:11:09.897Z,0.67
2023-02-12T14:13:51.017Z,1.23
2023-02-12T14:16:41.482Z,0.50
2023-02-12T14:19:39.764Z,0.60
2023-02-12T14:22:27.108Z,0.50
2023-02-12T14:24:58.889Z,0.40
2023-02-12T14:27:45.843Z,0.40
2023-02-12T14:30:13.304Z,1.00
2023-02-12T14:32:55.896Z,0.70
2023-02-12T14:35:42.832Z,0.80
2023-02-12T14:38:12.961Z,1.00
2023-02-12T14:40:50.437Z,0.70
2023-02-12T14:43:26.396Z,0.83
2023-02-12T14:45:59.249Z,1.10
2023-02-12T14:48:50.980Z,0.73
2023-02-12T14:51:40.876Z,0.90
2023-02-12T14:54:38.656Z,1.00
2023-02-12T14:57:29.363Z,0.90
2023-02-12T15:00:05.298Z,0.90
2023-02-12T15:02:36.391Z,1.00
2023-02-12T15:05:18.807Z,0.90
2023-02-12T15:08:06.947Z,1.00
2023-02-12T15:11:09.426Z,1.33
2023-02-12T15:14:08.946Z,1.20
2023-02-12T15:16:59.930Z,1.27
2023-02-12T15:19:50.188Z,1.33
2023-02-12T15:22:24.441Z,1.10
2023-02-12T15:24:51.744Z,1.20
2023-02-12T15:27:20.804Z,1.27
2023-02-12T15:29:51.055Z,1.10
2023-02-12T15:32:29.849Z,1.00
2023-02-12T15:34:57.299Z,1.07
2023-02-12T15:37:31.240Z,1.30
2023-02-12T15:40:01.918Z,1.00
2023-02-12T15:42:38.372Z,1.30
2023-02-12T15:45:16.588Z,0.93
2023-02-12T15:47:45.834Z,1.13
2023-02-12T15:50:14.918Z,1.80
2023-02-12T15:52:45.205Z,1.13
2023-02-12T15:55:17.638Z,1.33
2023-02-12T15:57:52.877Z,2.07
2023-02-12T16:00:44.506Z,1.27
2023-02-12T16:03:26.724Z,1.30
2023-02-12T16:06:00.595Z,0.90
2023-02-12T16:08:28.205Z,1.10
2023-02-12T16:10:56.470Z,1.00
2023-02-12T16:13:35.342Z,0.80
2023-02-12T16:16:19.303Z,1.00
2023-02-12T16:18:47.092Z,1.67
2023-02-12T16:21:21.415Z,2.10
2023-02-12T16:23:51.295Z,1.80
2023-02-12T16:26:24.362Z,2.57
2023-02-12T16:28:54.372Z,1.80
2023-02-12T16:31:22.532Z,1.80
2023-02-12T16:33:59.333Z,2.37
2023-02-12T16:36:30.741Z,2.53
2023-02-12T16:38:59.861Z,1.93
2023-02-12T16:41:52.551Z,2.13
2023-02-12T16:44:27.239Z,2.33
2023-02-12T16:46:56.927Z,1.87
2023-02-12T16:49:26.561Z,1.93
2023-02-12T16:52:13.894Z,2.70
2023-02-12T16:54:41.111Z,1.73
2023-02-12T16:57:11.157Z,2.20
2023-02-12T16:59:43.326Z,1.83
2023-02-12T17:02:15.757Z,1.27
2023-02-12T17:04:43.266Z,1.73
2023-02-12T17:07:22.017Z,2.23
2023-02-12T17:09:49.320Z,1.90
2023-02-12T17:12:16.934Z,1.60
2023-02-12T17:14:44.117Z,1.53
2023-02-12T17:17:11.263Z,1.30
2023-02-12T17:19:38.601Z,1.83
2023-02-12T17:22:08.945Z,2.27
2023-02-12T17:24:36.165Z,2.17
2023-02-12T17:27:03.567Z,2.50
2023-02-12T17:29:31.232Z,1.70
2023-02-12T17:31:58.529Z,2.40
2023-02-12T17:34:27.508Z,2.10
2023-02-12T17:36:56.014Z,1.70
2023-02-12T17:39:23.237Z,2.17
2023-02-12T17:41:51.650Z,2.10
2023-02-12T17:44:18.894Z,1.63
2023-02-12T17:46:46.049Z,1.67
2023-02-12T17:49:13.297Z,2.40
2023-02-12T17:51:40.535Z,1.83
2023-02-12T17:54:07.699Z,2.27
2023-02-12T17:56:35.174Z,1.97
2023-02-12T17:59:02.530Z,1.70
2023-02-12T18:01:29.753Z,3.10
2023-02-12T18:04:01.143Z,2.23
2023-02-12T18:06:30.008Z,1.43
2023-02-12T18:08:58.801Z,1.73
2023-02-12T18:11:26.382Z,2.00
2023-02-12T18:13:55.759Z,2.20
2023-02-12T18:16:24.609Z,2.07
2023-02-12T18:18:51.983Z,2.17
2023-02-12T18:21:19.136Z,2.57
2023-02-12T18:23:46.916Z,2.90
2023-02-12T18:26:20.851Z,2.83
2023-02-12T18:28:48.245Z,2.57
2023-02-12T18:31:16.106Z,3.37
2023-02-12T18:33:43.436Z,2.80
2023-02-12T18:36:16.022Z,3.53
2023-02-12T18:38:44.638Z,4.53
2023-02-12T18:41:18.821Z,4.50
2023-02-12T18:43:46.636Z,7.40
2023-02-12T18:46:17.055Z,7.47
2023-02-12T18:48:44.780Z,6.67
2023-02-12T18:51:16.059Z,6.00
2023-02-12T18:53:43.520Z,5.50
2023-02-12T18:56:11.996Z,6.07
2023-02-12T18:58:39.489Z,6.03
2023-02-12T19:01:18.239Z,6.13
2023-02-12T19:03:46.410Z,5.47
2023-02-12T19:06:13.630Z,5.60
2023-02-12T19:08:41.085Z,5.30
2023-02-12T19:11:10.094Z,4.90
2023-02-12T19:13:38.033Z,4.23
2023-02-12T19:16:10.885Z,4.97
2023-02-12T19:18:38.150Z,5.17
2023-02-12T19:21:07.637Z,5.00
2023-02-12T19:23:34.920Z,4.53
2023-02-12T19:26:04.683Z,4.83
2023-02-12T19:28:31.999Z,4.77
2023-02-12T19:31:01.055Z,3.93
2023-02-12T19:33:28.313Z,4.03
2023-02-12T19:35:56.562Z,4.80
2023-02-12T19:38:24.900Z,4.70
2023-02-12T19:40:52.144Z,4.80
2023-02-12T19:43:19.269Z,3.93
2023-02-12T19:45:46.442Z,4.10
2023-02-12T19:48:13.733Z,2.40
2023-02-12T19:50:45.869Z,1.70
2023-02-12T19:53:13.052Z,1.53
2023-02-12T19:55:40.179Z,2.00
2023-02-12T19:58:09.431Z,1.77
2023-02-12T20:00:36.699Z,2.80
2023-02-12T20:03:03.977Z,3.83
2023-02-12T20:05:31.980Z,2.17
2023-02-12T20:07:59.109Z,1.57
2023-02-12T20:10:26.442Z,2.60
2023-02-12T20:12:53.570Z,3.07
2023-02-12T20:15:20.840Z,2.60
2023-02-12T20:17:48.967Z,3.07
2023-02-12T20:20:16.135Z,2.80
2023-02-12T20:22:43.274Z,3.07
2023-02-12T20:25:10.454Z,2.50
2023-02-12T20:27:37.620Z,2.20
2023-02-12T20:30:05.752Z,3.20
2023-02-12T20:32:34.225Z,2.43
2023-02-12T20:35:01.463Z,2.80
2023-02-12T20:37:28.652Z,3.10
2023-02-12T20:39:55.809Z,2.20
2023-02-12T20:42:23.043Z,2.40
2023-02-12T20:44:50.270Z,2.83
2023-02-12T20:47:17.463Z,2.10
2023-02-12T20:49:45.650Z,1.30
2023-02-12T20:52:13.113Z,1.63
2023-02-12T20:54:40.250Z,1.90
2023-02-12T20:57:07.963Z,1.90
2023-02-12T20:59:35.291Z,1.87
2023-02-12T21:02:02.577Z,1.90
2023-02-12T21:04:31.872Z,1.97
2023-02-12T21:06:59.813Z,2.00
2023-02-12T21:09:27.105Z,3.10
2023-02-12T21:11:58.162Z,2.70
2023-02-12T21:14:26.045Z,2.97
2023-02-12T21:16:55.295Z,2.07
2023-02-12T21:19:25.097Z,2.40
2023-02-12T21:21:55.527Z,2.47
2023-02-12T21:24:25.061Z,2.60
2023-02-12T21:26:54.295Z,2.60
2023-02-12T21:29:21.848Z,2.80
2023-02-12T21:31:50.678Z,3.50
2023-02-12T21:34:21.174Z,2.50
2023-02-12T21:36:49.258Z,2.80
2023-02-12T21:39:24.540Z,3.03
2023-02-12T21:41:54.566Z,2.53
2023-02-12T21:44:23.314Z,2.73
2023-02-12T21:46:50.627Z,2.40
2023-02-12T21:49:24.863Z,1.60
2023-02-12T21:51:57.559Z,1.23
2023-02-12T21:54:25.226Z,1.60
2023-02-12T21:56:52.489Z,1.97
2023-02-12T21:59:19.823Z,1.40
2023-02-12T22:01:53.068Z,1.90
2023-02-12T22:04:20.734Z,1.80
2023-02-12T22:06:51.100Z,1.50
2023-02-12T22:09:20.709Z,1.37
2023-02-12T22:11:47.930Z,1.90
2023-02-12T22:14:17.392Z,1.63
2023-02-12T22:16:44.969Z,1.43
2023-02-12T22:19:12.546Z,1.20
2023-02-12T22:21:41.272Z,1.57
2023-02-12T22:24:12.570Z,1.93
2023-02-12T22:26:39.739Z,1.97
2023-02-12T22:29:09.332Z,1.53
2023-02-12T22:31:39.182Z,1.43
2023-02-12T22:34:16.195Z,1.50
2023-02-12T22:36:44.429Z,1.53
2023-02-12T22:39:13.183Z,1.60
2023-02-12T22:41:42.154Z,1.70
2023-02-12T22:44:11.009Z,1.50
2023-02-12T22:46:38.159Z,1.90
2023-02-12T22:49:05.516Z,1.47
2023-02-12T22:51:34.590Z,2.00
2023-02-12T22:54:01.815Z,1.87
2023-02-12T22:56:29.101Z,1.97
2023-02-12T22:58:58.033Z,2.23
2023-02-12T23:01:26.809Z,1.80
2023-02-12T23:03:54.590Z,1.23
2023-02-12T23:06:24.222Z,1.90
2023-02-12T23:08:53.913Z,2.17
2023-02-12T23:11:22.667Z,1.67
2023-02-12T23:13:49.873Z,2.00
2023-02-12T23:16:17.096Z,1.73
2023-02-12T23:18:44.460Z,2.17
2023-02-12T23:21:11.622Z,1.90
2023-02-12T23:23:39.083Z,2.30
2023-02-12T23:26:06.806Z,1.90
2023-02-12T23:28:34.113Z,2.30
2023-02-12T23:31:01.750Z,1.47
2023-02-12T23:33:29.300Z,1.97
2023-02-12T23:35:56.570Z,2.00
2023-02-12T23:38:23.716Z,2.60
2023-02-12T23:40:50.914Z,1.93
2023-02-12T23:43:18.088Z,2.10
2023-02-12T23:45:46.363Z,1.97
2023-02-12T23:48:13.894Z,1.90
2023-02-12T23:50:41.609Z,1.90
2023-02-12T23:53:10.198Z,2.10
2023-02-12T23:55:38.386Z,1.80
2023-02-12T23:58:06.695Z,2.33
