createdAt,value
2019-05-13T00:01:09.337Z,1028.8
2019-05-13T00:02:21.497Z,1028.8
2019-05-13T00:03:33.593Z,1028.8
2019-05-13T00:04:45.921Z,1028.7
2019-05-13T00:05:57.947Z,1028.9
2019-05-13T00:07:10.308Z,1028.8
2019-05-13T00:08:22.502Z,1028.8
2019-05-13T00:09:36.542Z,1028.8
2019-05-13T00:10:46.815Z,1028.9
2019-05-13T00:11:59.042Z,1028.9
2019-05-13T00:13:11.280Z,1028.9
2019-05-13T00:14:23.409Z,1028.9
2019-05-13T00:15:35.718Z,1028.9
2019-05-13T00:16:47.788Z,1028.8
2019-05-13T00:17:59.891Z,1028.9
2019-05-13T00:19:12.221Z,1028.8
2019-05-13T00:20:24.368Z,1028.9
2019-05-13T00:21:36.794Z,1028.8
2019-05-13T00:22:48.755Z,1028.8
2019-05-13T00:24:01.059Z,1028.8
2019-05-13T00:25:13.148Z,1028.8
2019-05-13T00:26:25.392Z,1028.8
2019-05-13T00:27:37.599Z,1028.7
2019-05-13T00:28:49.741Z,1028.8
2019-05-13T00:30:01.876Z,1028.8
2019-05-13T00:31:14.229Z,1028.8
2019-05-13T00:32:26.327Z,1028.8
2019-05-13T00:33:38.571Z,1028.8
2019-05-13T00:34:50.729Z,1028.8
2019-05-13T00:36:02.918Z,1028.8
2019-05-13T00:37:15.247Z,1028.9
2019-05-13T00:38:27.276Z,1028.8
2019-05-13T00:39:39.425Z,1028.8
2019-05-13T00:40:51.928Z,1028.8
2019-05-13T00:42:03.892Z,1028.9
2019-05-13T00:43:15.987Z,1028.9
2019-05-13T00:44:28.298Z,1028.8
2019-05-13T00:45:40.711Z,1028.9
2019-05-13T00:46:52.622Z,1028.9
2019-05-13T00:48:04.903Z,1028.8
2019-05-13T00:49:17.205Z,1028.8
2019-05-13T00:50:29.219Z,1028.8
2019-05-13T00:51:41.426Z,1028.8
2019-05-13T00:52:53.655Z,1028.8
2019-05-13T00:54:05.757Z,1028.8
2019-05-13T00:55:21.378Z,1028.8
2019-05-13T00:56:30.241Z,1028.8
2019-05-13T00:57:42.509Z,1028.7
2019-05-13T00:58:54.635Z,1028.7
2019-05-13T01:00:06.801Z,1028.8
2019-05-13T01:01:19.071Z,1028.8
2019-05-13T01:02:31.250Z,1028.7
2019-05-13T01:03:43.338Z,1028.7
2019-05-13T01:04:55.681Z,1028.8
2019-05-13T01:06:07.829Z,1028.8
2019-05-13T01:07:20.880Z,1028.7
2019-05-13T01:08:32.194Z,1028.7
2019-05-13T01:09:44.485Z,1028.8
2019-05-13T01:10:56.569Z,1028.8
2019-05-13T01:12:08.882Z,1028.8
2019-05-13T01:13:20.949Z,1028.7
2019-05-13T01:14:33.169Z,1028.7
2019-05-13T01:15:45.271Z,1028.8
2019-05-13T01:16:57.565Z,1028.8
2019-05-13T01:18:09.664Z,1028.8
2019-05-13T01:19:21.965Z,1028.9
2019-05-13T01:20:34.200Z,1028.8
2019-05-13T01:21:52.701Z,1028.8
2019-05-13T01:22:58.516Z,1028.8
2019-05-13T01:24:10.885Z,1028.8
2019-05-13T01:25:22.957Z,1028.8
2019-05-13T01:26:35.130Z,1028.8
2019-05-13T01:27:47.528Z,1028.7
2019-05-13T01:28:59.502Z,1028.7
2019-05-13T01:30:11.642Z,1028.8
2019-05-13T01:31:23.923Z,1028.8
2019-05-13T01:32:36.177Z,1028.8
2019-05-13T01:33:48.650Z,1028.8
2019-05-13T01:35:00.498Z,1028.8
2019-05-13T01:36:12.710Z,1028.8
2019-05-13T01:37:25.007Z,1028.8
2019-05-13T01:38:37.072Z,1028.9
2019-05-13T01:39:49.189Z,1028.9
2019-05-13T01:41:01.648Z,1028.8
2019-05-13T01:42:13.658Z,1028.9
2019-05-13T01:43:25.868Z,1028.8
2019-05-13T01:44:38.261Z,1028.9
2019-05-13T01:45:50.322Z,1028.8
2019-05-13T01:47:02.452Z,1028.9
2019-05-13T01:48:14.643Z,1028.9
2019-05-13T01:49:26.853Z,1028.9
2019-05-13T01:50:39.024Z,1028.9
2019-05-13T01:51:51.132Z,1028.8
2019-05-13T01:53:03.499Z,1028.9
2019-05-13T01:54:15.542Z,1028.9
2019-05-13T01:55:27.917Z,1028.9
2019-05-13T01:56:40.000Z,1028.9
2019-05-13T01:57:52.242Z,1028.9
2019-05-13T01:59:04.374Z,1028.9
2019-05-13T02:00:16.611Z,1028.9
2019-05-13T02:01:28.888Z,1028.9
2019-05-13T02:02:40.993Z,1029
2019-05-13T02:03:53.091Z,1028.9
2019-05-13T02:05:05.796Z,1029
2019-05-13T02:06:17.468Z,1029
2019-05-13T02:07:29.766Z,1029.1
2019-05-13T02:08:41.966Z,1029
2019-05-13T02:11:06.352Z,1029
2019-05-13T02:12:18.572Z,1029.1
2019-05-13T02:13:30.758Z,1029.1
2019-05-13T02:15:55.126Z,1029.1
2019-05-13T02:17:07.334Z,1029.1
2019-05-13T02:18:19.520Z,1029.1
2019-05-13T02:19:31.802Z,1029.2
2019-05-13T02:23:08.292Z,1029.2
2019-05-13T02:25:32.695Z,1029.1
2019-05-13T02:27:57.097Z,1029.1
2019-05-13T02:30:21.469Z,1029.1
2019-05-13T02:31:33.798Z,1029.1
2019-05-13T02:33:58.050Z,1029.1
2019-05-13T02:35:12.400Z,1029.1
2019-05-13T02:37:34.663Z,1029.1
2019-05-13T02:38:46.858Z,1029.1
2019-05-13T02:39:59.034Z,1029.2
2019-05-13T02:41:11.215Z,1029.2
2019-05-13T02:42:23.381Z,1029.1
2019-05-13T02:45:59.965Z,1029.2
2019-05-13T02:47:12.315Z,1029.2
2019-05-13T02:48:24.545Z,1029.2
2019-05-13T02:49:36.719Z,1029.2
2019-05-13T02:50:48.812Z,1029.2
2019-05-13T02:52:00.969Z,1029.3
2019-05-13T02:53:13.147Z,1029.3
2019-05-13T02:54:25.294Z,1029.3
2019-05-13T02:55:37.599Z,1029.3
2019-05-13T02:58:02.041Z,1029.3
2019-05-13T02:59:14.231Z,1029.3
2019-05-13T03:00:26.444Z,1029.3
2019-05-13T03:02:50.763Z,1029.3
2019-05-13T03:04:02.854Z,1029.3
2019-05-13T03:06:27.249Z,1029.3
2019-05-13T03:07:39.705Z,1029.3
2019-05-13T03:10:04.060Z,1029.3
2019-05-13T03:11:16.169Z,1029.3
2019-05-13T03:13:40.544Z,1029.3
2019-05-13T03:14:52.780Z,1029.3
2019-05-13T03:16:04.884Z,1029.3
2019-05-13T03:17:17.111Z,1029.4
2019-05-13T03:18:29.226Z,1029.4
2019-05-13T03:22:05.989Z,1029.4
2019-05-13T03:23:18.064Z,1029.4
2019-05-13T03:24:30.490Z,1029.4
2019-05-13T03:25:42.715Z,1029.4
2019-05-13T03:28:06.857Z,1029.4
2019-05-13T03:29:19.138Z,1029.4
2019-05-13T03:30:31.168Z,1029.4
2019-05-13T03:31:43.485Z,1029.4
2019-05-13T03:35:20.054Z,1029.4
2019-05-13T03:36:32.293Z,1029.5
2019-05-13T03:38:56.730Z,1029.5
2019-05-13T03:40:08.783Z,1029.5
2019-05-13T03:42:36.780Z,1029.5
2019-05-13T03:43:45.313Z,1029.5
2019-05-13T03:46:09.829Z,1029.5
2019-05-13T03:47:22.024Z,1029.5
2019-05-13T03:49:46.404Z,1029.5
2019-05-13T03:50:58.664Z,1029.5
2019-05-13T03:52:10.699Z,1029.5
2019-05-13T03:53:23.092Z,1029.6
2019-05-13T03:54:35.101Z,1029.5
2019-05-13T03:58:11.712Z,1029.6
2019-05-13T03:59:23.991Z,1029.6
2019-05-13T04:00:36.150Z,1029.6
2019-05-13T04:01:48.369Z,1029.6
2019-05-13T04:04:12.639Z,1029.7
2019-05-13T04:06:37.023Z,1029.7
2019-05-13T04:07:49.298Z,1029.6
2019-05-13T04:11:26.020Z,1029.7
2019-05-13T04:12:38.456Z,1029.7
2019-05-13T04:13:50.374Z,1029.7
2019-05-13T04:15:02.533Z,1029.7
2019-05-13T04:16:14.666Z,1029.7
2019-05-13T04:18:38.987Z,1029.7
2019-05-13T04:19:51.319Z,1029.8
2019-05-13T04:22:15.711Z,1029.8
2019-05-13T04:23:27.892Z,1029.8
2019-05-13T04:24:40.040Z,1029.8
2019-05-13T04:25:52.234Z,1029.8
2019-05-13T04:27:04.597Z,1029.9
2019-05-13T04:28:16.616Z,1029.9
2019-05-13T04:29:28.814Z,1029.9
2019-05-13T04:30:40.933Z,1029.9
2019-05-13T04:34:17.599Z,1029.9
2019-05-13T04:35:29.984Z,1029.9
2019-05-13T04:36:42.036Z,1029.9
2019-05-13T04:37:54.356Z,1030
2019-05-13T04:39:06.679Z,1030
2019-05-13T04:40:18.946Z,1030
2019-05-13T04:41:30.828Z,1030
2019-05-13T04:42:43.000Z,1030
2019-05-13T04:43:55.158Z,1030
2019-05-13T04:46:19.595Z,1030
2019-05-13T04:47:31.706Z,1030
2019-05-13T04:49:56.153Z,1030
2019-05-13T04:52:21.291Z,1030
2019-05-13T04:54:44.836Z,1030
2019-05-13T04:55:57.187Z,1030
2019-05-13T04:58:21.608Z,1030
2019-05-13T04:59:33.669Z,1030
2019-05-13T05:01:58.087Z,1030
2019-05-13T05:04:22.431Z,1030.1
2019-05-13T05:05:34.649Z,1030
2019-05-13T05:06:46.780Z,1030
2019-05-13T05:10:23.542Z,1030
2019-05-13T05:11:35.603Z,1030
2019-05-13T05:12:47.840Z,1030.1
2019-05-13T05:14:00.153Z,1030.1
2019-05-13T05:15:12.260Z,1030.1
2019-05-13T05:16:24.446Z,1030.1
2019-05-13T05:17:36.730Z,1030.1
2019-05-13T05:18:48.838Z,1030.1
2019-05-13T05:22:25.437Z,1030
2019-05-13T05:23:37.695Z,1030
2019-05-13T05:24:52.808Z,1030
2019-05-13T05:26:01.886Z,1030
2019-05-13T05:28:26.347Z,1030
2019-05-13T05:30:50.649Z,1030
2019-05-13T05:32:02.949Z,1030.1
2019-05-13T05:34:27.365Z,1030.1
2019-05-13T05:35:39.562Z,1030.1
2019-05-13T05:38:03.956Z,1030.1
2019-05-13T05:39:16.109Z,1030.1
2019-05-13T05:40:28.367Z,1030.2
2019-05-13T05:41:40.466Z,1030.2
2019-05-13T05:42:52.693Z,1030.1
2019-05-13T05:46:29.381Z,1030.1
2019-05-13T05:47:41.405Z,1030.1
2019-05-13T05:48:54.318Z,1030.2
2019-05-13T05:50:05.799Z,1030.1
2019-05-13T05:52:30.130Z,1030.2
2019-05-13T05:53:42.390Z,1030.2
2019-05-13T05:54:54.511Z,1030.2
2019-05-13T05:56:06.963Z,1030.1
2019-05-13T05:59:43.394Z,1030.2
2019-05-13T06:00:55.632Z,1030.2
2019-05-13T06:02:07.729Z,1030.2
2019-05-13T06:03:19.960Z,1030.2
2019-05-13T06:04:35.599Z,1030.2
2019-05-13T06:06:56.462Z,1030.2
2019-05-13T06:08:08.665Z,1030.2
2019-05-13T06:10:33.513Z,1030.2
2019-05-13T06:11:45.460Z,1030.2
2019-05-13T06:15:21.959Z,1030.3
2019-05-13T06:16:34.001Z,1030.3
2019-05-13T06:18:58.506Z,1030.3
2019-05-13T06:22:35.116Z,1030.2
2019-05-13T06:23:47.159Z,1030.3
2019-05-13T06:26:11.747Z,1030.3
2019-05-13T06:27:23.821Z,1030.2
2019-05-13T06:28:36.053Z,1030.2
2019-05-13T06:29:48.244Z,1030.2
2019-05-13T06:31:00.503Z,1030.3
2019-05-13T06:32:12.691Z,1030.4
2019-05-13T06:35:49.181Z,1030.4
2019-05-13T06:40:38.463Z,1030.5
2019-05-13T06:43:02.787Z,1030.4
2019-05-13T06:44:14.643Z,1030.4
2019-05-13T06:46:38.997Z,1030.4
2019-05-13T06:47:51.278Z,1030.4
2019-05-13T06:49:03.345Z,1030.5
2019-05-13T06:50:15.441Z,1030.4
2019-05-13T06:51:27.758Z,1030.5
2019-05-13T06:52:39.920Z,1030.4
2019-05-13T06:53:52.079Z,1030.5
2019-05-13T06:55:04.195Z,1030.5
2019-05-13T06:59:53.185Z,1030.5
2019-05-13T07:01:05.229Z,1030.5
2019-05-13T07:02:17.423Z,1030.5
2019-05-13T07:04:41.845Z,1030.5
2019-05-13T07:05:54.081Z,1030.5
2019-05-13T07:07:06.146Z,1030.4
2019-05-13T07:08:18.441Z,1030.4
2019-05-13T07:11:54.967Z,1030.5
2019-05-13T07:14:19.453Z,1030.5
2019-05-13T07:15:31.669Z,1030.6
2019-05-13T07:16:43.681Z,1030.5
2019-05-13T07:19:08.062Z,1030.5
2019-05-13T07:20:20.425Z,1030.5
2019-05-13T07:23:56.897Z,1030.6
2019-05-13T07:25:09.170Z,1030.6
2019-05-13T07:27:33.626Z,1030.6
2019-05-13T07:28:45.626Z,1030.7
2019-05-13T07:31:10.016Z,1030.7
2019-05-13T07:34:46.678Z,1030.6
2019-05-13T07:35:58.952Z,1030.6
2019-05-13T07:38:23.535Z,1030.5
2019-05-13T07:40:47.605Z,1030.6
2019-05-13T07:43:12.001Z,1030.6
2019-05-13T07:46:48.538Z,1030.7
2019-05-13T07:48:00.784Z,1030.7
2019-05-13T07:49:12.909Z,1030.6
2019-05-13T07:51:37.409Z,1030.7
2019-05-13T07:52:49.559Z,1030.7
2019-05-13T07:55:13.966Z,1030.6
2019-05-13T07:56:26.138Z,1030.5
2019-05-13T07:58:50.836Z,1030.6
2019-05-13T08:02:27.065Z,1030.6
2019-05-13T08:04:51.623Z,1030.8
2019-05-13T08:07:15.967Z,1030.6
2019-05-13T08:10:52.573Z,1030.6
2019-05-13T08:12:04.693Z,1030.7
2019-05-13T08:13:16.852Z,1030.8
2019-05-13T08:14:29.112Z,1030.8
2019-05-13T08:16:53.360Z,1030.6
2019-05-13T08:18:05.631Z,1030.7
2019-05-13T08:19:17.735Z,1030.7
2019-05-13T08:20:30.154Z,1030.8
2019-05-13T08:24:06.693Z,1030.8
2019-05-13T08:25:18.783Z,1030.8
2019-05-13T08:28:55.300Z,1030.8
2019-05-13T08:30:07.489Z,1030.9
2019-05-13T08:31:19.712Z,1030.8
2019-05-13T08:32:31.882Z,1030.8
2019-05-13T08:34:56.385Z,1030.8
2019-05-13T08:36:08.637Z,1030.8
2019-05-13T08:37:20.747Z,1030.7
2019-05-13T08:39:47.022Z,1030.7
2019-05-13T08:40:57.232Z,1030.8
2019-05-13T08:42:09.520Z,1030.7
2019-05-13T08:43:21.775Z,1030.7
2019-05-13T08:46:58.221Z,1030.8
2019-05-13T08:48:10.461Z,1030.7
2019-05-13T08:49:22.769Z,1030.8
2019-05-13T08:52:59.190Z,1030.8
2019-05-13T08:54:11.579Z,1030.8
2019-05-13T08:55:23.835Z,1030.8
2019-05-13T09:00:12.467Z,1030.7
2019-05-13T09:01:24.533Z,1030.8
2019-05-13T09:05:01.167Z,1030.7
2019-05-13T09:07:25.524Z,1030.6
2019-05-13T09:08:38.171Z,1030.7
2019-05-13T09:12:14.340Z,1030.7
2019-05-13T09:17:03.055Z,1030.6
2019-05-13T09:18:15.342Z,1030.7
2019-05-13T09:19:27.542Z,1030.5
2019-05-13T09:23:04.042Z,1030.5
2019-05-13T09:24:16.250Z,1030.5
2019-05-13T09:25:28.584Z,1030.5
2019-05-13T09:26:40.668Z,1030.6
2019-05-13T09:27:52.974Z,1030.6
2019-05-13T09:29:04.997Z,1030.6
2019-05-13T09:30:17.299Z,1030.5
2019-05-13T09:31:29.394Z,1030.5
2019-05-13T09:32:41.670Z,1030.4
2019-05-13T09:36:18.320Z,1030.5
2019-05-13T09:37:30.537Z,1030.6
2019-05-13T09:38:42.671Z,1030.5
2019-05-13T09:39:55.637Z,1030.5
2019-05-13T09:41:06.953Z,1030.5
2019-05-13T09:43:31.456Z,1030.5
2019-05-13T09:44:43.931Z,1030.5
2019-05-13T09:47:08.038Z,1030.5
2019-05-13T09:48:20.181Z,1030.5
2019-05-13T09:49:32.492Z,1030.4
2019-05-13T09:50:44.543Z,1030.5
2019-05-13T09:51:56.788Z,1030.6
2019-05-13T09:53:08.900Z,1030.4
2019-05-13T09:54:21.218Z,1030.5
2019-05-13T09:55:33.320Z,1030.6
2019-05-13T09:56:45.594Z,1030.5
2019-05-13T09:57:57.812Z,1030.6
2019-05-13T09:59:09.852Z,1030.7
2019-05-13T10:00:22.133Z,1030.6
2019-05-13T10:01:34.323Z,1030.6
2019-05-13T10:02:46.511Z,1030.6
2019-05-13T10:03:58.717Z,1030.6
2019-05-13T10:05:10.821Z,1030.6
2019-05-13T10:06:23.209Z,1030.6
2019-05-13T10:07:35.217Z,1030.5
2019-05-13T10:08:47.548Z,1030.6
2019-05-13T10:09:59.747Z,1030.5
2019-05-13T10:11:11.950Z,1030.5
2019-05-13T10:12:24.095Z,1030.5
2019-05-13T10:13:36.173Z,1030.6
2019-05-13T10:14:51.271Z,1030.5
2019-05-13T10:16:00.766Z,1030.4
2019-05-13T10:17:12.811Z,1030.6
2019-05-13T10:18:25.551Z,1030.5
2019-05-13T10:19:37.369Z,1030.5
2019-05-13T10:20:49.335Z,1030.6
2019-05-13T10:22:01.665Z,1030.6
2019-05-13T10:23:13.884Z,1030.5
2019-05-13T10:24:25.984Z,1030.6
2019-05-13T10:25:38.372Z,1030.5
2019-05-13T10:26:50.416Z,1030.5
2019-05-13T10:28:02.616Z,1030.5
2019-05-13T10:29:14.737Z,1030.5
2019-05-13T10:30:26.973Z,1030.5
2019-05-13T10:31:39.105Z,1030.4
2019-05-13T10:32:51.534Z,1030.5
2019-05-13T10:34:03.667Z,1030.4
2019-05-13T10:35:15.800Z,1030.4
2019-05-13T10:36:27.980Z,1030.4
2019-05-13T10:37:40.171Z,1030.4
2019-05-13T10:38:52.382Z,1030.4
2019-05-13T10:40:05.405Z,1030.4
2019-05-13T10:41:16.801Z,1030.4
2019-05-13T10:42:28.982Z,1030.4
2019-05-13T10:43:41.143Z,1030.3
2019-05-13T10:44:53.357Z,1030.5
2019-05-13T10:46:05.618Z,1030.4
2019-05-13T10:47:17.721Z,1030.4
2019-05-13T10:48:29.868Z,1030.3
2019-05-13T10:49:42.181Z,1030.4
2019-05-13T10:50:54.339Z,1030.4
2019-05-13T10:52:06.558Z,1030.4
2019-05-13T10:53:18.667Z,1030.4
2019-05-13T10:54:30.902Z,1030.3
2019-05-13T10:55:43.037Z,1030.3
2019-05-13T10:56:55.322Z,1030.3
2019-05-13T10:58:07.475Z,1030.2
2019-05-13T10:59:19.735Z,1030.2
2019-05-13T11:00:31.953Z,1030.1
2019-05-13T11:01:44.157Z,1030.2
2019-05-13T11:02:56.282Z,1030.2
2019-05-13T11:04:08.449Z,1030.3
2019-05-13T11:05:20.629Z,1030.2
2019-05-13T11:06:32.850Z,1030.2
2019-05-13T11:07:44.924Z,1030.2
2019-05-13T11:08:57.635Z,1030.3
2019-05-13T11:10:09.501Z,1030.2
2019-05-13T11:11:21.630Z,1030.3
2019-05-13T11:12:33.818Z,1030.1
2019-05-13T11:13:46.084Z,1029.9
2019-05-13T11:14:58.230Z,1030.2
2019-05-13T11:16:10.389Z,1030.1
2019-05-13T11:17:22.552Z,1030.1
2019-05-13T11:18:36.635Z,1030
2019-05-13T11:19:46.875Z,1030
2019-05-13T11:20:59.156Z,1030.1
2019-05-13T11:22:11.384Z,1030
2019-05-13T11:23:23.721Z,1030
2019-05-13T11:24:35.754Z,1029.9
2019-05-13T11:25:47.982Z,1030.1
2019-05-13T11:27:00.181Z,1030
2019-05-13T11:28:12.332Z,1030.1
2019-05-13T11:29:24.450Z,1030.1
2019-05-13T11:31:48.814Z,1029.9
2019-05-13T11:33:02.239Z,1029.5
2019-05-13T11:34:13.325Z,1029.3
2019-05-13T11:35:25.550Z,1029.2
2019-05-13T11:36:37.855Z,1029.2
2019-05-13T11:37:51.474Z,1029.2
2019-05-13T11:39:02.154Z,1029.1
2019-05-13T11:40:14.371Z,1029.1
2019-05-13T11:41:26.440Z,1029.1
2019-05-13T11:42:38.715Z,1029
2019-05-13T11:43:50.768Z,1029.1
2019-05-13T11:45:03.049Z,1029.1
2019-05-13T11:46:15.234Z,1029
2019-05-13T11:47:27.546Z,1029.1
2019-05-13T11:48:39.638Z,1029.1
2019-05-13T11:49:51.995Z,1029.1
2019-05-13T11:51:05.918Z,1029
2019-05-13T11:52:21.165Z,1029
2019-05-13T11:53:28.378Z,1029.1
2019-05-13T11:54:40.679Z,1029
2019-05-13T11:55:52.830Z,1028.9
2019-05-13T11:57:05.016Z,1029
2019-05-13T11:58:17.172Z,1029
2019-05-13T11:59:29.477Z,1029
2019-05-13T12:00:41.580Z,1029
2019-05-13T12:01:54.157Z,1029
2019-05-13T12:03:06.081Z,1029
2019-05-13T12:04:18.287Z,1028.8
2019-05-13T12:05:30.266Z,1028.8
2019-05-13T12:06:42.620Z,1028.9
2019-05-13T12:07:54.634Z,1028.9
2019-05-13T12:09:06.968Z,1028.9
2019-05-13T12:11:31.299Z,1028.9
2019-05-13T12:12:43.497Z,1028.8
2019-05-13T12:13:55.606Z,1028.8
2019-05-13T12:15:08.075Z,1028.8
2019-05-13T12:16:20.084Z,1028.9
2019-05-13T12:17:32.342Z,1028.9
2019-05-13T12:18:44.536Z,1028.8
2019-05-13T12:19:56.554Z,1028.8
2019-05-13T12:21:08.854Z,1028.8
2019-05-13T12:22:21.067Z,1028.9
2019-05-13T12:23:33.153Z,1028.8
2019-05-13T12:24:45.443Z,1028.8
2019-05-13T12:25:57.692Z,1028.8
2019-05-13T12:27:09.844Z,1028.7
2019-05-13T12:28:22.034Z,1028.7
2019-05-13T12:29:34.143Z,1028.7
2019-05-13T12:30:46.322Z,1028.7
2019-05-13T12:31:58.502Z,1028.7
2019-05-13T12:33:10.811Z,1028.7
2019-05-13T12:34:23.061Z,1028.5
2019-05-13T12:35:35.363Z,1028.7
2019-05-13T12:36:47.599Z,1028.5
2019-05-13T12:37:59.540Z,1028.7
2019-05-13T12:39:11.938Z,1028.5
2019-05-13T12:40:25.398Z,1028.7
2019-05-13T12:41:36.114Z,1028.6
2019-05-13T12:42:48.434Z,1028.7
2019-05-13T12:44:00.489Z,1028.7
2019-05-13T12:45:12.702Z,1028.6
2019-05-13T12:46:25.171Z,1028.6
2019-05-13T12:47:37.188Z,1028.6
2019-05-13T12:48:49.273Z,1028.6
2019-05-13T12:50:01.610Z,1028.6
2019-05-13T12:51:13.812Z,1028.6
2019-05-13T12:52:25.950Z,1028.6
2019-05-13T12:53:37.987Z,1028.6
2019-05-13T12:54:51.495Z,1028.6
2019-05-13T12:56:06.172Z,1028.6
2019-05-13T12:57:14.673Z,1028.6
2019-05-13T12:58:26.848Z,1028.6
2019-05-13T12:59:39.037Z,1028.5
2019-05-13T13:00:51.236Z,1028.5
2019-05-13T13:02:03.458Z,1028.5
2019-05-13T13:03:16.186Z,1028.4
2019-05-13T13:04:27.816Z,1028.4
2019-05-13T13:05:40.227Z,1028.5
2019-05-13T13:08:04.307Z,1028.4
2019-05-13T13:09:16.599Z,1028.3
2019-05-13T13:10:35.388Z,1028.4
2019-05-13T13:11:42.057Z,1028.3
2019-05-13T13:12:53.266Z,1028.3
2019-05-13T13:15:17.571Z,1028.3
2019-05-13T13:16:29.841Z,1028.3
2019-05-13T13:17:41.885Z,1028.2
2019-05-13T13:18:54.132Z,1028.3
2019-05-13T13:20:06.937Z,1028.3
2019-05-13T13:21:18.431Z,1028.2
2019-05-13T13:22:30.716Z,1028.1
2019-05-13T13:23:42.941Z,1028.1
2019-05-13T13:24:55.126Z,1028.1
2019-05-13T13:26:07.285Z,1028.2
2019-05-13T13:27:19.681Z,1028.1
2019-05-13T13:28:31.721Z,1028.1
2019-05-13T13:29:43.779Z,1028.1
2019-05-13T13:30:56.054Z,1028.2
2019-05-13T13:32:08.814Z,1028.1
2019-05-13T13:33:20.478Z,1028.1
2019-05-13T13:34:32.649Z,1028.1
2019-05-13T13:35:44.859Z,1028.1
2019-05-13T13:36:57.063Z,1028.2
2019-05-13T13:38:09.138Z,1028.1
2019-05-13T13:39:22.896Z,1028.1
2019-05-13T13:40:35.401Z,1028
2019-05-13T13:41:45.787Z,1027.9
2019-05-13T13:42:58.020Z,1028.1
2019-05-13T13:44:10.413Z,1028.1
2019-05-13T13:45:22.409Z,1028.1
2019-05-13T13:46:34.581Z,1028.1
2019-05-13T13:47:46.866Z,1028.1
2019-05-13T13:48:58.961Z,1028
2019-05-13T13:50:11.241Z,1028
2019-05-13T13:51:23.616Z,1028
2019-05-13T13:52:35.678Z,1027.9
2019-05-13T13:53:47.713Z,1027.9
2019-05-13T13:54:59.869Z,1027.8
2019-05-13T13:56:12.070Z,1027.9
2019-05-13T13:57:24.365Z,1027.7
2019-05-13T13:58:36.698Z,1027.9
2019-05-13T13:59:48.765Z,1027.9
2019-05-13T14:01:00.926Z,1027.9
2019-05-13T14:02:13.087Z,1027.9
2019-05-13T14:03:25.311Z,1027.9
2019-05-13T14:04:37.665Z,1027.8
2019-05-13T14:05:50.901Z,1027.8
2019-05-13T14:07:01.930Z,1027.7
2019-05-13T14:08:14.069Z,1027.8
2019-05-13T14:09:26.261Z,1027.9
2019-05-13T14:10:38.543Z,1027.8
2019-05-13T14:11:52.592Z,1027.7
2019-05-13T14:13:02.808Z,1027.7
2019-05-13T14:14:15.136Z,1027.8
2019-05-13T14:15:27.392Z,1027.7
2019-05-13T14:16:39.413Z,1027.7
2019-05-13T14:17:51.604Z,1027.7
2019-05-13T14:19:03.812Z,1027.6
2019-05-13T14:20:16.023Z,1027.7
2019-05-13T14:21:28.236Z,1027.7
2019-05-13T14:22:40.426Z,1027.7
2019-05-13T14:23:52.605Z,1027.6
2019-05-13T14:25:04.918Z,1027.6
2019-05-13T14:26:16.882Z,1027.7
2019-05-13T14:27:29.334Z,1027.7
2019-05-13T14:28:41.382Z,1027.6
2019-05-13T14:29:54.531Z,1027.6
2019-05-13T14:31:05.758Z,1027.6
2019-05-13T14:32:17.842Z,1027.6
2019-05-13T14:33:30.103Z,1027.6
2019-05-13T14:34:42.342Z,1027.6
2019-05-13T14:35:54.983Z,1027.6
2019-05-13T14:37:06.897Z,1027.5
2019-05-13T14:38:18.983Z,1027.4
2019-05-13T14:39:31.184Z,1027.5
2019-05-13T14:40:44.544Z,1027.5
2019-05-13T14:41:55.401Z,1027.5
2019-05-13T14:43:07.961Z,1027.3
2019-05-13T14:44:22.034Z,1027.5
2019-05-13T14:45:32.081Z,1027.5
2019-05-13T14:46:44.457Z,1027.4
2019-05-13T14:47:56.391Z,1027.5
2019-05-13T14:49:08.714Z,1027.6
2019-05-13T14:50:20.901Z,1027.5
2019-05-13T14:51:33.047Z,1027.5
2019-05-13T14:52:45.264Z,1027.5
2019-05-13T14:53:57.349Z,1027.5
2019-05-13T14:55:09.544Z,1027.5
2019-05-13T14:56:21.834Z,1027.5
2019-05-13T14:57:35.350Z,1027.5
2019-05-13T14:58:49.478Z,1027.5
2019-05-13T14:59:58.437Z,1027.4
2019-05-13T15:01:10.627Z,1027.4
2019-05-13T15:02:23.151Z,1027.4
2019-05-13T15:03:34.968Z,1027.4
2019-05-13T15:04:47.109Z,1027.4
2019-05-13T15:05:59.347Z,1027.4
2019-05-13T15:07:11.709Z,1027.4
2019-05-13T15:08:23.695Z,1027.4
2019-05-13T15:09:36.439Z,1027.4
2019-05-13T15:10:48.242Z,1027.4
2019-05-13T15:12:00.437Z,1027.4
2019-05-13T15:13:12.580Z,1027.4
2019-05-13T15:14:24.829Z,1027.3
2019-05-13T15:15:36.973Z,1027.4
2019-05-13T15:16:49.143Z,1027.3
2019-05-13T15:18:01.285Z,1027.3
2019-05-13T15:19:13.536Z,1027.3
2019-05-13T15:20:25.711Z,1027.3
2019-05-13T15:21:38.219Z,1027.4
2019-05-13T15:22:52.050Z,1027.2
2019-05-13T15:24:02.250Z,1027.3
2019-05-13T15:25:14.416Z,1027.3
2019-05-13T15:26:26.710Z,1027.3
2019-05-13T15:27:38.817Z,1027.3
2019-05-13T15:28:51.137Z,1027.2
2019-05-13T15:30:03.573Z,1027.2
2019-05-13T15:31:15.387Z,1027.2
2019-05-13T15:32:27.680Z,1027.2
2019-05-13T15:33:39.817Z,1027.2
2019-05-13T15:34:52.069Z,1027.2
2019-05-13T15:36:06.282Z,1027.1
2019-05-13T15:37:16.447Z,1027.1
2019-05-13T15:38:28.606Z,1027.2
2019-05-13T15:39:40.839Z,1027.1
2019-05-13T15:40:53.065Z,1027.1
2019-05-13T15:42:05.151Z,1027.1
2019-05-13T15:43:17.447Z,1027.1
2019-05-13T15:44:29.533Z,1027.1
2019-05-13T15:45:41.759Z,1027.1
2019-05-13T15:46:54.162Z,1027.1
2019-05-13T15:48:06.285Z,1027
2019-05-13T15:49:18.835Z,1027.1
2019-05-13T15:50:30.625Z,1027.1
2019-05-13T15:51:42.738Z,1027.1
2019-05-13T15:52:54.990Z,1027.1
2019-05-13T15:54:07.130Z,1027.1
2019-05-13T15:55:19.309Z,1027.1
2019-05-13T15:56:31.495Z,1027.1
2019-05-13T15:57:43.930Z,1027.1
2019-05-13T15:58:55.990Z,1027.1
2019-05-13T16:00:08.124Z,1027.1
2019-05-13T16:01:20.364Z,1027.1
2019-05-13T16:02:32.580Z,1027.1
2019-05-13T16:03:44.654Z,1027
2019-05-13T16:04:56.957Z,1026.9
2019-05-13T16:06:09.058Z,1027
2019-05-13T16:07:21.235Z,1027
2019-05-13T16:08:33.544Z,1026.9
2019-05-13T16:09:49.197Z,1026.9
2019-05-13T16:10:57.935Z,1026.9
2019-05-13T16:12:10.117Z,1026.9
2019-05-13T16:13:22.224Z,1026.9
2019-05-13T16:14:34.455Z,1026.9
2019-05-13T16:15:46.628Z,1026.9
2019-05-13T16:16:59.035Z,1026.9
2019-05-13T16:18:11.036Z,1026.9
2019-05-13T16:19:23.204Z,1027
2019-05-13T16:20:35.406Z,1026.9
2019-05-13T16:21:47.596Z,1026.9
2019-05-13T16:22:59.862Z,1026.9
2019-05-13T16:24:12.447Z,1026.8
2019-05-13T16:25:24.265Z,1026.9
2019-05-13T16:26:36.619Z,1026.8
2019-05-13T16:27:48.655Z,1026.8
2019-05-13T16:29:00.775Z,1026.9
2019-05-13T16:30:13.079Z,1026.9
2019-05-13T16:31:25.149Z,1026.9
2019-05-13T16:32:37.346Z,1027
2019-05-13T16:33:49.625Z,1026.9
2019-05-13T16:35:01.850Z,1026.9
2019-05-13T16:36:13.944Z,1026.9
2019-05-13T16:37:26.113Z,1026.9
2019-05-13T16:38:38.649Z,1026.9
2019-05-13T16:39:51.066Z,1026.8
2019-05-13T16:41:02.744Z,1026.9
2019-05-13T16:42:20.056Z,1026.9
2019-05-13T16:43:27.149Z,1026.9
2019-05-13T16:44:39.377Z,1026.9
2019-05-13T16:45:51.559Z,1026.9
2019-05-13T16:47:06.624Z,1026.8
2019-05-13T16:48:15.986Z,1026.9
2019-05-13T16:49:28.138Z,1026.8
2019-05-13T16:50:42.202Z,1026.8
2019-05-13T16:51:52.768Z,1026.7
2019-05-13T16:53:04.948Z,1026.8
2019-05-13T16:54:16.877Z,1026.8
2019-05-13T16:55:29.070Z,1026.8
2019-05-13T16:56:41.271Z,1026.9
2019-05-13T16:57:53.709Z,1026.9
2019-05-13T16:59:05.893Z,1026.9
2019-05-13T17:00:17.838Z,1026.8
2019-05-13T17:01:30.086Z,1026.8
2019-05-13T17:02:42.370Z,1026.8
2019-05-13T17:03:56.872Z,1026.9
2019-05-13T17:05:06.708Z,1026.9
2019-05-13T17:06:21.620Z,1026.9
2019-05-13T17:07:30.984Z,1026.9
2019-05-13T17:08:43.591Z,1026.9
2019-05-13T17:09:59.851Z,1026.8
2019-05-13T17:11:07.901Z,1026.9
2019-05-13T17:12:19.777Z,1026.8
2019-05-13T17:13:32.194Z,1026.8
2019-05-13T17:14:44.163Z,1026.8
2019-05-13T17:15:56.495Z,1026.8
2019-05-13T17:17:08.726Z,1026.8
2019-05-13T17:18:20.772Z,1026.8
2019-05-13T17:19:32.959Z,1026.8
2019-05-13T17:20:45.172Z,1026.8
2019-05-13T17:21:57.487Z,1026.8
2019-05-13T17:23:09.685Z,1026.8
2019-05-13T17:24:21.782Z,1026.8
2019-05-13T17:25:34.030Z,1026.8
2019-05-13T17:26:47.097Z,1026.8
2019-05-13T17:27:58.417Z,1026.8
2019-05-13T17:29:10.765Z,1026.8
2019-05-13T17:30:22.927Z,1026.8
2019-05-13T17:31:34.890Z,1026.7
2019-05-13T17:32:47.079Z,1026.8
2019-05-13T17:33:59.397Z,1026.8
2019-05-13T17:35:11.628Z,1026.7
2019-05-13T17:36:23.746Z,1026.7
2019-05-13T17:37:35.907Z,1026.8
2019-05-13T17:38:48.097Z,1026.7
2019-05-13T17:40:00.394Z,1026.7
2019-05-13T17:41:12.467Z,1026.7
2019-05-13T17:42:25.153Z,1026.6