createdAt,value
2023-05-19T00:00:34.598Z,2.28
2023-05-19T00:02:39.707Z,2.05
2023-05-19T00:04:42.570Z,2.22
2023-05-19T00:06:51.137Z,3.60
2023-05-19T00:08:59.863Z,3.53
2023-05-19T00:11:02.070Z,2.83
2023-05-19T00:13:04.220Z,3.22
2023-05-19T00:15:06.550Z,4.30
2023-05-19T00:17:08.705Z,1.50
2023-05-19T00:19:10.756Z,2.35
2023-05-19T00:21:18.923Z,1.90
2023-05-19T00:23:20.598Z,2.13
2023-05-19T00:25:22.149Z,2.97
2023-05-19T00:27:24.146Z,4.05
2023-05-19T00:29:25.832Z,2.95
2023-05-19T00:31:27.458Z,2.58
2023-05-19T00:33:30.131Z,6.50
2023-05-19T00:35:32.903Z,3.25
2023-05-19T00:37:34.470Z,4.00
2023-05-19T00:39:35.969Z,3.17
2023-05-19T00:41:37.524Z,3.78
2023-05-19T00:43:40.365Z,1.63
2023-05-19T00:45:42.128Z,3.60
2023-05-19T00:47:43.902Z,2.78
2023-05-19T00:49:51.568Z,2.15
2023-05-19T00:51:55.805Z,2.47
2023-05-19T00:54:00.504Z,4.80
2023-05-19T00:56:03.541Z,1.95
2023-05-19T00:58:06.438Z,1.98
2023-05-19T01:00:08.837Z,2.97
2023-05-19T01:02:10.570Z,1.88
2023-05-19T01:04:20.102Z,2.35
2023-05-19T01:06:28.030Z,2.38
2023-05-19T01:08:31.609Z,2.97
2023-05-19T01:10:33.745Z,3.00
2023-05-19T01:12:36.134Z,2.35
2023-05-19T01:14:37.813Z,1.95
2023-05-19T01:17:10.065Z,2.97
2023-05-19T01:19:40.780Z,2.83
2023-05-19T01:22:05.950Z,2.50
2023-05-19T01:24:22.965Z,2.42
2023-05-19T01:27:03.018Z,3.35
2023-05-19T01:29:42.603Z,5.05
2023-05-19T01:31:47.793Z,3.55
2023-05-19T01:33:54.859Z,2.35
2023-05-19T01:35:57.366Z,4.78
2023-05-19T01:38:04.924Z,2.05
2023-05-19T01:40:08.574Z,1.58
2023-05-19T01:42:11.716Z,2.58
2023-05-19T01:44:13.993Z,3.33
2023-05-19T01:46:16.281Z,5.15
2023-05-19T01:48:19.292Z,3.42
2023-05-19T01:50:21.738Z,2.50
2023-05-19T01:52:24.481Z,2.28
2023-05-19T01:54:26.114Z,3.78
2023-05-19T01:57:04.465Z,2.60
2023-05-19T01:59:22.193Z,3.03
2023-05-19T02:01:37.904Z,3.03
2023-05-19T02:04:01.371Z,2.05
2023-05-19T02:06:31.239Z,2.45
2023-05-19T02:08:42.870Z,2.85
2023-05-19T02:10:51.792Z,3.80
2023-05-19T02:12:56.061Z,4.43
2023-05-19T02:15:24.724Z,3.30
2023-05-19T02:17:29.612Z,1.92
2023-05-19T02:19:33.658Z,4.22
2023-05-19T02:21:35.518Z,3.22
2023-05-19T02:23:36.988Z,3.15
2023-05-19T02:25:38.676Z,2.22
2023-05-19T02:27:41.439Z,2.30
2023-05-19T02:29:43.155Z,2.83
2023-05-19T02:31:45.461Z,2.50
2023-05-19T02:33:47.038Z,3.67
2023-05-19T02:35:48.596Z,3.08
2023-05-19T02:37:50.253Z,2.92
2023-05-19T02:39:51.831Z,2.97
2023-05-19T02:41:53.903Z,1.90
2023-05-19T02:43:56.485Z,2.80
2023-05-19T02:45:58.003Z,2.65
2023-05-19T02:48:01.497Z,2.70
2023-05-19T02:50:03.506Z,2.70
2023-05-19T02:52:06.766Z,2.97
2023-05-19T02:54:08.450Z,3.30
2023-05-19T02:56:11.291Z,2.28
2023-05-19T02:58:13.087Z,3.58
2023-05-19T03:00:15.338Z,3.35
2023-05-19T03:02:17.757Z,2.60
2023-05-19T03:04:23.051Z,2.55
2023-05-19T03:06:25.704Z,2.85
2023-05-19T03:08:28.145Z,5.60
2023-05-19T03:10:33.143Z,2.08
2023-05-19T03:12:35.033Z,1.75
2023-05-19T03:14:37.790Z,2.83
2023-05-19T03:16:42.162Z,4.57
2023-05-19T03:18:44.145Z,3.45
2023-05-19T03:20:45.895Z,2.63
2023-05-19T03:22:47.523Z,2.38
2023-05-19T03:24:54.331Z,2.15
2023-05-19T03:26:56.001Z,3.75
2023-05-19T03:28:57.685Z,2.42
2023-05-19T03:30:59.561Z,4.63
2023-05-19T03:33:05.922Z,2.78
2023-05-19T03:35:09.958Z,3.20
2023-05-19T03:37:13.824Z,2.53
2023-05-19T03:39:16.847Z,3.22
2023-05-19T03:41:28.668Z,2.10
2023-05-19T03:43:30.771Z,2.72
2023-05-19T03:45:36.911Z,2.55
2023-05-19T03:47:52.747Z,2.05
2023-05-19T03:50:14.587Z,3.38
2023-05-19T03:52:28.646Z,3.05
2023-05-19T03:54:53.200Z,2.60
2023-05-19T03:56:54.952Z,2.45
2023-05-19T03:58:56.606Z,2.90
2023-05-19T04:00:58.130Z,2.38
2023-05-19T04:03:00.558Z,1.80
2023-05-19T04:05:06.956Z,2.80
2023-05-19T04:07:08.450Z,2.22
2023-05-19T04:09:19.553Z,2.53
2023-05-19T04:11:28.727Z,2.38
2023-05-19T04:13:34.549Z,2.58
2023-05-19T04:15:36.408Z,4.18
2023-05-19T04:17:38.380Z,2.55
2023-05-19T04:19:42.301Z,2.95
2023-05-19T04:21:43.770Z,2.50
2023-05-19T04:23:45.372Z,2.08
2023-05-19T04:25:49.023Z,2.67
2023-05-19T04:27:57.826Z,3.75
2023-05-19T04:30:00.064Z,2.92
2023-05-19T04:32:01.657Z,2.70
2023-05-19T04:34:03.238Z,3.58
2023-05-19T04:36:10.470Z,3.53
2023-05-19T04:38:18.831Z,3.08
2023-05-19T04:40:23.771Z,3.55
2023-05-19T04:42:30.691Z,2.35
2023-05-19T04:44:34.091Z,2.70
2023-05-19T04:46:36.214Z,2.85
2023-05-19T04:48:38.180Z,5.15
2023-05-19T04:50:42.263Z,4.53
2023-05-19T04:52:47.704Z,3.47
2023-05-19T04:54:50.879Z,3.95
2023-05-19T04:56:55.489Z,3.83
2023-05-19T04:59:00.152Z,2.95
2023-05-19T05:01:02.375Z,4.10
2023-05-19T05:03:08.064Z,4.20
2023-05-19T05:05:10.192Z,2.63
2023-05-19T05:07:12.700Z,3.90
2023-05-19T05:09:18.440Z,3.28
2023-05-19T05:11:20.556Z,3.22
2023-05-19T05:13:24.103Z,3.40
2023-05-19T05:15:29.889Z,3.03
2023-05-19T05:17:35.453Z,4.57
2023-05-19T05:19:38.791Z,5.68
2023-05-19T05:21:41.734Z,4.30
2023-05-19T05:23:47.169Z,6.10
2023-05-19T05:25:50.375Z,5.57
2023-05-19T05:28:00.830Z,5.88
2023-05-19T05:30:02.509Z,4.93
2023-05-19T05:32:04.376Z,3.95
2023-05-19T05:34:06.866Z,4.85
2023-05-19T05:36:16.574Z,3.45
2023-05-19T05:38:18.252Z,2.72
2023-05-19T05:40:20.308Z,5.57
2023-05-19T05:42:22.489Z,5.43
2023-05-19T05:44:24.451Z,4.80
2023-05-19T05:46:26.174Z,3.20
2023-05-19T05:48:29.497Z,5.72
2023-05-19T05:50:41.476Z,5.40
2023-05-19T05:52:48.572Z,5.70
2023-05-19T05:54:55.431Z,3.05
2023-05-19T05:57:00.148Z,3.40
2023-05-19T05:59:02.826Z,6.72
2023-05-19T06:01:08.117Z,5.88
2023-05-19T06:03:22.016Z,3.70
2023-05-19T06:05:29.528Z,6.80
2023-05-19T06:07:32.093Z,5.88
2023-05-19T06:09:37.762Z,7.72
2023-05-19T06:11:41.021Z,4.45
2023-05-19T06:13:50.514Z,6.20
2023-05-19T06:16:15.503Z,5.03
2023-05-19T06:18:20.473Z,6.30
2023-05-19T06:20:31.966Z,4.72
2023-05-19T06:22:34.130Z,5.90
2023-05-19T06:24:39.351Z,4.95
2023-05-19T06:26:46.137Z,8.15
2023-05-19T06:28:50.588Z,3.97
2023-05-19T06:30:52.088Z,5.93
2023-05-19T06:33:03.857Z,3.22
2023-05-19T06:35:05.678Z,4.00
2023-05-19T06:37:12.305Z,5.88
2023-05-19T06:39:19.980Z,6.47
2023-05-19T06:41:21.907Z,4.88
2023-05-19T06:43:26.038Z,5.63
2023-05-19T06:45:33.524Z,7.00
2023-05-19T06:47:44.614Z,4.95
2023-05-19T06:49:51.493Z,5.95
2023-05-19T06:51:55.675Z,4.40
2023-05-19T06:53:57.782Z,4.82
2023-05-19T06:56:03.310Z,5.15
2023-05-19T06:58:09.326Z,4.20
2023-05-19T07:00:18.793Z,3.88
2023-05-19T07:02:26.195Z,5.85
2023-05-19T07:04:39.868Z,5.40
2023-05-19T07:06:51.416Z,3.88
2023-05-19T07:08:56.715Z,4.82
2023-05-19T07:10:59.445Z,4.15
2023-05-19T07:13:04.515Z,2.72
2023-05-19T07:15:08.396Z,3.28
2023-05-19T07:17:11.147Z,4.80
2023-05-19T07:19:21.476Z,4.13
2023-05-19T07:21:23.128Z,6.07
2023-05-19T07:23:25.638Z,4.80
2023-05-19T07:25:31.798Z,5.05
2023-05-19T07:27:36.129Z,3.90
2023-05-19T07:29:37.673Z,4.05
2023-05-19T07:31:39.490Z,4.68
2023-05-19T07:33:41.401Z,4.10
2023-05-19T07:35:47.044Z,4.22
2023-05-19T07:37:49.387Z,3.05
2023-05-19T07:39:53.882Z,4.10
2023-05-19T07:41:58.538Z,2.53
2023-05-19T07:44:00.303Z,4.30
2023-05-19T07:46:01.977Z,3.33
2023-05-19T07:48:10.138Z,4.35
2023-05-19T07:50:11.803Z,3.10
2023-05-19T07:52:13.358Z,4.05
2023-05-19T07:54:15.518Z,3.47
2023-05-19T07:56:17.284Z,3.67
2023-05-19T07:58:21.010Z,2.17
2023-05-19T08:00:22.815Z,5.15
2023-05-19T08:02:24.452Z,2.58
2023-05-19T08:04:26.134Z,3.22
2023-05-19T08:06:30.113Z,3.45
2023-05-19T08:08:33.396Z,2.55
2023-05-19T08:10:35.024Z,4.05
2023-05-19T08:12:41.402Z,1.83
2023-05-19T08:14:42.982Z,2.92
2023-05-19T08:16:47.555Z,2.55
2023-05-19T08:18:49.150Z,3.13
2023-05-19T08:20:53.840Z,3.20
2023-05-19T08:22:59.704Z,4.13
2023-05-19T08:25:04.174Z,2.70
2023-05-19T08:27:06.791Z,3.63
2023-05-19T08:29:08.502Z,3.20
2023-05-19T08:31:11.810Z,4.05
2023-05-19T08:33:13.567Z,3.13
2023-05-19T08:35:15.286Z,3.63
2023-05-19T08:37:16.936Z,3.72
2023-05-19T08:39:24.434Z,3.15
2023-05-19T08:41:30.483Z,3.92
2023-05-19T08:43:39.526Z,2.05
2023-05-19T08:45:45.707Z,3.20
2023-05-19T08:47:47.654Z,2.75
2023-05-19T08:49:56.307Z,1.90
2023-05-19T08:52:15.275Z,3.22
2023-05-19T08:54:18.124Z,2.67
2023-05-19T08:56:24.768Z,3.45
2023-05-19T08:58:28.802Z,2.83
2023-05-19T09:00:30.986Z,3.00
2023-05-19T09:02:33.331Z,3.15
2023-05-19T09:04:39.576Z,3.55
2023-05-19T09:06:41.191Z,2.17
2023-05-19T09:08:47.423Z,2.47
2023-05-19T09:10:49.101Z,3.67
2023-05-19T09:12:51.594Z,2.17
2023-05-19T09:14:56.730Z,2.20
2023-05-19T09:16:58.381Z,3.00
2023-05-19T09:19:01.114Z,2.50
2023-05-19T09:21:03.301Z,1.95
2023-05-19T09:23:05.736Z,2.55
2023-05-19T09:25:19.578Z,2.10
2023-05-19T09:27:26.872Z,1.27
2023-05-19T09:29:28.429Z,3.20
2023-05-19T09:31:35.092Z,2.92
2023-05-19T09:33:45.606Z,3.03
2023-05-19T09:35:48.152Z,2.35
2023-05-19T09:37:52.423Z,2.55
2023-05-19T09:39:57.227Z,2.60
2023-05-19T09:41:59.178Z,2.63
2023-05-19T09:44:00.742Z,1.92
2023-05-19T09:46:11.846Z,2.42
2023-05-19T09:48:16.042Z,3.67
2023-05-19T09:50:17.749Z,3.72
2023-05-19T09:52:20.842Z,2.88
2023-05-19T09:54:23.944Z,2.70
2023-05-19T09:56:26.068Z,2.97
2023-05-19T09:58:37.092Z,2.08
2023-05-19T10:00:39.149Z,4.53
2023-05-19T10:02:43.804Z,3.75
2023-05-19T10:04:47.560Z,2.80
2023-05-19T10:06:53.663Z,3.28
2023-05-19T10:08:56.136Z,2.42
2023-05-19T10:10:57.920Z,2.05
2023-05-19T10:13:00.784Z,4.20
2023-05-19T10:15:05.426Z,3.75
2023-05-19T10:17:08.020Z,3.60
2023-05-19T10:19:11.406Z,4.72
2023-05-19T10:21:14.688Z,4.50
2023-05-19T10:23:16.335Z,4.72
2023-05-19T10:25:20.044Z,4.22
2023-05-19T10:27:26.036Z,5.43
2023-05-19T10:29:30.012Z,4.00
2023-05-19T10:31:33.818Z,2.30
2023-05-19T10:33:53.244Z,4.43
2023-05-19T10:36:24.334Z,3.33
2023-05-19T10:38:42.948Z,2.75
2023-05-19T10:41:08.097Z,2.88
2023-05-19T10:43:31.227Z,2.63
2023-05-19T10:45:41.705Z,3.03
2023-05-19T10:47:44.467Z,3.95
2023-05-19T10:49:46.761Z,4.90
2023-05-19T10:51:48.621Z,4.43
2023-05-19T10:53:50.920Z,3.17
2023-05-19T10:55:53.678Z,4.05
2023-05-19T10:57:58.804Z,2.00
2023-05-19T11:00:11.160Z,2.50
2023-05-19T11:02:37.842Z,1.73
2023-05-19T11:04:51.772Z,1.65
2023-05-19T11:06:54.733Z,4.18
2023-05-19T11:09:12.553Z,1.88
2023-05-19T11:11:18.157Z,3.90
2023-05-19T11:13:22.664Z,3.50
2023-05-19T11:15:28.062Z,3.47
2023-05-19T11:17:31.786Z,2.58
2023-05-19T11:19:35.964Z,1.63
2023-05-19T11:21:52.671Z,3.35
2023-05-19T11:23:57.158Z,2.13
2023-05-19T11:26:02.324Z,2.15
2023-05-19T11:28:05.431Z,3.15
2023-05-19T11:30:15.195Z,1.60
2023-05-19T11:32:17.427Z,1.95
2023-05-19T11:34:19.732Z,2.20
2023-05-19T11:36:22.656Z,3.20
2023-05-19T11:38:24.520Z,1.88
2023-05-19T11:40:29.705Z,2.55
2023-05-19T11:42:31.890Z,3.17
2023-05-19T11:44:33.536Z,3.65
2023-05-19T11:46:35.136Z,4.35
2023-05-19T11:48:37.194Z,2.28
2023-05-19T11:50:41.409Z,2.53
2023-05-19T11:52:47.647Z,1.58
2023-05-19T11:54:49.567Z,3.33
2023-05-19T11:56:51.249Z,1.52
2023-05-19T11:58:53.305Z,2.15
2023-05-19T12:00:55.119Z,2.38
2023-05-19T12:02:57.609Z,2.65
2023-05-19T12:04:59.359Z,3.40
2023-05-19T12:07:04.071Z,2.03
2023-05-19T12:09:05.771Z,4.25
2023-05-19T12:11:07.371Z,1.92
2023-05-19T12:13:09.997Z,3.50
2023-05-19T12:15:12.029Z,4.80
2023-05-19T12:17:15.868Z,2.95
2023-05-19T12:19:17.455Z,1.50
2023-05-19T12:21:19.228Z,1.88
2023-05-19T12:23:24.627Z,2.75
2023-05-19T12:25:27.854Z,2.22
2023-05-19T12:27:29.389Z,1.58
2023-05-19T12:29:33.912Z,1.73
2023-05-19T12:31:35.913Z,1.70
2023-05-19T12:33:37.647Z,1.60
2023-05-19T12:35:42.902Z,4.03
2023-05-19T12:37:44.578Z,2.17
2023-05-19T12:39:46.410Z,1.88
2023-05-19T12:41:48.021Z,3.20
2023-05-19T12:43:50.721Z,2.67
2023-05-19T12:45:52.434Z,2.28
2023-05-19T12:47:54.783Z,1.40
2023-05-19T12:49:59.389Z,2.80
2023-05-19T12:52:05.185Z,1.60
2023-05-19T12:54:09.297Z,2.08
2023-05-19T12:56:17.443Z,2.05
2023-05-19T12:58:19.059Z,2.88
2023-05-19T13:00:32.813Z,1.70
2023-05-19T13:02:36.482Z,1.98
2023-05-19T13:04:38.851Z,2.03
2023-05-19T13:06:46.004Z,2.00
2023-05-19T13:08:47.907Z,3.22
2023-05-19T13:10:49.819Z,2.20
2023-05-19T13:12:51.956Z,1.92
2023-05-19T13:14:55.519Z,1.85
2023-05-19T13:17:04.952Z,2.78
2023-05-19T13:19:24.377Z,2.53
2023-05-19T13:21:27.529Z,1.88
2023-05-19T13:23:29.112Z,2.25
2023-05-19T13:25:31.056Z,2.28
2023-05-19T13:27:32.738Z,2.72
2023-05-19T13:29:34.329Z,2.80
2023-05-19T13:31:36.364Z,3.30
2023-05-19T13:33:37.955Z,2.33
2023-05-19T13:35:39.838Z,2.80
2023-05-19T13:37:42.297Z,2.88
2023-05-19T13:39:44.138Z,3.42
2023-05-19T13:41:46.793Z,1.70
2023-05-19T13:43:48.472Z,3.47
2023-05-19T13:45:50.156Z,1.45
2023-05-19T13:47:51.787Z,1.80
2023-05-19T13:49:53.520Z,1.38
2023-05-19T13:51:58.350Z,4.47
2023-05-19T13:53:59.844Z,1.30
2023-05-19T13:56:01.433Z,1.98
2023-05-19T13:58:03.553Z,1.73
2023-05-19T14:00:06.026Z,1.48
2023-05-19T14:02:16.368Z,2.15
2023-05-19T14:04:18.784Z,1.80
2023-05-19T14:06:20.526Z,3.20
2023-05-19T14:08:26.006Z,5.55
2023-05-19T14:10:27.599Z,2.03
2023-05-19T14:12:39.340Z,2.20
2023-05-19T14:14:52.368Z,1.48
2023-05-19T14:16:56.836Z,1.58
2023-05-19T14:18:58.481Z,1.65
2023-05-19T14:21:00.168Z,3.20
2023-05-19T14:23:06.150Z,2.80
2023-05-19T14:25:08.542Z,2.50
2023-05-19T14:27:10.328Z,1.92
2023-05-19T14:29:11.993Z,2.30
2023-05-19T14:31:13.904Z,1.83
2023-05-19T14:33:18.722Z,1.45
2023-05-19T14:35:20.338Z,2.80
2023-05-19T14:37:21.866Z,2.15
2023-05-19T14:39:23.502Z,1.92
2023-05-19T14:41:26.262Z,1.83
2023-05-19T14:43:27.801Z,1.50
2023-05-19T14:45:32.050Z,1.88
2023-05-19T14:47:33.641Z,1.40
2023-05-19T14:49:35.588Z,1.85
2023-05-19T14:51:37.166Z,2.72
2023-05-19T14:53:39.005Z,2.72
2023-05-19T14:55:49.664Z,4.60
2023-05-19T14:57:51.208Z,1.17
2023-05-19T14:59:52.882Z,4.55
2023-05-19T15:01:54.554Z,1.27
2023-05-19T15:03:56.279Z,1.98
2023-05-19T15:05:57.996Z,1.75
2023-05-19T15:07:59.609Z,1.67
2023-05-19T15:10:02.084Z,1.42
2023-05-19T15:12:03.910Z,1.83
2023-05-19T15:14:05.608Z,1.45
2023-05-19T15:16:17.436Z,2.15
2023-05-19T15:18:19.962Z,2.47
2023-05-19T15:20:21.621Z,2.95
2023-05-19T15:22:23.257Z,1.58
2023-05-19T15:24:25.410Z,1.95
2023-05-19T15:26:29.567Z,1.92
2023-05-19T15:28:34.505Z,1.42
2023-05-19T15:30:36.185Z,2.35
2023-05-19T15:32:38.238Z,2.75
2023-05-19T15:34:39.813Z,2.05
2023-05-19T15:36:41.432Z,1.92
2023-05-19T15:38:43.087Z,2.28
2023-05-19T15:40:44.652Z,2.20
2023-05-19T15:42:49.110Z,2.50
2023-05-19T15:44:50.833Z,2.85
2023-05-19T15:46:52.526Z,2.45
2023-05-19T15:48:54.991Z,3.03
2023-05-19T15:50:59.176Z,1.45
2023-05-19T15:53:00.707Z,1.90
2023-05-19T15:55:02.265Z,1.80
2023-05-19T15:57:06.872Z,2.40
2023-05-19T15:59:08.414Z,1.63
2023-05-19T16:01:10.188Z,1.95
2023-05-19T16:03:12.015Z,1.75
2023-05-19T16:05:13.605Z,2.20
2023-05-19T16:07:16.989Z,1.80
2023-05-19T16:09:18.703Z,2.22
2023-05-19T16:11:21.192Z,3.20
2023-05-19T16:13:23.352Z,2.78
2023-05-19T16:15:24.922Z,1.50
2023-05-19T16:17:26.524Z,2.00
2023-05-19T16:19:28.552Z,2.08
2023-05-19T16:21:33.071Z,1.50
2023-05-19T16:23:40.641Z,1.58
2023-05-19T16:25:42.217Z,1.55
2023-05-19T16:27:46.139Z,1.60
2023-05-19T16:29:47.850Z,3.33
2023-05-19T16:31:49.552Z,2.42
2023-05-19T16:33:51.237Z,2.05
2023-05-19T16:35:55.775Z,2.88
2023-05-19T16:37:57.435Z,1.70
2023-05-19T16:39:59.301Z,1.92
2023-05-19T16:42:00.837Z,2.00
2023-05-19T16:44:02.705Z,1.50
2023-05-19T16:46:05.351Z,1.92
2023-05-19T16:48:07.435Z,1.55
2023-05-19T16:50:12.535Z,1.80
2023-05-19T16:52:14.147Z,2.80
2023-05-19T16:54:15.755Z,2.58
2023-05-19T16:56:17.602Z,1.90
2023-05-19T16:58:19.436Z,2.95
2023-05-19T17:00:21.063Z,2.53
2023-05-19T17:02:22.588Z,2.13
2023-05-19T17:04:24.393Z,2.88
2023-05-19T17:06:25.965Z,2.25
2023-05-19T17:08:27.641Z,2.10
2023-05-19T17:10:29.167Z,2.00
2023-05-19T17:12:30.785Z,2.13
2023-05-19T17:14:32.456Z,3.38
2023-05-19T17:16:35.882Z,2.92
2023-05-19T17:18:37.579Z,11.88
2023-05-19T17:20:39.175Z,23.63
2023-05-19T17:22:41.138Z,21.25
2023-05-19T17:24:42.759Z,16.98
2023-05-19T17:26:47.061Z,10.90
2023-05-19T17:28:48.961Z,6.53
2023-05-19T17:30:50.599Z,6.60
2023-05-19T17:32:52.423Z,3.80
2023-05-19T17:34:54.522Z,3.50
2023-05-19T17:36:56.171Z,5.63
2023-05-19T17:39:00.782Z,3.95
2023-05-19T17:41:02.997Z,2.80
2023-05-19T17:43:06.078Z,2.42
2023-05-19T17:45:11.899Z,2.58
2023-05-19T17:47:13.505Z,2.75
2023-05-19T17:49:18.138Z,1.85
2023-05-19T17:51:27.308Z,2.03
2023-05-19T17:53:29.608Z,2.13
2023-05-19T17:55:31.580Z,1.50
2023-05-19T17:57:37.280Z,2.20
2023-05-19T17:59:39.282Z,2.03
2023-05-19T18:01:44.054Z,1.55
2023-05-19T18:03:49.807Z,3.40
2023-05-19T18:05:54.904Z,2.70
2023-05-19T18:07:57.471Z,2.85
2023-05-19T18:10:00.793Z,1.88
2023-05-19T18:12:02.534Z,2.70
2023-05-19T18:14:04.099Z,2.28
2023-05-19T18:16:05.995Z,2.08
2023-05-19T18:18:10.462Z,3.38
2023-05-19T18:20:13.683Z,3.22
2023-05-19T18:22:15.347Z,4.03
2023-05-19T18:24:19.357Z,1.48
2023-05-19T18:26:21.494Z,3.17
2023-05-19T18:28:24.013Z,1.73
2023-05-19T18:30:25.587Z,2.00
2023-05-19T18:32:27.184Z,1.55
2023-05-19T18:34:30.643Z,2.05
2023-05-19T18:36:32.188Z,1.85
2023-05-19T18:38:33.708Z,2.03
2023-05-19T18:40:35.576Z,2.60
2023-05-19T18:42:37.902Z,1.63
2023-05-19T18:44:39.697Z,3.20
2023-05-19T18:46:41.459Z,2.00
2023-05-19T18:48:42.996Z,2.05
2023-05-19T18:50:47.080Z,2.10
2023-05-19T18:52:48.875Z,2.50
2023-05-19T18:54:50.781Z,2.42
2023-05-19T18:56:52.358Z,2.00
2023-05-19T18:58:54.560Z,3.10
2023-05-19T19:00:56.631Z,2.13
2023-05-19T19:02:58.637Z,2.97
2023-05-19T19:05:00.327Z,3.42
2023-05-19T19:07:02.310Z,2.13
2023-05-19T19:09:04.033Z,2.10
2023-05-19T19:11:09.221Z,1.75
2023-05-19T19:13:10.893Z,1.70
2023-05-19T19:15:15.567Z,2.13
2023-05-19T19:17:17.976Z,2.03
2023-05-19T19:19:19.743Z,3.33
2023-05-19T19:21:24.252Z,1.95
2023-05-19T19:23:25.975Z,2.28
2023-05-19T19:25:28.015Z,2.10
2023-05-19T19:27:31.254Z,1.75
2023-05-19T19:29:37.510Z,3.33
2023-05-19T19:31:43.191Z,1.92
2023-05-19T19:33:44.992Z,1.67
2023-05-19T19:35:49.854Z,2.80
2023-05-19T19:37:57.020Z,2.92
2023-05-19T19:39:59.542Z,3.70
2023-05-19T19:42:04.088Z,3.45
2023-05-19T19:44:05.791Z,2.53
2023-05-19T19:46:09.187Z,2.65
2023-05-19T19:48:12.110Z,2.80
2023-05-19T19:50:15.203Z,2.42
2023-05-19T19:52:17.013Z,2.30
2023-05-19T19:54:18.580Z,1.95
2023-05-19T19:56:23.256Z,3.13
2023-05-19T19:58:25.368Z,6.93
2023-05-19T20:00:26.884Z,2.38
2023-05-19T20:02:28.680Z,5.40
2023-05-19T20:04:33.526Z,2.20
2023-05-19T20:06:41.195Z,4.38
2023-05-19T20:08:42.688Z,2.20
2023-05-19T20:10:46.473Z,2.65
2023-05-19T20:12:48.558Z,2.95
2023-05-19T20:14:53.281Z,2.40
2023-05-19T20:16:56.173Z,2.40
2023-05-19T20:19:02.731Z,5.15
2023-05-19T20:21:04.370Z,4.93
2023-05-19T20:23:07.760Z,2.65
2023-05-19T20:25:11.146Z,2.63
2023-05-19T20:27:12.833Z,2.63
2023-05-19T20:29:14.376Z,3.13
2023-05-19T20:31:18.591Z,2.35
2023-05-19T20:33:20.403Z,5.32
2023-05-19T20:35:22.906Z,2.72
2023-05-19T20:37:24.417Z,2.78
2023-05-19T20:39:25.876Z,2.53
2023-05-19T20:41:27.408Z,4.43
2023-05-19T20:43:29.195Z,2.60
2023-05-19T20:45:31.000Z,2.28
2023-05-19T20:47:32.719Z,3.00
2023-05-19T20:49:34.671Z,2.15
2023-05-19T20:51:36.290Z,3.55
2023-05-19T20:53:37.864Z,2.40
2023-05-19T20:55:39.437Z,1.80
2023-05-19T20:57:41.180Z,1.63
2023-05-19T20:59:42.743Z,2.55
2023-05-19T21:01:45.325Z,1.85
2023-05-19T21:03:47.200Z,1.75
2023-05-19T21:05:48.811Z,2.72
2023-05-19T21:07:53.249Z,2.08
2023-05-19T21:09:55.057Z,1.95
2023-05-19T21:11:56.630Z,1.85
2023-05-19T21:13:58.688Z,2.83
2023-05-19T21:16:03.006Z,2.40
2023-05-19T21:18:04.754Z,2.28
2023-05-19T21:20:06.961Z,2.15
2023-05-19T21:22:08.790Z,2.88
2023-05-19T21:24:12.725Z,2.72
2023-05-19T21:26:14.408Z,2.33
2023-05-19T21:28:16.213Z,2.25
2023-05-19T21:30:17.791Z,2.10
2023-05-19T21:32:20.037Z,2.40
2023-05-19T21:34:25.489Z,2.17
2023-05-19T21:36:27.110Z,1.98
2023-05-19T21:38:28.784Z,1.63
2023-05-19T21:40:32.109Z,2.95
2023-05-19T21:42:34.834Z,2.80
2023-05-19T21:44:36.398Z,2.60
2023-05-19T21:46:38.115Z,2.30
2023-05-19T21:48:45.689Z,2.38
2023-05-19T21:50:57.445Z,2.10
2023-05-19T21:52:59.175Z,2.00
2023-05-19T21:55:03.341Z,2.65
2023-05-19T21:57:05.070Z,1.80
2023-05-19T21:59:09.838Z,2.03
2023-05-19T22:01:15.355Z,2.30
2023-05-19T22:03:18.644Z,2.13
2023-05-19T22:05:20.826Z,4.30
2023-05-19T22:07:26.749Z,1.90
2023-05-19T22:09:29.240Z,2.03
2023-05-19T22:11:30.817Z,2.15
2023-05-19T22:13:35.112Z,2.25
2023-05-19T22:15:39.410Z,2.85
2023-05-19T22:17:41.802Z,2.53
2023-05-19T22:19:45.359Z,2.50
2023-05-19T22:21:47.222Z,2.13
2023-05-19T22:23:48.739Z,2.60
2023-05-19T22:25:50.653Z,3.47
2023-05-19T22:27:52.202Z,2.97
2023-05-19T22:29:53.854Z,2.58
2023-05-19T22:31:55.552Z,1.95
2023-05-19T22:34:03.167Z,3.05
2023-05-19T22:36:04.842Z,4.35
2023-05-19T22:38:07.538Z,4.97
2023-05-19T22:40:14.018Z,5.53
2023-05-19T22:42:15.787Z,8.55
2023-05-19T22:44:19.532Z,7.43
2023-05-19T22:46:21.287Z,5.55
2023-05-19T22:48:25.791Z,5.70
2023-05-19T22:50:27.530Z,4.30
2023-05-19T22:52:29.251Z,3.92
2023-05-19T22:54:30.918Z,3.40
2023-05-19T22:56:43.160Z,2.92
2023-05-19T22:58:45.921Z,2.70
2023-05-19T23:00:49.890Z,2.42
2023-05-19T23:02:51.620Z,2.10
2023-05-19T23:04:55.724Z,1.83
2023-05-19T23:06:57.505Z,2.15
2023-05-19T23:09:01.963Z,2.88
2023-05-19T23:11:04.266Z,2.33
2023-05-19T23:13:06.033Z,2.40
2023-05-19T23:15:09.659Z,1.98
2023-05-19T23:17:11.815Z,2.10
2023-05-19T23:19:13.698Z,1.70
2023-05-19T23:21:18.220Z,1.73
2023-05-19T23:23:19.824Z,2.38
2023-05-19T23:25:21.879Z,2.03
2023-05-19T23:27:23.418Z,2.60
2023-05-19T23:29:25.185Z,3.17
2023-05-19T23:31:29.239Z,2.08
2023-05-19T23:33:31.162Z,3.20
2023-05-19T23:35:49.059Z,2.35
2023-05-19T23:37:51.204Z,2.10
2023-05-19T23:39:52.811Z,2.33
2023-05-19T23:41:54.294Z,2.15
2023-05-19T23:43:58.366Z,2.75
2023-05-19T23:46:01.426Z,2.20
2023-05-19T23:48:06.110Z,2.58
2023-05-19T23:50:08.173Z,2.33
2023-05-19T23:52:09.796Z,3.15
2023-05-19T23:54:14.099Z,2.30
2023-05-19T23:56:16.098Z,2.60
2023-05-19T23:58:18.331Z,2.00
