createdAt,value
2018-04-15T00:01:48.698Z,62.79
2018-04-15T00:03:07.247Z,62.61
2018-04-15T00:04:28.744Z,62.96
2018-04-15T00:06:27.729Z,62.75
2018-04-15T00:07:44.133Z,62.95
2018-04-15T00:11:33.721Z,62.95
2018-04-15T00:13:11.498Z,63.14
2018-04-15T00:14:54.223Z,63.18
2018-04-15T00:16:12.665Z,63.11
2018-04-15T00:17:55.257Z,63.61
2018-04-15T00:19:13.696Z,63.22
2018-04-15T00:20:56.197Z,63.45
2018-04-15T00:22:14.947Z,63.45
2018-04-15T00:23:57.459Z,63.91
2018-04-15T00:27:06.486Z,64.01
2018-04-15T00:28:48.688Z,63.44
2018-04-15T00:30:07.445Z,63.50
2018-04-15T00:31:50.033Z,63.24
2018-04-15T00:33:08.683Z,62.57
2018-04-15T00:33:47.611Z,63.33
2018-04-15T00:35:06.034Z,63.08
2018-04-15T00:36:48.638Z,62.35
2018-04-15T00:38:07.190Z,62.87
2018-04-15T00:39:28.506Z,63.40
2018-04-15T00:40:44.782Z,63.02
2018-04-15T00:43:51.154Z,63.41
2018-04-15T00:45:31.097Z,62.95
2018-04-15T00:47:30.082Z,62.62
2018-04-15T00:49:29.066Z,62.84
2018-04-15T00:51:06.771Z,62.53
2018-04-15T00:52:49.367Z,62.46
2018-04-15T00:54:29.519Z,62.60
2018-04-15T00:56:07.208Z,62.62
2018-04-15T00:57:28.623Z,62.98
2018-04-15T00:59:28.128Z,62.30
2018-04-15T07:00:38.602Z,52.79
2018-04-15T07:04:06.315Z,51.84
2018-04-15T07:06:10.522Z,51.70
2018-04-15T07:07:53.034Z,51.88
2018-04-15T07:08:50.891Z,51.44
2018-04-15T07:09:48.118Z,51.06
2018-04-15T07:10:45.391Z,51.64
2018-04-15T07:13:09.134Z,52.32
2018-04-15T07:14:30.271Z,52.02
2018-04-15T07:16:07.826Z,50.88
2018-04-15T07:17:50.548Z,51.63
2018-04-15T07:19:09.074Z,50.47
2018-04-15T07:20:30.290Z,50.82
2018-04-15T07:22:07.869Z,51.01
2018-04-15T07:23:50.471Z,52.43
2018-04-15T07:25:30.548Z,52.42
2018-04-15T07:26:46.813Z,51.70
2018-04-15T07:28:26.762Z,51.46
2018-04-15T07:31:09.157Z,53.07
2018-04-15T07:32:51.673Z,52.39
2018-04-15T07:34:31.609Z,51.68
2018-04-15T07:36:09.309Z,51.88
2018-04-15T07:37:30.430Z,51.82
2018-04-15T07:39:29.290Z,50.73
2018-04-15T07:41:28.175Z,51.95
2018-04-15T07:43:27.374Z,51.41
2018-04-15T07:44:44.278Z,51.10
2018-04-15T07:48:12.353Z,50.29
2018-04-15T07:49:33.670Z,48.90
2018-04-15T07:51:32.662Z,49.04
2018-04-15T07:53:10.446Z,49.36
2018-04-15T07:54:31.763Z,49.19
2018-04-15T07:56:30.750Z,48.37
2018-04-15T07:58:07.430Z,50.00
2018-04-15T07:59:49.927Z,49.51
2018-04-15T08:02:13.385Z,50.42
2018-04-15T08:04:17.502Z,49.92
2018-04-15T08:06:22.744Z,50.10
2018-04-15T08:07:38.250Z,49.88
2018-04-15T08:11:27.813Z,51.04
2018-04-15T08:13:05.161Z,49.23
2018-04-15T08:14:26.576Z,49.59
2018-04-15T08:17:09.141Z,48.22
2018-04-15T08:18:30.492Z,47.59
2018-04-15T08:20:29.489Z,49.23
2018-04-15T08:21:45.786Z,47.60
2018-04-15T08:24:09.352Z,48.15
2018-04-15T08:25:51.851Z,47.27
2018-04-15T08:27:32.326Z,47.16
2018-04-15T08:29:10.002Z,47.59
2018-04-15T08:30:10.002Z,48.59
2018-04-15T08:31:52.409Z,49.45
2018-04-15T08:33:32.556Z,48.03
2018-04-15T08:34:49.051Z,47.04
2018-04-15T08:36:07.473Z,47.05
2018-04-15T08:37:28.898Z,48.47
2018-04-15T08:39:06.754Z,47.73
2018-04-15T08:40:49.390Z,47.07
2018-04-15T08:42:07.938Z,47.36
2018-04-15T08:44:11.950Z,48.38
2018-04-15T08:45:54.661Z,48.19
2018-04-15T08:47:34.595Z,47.89
2018-04-15T08:49:33.595Z,47.62
2018-04-15T08:50:50.094Z,46.71
2018-04-15T08:52:30.248Z,45.24
2018-04-15T08:54:07.632Z,46.84
2018-04-15T08:55:28.941Z,47.48
2018-04-15T08:57:06.620Z,47.09
2018-04-15T08:58:49.115Z,46.56
2018-04-15T08:59:28.537Z,47.15
2018-04-15T09:02:11.279Z,46.80
2018-04-15T09:03:32.668Z,45.93
2018-04-15T17:26:09.348Z,52.92
2018-04-15T17:27:09.407Z,52.99
2018-04-15T17:28:09.280Z,52.96
2018-04-15T17:29:09.300Z,53.01
2018-04-15T17:30:11.623Z,53.03
2018-04-15T17:31:09.991Z,52.91
2018-04-15T17:32:09.196Z,52.94
2018-04-15T17:34:48.372Z,52.76
2018-04-15T17:35:48.407Z,55.09
2018-04-15T17:36:48.360Z,57.07
2018-04-15T17:37:48.092Z,59.11
2018-04-15T17:38:48.567Z,60.55
2018-04-15T17:39:48.481Z,62.45
2018-04-15T17:40:48.092Z,64.26
2018-04-15T17:41:48.183Z,65.52
2018-04-15T17:42:52.219Z,66.54
2018-04-15T17:43:48.186Z,66.78
2018-04-15T17:44:49.400Z,67.49
2018-04-15T17:45:52.164Z,68.25
2018-04-15T17:46:49.701Z,68.81
2018-04-15T17:47:49.735Z,69.07
2018-04-15T17:48:49.710Z,69.11
2018-04-15T17:49:49.697Z,69.29
2018-04-15T17:51:11.077Z,69.21
2018-04-15T17:51:48.550Z,69.52
2018-04-15T17:52:48.285Z,69.73
2018-04-15T17:53:48.343Z,70.11
2018-04-15T17:54:48.407Z,70.32
2018-04-15T17:55:48.463Z,70.72
2018-04-15T17:56:50.587Z,70.87
2018-04-15T17:57:48.606Z,71.22
2018-04-15T17:58:48.330Z,71.58
2018-04-15T17:59:50.564Z,71.63
2018-04-15T18:00:48.147Z,71.71
2018-04-15T18:01:50.627Z,72.26
2018-04-15T18:02:48.340Z,72.63
2018-04-15T18:03:48.343Z,73.20
2018-04-15T18:04:48.517Z,73.72
2018-04-15T18:05:48.337Z,74.10
2018-04-15T18:06:50.567Z,74.32
2018-04-15T18:07:48.431Z,74.47
2018-04-15T18:08:50.559Z,74.92
2018-04-15T18:09:50.575Z,75.14
2018-04-15T18:10:48.627Z,75.68
2018-04-15T18:11:48.248Z,76.11
2018-04-15T18:12:48.152Z,76.04
2018-04-15T18:13:50.570Z,76.69
2018-04-15T18:14:48.336Z,76.72
2018-04-15T18:15:48.255Z,76.71
2018-04-15T18:16:50.602Z,76.94
2018-04-15T18:17:48.219Z,76.96
2018-04-15T18:18:50.558Z,77.19
2018-04-15T18:19:48.610Z,77.61
2018-04-15T18:20:48.640Z,77.75
2018-04-15T18:21:48.359Z,78.17
2018-04-15T18:22:48.360Z,78.05
2018-04-15T18:23:48.263Z,77.99
2018-04-15T18:24:50.590Z,78.11
2018-04-15T18:25:48.195Z,78.30
2018-04-15T18:26:48.351Z,78.30
2018-04-15T18:27:48.237Z,78.21
2018-04-15T18:28:48.130Z,78.15
2018-04-15T18:29:48.575Z,78.25
2018-04-15T18:30:48.653Z,78.03
2018-04-15T18:31:48.131Z,77.98
2018-04-15T18:32:48.592Z,77.84
2018-04-15T18:33:47.649Z,77.63
2018-04-15T18:34:48.387Z,77.61
2018-04-15T18:35:48.391Z,77.78
2018-04-15T18:36:48.417Z,77.67
2018-04-15T18:37:48.302Z,77.47
2018-04-15T18:38:48.347Z,77.42
2018-04-15T18:39:48.239Z,77.61
2018-04-15T18:40:50.699Z,77.41
2018-04-15T18:41:48.290Z,77.66
2018-04-15T18:42:48.551Z,77.86
2018-04-15T18:43:48.138Z,77.81
2018-04-15T18:44:48.619Z,77.94
2018-04-15T18:45:50.655Z,78.18
2018-04-15T18:46:50.575Z,78.31
2018-04-15T18:47:48.486Z,78.22
2018-04-15T18:48:50.602Z,78.38
2018-04-15T18:49:50.644Z,78.46
2018-04-15T18:50:48.410Z,78.52
2018-04-15T18:51:48.450Z,78.60
2018-04-15T18:52:48.504Z,78.57
2018-04-15T19:18:54.869Z,80.76
2018-04-15T19:19:54.811Z,80.98
2018-04-15T19:20:54.726Z,80.69
2018-04-15T19:21:54.719Z,81.09
2018-04-15T19:22:57.066Z,81.19
2018-04-15T19:23:55.011Z,81.25
2018-04-15T19:24:55.016Z,81.30
2018-04-15T19:25:57.332Z,81.34
2018-04-15T19:26:54.979Z,81.42
2018-04-15T19:27:55.093Z,81.66
2018-04-15T19:28:57.131Z,81.74
2018-04-15T19:29:54.675Z,81.94
2018-04-15T19:30:57.100Z,81.92
2018-04-15T19:31:54.769Z,81.98
2018-04-15T19:32:54.735Z,81.92
2018-04-15T19:33:54.752Z,81.85
2018-04-15T19:34:54.745Z,81.78
2018-04-15T19:35:54.714Z,81.87
2018-04-15T19:36:54.700Z,81.77
2018-04-15T19:37:54.795Z,81.75
2018-04-15T19:38:54.839Z,81.78
2018-04-15T19:39:57.055Z,81.68
2018-04-15T19:40:57.089Z,81.52
2018-04-15T19:41:54.951Z,81.18
2018-04-15T19:42:54.854Z,81.37
2018-04-15T19:43:57.104Z,81.14
2018-04-15T19:44:54.663Z,81.24
2018-04-15T19:45:57.116Z,81.34
2018-04-15T19:46:54.540Z,81.60
2018-04-15T19:47:54.979Z,81.71
2018-04-15T19:48:57.100Z,81.59
2018-04-15T19:49:57.271Z,81.61
2018-04-15T19:50:55.024Z,81.53
2018-04-15T19:51:54.712Z,81.17
2018-04-15T19:52:54.663Z,81.20
2018-04-15T19:53:54.871Z,81.14
2018-04-15T19:54:57.099Z,81.10
2018-04-15T19:55:54.803Z,81.32
2018-04-15T19:56:54.847Z,81.24
2018-04-15T19:57:54.867Z,81.11
2018-04-15T19:58:54.944Z,81.10
2018-04-15T19:59:57.066Z,81.04
2018-04-15T20:00:54.941Z,80.79
2018-04-15T20:01:55.213Z,80.57
2018-04-15T20:02:55.175Z,80.53
2018-04-15T20:03:54.817Z,80.52
2018-04-15T20:04:57.140Z,80.40
2018-04-15T20:05:54.805Z,80.45
2018-04-15T20:06:54.971Z,80.20
2018-04-15T20:07:55.244Z,80.02
2018-04-15T20:08:55.088Z,79.97
2018-04-15T20:09:57.150Z,79.92
2018-04-15T20:10:55.276Z,79.94
2018-04-15T20:11:55.378Z,80.00
2018-04-15T20:12:57.069Z,79.56
2018-04-15T20:14:36.402Z,79.76
2018-04-15T20:15:39.435Z,79.64
2018-04-15T20:16:34.551Z,79.79
2018-04-15T20:17:36.427Z,79.77
2018-04-15T20:18:36.463Z,79.73
2018-04-15T20:19:36.500Z,79.85
2018-04-15T20:20:36.455Z,79.74
2018-04-15T20:24:38.047Z,79.50
2018-04-15T20:25:36.607Z,79.78
2018-04-15T20:26:36.447Z,79.66
2018-04-15T20:27:36.492Z,79.44
2018-04-15T20:28:36.419Z,79.51
2018-04-15T20:30:21.669Z,79.39
2018-04-15T20:30:54.929Z,79.27
2018-04-15T20:31:36.530Z,79.39
2018-04-15T20:32:36.446Z,79.41
2018-04-15T20:33:36.490Z,79.38
2018-04-15T20:34:36.421Z,79.43
2018-04-15T20:35:36.479Z,79.92
2018-04-15T20:36:40.569Z,80.04
2018-04-15T20:37:36.476Z,80.02
2018-04-15T20:38:36.881Z,80.16
2018-04-15T20:39:36.399Z,80.38
2018-04-15T20:40:36.429Z,80.68
2018-04-15T20:41:45.555Z,80.92
2018-04-15T20:42:39.212Z,80.81
2018-04-15T20:43:36.447Z,81.15
2018-04-15T20:44:36.665Z,81.44
2018-04-15T20:45:36.505Z,81.43
2018-04-15T20:46:34.407Z,81.60
2018-04-15T20:47:34.427Z,81.59
2018-04-15T20:48:41.365Z,81.81
2018-04-15T20:49:42.273Z,81.76
2018-04-15T20:50:36.397Z,81.78
2018-04-15T20:51:33.958Z,81.93
2018-04-15T20:52:36.484Z,82.10
2018-04-15T20:53:36.438Z,82.35
2018-04-15T20:54:34.072Z,82.32
2018-04-15T20:55:36.456Z,82.34
2018-04-15T20:56:36.490Z,82.53
2018-04-15T20:57:36.415Z,82.61
2018-04-15T20:58:36.442Z,82.73
2018-04-15T20:59:36.499Z,82.83
2018-04-15T21:00:36.447Z,82.97
2018-04-15T21:01:36.480Z,83.01
2018-04-15T21:02:36.502Z,83.03
2018-04-15T21:03:34.103Z,83.06
2018-04-15T21:04:36.466Z,83.05
2018-04-15T21:05:34.478Z,83.26
2018-04-15T21:06:36.500Z,83.39
2018-04-15T21:07:36.428Z,83.41
2018-04-15T21:08:36.457Z,83.43
2018-04-15T21:09:36.427Z,83.54
2018-04-15T21:10:36.504Z,83.59
2018-04-15T21:11:36.439Z,83.60
2018-04-15T21:12:36.469Z,83.63
2018-04-15T21:13:34.221Z,83.67
2018-04-15T21:14:36.495Z,83.70
2018-04-15T21:15:36.454Z,83.51
2018-04-15T21:16:36.471Z,83.59
2018-04-15T21:17:34.461Z,83.49
2018-04-15T21:18:36.413Z,83.24
2018-04-15T21:19:36.470Z,83.00
2018-04-15T21:20:36.496Z,83.04
2018-04-15T21:21:36.524Z,83.01
2018-04-15T21:22:34.180Z,83.01
2018-04-15T21:23:36.513Z,83.27
2018-04-15T21:24:36.472Z,83.52
2018-04-15T21:25:36.520Z,83.48
2018-04-15T21:26:36.455Z,83.18
2018-04-15T21:27:36.499Z,83.02
2018-04-15T21:28:36.433Z,83.22
2018-04-15T21:29:36.454Z,83.10
2018-04-15T21:30:36.484Z,83.02
2018-04-15T21:31:36.536Z,82.96
2018-04-15T21:32:36.526Z,82.90
2018-04-15T21:33:36.454Z,82.83
2018-04-15T21:34:36.484Z,82.74
2018-04-15T21:35:34.399Z,82.59
2018-04-15T21:36:33.989Z,82.60
2018-04-15T21:37:36.567Z,82.33
2018-04-15T21:38:36.436Z,82.42
2018-04-15T21:39:36.494Z,82.40
2018-04-15T21:40:36.529Z,82.40
2018-04-15T21:41:36.487Z,82.50
2018-04-15T21:42:36.527Z,82.72
2018-04-15T21:43:33.976Z,82.46
2018-04-15T21:44:34.415Z,82.73
2018-04-15T21:45:34.132Z,82.93
2018-04-15T21:46:36.457Z,83.03
2018-04-15T21:47:34.025Z,83.17
2018-04-15T21:48:33.981Z,83.15
2018-04-15T21:49:36.546Z,83.19
2018-04-15T21:50:36.468Z,83.18
2018-04-15T21:51:36.512Z,83.20
2018-04-15T21:52:36.535Z,83.21
2018-04-15T21:53:36.465Z,83.20
2018-04-15T21:54:36.529Z,83.23
2018-04-15T21:55:36.452Z,83.36
2018-04-15T21:56:36.482Z,83.38
2018-04-15T21:57:36.453Z,83.31
2018-04-15T21:58:34.212Z,83.42
2018-04-15T21:59:36.540Z,83.33
2018-04-15T22:00:36.467Z,83.30
2018-04-15T22:01:36.497Z,83.25
2018-04-15T22:02:36.535Z,83.23
2018-04-15T22:03:36.502Z,83.23
2018-04-15T22:04:36.452Z,83.27
2018-04-15T22:05:34.166Z,83.33
2018-04-15T22:06:36.501Z,83.36
2018-04-15T22:07:36.524Z,83.40
2018-04-15T22:08:34.187Z,83.36
2018-04-15T22:09:39.323Z,83.34
2018-04-15T22:10:36.542Z,83.37
2018-04-15T22:11:36.464Z,83.34
2018-04-15T22:12:36.499Z,83.38
2018-04-15T22:13:33.396Z,83.37
2018-04-15T22:14:36.448Z,83.34
2018-04-15T22:15:36.480Z,83.26
2018-04-15T22:16:34.095Z,83.32
2018-04-15T22:17:36.568Z,83.33
2018-04-15T22:18:36.482Z,83.40
2018-04-15T22:19:34.188Z,83.45
2018-04-15T22:20:36.506Z,83.40
2018-04-15T22:21:36.528Z,83.46
2018-04-15T22:22:36.455Z,83.54
2018-04-15T22:23:36.481Z,83.63
2018-04-15T22:24:36.547Z,83.56
2018-04-15T22:25:36.487Z,83.57
2018-04-15T22:26:36.499Z,83.57
2018-04-15T22:27:34.506Z,83.59
2018-04-15T22:28:36.522Z,83.56
2018-04-15T22:29:36.478Z,83.63
2018-04-15T22:30:36.518Z,83.58
2018-04-15T22:31:34.487Z,83.58
2018-04-15T22:32:36.512Z,83.55
2018-04-15T22:33:36.535Z,83.61
2018-04-15T22:34:34.451Z,83.61
2018-04-15T22:35:36.479Z,83.62
2018-04-15T22:36:36.519Z,83.53
2018-04-15T22:37:36.568Z,83.48
2018-04-15T22:38:34.387Z,83.47
2018-04-15T22:39:36.538Z,83.39
2018-04-15T22:40:34.143Z,83.28
2018-04-15T22:41:36.458Z,83.08
2018-04-15T22:42:36.479Z,83.17
2018-04-15T22:43:36.499Z,83.04
2018-04-15T22:44:34.481Z,82.96
2018-04-15T22:45:34.489Z,82.82
2018-04-15T22:46:34.404Z,82.83
2018-04-15T22:47:36.535Z,82.84
2018-04-15T22:48:34.497Z,82.86
2018-04-15T22:49:36.523Z,82.83
2018-04-15T22:50:36.538Z,82.86
2018-04-15T22:51:36.562Z,82.92
2018-04-15T22:52:36.482Z,82.98
2018-04-15T22:53:36.501Z,83.07
2018-04-15T22:54:36.510Z,83.15
2018-04-15T22:55:34.244Z,83.21
2018-04-15T22:56:36.909Z,83.24
2018-04-15T22:57:36.567Z,83.22
2018-04-15T22:58:36.488Z,83.24
2018-04-15T22:59:36.517Z,83.24
2018-04-15T23:00:34.374Z,83.28
2018-04-15T23:01:36.512Z,83.36
2018-04-15T23:02:36.544Z,83.48
2018-04-15T23:03:36.577Z,83.45
2018-04-15T23:04:36.515Z,83.63
2018-04-15T23:05:36.570Z,83.64
2018-04-15T23:06:36.515Z,83.83
2018-04-15T23:07:36.551Z,83.89
2018-04-15T23:08:36.580Z,83.99
2018-04-15T23:09:36.507Z,84.06
2018-04-15T23:10:36.532Z,84.13
2018-04-15T23:11:36.625Z,84.09
2018-04-15T23:12:36.565Z,84.17
2018-04-15T23:13:34.518Z,84.16
2018-04-15T23:14:36.553Z,84.21
2018-04-15T23:15:34.135Z,84.11
2018-04-15T23:16:36.572Z,84.20
2018-04-15T23:17:36.565Z,84.08
2018-04-15T23:18:34.017Z,84.11
2018-04-15T23:19:36.541Z,84.04
2018-04-15T23:20:36.560Z,84.05
2018-04-15T23:21:36.596Z,84.03
2018-04-15T23:22:34.211Z,84.05
2018-04-15T23:23:36.532Z,84.07
2018-04-15T23:24:36.574Z,84.00
2018-04-15T23:25:36.504Z,83.95
2018-04-15T23:26:36.571Z,84.01
2018-04-15T23:27:36.495Z,83.99
2018-04-15T23:28:36.551Z,84.05
2018-04-15T23:29:36.503Z,84.10
2018-04-15T23:30:34.405Z,84.15
2018-04-15T23:31:36.530Z,84.12
2018-04-15T23:32:36.554Z,84.18
2018-04-15T23:33:36.584Z,84.28
2018-04-15T23:34:36.545Z,84.36
2018-04-15T23:35:36.558Z,84.46
2018-04-15T23:36:36.512Z,84.47
2018-04-15T23:37:36.531Z,84.58
2018-04-15T23:38:36.562Z,84.65
2018-04-15T23:39:36.580Z,84.67
2018-04-15T23:40:36.507Z,84.74
2018-04-15T23:41:36.537Z,84.81
2018-04-15T23:42:36.599Z,84.85
2018-04-15T23:43:36.519Z,84.92
2018-04-15T23:44:34.461Z,84.88
2018-04-15T23:45:36.589Z,84.87
2018-04-15T23:46:36.529Z,84.86
2018-04-15T23:47:36.551Z,84.88
2018-04-15T23:48:36.572Z,84.89
2018-04-15T23:49:36.522Z,84.87
2018-04-15T23:50:36.559Z,84.93
2018-04-15T23:51:36.579Z,84.93
2018-04-15T23:52:36.520Z,84.93
2018-04-15T23:53:36.559Z,85.00
2018-04-15T23:54:36.587Z,85.02
2018-04-15T23:55:36.518Z,85.09
2018-04-15T23:56:36.572Z,85.14
2018-04-15T23:57:34.056Z,85.13
2018-04-15T23:58:34.584Z,85.06
2018-04-15T23:59:36.532Z,85.08
