createdAt,value
2023-02-12T00:03:47.803Z,37.6
2023-02-12T00:33:49.740Z,37.6
2023-02-12T01:05:51.656Z,37.6
2023-02-12T01:35:53.473Z,37.6
2023-02-12T02:06:55.443Z,37.6
2023-02-12T02:36:57.303Z,36.5
2023-02-12T03:08:59.403Z,37
2023-02-12T03:39:01.426Z,37
2023-02-12T04:09:03.270Z,37.6
2023-02-12T04:40:05.280Z,36.5
2023-02-12T05:10:07.202Z,52.6
2023-02-12T05:40:09.857Z,48.9
2023-02-12T06:10:12.216Z,42.9
2023-02-12T06:43:14.302Z,38.1
2023-02-12T07:15:16.366Z,38.6
2023-02-12T07:45:18.212Z,38.6
2023-02-12T08:18:20.371Z,39.7
2023-02-12T08:49:22.250Z,41.9
2023-02-12T09:20:24.414Z,41.9
2023-02-12T09:51:26.052Z,43.5
2023-02-12T10:22:28.037Z,45.1
2023-02-12T10:56:30.124Z,44.5
2023-02-12T11:28:32.084Z,45.6
2023-02-12T11:59:34.248Z,45.6
2023-02-12T12:31:36.491Z,47.2
2023-02-12T13:01:38.172Z,47.2
2023-02-12T13:32:40.245Z,47.2
2023-02-12T13:33:40.197Z,46.2
2023-02-12T14:05:42.000Z,46.7
2023-02-12T14:50:45.000Z,45.6
2023-02-12T15:21:48.088Z,41.3
2023-02-12T15:51:50.070Z,39.2
2023-02-12T16:21:51.970Z,38.6
2023-02-12T16:51:53.806Z,37
2023-02-12T17:21:55.753Z,35.4
2023-02-12T17:52:57.768Z,34.3
2023-02-12T18:23:59.631Z,33.2
2023-02-12T18:54:01.000Z,33.2
2023-02-12T19:26:03.568Z,32.2
2023-02-12T19:57:05.624Z,32.2
2023-02-12T20:30:07.610Z,32.7
2023-02-12T21:02:09.553Z,33.2
2023-02-12T21:33:11.432Z,32.7
2023-02-12T22:07:13.387Z,31.6
2023-02-12T22:38:15.286Z,31.6
2023-02-12T23:08:17.285Z,31.6
2023-02-12T23:38:19.691Z,48.9
