createdAt,value
2022-07-26T00:06:54.636Z,24.50
2022-07-26T00:21:56.148Z,24.50
2022-07-26T00:36:57.636Z,24.50
2022-07-26T00:51:59.113Z,24.40
2022-07-26T01:07:00.762Z,24.40
2022-07-26T01:22:02.267Z,24.40
2022-07-26T01:37:03.751Z,24.30
2022-07-26T01:52:05.232Z,24.30
2022-07-26T02:07:12.776Z,24.30
2022-07-26T02:22:14.675Z,24.20
2022-07-26T02:37:16.164Z,24.20
2022-07-26T02:52:17.682Z,24.10
2022-07-26T03:07:19.161Z,24.10
2022-07-26T03:22:20.657Z,24.10
2022-07-26T03:37:22.139Z,24.10
2022-07-26T03:52:23.627Z,24.10
2022-07-26T04:07:25.119Z,24.10
2022-07-26T04:22:28.587Z,24.00
2022-07-26T04:37:30.181Z,24.00
2022-07-26T04:52:31.666Z,24.00
2022-07-26T05:07:35.362Z,24.10
2022-07-26T05:22:36.860Z,24.20
2022-07-26T05:37:38.389Z,24.20
2022-07-26T05:52:39.875Z,24.30
2022-07-26T06:07:41.353Z,24.30
2022-07-26T06:22:42.834Z,24.40
2022-07-26T06:37:44.323Z,24.50
2022-07-26T06:52:47.730Z,24.60
2022-07-26T07:07:52.715Z,24.80
2022-07-26T07:22:55.792Z,24.80
2022-07-26T07:37:57.273Z,24.80
2022-07-26T07:52:59.254Z,24.80
2022-07-26T08:08:00.957Z,24.80
2022-07-26T08:23:02.447Z,24.80
2022-07-26T08:38:03.939Z,24.70
2022-07-26T08:53:05.428Z,24.70
2022-07-26T09:08:06.926Z,24.80
2022-07-26T09:23:08.430Z,24.90
2022-07-26T09:38:09.945Z,24.90
2022-07-26T09:53:11.450Z,25.00
2022-07-26T10:08:12.948Z,25.20
2022-07-26T10:23:14.463Z,25.30
2022-07-26T10:38:15.939Z,25.40
2022-07-26T10:53:17.517Z,25.60
2022-07-26T11:08:19.084Z,25.70
2022-07-26T11:23:20.578Z,25.50
2022-07-26T11:38:22.100Z,25.40
2022-07-26T11:53:23.658Z,25.30
2022-07-26T12:08:25.138Z,25.50
2022-07-26T12:23:26.628Z,25.90
2022-07-26T12:38:28.171Z,26.10
2022-07-26T12:53:29.665Z,25.90
2022-07-26T13:08:31.160Z,25.80
2022-07-26T13:23:32.650Z,26.00
2022-07-26T13:38:37.286Z,26.20
2022-07-26T13:53:52.151Z,26.20
2022-07-26T14:08:57.093Z,26.20
2022-07-26T14:23:58.602Z,26.10
2022-07-26T14:39:00.108Z,26.10
2022-07-26T14:54:01.619Z,26.20
2022-07-26T15:09:03.153Z,26.30
2022-07-26T15:24:04.651Z,26.30
2022-07-26T15:39:16.737Z,26.30
2022-07-26T15:54:18.948Z,26.40
2022-07-26T16:09:20.468Z,26.30
2022-07-26T16:24:22.351Z,26.30
2022-07-26T16:39:23.899Z,26.20
2022-07-26T16:54:25.386Z,26.20
2022-07-26T17:09:26.877Z,26.20
2022-07-26T17:24:28.356Z,26.10
2022-07-26T17:39:51.615Z,26.00
2022-07-26T17:54:51.314Z,25.90
2022-07-26T18:09:52.807Z,25.80
2022-07-26T18:24:54.292Z,25.80
2022-07-26T18:39:58.050Z,25.80
2022-07-26T18:54:59.695Z,25.70
2022-07-26T19:10:01.186Z,25.60
2022-07-26T19:25:02.678Z,25.50
2022-07-26T19:40:04.170Z,25.40
2022-07-26T19:55:05.662Z,25.40
2022-07-26T20:10:07.152Z,25.20
2022-07-26T20:25:09.397Z,25.20
2022-07-26T20:40:10.891Z,25.10
2022-07-26T20:55:12.367Z,25.10
2022-07-26T21:10:13.859Z,25.00
2022-07-26T21:25:15.343Z,24.90
2022-07-26T21:40:16.830Z,24.90
2022-07-26T21:55:18.380Z,24.90
2022-07-26T22:10:19.895Z,24.80
2022-07-26T22:25:21.545Z,24.80
2022-07-26T22:40:23.030Z,24.70
2022-07-26T22:55:24.514Z,24.70
2022-07-26T23:10:26.032Z,24.60
2022-07-26T23:25:27.540Z,24.50
2022-07-26T23:40:29.018Z,24.50
2022-07-26T23:55:35.577Z,24.40
