createdAt,value
2022-10-11T00:01:12.589Z,10.12
2022-10-11T00:03:42.265Z,10.15
2022-10-11T00:06:11.881Z,10.17
2022-10-11T00:08:41.506Z,10.17
2022-10-11T00:11:11.737Z,10.16
2022-10-11T00:13:41.473Z,10.15
2022-10-11T00:16:13.008Z,10.13
2022-10-11T00:18:43.250Z,10.10
2022-10-11T00:21:14.418Z,10.09
2022-10-11T00:23:44.407Z,10.09
2022-10-11T00:26:14.051Z,10.08
2022-10-11T00:28:44.020Z,10.07
2022-10-11T00:31:14.968Z,10.05
2022-10-11T00:33:44.517Z,10.03
2022-10-11T00:36:17.002Z,10.02
2022-10-11T00:38:46.885Z,10.01
2022-10-11T00:41:16.695Z,9.99
2022-10-11T00:43:46.436Z,9.96
2022-10-11T00:46:32.721Z,9.94
2022-10-11T00:49:06.058Z,9.93
2022-10-11T00:51:49.150Z,9.91
2022-10-11T00:54:20.288Z,9.91
2022-10-11T00:56:52.161Z,9.91
2022-10-11T00:59:23.710Z,9.92
2022-10-11T01:01:55.351Z,9.92
2022-10-11T01:04:25.065Z,9.93
2022-10-11T01:06:54.860Z,9.93
2022-10-11T01:09:24.762Z,9.93
2022-10-11T01:11:55.314Z,9.93
2022-10-11T01:14:50.741Z,9.93
2022-10-11T01:17:23.727Z,9.93
2022-10-11T01:20:11.806Z,9.94
2022-10-11T01:22:55.710Z,9.95
2022-10-11T01:25:28.880Z,9.97
2022-10-11T01:28:06.388Z,9.99
2022-10-11T01:30:37.508Z,10.00
2022-10-11T01:33:14.607Z,10.01
2022-10-11T01:35:47.303Z,10.02
2022-10-11T01:38:18.667Z,10.03
2022-10-11T01:40:50.203Z,10.02
2022-10-11T01:43:22.041Z,10.02
2022-10-11T01:45:53.742Z,10.04
2022-10-11T01:48:23.442Z,10.06
2022-10-11T01:50:53.872Z,10.08
2022-10-11T01:53:32.510Z,10.11
2022-10-11T01:56:07.899Z,10.13
2022-10-11T01:58:44.945Z,10.15
2022-10-11T02:01:18.799Z,10.19
2022-10-11T02:03:50.677Z,10.24
2022-10-11T02:06:24.965Z,10.28
2022-10-11T02:08:57.135Z,10.31
2022-10-11T02:11:29.092Z,10.36
2022-10-11T02:14:01.318Z,10.40
2022-10-11T02:16:35.165Z,10.42
2022-10-11T02:19:06.448Z,10.45
2022-10-11T02:21:37.668Z,10.45
2022-10-11T02:24:09.803Z,10.45
2022-10-11T02:26:40.901Z,10.43
2022-10-11T02:29:11.558Z,10.41
2022-10-11T02:31:42.396Z,10.39
2022-10-11T02:34:13.405Z,10.38
2022-10-11T02:36:48.734Z,10.37
2022-10-11T02:39:21.185Z,10.35
2022-10-11T02:41:52.840Z,10.34
2022-10-11T02:44:26.154Z,10.32
2022-10-11T02:46:56.245Z,10.30
2022-10-11T02:49:25.949Z,10.29
2022-10-11T02:51:57.808Z,10.26
2022-10-11T02:54:28.049Z,10.23
2022-10-11T02:56:57.735Z,10.19
2022-10-11T02:59:27.372Z,10.16
2022-10-11T03:01:56.989Z,10.13
2022-10-11T03:04:26.668Z,10.12
2022-10-11T03:06:56.277Z,10.10
2022-10-11T03:09:25.877Z,10.08
2022-10-11T03:11:55.533Z,10.07
2022-10-11T03:14:25.226Z,10.06
2022-10-11T03:16:54.839Z,10.05
2022-10-11T03:19:24.545Z,10.05
2022-10-11T03:21:54.177Z,10.03
2022-10-11T03:24:23.885Z,10.02
2022-10-11T03:26:53.492Z,10.02
2022-10-11T03:29:23.173Z,10.01
2022-10-11T03:31:52.725Z,10.01
2022-10-11T03:34:22.395Z,10.01
2022-10-11T03:36:52.227Z,10.00
2022-10-11T03:39:22.188Z,9.99
2022-10-11T03:41:51.759Z,9.98
2022-10-11T03:44:21.336Z,9.97
2022-10-11T03:46:50.922Z,9.96
2022-10-11T03:49:20.693Z,9.96
2022-10-11T03:51:50.333Z,9.97
2022-10-11T03:54:19.962Z,9.98
2022-10-11T03:56:49.577Z,10.00
2022-10-11T03:59:19.150Z,10.01
2022-10-11T04:01:48.749Z,10.02
2022-10-11T04:04:18.332Z,10.04
2022-10-11T04:06:47.911Z,10.06
2022-10-11T04:09:17.517Z,10.08
2022-10-11T04:11:47.151Z,10.11
2022-10-11T04:14:17.364Z,10.12
2022-10-11T04:16:46.956Z,10.14
2022-10-11T04:19:16.776Z,10.15
2022-10-11T04:21:46.423Z,10.16
2022-10-11T04:24:16.029Z,10.17
2022-10-11T04:26:45.642Z,10.18
2022-10-11T04:29:15.485Z,10.19
2022-10-11T04:31:45.365Z,10.19
2022-10-11T04:34:15.235Z,10.17
2022-10-11T04:36:49.639Z,10.15
2022-10-11T04:39:19.640Z,10.14
2022-10-11T04:41:49.199Z,10.11
2022-10-11T04:44:18.799Z,10.08
2022-10-11T04:46:48.396Z,10.07
2022-10-11T04:49:18.020Z,10.05
2022-10-11T04:51:47.673Z,10.03
2022-10-11T04:54:17.190Z,10.01
2022-10-11T04:56:46.793Z,9.99
2022-10-11T04:59:16.376Z,9.97
2022-10-11T05:01:46.134Z,9.96
2022-10-11T05:04:15.735Z,9.94
2022-10-11T05:06:45.420Z,9.93
2022-10-11T05:09:17.989Z,9.92
2022-10-11T05:11:47.594Z,9.90
2022-10-11T05:14:17.170Z,9.88
2022-10-11T05:16:46.782Z,9.86
2022-10-11T05:19:16.392Z,9.85
2022-10-11T05:21:46.060Z,9.84
2022-10-11T05:24:17.062Z,9.83
2022-10-11T05:26:46.678Z,9.83
2022-10-11T05:29:16.296Z,9.83
2022-10-11T05:31:45.952Z,9.84
2022-10-11T05:34:15.754Z,9.86
2022-10-11T05:36:45.576Z,9.87
2022-10-11T05:39:15.411Z,9.90
2022-10-11T05:41:45.045Z,9.92
2022-10-11T05:44:14.739Z,9.94
2022-10-11T05:46:47.410Z,9.96
2022-10-11T05:49:17.125Z,9.99
2022-10-11T05:51:47.248Z,10.01
2022-10-11T05:54:17.270Z,10.04
2022-10-11T05:56:47.196Z,10.06
2022-10-11T05:59:17.040Z,10.07
2022-10-11T06:01:46.765Z,10.07
2022-10-11T06:04:16.880Z,10.07
2022-10-11T06:06:46.615Z,10.07
2022-10-11T06:09:16.622Z,10.07
2022-10-11T06:11:46.290Z,10.07
2022-10-11T06:14:16.041Z,10.06
2022-10-11T06:16:45.679Z,10.05
2022-10-11T06:19:15.309Z,10.05
2022-10-11T06:21:45.956Z,10.03
2022-10-11T06:24:15.967Z,10.03
2022-10-11T06:26:45.954Z,10.02
2022-10-11T06:29:15.601Z,10.01
2022-10-11T06:31:45.654Z,10.00
2022-10-11T06:34:15.578Z,10.00
2022-10-11T06:36:45.243Z,10.00
2022-10-11T06:39:16.115Z,10.01
2022-10-11T06:41:48.803Z,10.03
2022-10-11T06:44:18.338Z,10.05
2022-10-11T06:46:47.883Z,10.08
2022-10-11T06:49:23.149Z,10.10
2022-10-11T06:51:53.417Z,10.12
2022-10-11T06:54:25.629Z,10.14
2022-10-11T06:56:55.261Z,10.17
2022-10-11T06:59:24.862Z,10.19
2022-10-11T07:01:54.444Z,10.23
2022-10-11T07:04:24.030Z,10.27
2022-10-11T07:06:53.623Z,10.32
2022-10-11T07:09:23.281Z,10.36
2022-10-11T07:11:52.877Z,10.40
2022-10-11T07:14:22.491Z,10.46
2022-10-11T07:16:52.211Z,10.52
2022-10-11T07:19:22.322Z,10.60
2022-10-11T07:21:51.939Z,10.68
2022-10-11T07:24:21.863Z,10.74
2022-10-11T07:26:51.536Z,10.77
2022-10-11T07:29:21.389Z,10.79
2022-10-11T07:31:51.084Z,10.80
2022-10-11T07:34:23.054Z,10.82
2022-10-11T07:36:52.750Z,10.83
2022-10-11T07:39:22.786Z,10.84
2022-10-11T07:41:52.408Z,10.87
2022-10-11T07:44:22.482Z,10.89
2022-10-11T07:46:53.797Z,10.91
2022-10-11T07:49:23.877Z,10.94
2022-10-11T07:51:53.484Z,10.97
2022-10-11T07:54:23.334Z,11.01
2022-10-11T07:56:53.167Z,11.05
2022-10-11T07:59:22.838Z,11.09
2022-10-11T08:01:52.594Z,11.13
2022-10-11T08:04:22.656Z,11.16
2022-10-11T08:06:53.428Z,11.19
2022-10-11T08:09:23.305Z,11.19
2022-10-11T08:11:53.035Z,11.20
2022-10-11T08:14:22.699Z,11.20
2022-10-11T08:16:52.283Z,11.20
2022-10-11T08:19:22.531Z,11.20
2022-10-11T08:21:52.657Z,11.22
2022-10-11T08:24:22.389Z,11.24
2022-10-11T08:26:52.686Z,11.28
2022-10-11T08:29:24.935Z,11.34
2022-10-11T08:31:54.607Z,11.41
2022-10-11T08:34:24.241Z,11.48
2022-10-11T08:36:54.028Z,11.53
2022-10-11T08:39:23.691Z,11.58
2022-10-11T08:41:55.515Z,11.64
2022-10-11T08:45:05.493Z,11.70
2022-10-11T08:47:30.615Z,11.79
2022-10-11T08:50:01.070Z,11.89
2022-10-11T08:52:35.084Z,11.96
2022-10-11T08:55:06.394Z,12.01
2022-10-11T08:57:38.727Z,12.10
2022-10-11T09:00:12.715Z,12.18
2022-10-11T09:03:08.630Z,12.26
2022-10-11T09:05:47.628Z,12.29
2022-10-11T09:08:22.804Z,12.29
2022-10-11T09:11:07.671Z,12.28
2022-10-11T09:13:46.092Z,12.26
2022-10-11T09:16:22.273Z,12.27
2022-10-11T09:19:00.577Z,12.31
2022-10-11T09:21:35.215Z,12.35
2022-10-11T09:24:14.871Z,12.41
2022-10-11T09:26:49.172Z,12.49
2022-10-11T09:29:23.090Z,12.55
2022-10-11T09:31:54.870Z,12.58
2022-10-11T09:34:26.495Z,12.63
2022-10-11T09:37:00.242Z,12.69
2022-10-11T09:39:31.875Z,12.75
2022-10-11T09:42:03.033Z,12.82
2022-10-11T09:44:35.777Z,12.95
2022-10-11T09:47:06.264Z,13.11
2022-10-11T09:49:37.808Z,13.26
2022-10-11T09:52:08.714Z,13.49
2022-10-11T09:54:42.688Z,13.82
2022-10-11T09:57:21.656Z,14.18
2022-10-11T10:00:03.680Z,14.71
2022-10-11T10:02:45.373Z,15.24
2022-10-11T10:05:22.250Z,15.63
2022-10-11T10:08:08.360Z,15.95
2022-10-11T10:10:44.093Z,16.19
2022-10-11T10:13:25.189Z,16.52
2022-10-11T10:15:56.290Z,17.13
2022-10-11T10:18:28.737Z,17.76
2022-10-11T10:21:01.793Z,18.48
2022-10-11T10:23:33.532Z,18.91
2022-10-11T10:26:26.186Z,19.08
2022-10-11T10:29:20.361Z,19.03
2022-10-11T10:32:14.739Z,18.93
2022-10-11T10:35:04.189Z,18.81
2022-10-11T10:37:36.587Z,18.58
2022-10-11T10:40:08.959Z,18.35
2022-10-11T10:42:39.198Z,18.21
2022-10-11T10:45:20.913Z,18.13
2022-10-11T10:48:05.428Z,18.00
2022-10-11T10:50:43.500Z,17.84
2022-10-11T10:53:22.150Z,17.83
2022-10-11T10:55:54.215Z,18.07
2022-10-11T10:58:42.711Z,18.47
2022-10-11T11:01:15.092Z,18.77
2022-10-11T11:03:48.481Z,18.91
2022-10-11T11:06:22.137Z,19.41
2022-10-11T11:08:56.963Z,20.27
2022-10-11T11:11:44.643Z,20.78
2022-10-11T11:14:20.154Z,21.63
2022-10-11T11:16:57.741Z,22.27
2022-10-11T11:19:40.234Z,23.50
2022-10-11T11:22:24.123Z,25.26
2022-10-11T11:25:01.774Z,27.90
2022-10-11T11:27:41.898Z,29.86
2022-10-11T11:30:26.227Z,31.72
2022-10-11T11:33:02.902Z,32.89
2022-10-11T11:35:37.027Z,33.76
2022-10-11T11:38:12.852Z,33.91
2022-10-11T11:40:45.195Z,34.21
2022-10-11T11:43:22.632Z,33.94
2022-10-11T11:45:57.972Z,33.09
2022-10-11T11:48:28.383Z,31.76
2022-10-11T11:51:02.519Z,30.50
2022-10-11T11:53:43.107Z,28.96
2022-10-11T11:56:28.094Z,27.49
2022-10-11T11:59:05.715Z,26.11
2022-10-11T12:01:39.041Z,24.99
2022-10-11T12:04:17.576Z,24.07
2022-10-11T12:07:15.350Z,23.08
2022-10-11T12:09:50.873Z,21.95
2022-10-11T12:12:34.614Z,21.08
2022-10-11T12:15:19.479Z,20.19
2022-10-11T12:18:15.947Z,19.54
2022-10-11T12:20:46.416Z,19.01
2022-10-11T12:23:33.650Z,18.58
2022-10-11T12:26:32.230Z,18.34
2022-10-11T12:29:06.868Z,18.12
2022-10-11T12:31:40.312Z,17.83
2022-10-11T12:34:34.609Z,17.55
2022-10-11T12:37:34.139Z,17.34
2022-10-11T12:40:03.863Z,17.10
2022-10-11T12:42:34.794Z,17.01
2022-10-11T12:45:21.872Z,17.10
2022-10-11T12:47:55.734Z,17.36
2022-10-11T12:50:30.290Z,17.50
2022-10-11T12:53:04.739Z,17.66
2022-10-11T12:55:46.204Z,18.16
2022-10-11T12:58:27.230Z,20.08
2022-10-11T13:01:11.737Z,19.99
2022-10-11T13:03:42.988Z,19.68
2022-10-11T13:06:15.758Z,19.20
2022-10-11T13:08:47.671Z,18.73
2022-10-11T13:11:20.654Z,18.43
2022-10-11T13:13:55.659Z,18.22
2022-10-11T13:16:28.525Z,18.19
2022-10-11T13:18:59.362Z,18.34
2022-10-11T13:21:31.267Z,18.33
2022-10-11T13:24:02.366Z,18.08
2022-10-11T13:26:32.843Z,17.87
2022-10-11T13:29:02.594Z,17.67
2022-10-11T13:31:33.157Z,17.46
2022-10-11T13:34:02.892Z,17.22
2022-10-11T13:36:33.050Z,17.05
2022-10-11T13:39:03.086Z,16.91
2022-10-11T13:41:35.090Z,16.82
2022-10-11T13:44:05.829Z,16.79
2022-10-11T13:46:38.095Z,16.78
2022-10-11T13:49:26.060Z,16.71
2022-10-11T13:52:00.634Z,16.59
2022-10-11T13:54:48.956Z,16.49
2022-10-11T13:57:18.568Z,16.44
2022-10-11T13:59:48.373Z,16.33
2022-10-11T14:02:20.012Z,16.16
2022-10-11T14:04:50.103Z,15.98
2022-10-11T14:07:25.432Z,15.88
2022-10-11T14:09:56.160Z,15.75
2022-10-11T14:12:33.699Z,15.67
2022-10-11T14:15:04.320Z,15.61
2022-10-11T14:17:44.292Z,15.59
2022-10-11T14:20:21.689Z,15.53
2022-10-11T14:22:55.662Z,15.42
2022-10-11T14:25:25.632Z,15.31
2022-10-11T14:27:55.795Z,15.37
2022-10-11T14:30:27.795Z,15.57
2022-10-11T14:32:59.265Z,15.94
2022-10-11T14:35:31.983Z,16.28
2022-10-11T14:38:01.786Z,16.64
2022-10-11T14:40:32.226Z,16.87
2022-10-11T14:43:01.866Z,16.99
2022-10-11T14:45:31.696Z,17.05
2022-10-11T14:48:01.252Z,17.11
2022-10-11T14:50:33.872Z,17.16
2022-10-11T14:53:03.835Z,17.17
2022-10-11T14:55:33.494Z,17.08
2022-10-11T14:58:03.164Z,16.92
2022-10-11T15:00:33.474Z,16.83
2022-10-11T15:03:03.166Z,16.71
2022-10-11T15:05:34.346Z,16.54
2022-10-11T15:08:04.200Z,16.30
2022-10-11T15:10:36.205Z,16.06
2022-10-11T15:13:07.191Z,15.87
2022-10-11T15:15:37.888Z,15.68
2022-10-11T15:18:08.443Z,15.50
2022-10-11T15:20:40.322Z,15.33
2022-10-11T15:23:11.018Z,15.17
2022-10-11T15:25:41.930Z,15.07
2022-10-11T15:28:17.370Z,14.95
2022-10-11T15:30:47.068Z,14.88
2022-10-11T15:33:16.765Z,14.84
2022-10-11T15:35:46.574Z,14.77
2022-10-11T15:38:19.381Z,14.70
2022-10-11T15:40:49.872Z,14.62
2022-10-11T15:43:24.499Z,14.56
2022-10-11T15:45:55.155Z,14.50
2022-10-11T15:48:26.831Z,14.44
2022-10-11T15:50:57.041Z,14.39
2022-10-11T15:53:30.272Z,14.34
2022-10-11T15:56:00.980Z,14.29
2022-10-11T15:58:31.824Z,14.26
2022-10-11T16:01:05.665Z,14.21
2022-10-11T16:03:35.764Z,14.17
2022-10-11T16:06:06.020Z,14.13
2022-10-11T16:08:35.804Z,14.12
2022-10-11T16:11:06.048Z,14.09
2022-10-11T16:13:36.105Z,14.06
2022-10-11T16:16:06.917Z,14.03
2022-10-11T16:18:36.854Z,14.03
2022-10-11T16:21:10.218Z,14.03
2022-10-11T16:23:40.486Z,14.03
2022-10-11T16:26:13.633Z,14.00
2022-10-11T16:28:43.519Z,13.95
2022-10-11T16:31:16.997Z,13.90
2022-10-11T16:33:48.876Z,13.86
2022-10-11T16:36:40.463Z,13.83
2022-10-11T16:39:15.244Z,13.79
2022-10-11T16:41:46.219Z,13.76
2022-10-11T16:44:17.737Z,13.73
2022-10-11T16:47:19.134Z,13.69
2022-10-11T16:49:51.229Z,13.63
2022-10-11T16:52:20.947Z,13.58
2022-10-11T16:54:50.781Z,13.55
2022-10-11T16:57:21.256Z,13.52
2022-10-11T16:59:51.262Z,13.50
2022-10-11T17:02:22.550Z,13.49
2022-10-11T17:04:54.091Z,13.47
2022-10-11T17:07:24.323Z,13.45
2022-10-11T17:09:54.119Z,13.41
2022-10-11T17:12:25.142Z,13.36
2022-10-11T17:14:54.896Z,13.32
2022-10-11T17:17:24.671Z,13.31
2022-10-11T17:19:54.295Z,13.29
2022-10-11T17:22:24.318Z,13.26
2022-10-11T17:24:53.947Z,13.23
2022-10-11T17:27:23.530Z,13.22
2022-10-11T17:29:53.254Z,13.20
2022-10-11T17:32:22.870Z,13.17
2022-10-11T17:34:52.502Z,13.13
2022-10-11T17:37:22.301Z,13.09
2022-10-11T17:39:51.988Z,13.05
2022-10-11T17:42:21.826Z,13.01
2022-10-11T17:44:51.518Z,12.98
2022-10-11T17:47:21.118Z,12.95
2022-10-11T17:49:50.753Z,12.93
2022-10-11T17:52:20.349Z,12.90
2022-10-11T17:54:49.988Z,12.88
2022-10-11T17:57:19.632Z,12.86
2022-10-11T17:59:49.255Z,12.84
2022-10-11T18:02:18.856Z,12.80
2022-10-11T18:04:48.610Z,12.77
2022-10-11T18:07:18.211Z,12.75
2022-10-11T18:09:48.181Z,12.72
2022-10-11T18:12:18.137Z,12.69
2022-10-11T18:14:47.749Z,12.66
2022-10-11T18:17:17.405Z,12.65
2022-10-11T18:19:47.010Z,12.63
2022-10-11T18:22:16.671Z,12.60
2022-10-11T18:24:46.299Z,12.56
2022-10-11T18:27:15.984Z,12.51
2022-10-11T18:29:45.610Z,12.47
2022-10-11T18:32:18.191Z,12.42
2022-10-11T18:34:48.160Z,12.38
2022-10-11T18:37:18.257Z,12.34
2022-10-11T18:39:48.163Z,12.31
2022-10-11T18:42:17.994Z,12.28
2022-10-11T18:44:47.757Z,12.26
2022-10-11T18:47:17.723Z,12.25
2022-10-11T18:49:47.391Z,12.24
2022-10-11T18:52:17.308Z,12.24
2022-10-11T18:54:47.210Z,12.23
2022-10-11T18:57:17.418Z,12.21
2022-10-11T18:59:47.236Z,12.22
2022-10-11T19:02:16.946Z,12.22
2022-10-11T19:04:52.612Z,12.22
2022-10-11T19:07:24.852Z,12.22
2022-10-11T19:09:54.538Z,12.21
2022-10-11T19:12:24.232Z,12.22
2022-10-11T19:14:54.915Z,12.22
2022-10-11T19:17:24.859Z,12.22
2022-10-11T19:19:54.588Z,12.22
2022-10-11T19:22:24.440Z,12.20
2022-10-11T19:24:54.975Z,12.20
2022-10-11T19:27:24.650Z,12.19
2022-10-11T19:29:54.616Z,12.18
2022-10-11T19:32:24.529Z,12.18
2022-10-11T19:34:54.091Z,12.17
2022-10-11T19:37:24.046Z,12.16
2022-10-11T19:39:53.888Z,12.14
2022-10-11T19:42:26.863Z,12.14
2022-10-11T19:44:56.663Z,12.13
2022-10-11T19:47:26.496Z,12.12
2022-10-11T19:49:56.231Z,12.12
2022-10-11T19:52:25.938Z,12.12
2022-10-11T19:54:55.790Z,12.11
2022-10-11T19:57:25.736Z,12.12
2022-10-11T19:59:55.481Z,12.12
2022-10-11T20:02:25.132Z,12.12
2022-10-11T20:04:55.136Z,12.13
2022-10-11T20:07:25.322Z,12.13
2022-10-11T20:09:55.301Z,12.15
2022-10-11T20:12:24.960Z,12.15
2022-10-11T20:14:54.867Z,12.16
2022-10-11T20:17:44.553Z,12.16
2022-10-11T20:20:14.400Z,12.16
2022-10-11T20:22:44.110Z,12.16
2022-10-11T20:25:13.951Z,12.16
2022-10-11T20:27:43.870Z,12.16
2022-10-11T20:30:15.069Z,12.17
2022-10-11T20:32:44.776Z,12.16
2022-10-11T20:35:15.176Z,12.17
2022-10-11T20:37:45.241Z,12.18
2022-10-11T20:40:15.567Z,12.19
2022-10-11T20:42:45.413Z,12.19
2022-10-11T20:45:15.333Z,12.19
2022-10-11T20:47:45.081Z,12.18
2022-10-11T20:50:15.453Z,12.18
2022-10-11T20:52:47.076Z,12.19
2022-10-11T20:55:16.624Z,12.19
2022-10-11T20:57:46.301Z,12.20
2022-10-11T21:00:16.950Z,12.20
2022-10-11T21:02:46.634Z,12.20
2022-10-11T21:05:16.246Z,12.21
2022-10-11T21:07:45.920Z,12.21
2022-10-11T21:10:15.610Z,12.21
2022-10-11T21:12:45.214Z,12.21
2022-10-11T21:15:14.782Z,12.21
2022-10-11T21:17:44.402Z,12.20
2022-10-11T21:20:14.076Z,12.21
2022-10-11T21:22:43.835Z,12.21
2022-10-11T21:25:13.505Z,12.21
2022-10-11T21:27:43.188Z,12.21
2022-10-11T21:30:13.035Z,12.21
2022-10-11T21:32:42.611Z,12.21
2022-10-11T21:35:12.305Z,12.21
2022-10-11T21:37:41.914Z,12.22
2022-10-11T21:40:11.859Z,12.22
2022-10-11T21:42:41.513Z,12.22
2022-10-11T21:45:11.077Z,12.24
2022-10-11T21:47:40.968Z,12.24
2022-10-11T21:50:10.899Z,12.23
2022-10-11T21:52:40.494Z,12.24
2022-10-11T21:55:10.870Z,12.24
2022-10-11T21:57:42.422Z,12.24
2022-10-11T22:00:13.335Z,12.25
2022-10-11T22:02:42.907Z,12.25
2022-10-11T22:05:12.550Z,12.26
2022-10-11T22:07:42.294Z,12.28
2022-10-11T22:10:11.855Z,12.30
2022-10-11T22:12:41.749Z,12.31
2022-10-11T22:15:11.874Z,12.32
2022-10-11T22:17:41.581Z,12.32
2022-10-11T22:20:11.789Z,12.31
2022-10-11T22:22:41.519Z,12.31
2022-10-11T22:25:11.533Z,12.32
2022-10-11T22:27:41.151Z,12.31
2022-10-11T22:30:11.795Z,12.31
2022-10-11T22:32:41.440Z,12.31
2022-10-11T22:35:11.057Z,12.30
2022-10-11T22:37:40.746Z,12.29
2022-10-11T22:40:11.240Z,12.28
2022-10-11T22:42:40.931Z,12.28
2022-10-11T22:45:11.256Z,12.28
2022-10-11T22:47:40.800Z,12.27
2022-10-11T22:50:10.860Z,12.28
2022-10-11T22:52:40.619Z,12.27
2022-10-11T22:55:10.775Z,12.28
2022-10-11T22:57:40.326Z,12.28
2022-10-11T23:00:11.086Z,12.27
2022-10-11T23:02:40.642Z,12.24
2022-10-11T23:05:12.138Z,12.19
2022-10-11T23:07:41.736Z,12.11
2022-10-11T23:10:11.673Z,12.02
2022-10-11T23:12:41.279Z,11.96
2022-10-11T23:15:11.954Z,11.92
2022-10-11T23:17:41.495Z,11.89
2022-10-11T23:20:11.993Z,11.87
2022-10-11T23:22:41.700Z,11.86
2022-10-11T23:25:11.748Z,11.86
2022-10-11T23:27:41.281Z,11.86
2022-10-11T23:30:12.566Z,11.86
2022-10-11T23:32:42.129Z,11.86
2022-10-11T23:35:11.914Z,11.85
2022-10-11T23:37:41.609Z,11.86
2022-10-11T23:40:11.834Z,11.86
2022-10-11T23:42:41.542Z,11.86
2022-10-11T23:45:12.327Z,11.86
2022-10-11T23:47:41.972Z,11.86
2022-10-11T23:50:11.680Z,11.87
2022-10-11T23:52:41.348Z,11.87
2022-10-11T23:55:11.262Z,11.89
2022-10-11T23:57:41.116Z,11.90
