createdAt,value
2023-05-10T04:31:32.966Z,400.0000
2023-05-10T04:32:35.035Z,400.0000
2023-05-10T04:33:37.042Z,400.0000
2023-05-10T04:34:39.169Z,400.0000
2023-05-10T04:35:41.194Z,400.0000
2023-05-10T04:36:43.201Z,400.0000
2023-05-10T04:37:45.884Z,400.0000
2023-05-10T04:38:47.283Z,400.0000
2023-05-10T04:39:51.897Z,400.0000
2023-05-10T04:40:51.379Z,400.0000
2023-05-10T04:41:53.439Z,400.0000
2023-05-10T04:42:55.466Z,400.0000
2023-05-10T04:43:57.510Z,400.0000
2023-05-10T04:44:59.596Z,400.0000
2023-05-10T04:46:01.614Z,400.0000
2023-05-10T04:47:03.643Z,400.0000
2023-05-10T04:48:05.777Z,400.0000
2023-05-10T04:49:07.723Z,400.0000
2023-05-10T04:50:09.751Z,400.0000
2023-05-10T04:51:11.800Z,414.7692
2023-05-10T04:52:13.861Z,505.7692
2023-05-10T04:53:16.056Z,450.6923
2023-05-10T04:54:17.941Z,404.7692
2023-05-10T04:55:19.988Z,415.6923
2023-05-10T04:56:22.025Z,443.3077
2023-05-10T04:57:24.066Z,414.6923
2023-05-10T04:58:26.104Z,401.3077
2023-05-10T04:59:28.211Z,401.9231
2023-05-10T05:00:30.189Z,400.3846
2023-05-10T05:01:32.319Z,400.0000
2023-05-10T05:02:34.371Z,400.0769
2023-05-10T05:03:36.342Z,400.0000
2023-05-10T05:04:38.365Z,400.0000
2023-05-10T05:05:40.410Z,401.4615
2023-05-10T05:06:42.467Z,400.0000
2023-05-10T05:07:44.492Z,400.0000
2023-05-10T05:08:46.528Z,400.0000
2023-05-10T05:09:48.584Z,400.8462
2023-05-10T05:10:50.698Z,400.0769
2023-05-10T05:11:52.681Z,400.4615
2023-05-10T05:12:54.731Z,400.0000
2023-05-10T05:13:56.740Z,400.0000
2023-05-10T05:14:58.800Z,400.0000
2023-05-10T05:16:00.857Z,400.0000
2023-05-10T05:17:02.881Z,400.0769
2023-05-10T05:18:04.994Z,400.2308
2023-05-10T05:19:06.971Z,400.0000
2023-05-10T05:20:09.024Z,400.4615
2023-05-10T05:21:11.072Z,400.5385
2023-05-10T05:22:13.114Z,400.8462
2023-05-10T05:23:15.142Z,402.1538
2023-05-10T05:24:17.194Z,402.0000
2023-05-10T05:25:19.244Z,401.3846
2023-05-10T05:26:21.301Z,400.9231
2023-05-10T05:27:23.326Z,400.5385
2023-05-10T05:28:25.377Z,402.3077
2023-05-10T05:29:27.442Z,401.0769
2023-05-10T05:30:29.443Z,401.2308
2023-05-10T05:31:31.558Z,401.1538
2023-05-10T05:32:33.724Z,400.6923
2023-05-10T05:33:37.531Z,400.3846
2023-05-10T05:34:37.639Z,400.0833
2023-05-10T05:35:40.478Z,402.6154
2023-05-10T05:36:41.731Z,404.1538
2023-05-10T05:37:43.788Z,402.4615
2023-05-10T05:38:45.802Z,406.6154
2023-05-10T05:39:47.957Z,403.0769
2023-05-10T05:40:50.045Z,411.1538
2023-05-10T05:41:51.960Z,409.4615
2023-05-10T05:42:53.986Z,405.3077
2023-05-10T05:43:56.043Z,408.1538
2023-05-10T05:44:58.059Z,426.8462
2023-05-10T05:46:00.202Z,423.3077
2023-05-10T05:47:02.284Z,419.7692
2023-05-10T05:48:04.359Z,433.7692
2023-05-10T05:49:06.306Z,435.3077
2023-05-10T05:50:08.355Z,437.3846
2023-05-10T05:51:12.063Z,446.9231
2023-05-10T05:52:12.400Z,454.3077
2023-05-10T05:53:31.400Z,460.9231
2023-05-10T05:54:17.803Z,459.9000
2023-05-10T05:55:20.552Z,462.6923
2023-05-10T05:56:20.614Z,469.3333
2023-05-10T05:57:22.630Z,472.3077
2023-05-10T05:58:24.671Z,479.9231
2023-05-10T05:59:26.757Z,468.2308
2023-05-10T06:00:31.513Z,446.3077
2023-05-10T06:01:31.361Z,489.3846
2023-05-10T06:02:32.946Z,675.3846
2023-05-10T06:03:35.032Z,590.5385
2023-05-10T06:04:36.994Z,551.1539
2023-05-10T06:05:39.009Z,554.3077
2023-05-10T06:06:42.009Z,531.8461
2023-05-10T06:07:43.906Z,516.0000
2023-05-10T06:08:45.121Z,528.3846
2023-05-10T06:09:47.201Z,506.7692
2023-05-10T06:10:49.227Z,487.3077
2023-05-10T06:11:51.323Z,474.6923
2023-05-10T06:12:53.419Z,483.0000
2023-05-10T06:13:55.408Z,489.7692
2023-05-10T06:14:57.460Z,465.0769
2023-05-10T06:15:59.490Z,467.0000
2023-05-10T06:17:01.830Z,470.3846
2023-05-10T06:18:06.688Z,464.4615
2023-05-10T06:19:06.764Z,472.0000
2023-05-10T06:20:07.664Z,463.3333
2023-05-10T06:21:09.691Z,472.6923
2023-05-10T06:22:12.729Z,479.2308
2023-05-10T06:23:13.809Z,486.3077
2023-05-10T06:24:14.308Z,480.7500
2023-05-10T06:25:20.527Z,470.3846
2023-05-10T06:26:20.058Z,464.3333
2023-05-10T06:27:21.992Z,458.7692
2023-05-10T06:28:27.057Z,458.1538
2023-05-10T06:29:26.068Z,462.6923
2023-05-10T06:30:28.120Z,465.7692
2023-05-10T06:31:30.220Z,490.4615
2023-05-10T06:32:32.266Z,492.0769
2023-05-10T06:33:34.336Z,498.7692
2023-05-10T06:34:36.315Z,488.6154
2023-05-10T06:35:38.348Z,481.5385
2023-05-10T06:36:40.390Z,496.6154
2023-05-10T06:37:42.447Z,473.6154
2023-05-10T06:38:44.467Z,472.4615
2023-05-10T06:39:46.526Z,461.3846
2023-05-10T06:40:48.580Z,460.5385
2023-05-10T06:41:50.603Z,464.3077
2023-05-10T06:42:52.692Z,451.0769
2023-05-10T06:43:54.865Z,445.3077
2023-05-10T06:44:56.729Z,432.0000
2023-05-10T06:45:58.847Z,424.4615
2023-05-10T06:47:00.846Z,420.7692
2023-05-10T06:48:04.577Z,427.6154
2023-05-10T06:49:04.937Z,421.7692
2023-05-10T06:50:07.028Z,424.2308
2023-05-10T06:51:09.043Z,430.3077
2023-05-10T06:52:11.164Z,430.2308
2023-05-10T06:53:13.104Z,433.1538
2023-05-10T06:54:15.191Z,440.5385
2023-05-10T06:55:17.455Z,434.6923
2023-05-10T06:56:19.261Z,424.8462
2023-05-10T06:57:31.169Z,422.3077
2023-05-10T06:58:23.328Z,417.4615
2023-05-10T06:59:25.452Z,421.6923
2023-05-10T07:00:27.473Z,430.5385
2023-05-10T07:01:29.493Z,436.6154
2023-05-10T07:02:31.545Z,430.2308
2023-05-10T07:03:33.613Z,443.6923
2023-05-10T07:04:35.693Z,450.0000
2023-05-10T07:05:37.860Z,453.0000
2023-05-10T07:06:39.734Z,476.0000
2023-05-10T07:07:41.767Z,466.1538
2023-05-10T07:08:43.820Z,462.9231
2023-05-10T07:09:45.869Z,476.3077
2023-05-10T07:10:47.909Z,468.6923
2023-05-10T07:11:49.942Z,464.8462
2023-05-10T07:12:52.226Z,458.9231
2023-05-10T07:13:56.063Z,458.0000
2023-05-10T07:14:56.096Z,452.1667
2023-05-10T07:15:58.123Z,462.2308
2023-05-10T07:17:00.296Z,466.7692
2023-05-10T07:18:02.288Z,471.5385
2023-05-10T07:19:04.270Z,500.8462
2023-05-10T07:20:06.388Z,512.0000
2023-05-10T07:21:08.354Z,495.0769
2023-05-10T07:22:10.404Z,488.9231
2023-05-10T07:23:12.445Z,482.6923
2023-05-10T07:24:14.511Z,466.0000
2023-05-10T07:25:16.623Z,464.6923
2023-05-10T07:26:18.617Z,462.9231
2023-05-10T07:27:20.605Z,454.3077
2023-05-10T07:28:22.688Z,453.1538
2023-05-10T07:29:24.764Z,456.6154
2023-05-10T07:30:26.780Z,448.7692
2023-05-10T07:31:28.893Z,448.3077
2023-05-10T07:32:30.886Z,444.2308
2023-05-10T07:33:32.964Z,447.9231
2023-05-10T07:34:34.966Z,443.6154
2023-05-10T07:35:37.100Z,437.6923
2023-05-10T07:36:39.034Z,442.1538
2023-05-10T07:37:41.112Z,436.3846
2023-05-10T07:38:43.136Z,439.7692
2023-05-10T07:39:45.216Z,431.6154
2023-05-10T07:40:47.207Z,433.3846
2023-05-10T07:41:49.279Z,442.6923
2023-05-10T07:42:51.322Z,444.5385
2023-05-10T07:43:53.360Z,445.9231
2023-05-10T07:44:55.399Z,455.5385
2023-05-10T07:45:57.470Z,464.1538
2023-05-10T07:46:59.484Z,455.6923
2023-05-10T07:48:01.553Z,465.6923
2023-05-10T07:49:03.591Z,457.6923
2023-05-10T07:50:07.874Z,451.0769
2023-05-10T07:51:07.688Z,455.9167
2023-05-10T07:52:09.747Z,447.7692
2023-05-10T07:53:11.852Z,442.0769
2023-05-10T07:54:13.870Z,436.9231
2023-05-10T07:55:16.096Z,440.6154
2023-05-10T07:56:18.513Z,446.6923
2023-05-10T07:57:20.007Z,448.6923
2023-05-10T07:58:24.047Z,446.3077
2023-05-10T07:59:25.971Z,460.6923
2023-05-10T08:00:26.126Z,458.6923
2023-05-10T08:01:28.142Z,465.6923
2023-05-10T08:02:30.343Z,473.9231
2023-05-10T08:03:32.487Z,463.7692
2023-05-10T08:04:34.322Z,451.3077
2023-05-10T08:05:36.349Z,456.2308
2023-05-10T08:06:38.399Z,456.0769
2023-05-10T08:07:40.412Z,451.3846
2023-05-10T08:08:42.543Z,448.0000
2023-05-10T08:09:44.532Z,452.6154
2023-05-10T08:10:46.603Z,450.5385
2023-05-10T08:11:49.113Z,458.3077
2023-05-10T08:12:50.769Z,459.5385
2023-05-10T08:13:53.495Z,451.2308
2023-05-10T08:14:56.488Z,455.9231
2023-05-10T08:15:57.082Z,461.3846
2023-05-10T08:17:11.632Z,458.8462
2023-05-10T08:18:00.973Z,466.7778
2023-05-10T08:19:04.319Z,467.0000
2023-05-10T08:20:05.339Z,472.1667
2023-05-10T08:21:07.051Z,468.2500
2023-05-10T08:22:09.087Z,466.1538
2023-05-10T08:23:11.120Z,477.2308
2023-05-10T08:24:13.280Z,484.6923
2023-05-10T08:25:18.155Z,475.9231
2023-05-10T08:26:17.276Z,473.2500
2023-05-10T08:27:19.460Z,478.3077
2023-05-10T08:28:21.461Z,477.9231
2023-05-10T08:29:23.366Z,475.0769
2023-05-10T08:30:25.453Z,474.8462
2023-05-10T08:31:27.894Z,478.1538
2023-05-10T08:32:29.556Z,476.0000
2023-05-10T08:33:31.608Z,483.1538
2023-05-10T08:34:34.541Z,490.3846
2023-05-10T08:35:35.768Z,475.0000
2023-05-10T08:36:37.783Z,525.6923
2023-05-10T08:37:40.228Z,533.3077
2023-05-10T08:38:41.872Z,500.8462
2023-05-10T08:39:43.950Z,494.3846
2023-05-10T08:40:46.132Z,491.6154
2023-05-10T08:41:49.004Z,517.8461
2023-05-10T08:42:50.220Z,502.3846
2023-05-10T08:43:55.109Z,489.4615
2023-05-10T08:44:54.182Z,496.0000
2023-05-10T08:45:56.244Z,512.3077
2023-05-10T08:46:58.268Z,511.9231
2023-05-10T08:48:00.440Z,510.2308
2023-05-10T08:49:02.342Z,509.4615
2023-05-10T08:50:04.377Z,511.7692
2023-05-10T08:51:06.552Z,519.2308
2023-05-10T08:52:08.609Z,506.9231
2023-05-10T08:53:10.702Z,510.2308
2023-05-10T08:54:12.553Z,517.9231
2023-05-10T08:55:14.739Z,523.5385
2023-05-10T08:56:16.730Z,528.9231
2023-05-10T08:57:18.755Z,535.4615
2023-05-10T08:58:20.802Z,528.7692
2023-05-10T08:59:22.919Z,522.8461
2023-05-10T09:00:26.097Z,513.7692
2023-05-10T09:01:29.603Z,492.3846
2023-05-10T09:02:29.566Z,489.8462
2023-05-10T09:03:30.947Z,485.6154
2023-05-10T09:04:33.052Z,488.0000
2023-05-10T09:05:37.124Z,493.0769
2023-05-10T09:06:38.033Z,480.9231
2023-05-10T09:07:40.217Z,483.4615
2023-05-10T09:08:41.188Z,470.1538
2023-05-10T09:09:44.626Z,469.6923
2023-05-10T09:10:49.222Z,458.5000
2023-05-10T09:11:47.361Z,454.8462
2023-05-10T09:13:05.114Z,459.6923
2023-05-10T09:13:52.215Z,463.8889
2023-05-10T09:14:53.457Z,459.5385
2023-05-10T09:16:00.328Z,461.6667
2023-05-10T09:16:57.612Z,460.3333
2023-05-10T09:18:01.499Z,464.0769
2023-05-10T09:19:01.665Z,455.0769
2023-05-10T09:20:03.729Z,445.3846
2023-05-10T09:21:05.714Z,440.6923
2023-05-10T09:22:08.579Z,449.1538
2023-05-10T09:23:09.805Z,451.6923
2023-05-10T09:24:11.846Z,450.1538
2023-05-10T09:25:14.801Z,451.4615
2023-05-10T09:26:15.984Z,449.9231
2023-05-10T09:27:17.995Z,447.3077
2023-05-10T09:28:20.114Z,447.6154
2023-05-10T09:29:22.130Z,455.4615
2023-05-10T09:30:24.274Z,453.9231
2023-05-10T09:31:26.359Z,454.9231
2023-05-10T09:32:28.310Z,456.8462
2023-05-10T09:33:30.291Z,462.3846
2023-05-10T09:34:35.666Z,470.0000
2023-05-10T09:35:34.354Z,472.9231
2023-05-10T09:36:36.389Z,481.0769
2023-05-10T09:37:39.016Z,466.8462
2023-05-10T09:38:40.472Z,479.8462
2023-05-10T09:39:42.534Z,482.4615
2023-05-10T09:40:44.656Z,468.2308
2023-05-10T09:41:46.587Z,477.6923
2023-05-10T09:42:48.653Z,467.6154
2023-05-10T09:43:50.661Z,461.8462
2023-05-10T09:44:52.732Z,471.0000
2023-05-10T09:45:54.866Z,479.0769
2023-05-10T09:46:57.377Z,482.4615
2023-05-10T09:47:58.951Z,477.5385
2023-05-10T09:49:00.927Z,492.6923
2023-05-10T09:50:02.928Z,511.7692
2023-05-10T09:51:05.083Z,502.0769
2023-05-10T09:52:07.116Z,500.7692
2023-05-10T09:53:09.057Z,507.5385
2023-05-10T09:54:11.134Z,525.8461
2023-05-10T09:55:13.157Z,493.5385
2023-05-10T09:56:15.222Z,499.0769
2023-05-10T09:57:17.264Z,499.8462
2023-05-10T09:58:19.416Z,512.2308
2023-05-10T09:59:21.299Z,525.9231
2023-05-10T10:00:23.430Z,503.3077
2023-05-10T10:01:25.473Z,495.3077
2023-05-10T10:02:27.521Z,493.3077
2023-05-10T10:03:30.413Z,490.7692
2023-05-10T10:04:31.684Z,503.6923
2023-05-10T10:05:33.614Z,482.0769
2023-05-10T10:06:35.635Z,491.5385
2023-05-10T10:07:37.686Z,486.2308
2023-05-10T10:08:39.737Z,479.9231
2023-05-10T10:09:41.785Z,465.6923
2023-05-10T10:10:43.798Z,453.5385
2023-05-10T10:11:46.106Z,446.7692
2023-05-10T10:12:47.921Z,461.6154
2023-05-10T10:13:49.971Z,478.6923
2023-05-10T10:14:51.982Z,474.6154
2023-05-10T10:15:54.075Z,455.9231
2023-05-10T10:17:06.407Z,440.6923
2023-05-10T10:17:58.143Z,458.5385
2023-05-10T10:19:00.438Z,456.3077
2023-05-10T10:20:02.192Z,475.3846
2023-05-10T10:21:04.417Z,480.2308
2023-05-10T10:22:06.309Z,465.5385
2023-05-10T10:23:08.294Z,466.3077
2023-05-10T10:24:10.394Z,470.4615
2023-05-10T10:25:12.402Z,471.4615
2023-05-10T10:26:14.429Z,462.7692
2023-05-10T10:27:16.541Z,453.3077
2023-05-10T10:28:18.853Z,460.1538
2023-05-10T10:29:20.561Z,459.3846
2023-05-10T10:30:22.622Z,466.0000
2023-05-10T10:31:24.697Z,463.5385
2023-05-10T10:32:26.782Z,459.0769
2023-05-10T10:33:29.252Z,449.8462
2023-05-10T10:34:30.816Z,451.6154
2023-05-10T10:35:32.879Z,449.4615
2023-05-10T10:36:34.931Z,445.8462
2023-05-10T10:37:37.028Z,456.6923
2023-05-10T10:38:39.066Z,443.2308
2023-05-10T10:39:41.031Z,456.5385
2023-05-10T10:40:43.069Z,451.5385
2023-05-10T10:41:45.141Z,439.0000
2023-05-10T10:42:47.187Z,435.8462
2023-05-10T10:43:49.206Z,434.4615
2023-05-10T10:44:51.251Z,473.7692
2023-05-10T10:45:53.302Z,473.5385
2023-05-10T10:46:55.361Z,478.8462
2023-05-10T10:47:57.474Z,462.9231
2023-05-10T10:48:59.484Z,459.7692
2023-05-10T10:50:01.592Z,456.3846
2023-05-10T10:51:03.523Z,470.3846
2023-05-10T10:52:05.580Z,462.9231
2023-05-10T10:53:07.779Z,468.4615
2023-05-10T10:54:09.671Z,469.7692
2023-05-10T10:55:11.753Z,470.0769
2023-05-10T10:56:13.742Z,488.0769
2023-05-10T10:57:15.883Z,494.0769
2023-05-10T10:58:17.842Z,498.8462
2023-05-10T10:59:19.858Z,513.4615
2023-05-10T11:00:21.968Z,566.1539
2023-05-10T11:01:23.998Z,525.0000
2023-05-10T11:02:26.122Z,496.0769
2023-05-10T11:03:28.057Z,493.3077
2023-05-10T11:04:30.155Z,487.6923
2023-05-10T11:05:32.222Z,497.3846
2023-05-10T11:06:34.256Z,509.4615
2023-05-10T11:07:36.208Z,474.7692
2023-05-10T11:08:39.074Z,500.1538
2023-05-10T11:09:40.400Z,493.0000
2023-05-10T11:10:42.328Z,483.1538
2023-05-10T11:11:44.435Z,480.3846
2023-05-10T11:12:46.448Z,475.4615
2023-05-10T11:13:50.955Z,477.6923
2023-05-10T11:14:50.760Z,475.8462
2023-05-10T11:15:52.640Z,466.6923
2023-05-10T11:16:54.688Z,457.4615
2023-05-10T11:17:58.647Z,477.8462
2023-05-10T11:18:58.863Z,495.6923
2023-05-10T11:20:00.802Z,475.9231
2023-05-10T11:21:02.836Z,470.5385
2023-05-10T11:22:04.854Z,473.2308
2023-05-10T11:23:06.908Z,485.7692
2023-05-10T11:24:08.941Z,478.1538
2023-05-10T11:25:11.016Z,472.9231
2023-05-10T11:26:13.557Z,467.5385
2023-05-10T11:27:16.382Z,454.9231
2023-05-10T11:28:17.119Z,449.3846
2023-05-10T11:29:19.172Z,454.6154
2023-05-10T11:30:21.288Z,462.6154
2023-05-10T11:31:23.324Z,450.6154
2023-05-10T11:32:25.382Z,449.0833
2023-05-10T11:33:27.339Z,457.0000
2023-05-10T11:34:29.388Z,456.3077
2023-05-10T11:35:31.447Z,467.0000
2023-05-10T11:36:33.581Z,476.7692
2023-05-10T11:37:35.514Z,478.6923
2023-05-10T11:38:37.685Z,472.4615
2023-05-10T11:39:39.661Z,474.1538
2023-05-10T11:40:41.661Z,501.7692
2023-05-10T11:41:43.731Z,473.5385
2023-05-10T11:42:45.823Z,462.8462
2023-05-10T11:43:47.821Z,462.7692
2023-05-10T11:44:49.851Z,452.4615
2023-05-10T11:45:52.061Z,456.5385
2023-05-10T11:46:53.937Z,457.6923
2023-05-10T11:47:56.045Z,443.1538
2023-05-10T11:48:58.146Z,443.0000
2023-05-10T11:50:00.147Z,444.0000
2023-05-10T11:51:02.267Z,435.0000
2023-05-10T11:52:04.280Z,434.3077
2023-05-10T11:53:06.296Z,423.3077
2023-05-10T11:54:08.284Z,424.1538
2023-05-10T11:55:10.339Z,447.1538
2023-05-10T11:56:12.427Z,470.6154
2023-05-10T11:57:14.408Z,460.2308
2023-05-10T11:58:16.493Z,450.8462
2023-05-10T11:59:18.509Z,442.5385
2023-05-10T12:00:20.594Z,443.0000
2023-05-10T12:01:22.659Z,457.6923
2023-05-10T12:02:24.705Z,459.8462
2023-05-10T12:03:26.809Z,474.0000
2023-05-10T12:04:28.977Z,493.6923
2023-05-10T12:05:30.828Z,504.3077
2023-05-10T12:06:32.987Z,508.8462
2023-05-10T12:07:35.026Z,499.6154
2023-05-10T12:08:36.935Z,478.0769
2023-05-10T12:09:43.828Z,472.9231
2023-05-10T12:10:41.013Z,480.6154
2023-05-10T12:11:44.318Z,486.1538
2023-05-10T12:12:45.494Z,488.7692
2023-05-10T12:13:49.076Z,483.8462
2023-05-10T12:14:49.193Z,471.8462
2023-05-10T12:15:51.269Z,488.7692
2023-05-10T12:16:53.608Z,516.1539
2023-05-10T12:17:55.480Z,613.1539
2023-05-10T12:18:57.448Z,662.7692
2023-05-10T12:19:59.518Z,657.3077
2023-05-10T12:21:01.502Z,655.0000
2023-05-10T12:22:03.565Z,662.6923
2023-05-10T12:23:05.612Z,626.4615
2023-05-10T12:24:10.007Z,600.5385
2023-05-10T12:25:09.681Z,590.6154
2023-05-10T12:26:11.828Z,567.6923
2023-05-10T12:27:13.795Z,541.8461
2023-05-10T12:28:15.810Z,545.6154
2023-05-10T12:29:19.685Z,544.1539
2023-05-10T12:30:20.625Z,550.8333
2023-05-10T12:31:22.049Z,548.0769
2023-05-10T12:32:24.032Z,528.0000
2023-05-10T12:33:26.077Z,535.4615
2023-05-10T12:34:29.610Z,521.6154
2023-05-10T12:35:31.153Z,510.8462
2023-05-10T12:36:32.314Z,516.3077
2023-05-10T12:37:34.271Z,519.0000
2023-05-10T12:38:36.416Z,508.8462
2023-05-10T12:39:38.498Z,515.3846
2023-05-10T12:40:42.223Z,511.4615
2023-05-10T12:41:43.721Z,513.6923
2023-05-10T12:42:45.124Z,525.3077
2023-05-10T12:43:46.670Z,529.8461
2023-05-10T12:44:48.691Z,535.7692
2023-05-10T12:45:50.878Z,535.2308
2023-05-10T12:46:52.749Z,519.1539
2023-05-10T12:47:55.271Z,512.7692
2023-05-10T12:49:08.103Z,510.1538
2023-05-10T12:50:11.143Z,534.6923
2023-05-10T12:51:02.664Z,542.2727
2023-05-10T12:52:03.012Z,534.0000
2023-05-10T12:53:05.036Z,528.5385
2023-05-10T12:54:07.113Z,531.6154
2023-05-10T12:55:09.176Z,537.9231
2023-05-10T12:56:11.272Z,564.7692
2023-05-10T12:57:13.208Z,562.2308
2023-05-10T12:58:27.785Z,544.8461
2023-05-10T12:59:17.375Z,538.0000
2023-05-10T13:00:19.389Z,529.3077
2023-05-10T13:01:21.515Z,524.7692
2023-05-10T13:02:23.498Z,521.6923
2023-05-10T13:03:25.544Z,521.1539
2023-05-10T13:04:27.602Z,532.6923
2023-05-10T13:05:29.587Z,534.2308
2023-05-10T13:06:31.773Z,542.8461
2023-05-10T13:07:33.681Z,526.7692
2023-05-10T13:08:36.293Z,517.1539
2023-05-10T13:09:37.781Z,517.0000
2023-05-10T13:10:39.842Z,529.7692
2023-05-10T13:11:41.848Z,527.5385
2023-05-10T13:12:43.904Z,536.4615
2023-05-10T13:13:45.940Z,523.9231
2023-05-10T13:14:48.009Z,522.5385
2023-05-10T13:15:50.009Z,511.9231
2023-05-10T13:16:52.112Z,518.0769
2023-05-10T13:17:54.157Z,513.6923
2023-05-10T13:18:56.169Z,511.0769
2023-05-10T13:19:58.254Z,504.6923
2023-05-10T13:21:00.240Z,509.2308
2023-05-10T13:22:02.286Z,527.8461
2023-05-10T13:23:04.336Z,539.3077
2023-05-10T13:24:06.437Z,539.5385
2023-05-10T13:25:08.431Z,531.8461
2023-05-10T13:26:11.099Z,530.4615
2023-05-10T13:27:13.098Z,546.9231
2023-05-10T13:28:14.564Z,549.0769
2023-05-10T13:29:16.783Z,543.7692
2023-05-10T13:30:18.858Z,545.0769
2023-05-10T13:31:20.720Z,542.9231
2023-05-10T13:32:22.756Z,539.7692
2023-05-10T13:33:24.822Z,550.8461
2023-05-10T13:34:26.844Z,564.0000
2023-05-10T13:35:30.057Z,557.1539
2023-05-10T13:36:30.971Z,542.4615
2023-05-10T13:37:32.951Z,538.7692
2023-05-10T13:38:35.020Z,523.9231
2023-05-10T13:39:37.053Z,533.6923
2023-05-10T13:40:39.166Z,539.6923
2023-05-10T13:41:41.146Z,542.3846
2023-05-10T13:42:43.221Z,545.6923
2023-05-10T13:43:45.295Z,552.0769
2023-05-10T13:44:47.326Z,539.0769
2023-05-10T13:45:49.360Z,536.1539
2023-05-10T13:46:52.261Z,549.4615
2023-05-10T13:47:53.868Z,565.7692
2023-05-10T13:48:55.492Z,565.7692
2023-05-10T13:49:59.151Z,572.8461
2023-05-10T13:50:59.550Z,573.8461
2023-05-10T13:52:01.624Z,569.0000
2023-05-10T13:53:03.678Z,564.2308
2023-05-10T13:54:05.734Z,572.0000
2023-05-10T13:55:07.913Z,571.0000
2023-05-10T13:56:41.270Z,561.9231
2023-05-10T13:57:16.248Z,556.2500
2023-05-10T13:58:16.117Z,552.3077
2023-05-10T13:59:16.038Z,551.2308
2023-05-10T14:00:18.008Z,558.1539
2023-05-10T14:01:20.194Z,598.0000
2023-05-10T14:02:22.284Z,589.6923
2023-05-10T14:03:24.275Z,569.3846
2023-05-10T14:04:26.226Z,574.6154
2023-05-10T14:05:28.469Z,609.2308
2023-05-10T14:06:30.236Z,596.6923
2023-05-10T14:07:32.281Z,589.0000
2023-05-10T14:08:34.371Z,595.0000
2023-05-10T14:09:36.385Z,627.3077
2023-05-10T14:10:40.255Z,624.9231
2023-05-10T14:11:40.525Z,612.6154
2023-05-10T14:12:42.528Z,606.0000
2023-05-10T14:13:44.578Z,585.6923
2023-05-10T14:14:47.318Z,574.6154
2023-05-10T14:15:48.648Z,574.5833
2023-05-10T14:16:50.910Z,571.9231
2023-05-10T14:17:52.797Z,560.6923
2023-05-10T14:18:54.796Z,574.3077
2023-05-10T14:19:56.853Z,586.0000
2023-05-10T14:20:59.353Z,599.0000
2023-05-10T14:22:00.948Z,591.6923
2023-05-10T14:23:02.965Z,602.0000
2023-05-10T14:24:04.981Z,614.7692
2023-05-10T14:25:07.623Z,614.0769
2023-05-10T14:26:09.318Z,606.1539
2023-05-10T14:27:11.321Z,610.5385
2023-05-10T14:28:13.284Z,588.3077
2023-05-10T14:29:15.200Z,579.3077
2023-05-10T14:30:17.309Z,582.1539
2023-05-10T14:31:19.744Z,569.6154
2023-05-10T14:32:21.424Z,575.5385
2023-05-10T14:33:23.627Z,578.6923
2023-05-10T14:34:25.519Z,661.6154
2023-05-10T14:35:27.473Z,679.9231
2023-05-10T14:36:31.207Z,667.3846
2023-05-10T14:37:31.639Z,658.0000
2023-05-10T14:38:33.660Z,644.6154
2023-05-10T14:39:35.689Z,624.3846
2023-05-10T14:40:37.720Z,618.1539
2023-05-10T14:41:42.662Z,611.7692
2023-05-10T14:42:41.761Z,613.8333
2023-05-10T14:43:43.822Z,616.1539
2023-05-10T14:44:45.881Z,627.3846
2023-05-10T14:45:47.950Z,626.6923
2023-05-10T14:46:50.076Z,624.8461
2023-05-10T14:47:53.764Z,621.1539
2023-05-10T14:48:54.062Z,615.3846
2023-05-10T14:49:56.089Z,610.2308
2023-05-10T14:50:58.172Z,602.2308
2023-05-10T14:52:00.367Z,593.3846
2023-05-10T14:53:03.728Z,609.8461
2023-05-10T14:54:04.285Z,596.6154
2023-05-10T14:55:06.930Z,588.8461
2023-05-10T14:56:08.402Z,585.9231
2023-05-10T14:57:10.396Z,570.2308
2023-05-10T14:58:12.507Z,560.7692
2023-05-10T14:59:14.515Z,564.7692
2023-05-10T15:00:16.772Z,570.4615
2023-05-10T15:01:18.582Z,579.3077
2023-05-10T15:02:20.709Z,596.5385
2023-05-10T15:03:22.820Z,603.2308
2023-05-10T15:04:25.964Z,594.6923
2023-05-10T15:05:26.857Z,603.1539
2023-05-10T15:06:28.777Z,606.0000
2023-05-10T15:07:30.986Z,595.6923
2023-05-10T15:08:32.920Z,583.0000
2023-05-10T15:09:34.913Z,583.9231
2023-05-10T15:10:36.926Z,576.2308
2023-05-10T15:11:39.071Z,576.0000
2023-05-10T15:12:41.045Z,575.3846
2023-05-10T15:13:43.090Z,574.5385
2023-05-10T15:14:45.102Z,576.3846
2023-05-10T15:15:47.204Z,572.6923
2023-05-10T15:16:49.212Z,574.7692
2023-05-10T15:17:51.425Z,558.9231
2023-05-10T15:18:53.364Z,570.3077
2023-05-10T15:19:55.358Z,580.3846
2023-05-10T15:20:57.458Z,573.3846
2023-05-10T15:21:59.524Z,579.3846
2023-05-10T15:23:01.503Z,565.5385
2023-05-10T15:24:03.526Z,559.0000
2023-05-10T15:25:05.624Z,552.2308
2023-05-10T15:26:07.667Z,557.9231
2023-05-10T15:27:09.693Z,563.6154
2023-05-10T15:28:12.661Z,570.0769
2023-05-10T15:29:13.736Z,559.1539
2023-05-10T15:30:15.851Z,555.2308
2023-05-10T15:31:17.857Z,553.6923
2023-05-10T15:32:19.910Z,550.6923
2023-05-10T15:33:22.608Z,542.2308
2023-05-10T15:34:24.029Z,539.3846
2023-05-10T15:35:26.516Z,548.0769
2023-05-10T15:36:28.063Z,552.1539
2023-05-10T15:37:30.117Z,568.3846
2023-05-10T15:38:32.129Z,577.3846
2023-05-10T15:39:34.209Z,573.1539
2023-05-10T15:40:36.241Z,586.0000
2023-05-10T15:41:38.271Z,569.0000
2023-05-10T15:42:40.346Z,559.8461
2023-05-10T15:43:42.571Z,574.3077
2023-05-10T15:44:44.461Z,571.6923
2023-05-10T15:45:46.454Z,657.4615
2023-05-10T15:46:49.438Z,1016.9231
2023-05-10T15:47:50.624Z,653.3333
2023-05-10T15:48:52.656Z,605.9231
2023-05-10T15:49:55.071Z,599.3846
2023-05-10T15:50:56.740Z,591.3846
2023-05-10T15:51:58.709Z,582.1539
2023-05-10T15:53:00.934Z,588.4615
2023-05-10T15:54:07.625Z,591.7692
2023-05-10T15:55:04.921Z,599.0769
2023-05-10T15:56:06.917Z,579.8461
2023-05-10T15:57:09.024Z,590.5385
2023-05-10T15:58:13.618Z,589.7692
2023-05-10T15:59:13.035Z,578.3077
2023-05-10T16:00:15.104Z,567.4615
2023-05-10T16:01:17.202Z,574.6154
2023-05-10T16:02:19.241Z,548.3077
2023-05-10T16:03:21.259Z,548.6154
2023-05-10T16:04:23.274Z,530.6154
2023-05-10T16:05:25.346Z,510.3846
2023-05-10T16:06:27.417Z,529.7692
2023-05-10T16:07:29.588Z,543.4615
2023-05-10T16:08:36.697Z,535.6154
2023-05-10T16:09:33.629Z,541.6923
2023-05-10T16:10:35.565Z,553.3846
2023-05-10T16:11:37.785Z,571.6154
2023-05-10T16:12:39.726Z,554.8461
2023-05-10T16:13:41.711Z,572.0000
2023-05-10T16:14:43.740Z,567.3846
2023-05-10T16:15:45.927Z,581.5385
2023-05-10T16:16:47.924Z,586.0000
2023-05-10T16:17:50.108Z,569.0769
2023-05-10T16:18:52.242Z,570.0769
2023-05-10T16:19:54.005Z,554.8461
2023-05-10T16:20:56.023Z,554.3077
2023-05-10T16:21:58.490Z,570.0000
2023-05-10T16:23:00.127Z,543.9231
2023-05-10T16:24:02.177Z,544.6923
2023-05-10T16:25:04.211Z,526.4615
2023-05-10T16:26:06.267Z,555.6154
2023-05-10T16:27:08.278Z,530.8461
2023-05-10T16:28:10.420Z,527.6154
2023-05-10T16:29:12.410Z,538.3846
2023-05-10T16:30:14.408Z,564.8461
2023-05-10T16:31:16.464Z,557.9231
2023-05-10T16:32:18.524Z,573.0000
2023-05-10T16:33:20.630Z,565.2308
2023-05-10T16:34:22.596Z,606.9231
2023-05-10T16:35:24.654Z,601.2308
2023-05-10T16:36:26.892Z,578.0000
2023-05-10T16:37:28.838Z,570.0769
2023-05-10T16:38:30.754Z,566.3077
2023-05-10T16:39:32.833Z,547.6923