createdAt,value
2022-09-03T00:00:54.898Z,50.584114
2022-09-03T00:01:54.958Z,50.584091
2022-09-03T00:02:54.949Z,50.584087
2022-09-03T00:03:54.870Z,50.584114
2022-09-03T00:04:54.855Z,50.584106
2022-09-03T00:05:54.817Z,50.584118
2022-09-03T00:06:54.796Z,50.584095
2022-09-03T00:07:54.864Z,50.584114
2022-09-03T00:08:54.846Z,50.584129
2022-09-03T00:09:54.774Z,50.584080
2022-09-03T00:10:54.756Z,50.584110
2022-09-03T00:11:54.738Z,50.584087
2022-09-03T00:12:54.709Z,50.584099
2022-09-03T00:13:54.695Z,50.584095
2022-09-03T00:14:54.698Z,50.584076
2022-09-03T00:15:54.702Z,50.584084
2022-09-03T00:16:54.635Z,50.584095
2022-09-03T00:17:54.654Z,50.584091
2022-09-03T00:18:54.584Z,50.584095
2022-09-03T00:19:54.604Z,50.584064
2022-09-03T00:20:54.557Z,50.584076
2022-09-03T00:21:54.524Z,50.584103
2022-09-03T00:22:54.510Z,50.584080
2022-09-03T00:23:54.506Z,50.584084
2022-09-03T00:24:54.474Z,50.584084
2022-09-03T00:25:54.464Z,50.584076
2022-09-03T00:26:54.460Z,50.584068
2022-09-03T00:27:54.309Z,50.584076
2022-09-03T00:28:54.438Z,50.584087
2022-09-03T00:29:54.390Z,50.584080
2022-09-03T00:30:54.452Z,50.584057
2022-09-03T00:31:54.339Z,50.584011
2022-09-03T00:32:54.343Z,50.584061
2022-09-03T00:33:54.351Z,50.584038
2022-09-03T00:34:54.298Z,50.584068
2022-09-03T00:35:54.292Z,50.584019
2022-09-03T00:36:54.472Z,50.584087
2022-09-03T00:37:54.225Z,50.583977
2022-09-03T00:38:54.436Z,50.584019
2022-09-03T00:39:54.303Z,50.584034
2022-09-03T00:40:54.475Z,50.584049
2022-09-03T00:41:54.147Z,50.584023
2022-09-03T00:42:54.075Z,50.584045
2022-09-03T00:43:54.125Z,50.584034
2022-09-03T00:44:54.154Z,50.583977
2022-09-03T00:45:54.177Z,50.583950
2022-09-03T00:46:54.013Z,50.584003
2022-09-03T00:47:53.991Z,50.584072
2022-09-03T00:48:53.947Z,50.584080
2022-09-03T00:49:54.004Z,50.584019
2022-09-03T00:50:53.901Z,50.584072
2022-09-03T00:51:53.923Z,50.584106
2022-09-03T00:52:53.847Z,50.584042
2022-09-03T00:53:53.931Z,50.584019
2022-09-03T00:54:54.128Z,50.584061
2022-09-03T00:55:53.918Z,50.584095
2022-09-03T00:56:53.982Z,50.584064
2022-09-03T00:57:53.774Z,50.584061
2022-09-03T00:58:53.770Z,50.584080
2022-09-03T00:59:53.745Z,50.584068
2022-09-03T01:00:53.732Z,50.584057
2022-09-03T01:01:53.798Z,50.584030
2022-09-03T01:02:53.788Z,50.584099
2022-09-03T01:03:53.977Z,50.584114
2022-09-03T01:04:53.654Z,50.584057
2022-09-03T01:05:56.497Z,50.583954
2022-09-03T01:06:53.635Z,50.584049
2022-09-03T01:07:53.617Z,50.584045
2022-09-03T01:08:53.578Z,50.583996
2022-09-03T01:09:53.570Z,50.584126
2022-09-03T01:10:53.564Z,50.584042
2022-09-03T01:11:53.532Z,50.583984
2022-09-03T01:12:53.566Z,50.584000
2022-09-03T01:13:53.505Z,50.584076
2022-09-03T01:14:53.458Z,50.583996
2022-09-03T01:15:53.510Z,50.583908
2022-09-03T01:16:53.479Z,50.583904
2022-09-03T01:17:53.422Z,50.583942
2022-09-03T01:18:53.413Z,50.583988
2022-09-03T01:19:53.372Z,50.583832
2022-09-03T01:20:53.355Z,50.584023
2022-09-03T01:21:53.351Z,50.584045
2022-09-03T01:22:53.335Z,50.584133
2022-09-03T01:23:53.337Z,50.584122
2022-09-03T01:24:53.279Z,50.584175
2022-09-03T01:25:53.267Z,50.584156
2022-09-03T01:26:53.240Z,50.584122
2022-09-03T01:27:53.239Z,50.584095
2022-09-03T01:28:53.220Z,50.584175
2022-09-03T01:29:53.203Z,50.584129
2022-09-03T01:30:53.202Z,50.584171
2022-09-03T01:31:53.155Z,50.584129
2022-09-03T01:32:53.124Z,50.584156
2022-09-03T01:33:53.143Z,50.584202
2022-09-03T01:34:53.093Z,50.584221
2022-09-03T01:35:53.087Z,50.584270
2022-09-03T01:36:53.062Z,50.584293
2022-09-03T01:37:53.048Z,50.584232
2022-09-03T01:38:53.011Z,50.584232
2022-09-03T01:39:53.084Z,50.584236
2022-09-03T01:40:52.996Z,50.584229
2022-09-03T01:41:52.968Z,50.584141
2022-09-03T01:42:52.937Z,50.584202
2022-09-03T01:43:52.900Z,50.584156
2022-09-03T01:44:53.104Z,50.584129
2022-09-03T01:45:53.009Z,50.584145
2022-09-03T01:46:52.852Z,50.584198
2022-09-03T01:47:52.852Z,50.584145
2022-09-03T01:48:52.805Z,50.584156
2022-09-03T01:49:52.835Z,50.584164
2022-09-03T01:50:52.775Z,50.584175
2022-09-03T01:51:52.773Z,50.584175
2022-09-03T01:52:52.755Z,50.584164
2022-09-03T01:53:52.727Z,50.584122
2022-09-03T01:54:52.738Z,50.584145
2022-09-03T01:55:52.687Z,50.584133
2022-09-03T01:56:52.681Z,50.584126
2022-09-03T01:57:52.648Z,50.584110
2022-09-03T01:58:52.642Z,50.584118
2022-09-03T01:59:52.622Z,50.584148
2022-09-03T02:00:52.616Z,50.584114
2022-09-03T02:01:52.608Z,50.584133
2022-09-03T02:02:52.607Z,50.584110
2022-09-03T02:03:52.541Z,50.584183
2022-09-03T02:04:52.511Z,50.584187
2022-09-03T02:05:52.541Z,50.584057
2022-09-03T02:06:52.492Z,50.584126
2022-09-03T02:07:52.447Z,50.584152
2022-09-03T02:08:52.446Z,50.584137
2022-09-03T02:09:52.432Z,50.584126
2022-09-03T02:10:52.442Z,50.584103
2022-09-03T02:11:52.376Z,50.584152
2022-09-03T02:12:52.353Z,50.584198
2022-09-03T02:13:52.356Z,50.584034
2022-09-03T02:14:52.319Z,50.584103
2022-09-03T02:15:52.399Z,50.584061
2022-09-03T02:16:52.305Z,50.584095
2022-09-03T02:17:52.266Z,50.584110
2022-09-03T02:18:52.275Z,50.584103
2022-09-03T02:19:52.243Z,50.584072
2022-09-03T02:20:52.218Z,50.584110
2022-09-03T02:21:52.234Z,50.584084
2022-09-03T02:22:52.189Z,50.584106
2022-09-03T02:23:52.158Z,50.584118
2022-09-03T02:24:52.128Z,50.584095
2022-09-03T02:25:52.138Z,50.584091
2022-09-03T02:26:52.130Z,50.584068
2022-09-03T02:27:52.090Z,50.584145
2022-09-03T02:28:52.052Z,50.584133
2022-09-03T02:29:52.044Z,50.584148
2022-09-03T02:30:52.065Z,50.584114
2022-09-03T02:31:52.019Z,50.584126
2022-09-03T02:32:51.999Z,50.584019
2022-09-03T02:33:51.986Z,50.584076
2022-09-03T02:34:52.025Z,50.584072
2022-09-03T02:35:51.927Z,50.584126
2022-09-03T02:36:51.944Z,50.584152
2022-09-03T02:37:51.900Z,50.584045
2022-09-03T02:38:51.877Z,50.584141
2022-09-03T02:39:51.897Z,50.584091
2022-09-03T02:40:51.854Z,50.584064
2022-09-03T02:41:51.886Z,50.584110
2022-09-03T02:42:51.822Z,50.584183
2022-09-03T02:43:51.786Z,50.583954
2022-09-03T02:44:51.786Z,50.584187
2022-09-03T02:45:51.787Z,50.584175
2022-09-03T02:46:51.754Z,50.584137
2022-09-03T02:47:51.755Z,50.584137
2022-09-03T02:48:51.714Z,50.584145
2022-09-03T02:49:51.669Z,50.584133
2022-09-03T02:50:51.658Z,50.584156
2022-09-03T02:51:51.652Z,50.584141
2022-09-03T02:52:51.685Z,50.584038
2022-09-03T02:53:51.621Z,50.584103
2022-09-03T02:54:51.564Z,50.584019
2022-09-03T02:55:51.564Z,50.584110
2022-09-03T02:56:51.552Z,50.584129
2022-09-03T02:57:51.585Z,50.584148
2022-09-03T02:58:51.498Z,50.584175
2022-09-03T02:59:51.498Z,50.584137
2022-09-03T03:00:51.535Z,50.584167
2022-09-03T03:01:51.562Z,50.584145
2022-09-03T03:02:51.446Z,50.584137
2022-09-03T03:03:51.462Z,50.584118
2022-09-03T03:04:51.413Z,50.584141
2022-09-03T03:05:51.375Z,50.584141
2022-09-03T03:06:51.373Z,50.584095
2022-09-03T03:07:51.341Z,50.584145
2022-09-03T03:08:51.344Z,50.584141
2022-09-03T03:09:51.334Z,50.584145
2022-09-03T03:10:51.303Z,50.584160
2022-09-03T03:11:51.264Z,50.584106
2022-09-03T03:12:51.223Z,50.584148
2022-09-03T03:13:51.461Z,50.584148
2022-09-03T03:14:51.199Z,50.584114
2022-09-03T03:15:51.197Z,50.584183
2022-09-03T03:16:51.255Z,50.584145
2022-09-03T03:17:51.171Z,50.584076
2022-09-03T03:18:51.149Z,50.584164
2022-09-03T03:19:51.170Z,50.584141
2022-09-03T03:20:51.088Z,50.584106
2022-09-03T03:21:51.128Z,50.584061
2022-09-03T03:22:51.142Z,50.584099
2022-09-03T03:23:51.033Z,50.584099
2022-09-03T03:24:51.168Z,50.584072
2022-09-03T03:25:51.005Z,50.584072
2022-09-03T03:26:51.089Z,50.584160
2022-09-03T03:27:50.996Z,50.584137
2022-09-03T03:28:51.034Z,50.584118
2022-09-03T03:29:50.957Z,50.584145
2022-09-03T03:30:51.059Z,50.584164
2022-09-03T03:31:50.888Z,50.584187
2022-09-03T03:32:50.938Z,50.584156
2022-09-03T03:33:50.856Z,50.584167
2022-09-03T03:34:50.963Z,50.584148
2022-09-03T03:35:50.849Z,50.584137
2022-09-03T03:36:50.881Z,50.584213
2022-09-03T03:37:50.788Z,50.584209
2022-09-03T03:38:50.820Z,50.584225
2022-09-03T03:39:50.831Z,50.584187
2022-09-03T03:40:50.825Z,50.584187
2022-09-03T03:41:50.706Z,50.584152
2022-09-03T03:42:50.749Z,50.584126
2022-09-03T03:43:50.659Z,50.584148
2022-09-03T03:44:50.763Z,50.584126
2022-09-03T03:45:50.687Z,50.584175
2022-09-03T03:46:50.680Z,50.584160
2022-09-03T03:47:50.594Z,50.584137
2022-09-03T03:48:50.678Z,50.584167
2022-09-03T03:49:50.568Z,50.584099
2022-09-03T03:50:50.649Z,50.584091
2022-09-03T03:51:50.522Z,50.584095
2022-09-03T03:52:50.633Z,50.584068
2022-09-03T03:53:50.465Z,50.584076
2022-09-03T03:54:50.589Z,50.584129
2022-09-03T03:55:50.454Z,50.584076
2022-09-03T03:56:50.805Z,50.584045
2022-09-03T03:57:51.421Z,50.584045
2022-09-03T03:58:50.468Z,50.584091
2022-09-03T03:59:50.374Z,50.584202
2022-09-03T04:00:50.451Z,50.584133
2022-09-03T04:01:50.378Z,50.584095
2022-09-03T04:02:50.460Z,50.584011
2022-09-03T04:03:50.311Z,50.584091
2022-09-03T04:04:50.361Z,50.584061
2022-09-03T04:05:50.256Z,50.584030
2022-09-03T04:06:50.301Z,50.584003
2022-09-03T04:07:50.239Z,50.584045
2022-09-03T04:08:50.289Z,50.584061
2022-09-03T04:09:50.192Z,50.584103
2022-09-03T04:10:50.255Z,50.584095
2022-09-03T04:11:50.176Z,50.584095
2022-09-03T04:12:50.258Z,50.584080
2022-09-03T04:13:50.126Z,50.584080
2022-09-03T04:14:50.154Z,50.583973
2022-09-03T04:15:50.072Z,50.583897
2022-09-03T04:16:50.175Z,50.583923
2022-09-03T04:17:50.099Z,50.584118
2022-09-03T04:18:50.124Z,50.584160
2022-09-03T04:19:50.000Z,50.584057
2022-09-03T04:20:50.086Z,50.584007
2022-09-03T04:21:49.958Z,50.583958
2022-09-03T04:22:51.979Z,50.584019
2022-09-03T04:23:49.945Z,50.584072
2022-09-03T04:24:49.988Z,50.584270
2022-09-03T04:25:50.006Z,50.584175
2022-09-03T04:26:50.025Z,50.584076
2022-09-03T04:27:49.860Z,50.583961
2022-09-03T04:28:49.952Z,50.583996
2022-09-03T04:29:49.808Z,50.584045
2022-09-03T04:30:49.908Z,50.584030
2022-09-03T04:31:49.774Z,50.584129
2022-09-03T04:32:49.843Z,50.584126
2022-09-03T04:33:49.788Z,50.584030
2022-09-03T04:34:49.809Z,50.584007
2022-09-03T04:35:49.713Z,50.584015
2022-09-03T04:36:52.845Z,50.584019
2022-09-03T04:37:49.683Z,50.583981
2022-09-03T04:38:49.745Z,50.584034
2022-09-03T04:39:49.697Z,50.583992
2022-09-03T04:40:49.758Z,50.584099
2022-09-03T04:41:49.592Z,50.584126
2022-09-03T04:42:49.654Z,50.584084
2022-09-03T04:43:51.548Z,50.584019
2022-09-03T04:44:49.741Z,50.584038
2022-09-03T04:45:49.624Z,50.584049
2022-09-03T04:46:49.579Z,50.584106
2022-09-03T04:47:49.480Z,50.584114
2022-09-03T04:48:49.553Z,50.584072
2022-09-03T04:49:49.482Z,50.584026
2022-09-03T04:50:49.536Z,50.584076
2022-09-03T04:51:49.412Z,50.584011
2022-09-03T04:52:49.483Z,50.583973
2022-09-03T04:53:49.401Z,50.584026
2022-09-03T04:54:49.484Z,50.583977
2022-09-03T04:55:49.362Z,50.583885
2022-09-03T04:56:49.439Z,50.583828
2022-09-03T04:57:49.285Z,50.583973
2022-09-03T04:58:51.165Z,50.584064
2022-09-03T04:59:49.260Z,50.583954
2022-09-03T05:00:49.447Z,50.583927
2022-09-03T05:01:49.323Z,50.583935
2022-09-03T05:02:49.377Z,50.583939
2022-09-03T05:03:49.208Z,50.583973
2022-09-03T05:04:49.276Z,50.583969
2022-09-03T05:05:52.391Z,50.583935
2022-09-03T05:06:49.217Z,50.583961
2022-09-03T05:07:49.121Z,50.584034
2022-09-03T05:08:49.206Z,50.584019
2022-09-03T05:09:49.101Z,50.584045
2022-09-03T05:10:49.138Z,50.584034
2022-09-03T05:11:49.094Z,50.584034
2022-09-03T05:12:49.135Z,50.584019
2022-09-03T05:13:49.003Z,50.584030
2022-09-03T05:14:49.073Z,50.584030
2022-09-03T05:15:48.959Z,50.583988
2022-09-03T05:16:52.676Z,50.584023
2022-09-03T05:17:48.922Z,50.584049
2022-09-03T05:18:49.008Z,50.584061
2022-09-03T05:19:48.901Z,50.584095
2022-09-03T05:20:49.059Z,50.584103
2022-09-03T05:21:48.894Z,50.584106
2022-09-03T05:22:48.920Z,50.584042
2022-09-03T05:23:48.816Z,50.584064
2022-09-03T05:24:48.884Z,50.584084
2022-09-03T05:25:48.800Z,50.584110
2022-09-03T05:26:48.893Z,50.584133
2022-09-03T05:27:48.766Z,50.584141
2022-09-03T05:28:48.825Z,50.584103
2022-09-03T05:29:48.732Z,50.584091
2022-09-03T05:30:48.797Z,50.584091
2022-09-03T05:31:48.766Z,50.584099
2022-09-03T05:32:48.731Z,50.584099
2022-09-03T05:33:48.670Z,50.584091
2022-09-03T05:34:48.701Z,50.584087
2022-09-03T05:35:48.622Z,50.584084
2022-09-03T05:36:48.727Z,50.584068
2022-09-03T05:37:48.588Z,50.584099
2022-09-03T05:38:48.615Z,50.584099
2022-09-03T05:39:48.577Z,50.584126
2022-09-03T05:40:48.610Z,50.584122
2022-09-03T05:41:48.495Z,50.584137
2022-09-03T05:42:48.560Z,50.584122
2022-09-03T05:43:48.462Z,50.584095
2022-09-03T05:44:48.505Z,50.584106
2022-09-03T05:45:48.490Z,50.584080
2022-09-03T05:46:48.515Z,50.584064
2022-09-03T05:47:48.356Z,50.584076
2022-09-03T05:48:48.497Z,50.584045
2022-09-03T05:49:48.337Z,50.584084
2022-09-03T05:50:48.409Z,50.584084
2022-09-03T05:51:48.332Z,50.584103
2022-09-03T05:52:48.381Z,50.584053
2022-09-03T05:53:48.272Z,50.584087
2022-09-03T05:54:48.415Z,50.584072
2022-09-03T05:55:48.218Z,50.584068
2022-09-03T05:56:48.278Z,50.584114
2022-09-03T05:57:48.205Z,50.584137
2022-09-03T05:58:48.292Z,50.584072
2022-09-03T05:59:48.143Z,50.584091
2022-09-03T06:00:48.261Z,50.584114
2022-09-03T06:01:51.474Z,50.584148
2022-09-03T06:02:48.252Z,50.584175
2022-09-03T06:03:48.107Z,50.584171
2022-09-03T06:04:48.176Z,50.584194
2022-09-03T06:05:48.041Z,50.584164
2022-09-03T06:06:48.147Z,50.584118
2022-09-03T06:07:47.994Z,50.584122
2022-09-03T06:08:48.077Z,50.584103
2022-09-03T06:09:47.966Z,50.584164
2022-09-03T06:10:48.151Z,50.584122
2022-09-03T06:11:47.911Z,50.584179
2022-09-03T06:12:48.025Z,50.584179
2022-09-03T06:13:47.892Z,50.584152
2022-09-03T06:14:47.949Z,50.584126
2022-09-03T06:15:47.836Z,50.584087
2022-09-03T06:16:48.022Z,50.584118
2022-09-03T06:17:47.810Z,50.584152
2022-09-03T06:18:47.907Z,50.584133
2022-09-03T06:19:47.767Z,50.584145
2022-09-03T06:20:47.878Z,50.584133
2022-09-03T06:21:47.767Z,50.584145
2022-09-03T06:22:47.818Z,50.584145
2022-09-03T06:23:47.685Z,50.584099
2022-09-03T06:24:47.785Z,50.584141
2022-09-03T06:25:47.669Z,50.584137
2022-09-03T06:26:47.775Z,50.584106
2022-09-03T06:27:47.607Z,50.584126
2022-09-03T06:28:47.735Z,50.584133
2022-09-03T06:29:47.573Z,50.584106
2022-09-03T06:30:47.671Z,50.584076
2022-09-03T06:31:47.603Z,50.584068
2022-09-03T06:32:47.608Z,50.584091
2022-09-03T06:33:47.525Z,50.584057
2022-09-03T06:34:47.579Z,50.584118
2022-09-03T06:35:47.475Z,50.584087
2022-09-03T06:36:47.569Z,50.584091
2022-09-03T06:37:47.451Z,50.584103
2022-09-03T06:38:47.529Z,50.584087
2022-09-03T06:39:47.446Z,50.584103
2022-09-03T06:40:47.507Z,50.584110
2022-09-03T06:41:47.351Z,50.584072
2022-09-03T06:42:47.484Z,50.584080
2022-09-03T06:43:47.338Z,50.584053
2022-09-03T06:44:47.411Z,50.584057
2022-09-03T06:45:47.346Z,50.584114
2022-09-03T06:46:47.423Z,50.584091
2022-09-03T06:47:47.236Z,50.584152
2022-09-03T06:48:47.372Z,50.584171
2022-09-03T06:49:47.205Z,50.584118
2022-09-03T06:50:47.306Z,50.584099
2022-09-03T06:51:47.189Z,50.584110
2022-09-03T06:52:47.300Z,50.584064
2022-09-03T06:53:47.140Z,50.584061
2022-09-03T06:54:47.263Z,50.584103
2022-09-03T06:55:47.118Z,50.584118
2022-09-03T06:56:47.185Z,50.584095
2022-09-03T06:57:47.131Z,50.584141
2022-09-03T06:58:48.211Z,50.584095
2022-09-03T06:59:47.127Z,50.584064
2022-09-03T07:00:47.246Z,50.584076
2022-09-03T07:01:47.274Z,50.584084
2022-09-03T07:02:47.139Z,50.584076
2022-09-03T07:03:47.075Z,50.584038
2022-09-03T07:04:47.081Z,50.584084
2022-09-03T07:05:47.064Z,50.584099
2022-09-03T07:06:47.002Z,50.584106
2022-09-03T07:07:47.008Z,50.584103
2022-09-03T07:08:46.917Z,50.584118
2022-09-03T07:09:48.500Z,50.584103
2022-09-03T07:10:46.996Z,50.584122
2022-09-03T07:11:48.103Z,50.584064
2022-09-03T07:12:46.901Z,50.584114
2022-09-03T07:13:46.906Z,50.584095
2022-09-03T07:14:46.907Z,50.584045
2022-09-03T07:15:46.877Z,50.584095
2022-09-03T07:16:46.898Z,50.583977
2022-09-03T07:17:46.840Z,50.584000
2022-09-03T07:18:46.827Z,50.584038
2022-09-03T07:19:46.788Z,50.584057
2022-09-03T07:20:46.800Z,50.584099
2022-09-03T07:21:50.163Z,50.584091
2022-09-03T07:22:46.799Z,50.584076
2022-09-03T07:23:46.726Z,50.584049
2022-09-03T07:24:46.700Z,50.584026
2022-09-03T07:25:46.660Z,50.584007
2022-09-03T07:26:46.666Z,50.583996
2022-09-03T07:27:46.644Z,50.583977
2022-09-03T07:28:46.633Z,50.584026
2022-09-03T07:29:46.672Z,50.583942
2022-09-03T07:30:46.585Z,50.583939
2022-09-03T07:31:46.612Z,50.583977
2022-09-03T07:32:46.547Z,50.583988
2022-09-03T07:33:46.508Z,50.584072
2022-09-03T07:34:46.485Z,50.584042
2022-09-03T07:35:46.498Z,50.584061
2022-09-03T07:36:47.699Z,50.584064
2022-09-03T07:37:46.455Z,50.584114
2022-09-03T07:38:46.490Z,50.584095
2022-09-03T07:39:46.455Z,50.584076
2022-09-03T07:40:46.380Z,50.584084
2022-09-03T07:41:46.475Z,50.584072
2022-09-03T07:42:46.355Z,50.584053
2022-09-03T07:43:46.321Z,50.584068
2022-09-03T07:44:46.322Z,50.584106
2022-09-03T07:45:46.320Z,50.584042
2022-09-03T07:46:46.386Z,50.584084
2022-09-03T07:47:46.273Z,50.584129
2022-09-03T07:48:46.204Z,50.584164
2022-09-03T07:49:46.247Z,50.584179
2022-09-03T07:50:46.221Z,50.584133
2022-09-03T07:51:46.200Z,50.584148
2022-09-03T07:52:46.202Z,50.584152
2022-09-03T07:53:46.152Z,50.584148
2022-09-03T07:54:46.157Z,50.584183
2022-09-03T07:55:46.109Z,50.584171
2022-09-03T07:56:46.108Z,50.584106
2022-09-03T07:57:46.092Z,50.584122
2022-09-03T07:58:46.073Z,50.584106
2022-09-03T07:59:46.045Z,50.584133
2022-09-03T08:00:46.060Z,50.584137
2022-09-03T08:01:45.971Z,50.584106
2022-09-03T08:02:46.572Z,50.584137
2022-09-03T08:03:46.022Z,50.584167
2022-09-03T08:04:45.920Z,50.584175
2022-09-03T08:05:45.910Z,50.584156
2022-09-03T08:06:45.909Z,50.584164
2022-09-03T08:07:45.907Z,50.584164
2022-09-03T08:08:45.826Z,50.584148
2022-09-03T08:09:45.869Z,50.584145
2022-09-03T08:10:45.861Z,50.584084
2022-09-03T08:11:45.812Z,50.584084
2022-09-03T08:12:45.794Z,50.584106
2022-09-03T08:13:45.822Z,50.584137
2022-09-03T08:14:45.732Z,50.584141
2022-09-03T08:15:45.783Z,50.584133
2022-09-03T08:16:45.717Z,50.584114
2022-09-03T08:17:45.673Z,50.584141
2022-09-03T08:18:45.692Z,50.584152
2022-09-03T08:19:45.704Z,50.584145
2022-09-03T08:20:45.617Z,50.584164
2022-09-03T08:21:45.605Z,50.584114
2022-09-03T08:22:45.601Z,50.584129
2022-09-03T08:23:45.586Z,50.584126
2022-09-03T08:24:45.594Z,50.584122
2022-09-03T08:25:45.545Z,50.584152
2022-09-03T08:26:51.470Z,50.584175
2022-09-03T08:27:46.506Z,50.584126
2022-09-03T08:28:45.538Z,50.584133
2022-09-03T08:29:45.479Z,50.584145
2022-09-03T08:30:45.427Z,50.584141
2022-09-03T08:31:45.509Z,50.584110
2022-09-03T08:32:45.470Z,50.584152
2022-09-03T08:33:45.396Z,50.584152
2022-09-03T08:34:45.458Z,50.584133
2022-09-03T08:35:45.405Z,50.584141
2022-09-03T08:36:45.353Z,50.584099
2022-09-03T08:37:45.451Z,50.584152
2022-09-03T08:38:45.308Z,50.584106
2022-09-03T08:39:45.373Z,50.584118
2022-09-03T08:40:45.263Z,50.584148
2022-09-03T08:41:45.247Z,50.584114
2022-09-03T08:42:45.234Z,50.584095
2022-09-03T08:43:45.217Z,50.584133
2022-09-03T08:44:46.308Z,50.584114
2022-09-03T08:45:45.211Z,50.584126
2022-09-03T08:46:45.228Z,50.584156
2022-09-03T08:47:45.236Z,50.584133
2022-09-03T08:48:45.086Z,50.584164
2022-09-03T08:49:45.088Z,50.584129
2022-09-03T08:50:45.095Z,50.584183
2022-09-03T08:51:45.084Z,50.584156
2022-09-03T08:52:45.040Z,50.584187
2022-09-03T08:53:45.057Z,50.584171
2022-09-03T08:54:45.028Z,50.584167
2022-09-03T08:55:45.174Z,50.584141
2022-09-03T08:56:44.975Z,50.584106
2022-09-03T08:57:44.951Z,50.584129
2022-09-03T08:58:44.913Z,50.584171
2022-09-03T08:59:44.928Z,50.584129
2022-09-03T09:00:44.931Z,50.584126
2022-09-03T09:01:44.963Z,50.584137
2022-09-03T09:02:44.926Z,50.584141
2022-09-03T09:03:44.826Z,50.584141
2022-09-03T09:04:44.830Z,50.584137
2022-09-03T09:05:44.855Z,50.584141
2022-09-03T09:06:44.821Z,50.584141
2022-09-03T09:07:44.776Z,50.584145
2022-09-03T09:08:44.647Z,50.584145
2022-09-03T09:09:44.748Z,50.584133
2022-09-03T09:10:44.710Z,50.584106
2022-09-03T09:11:44.778Z,50.584087
2022-09-03T09:12:46.903Z,50.584084
2022-09-03T09:13:44.660Z,50.584103
2022-09-03T09:14:44.629Z,50.584080
2022-09-03T09:15:44.643Z,50.584110
2022-09-03T09:16:44.659Z,50.584106
2022-09-03T09:17:44.606Z,50.584133
2022-09-03T09:18:44.557Z,50.584072
2022-09-03T09:19:44.537Z,50.584095
2022-09-03T09:20:44.586Z,50.584103
2022-09-03T09:21:44.503Z,50.584118
2022-09-03T09:22:47.317Z,50.584095
2022-09-03T09:23:44.443Z,50.584087
2022-09-03T09:24:44.458Z,50.584103
2022-09-03T09:25:44.446Z,50.584114
2022-09-03T09:26:44.394Z,50.584126
2022-09-03T09:27:44.478Z,50.584099
2022-09-03T09:28:44.493Z,50.584137
2022-09-03T09:29:44.390Z,50.584122
2022-09-03T09:30:44.335Z,50.584133
2022-09-03T09:31:44.303Z,50.584103
2022-09-03T09:32:44.340Z,50.584103
2022-09-03T09:33:44.289Z,50.584114
2022-09-03T09:34:46.464Z,50.584141
2022-09-03T09:35:45.247Z,50.584110
2022-09-03T09:36:44.242Z,50.584114
2022-09-03T09:37:44.237Z,50.584122
2022-09-03T09:38:44.201Z,50.584080
2022-09-03T09:39:44.198Z,50.584129
2022-09-03T09:40:44.968Z,50.584156
2022-09-03T09:41:44.131Z,50.584160
2022-09-03T09:42:44.108Z,50.584183
2022-09-03T09:43:44.168Z,50.584164
2022-09-03T09:44:44.106Z,50.584126
2022-09-03T09:45:44.108Z,50.584118
2022-09-03T09:46:44.063Z,50.584129
2022-09-03T09:47:44.035Z,50.584122
2022-09-03T09:48:44.032Z,50.584122
2022-09-03T09:49:43.971Z,50.584175
2022-09-03T09:50:43.958Z,50.584179
2022-09-03T09:51:43.965Z,50.584160
2022-09-03T09:52:43.910Z,50.584133
2022-09-03T09:53:43.936Z,50.584145
2022-09-03T09:54:43.920Z,50.584137
2022-09-03T09:55:43.898Z,50.584122
2022-09-03T09:56:43.875Z,50.584103
2022-09-03T09:57:43.851Z,50.584190
2022-09-03T09:58:43.844Z,50.584148
2022-09-03T09:59:43.809Z,50.584164
2022-09-03T10:00:43.804Z,50.584145
2022-09-03T10:01:43.928Z,50.584164
2022-09-03T10:02:43.812Z,50.584187
2022-09-03T10:03:43.691Z,50.584118
2022-09-03T10:04:43.747Z,50.584118
2022-09-03T10:05:43.705Z,50.584141
2022-09-03T10:06:43.660Z,50.584122
2022-09-03T10:07:43.677Z,50.584129
2022-09-03T10:08:43.534Z,50.584118
2022-09-03T10:09:43.652Z,50.584122
2022-09-03T10:10:43.606Z,50.584045
2022-09-03T10:11:43.598Z,50.584095
2022-09-03T10:12:43.549Z,50.584118
2022-09-03T10:13:43.600Z,50.584114
2022-09-03T10:14:43.577Z,50.584026
2022-09-03T10:15:43.724Z,50.584099
2022-09-03T10:16:43.509Z,50.584087
2022-09-03T10:17:43.480Z,50.584095
2022-09-03T10:18:43.452Z,50.584141
2022-09-03T10:19:43.451Z,50.584057
2022-09-03T10:20:43.466Z,50.584084
2022-09-03T10:21:43.448Z,50.584038
2022-09-03T10:22:56.631Z,50.584080
2022-09-03T10:23:44.357Z,50.584045
2022-09-03T10:24:43.518Z,50.584023
2022-09-03T10:25:43.371Z,50.584057
2022-09-03T10:26:43.295Z,50.584072
2022-09-03T10:27:43.294Z,50.584137
2022-09-03T10:28:43.292Z,50.584106
2022-09-03T10:29:43.264Z,50.584091
2022-09-03T10:30:43.351Z,50.584091
2022-09-03T10:31:43.218Z,50.584106
2022-09-03T10:32:47.770Z,50.584156
2022-09-03T10:33:44.200Z,50.584118
2022-09-03T10:34:43.183Z,50.584137
2022-09-03T10:35:43.186Z,50.584114
2022-09-03T10:36:43.153Z,50.584087
2022-09-03T10:37:43.134Z,50.584034
2022-09-03T10:38:43.083Z,50.584049
2022-09-03T10:39:43.624Z,50.584068
2022-09-03T10:40:43.064Z,50.584084
2022-09-03T10:41:43.103Z,50.584106
2022-09-03T10:42:43.024Z,50.584034
2022-09-03T10:43:43.023Z,50.584133
2022-09-03T10:44:43.049Z,50.584068
2022-09-03T10:45:42.969Z,50.584068
2022-09-03T10:46:43.039Z,50.584080
2022-09-03T10:47:42.957Z,50.584038
2022-09-03T10:48:42.888Z,50.583969
2022-09-03T10:49:42.933Z,50.584034
2022-09-03T10:50:42.890Z,50.584045
2022-09-03T10:51:47.490Z,50.584049
2022-09-03T10:52:43.865Z,50.584064
2022-09-03T10:53:42.819Z,50.584106
2022-09-03T10:54:42.817Z,50.584045
2022-09-03T10:55:42.793Z,50.584053
2022-09-03T10:56:42.760Z,50.584019
2022-09-03T10:57:42.795Z,50.584026
2022-09-03T10:58:42.796Z,50.584003
2022-09-03T10:59:42.737Z,50.584015
2022-09-03T11:00:42.702Z,50.584057
2022-09-03T11:01:42.723Z,50.584026
2022-09-03T11:02:42.764Z,50.584034
2022-09-03T11:03:42.716Z,50.584061
2022-09-03T11:04:42.623Z,50.584049
2022-09-03T11:05:42.607Z,50.584053
2022-09-03T11:06:42.700Z,50.584045
2022-09-03T11:07:42.635Z,50.584064
2022-09-03T11:08:42.550Z,50.584057
2022-09-03T11:09:42.538Z,50.584034
2022-09-03T11:10:42.497Z,50.584064
2022-09-03T11:11:42.483Z,50.584053
2022-09-03T11:12:42.526Z,50.584019
2022-09-03T11:13:42.480Z,50.584057
2022-09-03T11:14:42.445Z,50.584072
2022-09-03T11:15:42.536Z,50.584057
2022-09-03T11:16:42.408Z,50.584034
2022-09-03T11:17:42.536Z,50.584030
2022-09-03T11:18:42.422Z,50.583988
2022-09-03T11:19:42.494Z,50.584049
2022-09-03T11:20:42.321Z,50.584034
2022-09-03T11:21:42.301Z,50.584030
2022-09-03T11:22:42.309Z,50.584034
2022-09-03T11:23:42.325Z,50.584038
2022-09-03T11:24:42.312Z,50.584019