createdAt,value
2023-05-16T00:04:53.309Z,3.80
2023-05-16T00:09:55.942Z,4.15
2023-05-16T00:14:59.456Z,4.33
2023-05-16T00:20:11.181Z,5.20
2023-05-16T00:25:14.080Z,4.80
2023-05-16T00:30:17.058Z,5.03
2023-05-16T00:35:21.334Z,4.45
2023-05-16T00:40:24.190Z,4.88
2023-05-16T00:45:26.915Z,5.40
2023-05-16T00:50:31.400Z,5.73
2023-05-16T00:55:34.219Z,5.68
2023-05-16T01:00:37.576Z,5.50
2023-05-16T01:05:41.898Z,5.45
2023-05-16T01:10:54.654Z,5.28
2023-05-16T01:16:06.489Z,4.68
2023-05-16T01:21:17.123Z,4.65
2023-05-16T01:26:23.791Z,4.97
2023-05-16T01:31:26.800Z,4.68
2023-05-16T01:36:34.498Z,5.55
2023-05-16T01:41:48.734Z,4.53
2023-05-16T01:46:57.756Z,5.20
2023-05-16T01:52:06.014Z,4.30
2023-05-16T01:57:31.788Z,5.25
2023-05-16T02:02:34.657Z,4.78
2023-05-16T02:07:37.610Z,4.30
2023-05-16T02:12:41.656Z,4.82
2023-05-16T02:17:44.420Z,4.00
2023-05-16T02:22:49.957Z,4.33
2023-05-16T02:27:54.465Z,4.57
2023-05-16T02:32:58.272Z,5.13
2023-05-16T02:38:00.945Z,4.85
2023-05-16T02:43:05.046Z,4.28
2023-05-16T02:48:08.538Z,4.88
2023-05-16T02:53:12.637Z,4.03
2023-05-16T02:58:16.674Z,5.07
2023-05-16T03:03:19.759Z,4.57
2023-05-16T03:08:22.664Z,4.57
2023-05-16T03:13:26.717Z,4.23
2023-05-16T03:18:29.740Z,4.90
2023-05-16T03:23:33.571Z,4.90
2023-05-16T03:28:38.961Z,5.53
2023-05-16T03:33:41.895Z,9.23
2023-05-16T03:38:44.975Z,20.13
2023-05-16T03:43:49.010Z,27.70
2023-05-16T03:48:51.655Z,32.33
2023-05-16T03:53:54.425Z,29.70
2023-05-16T03:58:58.495Z,28.57
2023-05-16T04:04:02.312Z,24.50
2023-05-16T04:09:06.501Z,21.52
2023-05-16T04:14:12.042Z,20.60
2023-05-16T04:19:14.809Z,17.83
2023-05-16T04:24:17.680Z,13.33
2023-05-16T04:29:22.260Z,12.17
2023-05-16T04:34:27.857Z,9.60
2023-05-16T04:39:30.720Z,7.78
2023-05-16T04:44:34.816Z,6.43
2023-05-16T04:49:37.501Z,5.07
2023-05-16T04:54:41.316Z,4.20
2023-05-16T04:59:45.502Z,4.82
2023-05-16T05:04:48.466Z,5.07
2023-05-16T05:09:53.988Z,4.57
2023-05-16T05:14:58.367Z,4.03
2023-05-16T05:20:02.958Z,3.90
2023-05-16T05:25:07.030Z,3.92
2023-05-16T05:30:12.693Z,3.70
2023-05-16T05:35:17.782Z,2.60
2023-05-16T05:40:21.159Z,3.13
2023-05-16T05:45:25.235Z,2.33
2023-05-16T05:50:28.460Z,2.45
2023-05-16T05:55:31.517Z,3.47
2023-05-16T06:00:35.805Z,2.20
2023-05-16T06:05:38.589Z,2.83
2023-05-16T06:10:41.443Z,2.47
2023-05-16T06:15:52.159Z,2.28
2023-05-16T06:20:54.858Z,2.60
2023-05-16T06:25:59.226Z,1.73
2023-05-16T06:31:03.336Z,2.03
2023-05-16T06:36:07.001Z,1.90
2023-05-16T06:41:10.214Z,2.03
2023-05-16T06:46:16.097Z,2.67
2023-05-16T06:51:21.950Z,2.00
2023-05-16T06:56:28.810Z,1.98
2023-05-16T07:01:33.703Z,1.42
2023-05-16T07:06:37.622Z,1.90
2023-05-16T07:11:40.542Z,2.22
2023-05-16T07:16:46.267Z,1.30
2023-05-16T07:21:49.112Z,1.73
2023-05-16T07:31:56.238Z,1.58
2023-05-16T07:36:59.015Z,1.45
2023-05-16T07:42:01.766Z,1.65
2023-05-16T07:47:06.817Z,1.50
2023-05-16T07:52:12.509Z,1.90
2023-05-16T07:57:18.755Z,1.77
2023-05-16T08:02:29.910Z,1.23
2023-05-16T08:07:32.910Z,1.55
2023-05-16T08:12:35.842Z,0.90
2023-05-16T08:17:40.185Z,1.20
2023-05-16T08:22:43.191Z,1.10
2023-05-16T08:27:47.445Z,1.40
2023-05-16T08:32:51.836Z,1.10
2023-05-16T08:37:58.774Z,1.20
2023-05-16T08:43:03.001Z,1.25
2023-05-16T08:48:10.782Z,1.02
2023-05-16T08:53:18.756Z,1.50
2023-05-16T08:58:22.628Z,1.25
2023-05-16T09:03:29.089Z,1.83
2023-05-16T09:08:34.573Z,1.20
2023-05-16T09:13:38.998Z,1.52
2023-05-16T09:18:45.412Z,1.27
2023-05-16T09:23:51.343Z,1.08
2023-05-16T09:28:56.353Z,1.10
2023-05-16T09:34:00.934Z,0.93
2023-05-16T09:39:34.250Z,0.93
2023-05-16T09:44:37.333Z,0.77
2023-05-16T09:49:41.572Z,1.10
2023-05-16T09:54:45.015Z,1.73
2023-05-16T09:59:49.115Z,1.50
2023-05-16T10:04:53.177Z,1.65
2023-05-16T10:09:57.285Z,1.15
2023-05-16T10:15:02.126Z,1.00
2023-05-16T10:20:09.349Z,1.30
2023-05-16T10:25:21.446Z,0.98
2023-05-16T10:30:24.498Z,0.85
2023-05-16T10:40:32.829Z,1.30
2023-05-16T10:45:41.967Z,1.60
2023-05-16T10:50:47.657Z,1.60
2023-05-16T10:55:52.262Z,1.10
2023-05-16T11:01:16.436Z,0.90
2023-05-16T11:06:33.596Z,1.10
2023-05-16T11:11:48.737Z,1.08
2023-05-16T11:16:53.865Z,1.40
2023-05-16T11:22:22.670Z,1.00
2023-05-16T11:27:27.893Z,1.52
2023-05-16T11:32:31.806Z,1.25
2023-05-16T11:37:38.178Z,1.05
2023-05-16T11:42:44.353Z,2.03
2023-05-16T11:47:50.030Z,1.20
2023-05-16T11:52:57.548Z,1.48
2023-05-16T11:58:01.031Z,1.63
2023-05-16T12:03:06.553Z,1.27
2023-05-16T12:08:11.995Z,1.15
2023-05-16T12:13:15.284Z,3.95
2023-05-16T12:18:19.484Z,1.50
2023-05-16T12:23:23.729Z,1.50
2023-05-16T12:28:26.700Z,1.10
2023-05-16T12:38:33.466Z,1.73
2023-05-16T12:43:36.432Z,1.30
2023-05-16T12:48:40.217Z,1.50
2023-05-16T12:53:57.596Z,1.88
2023-05-16T12:59:08.898Z,2.10
2023-05-16T13:04:16.914Z,2.30
2023-05-16T13:09:21.205Z,1.23
2023-05-16T13:14:24.369Z,1.42
2023-05-16T13:19:27.445Z,1.40
2023-05-16T13:24:31.640Z,1.52
2023-05-16T13:29:34.393Z,1.70
2023-05-16T13:34:38.392Z,1.35
2023-05-16T13:39:42.626Z,1.10
2023-05-16T13:44:45.474Z,1.73
2023-05-16T13:49:48.925Z,1.38
2023-05-16T13:54:53.310Z,1.60
2023-05-16T14:00:21.958Z,1.65
2023-05-16T14:05:20.176Z,1.30
2023-05-16T14:15:27.487Z,2.05
2023-05-16T14:25:34.961Z,2.30
2023-05-16T14:30:38.236Z,2.33
2023-05-16T14:40:49.596Z,1.90
2023-05-16T14:45:52.564Z,2.10
2023-05-16T14:50:55.674Z,2.28
2023-05-16T14:55:59.818Z,2.78
2023-05-16T15:01:07.001Z,2.85
2023-05-16T15:06:10.358Z,2.45
2023-05-16T15:11:15.616Z,2.50
2023-05-16T15:16:18.415Z,2.78
2023-05-16T15:21:21.276Z,2.20
2023-05-16T15:26:25.692Z,2.25
2023-05-16T15:31:29.467Z,2.65
2023-05-16T15:36:33.348Z,2.72
2023-05-16T15:46:47.328Z,2.05
2023-05-16T15:51:50.006Z,1.67
2023-05-16T15:56:54.076Z,2.05
2023-05-16T16:01:56.974Z,1.95
2023-05-16T16:06:59.694Z,1.92
2023-05-16T16:12:05.334Z,1.85
2023-05-16T16:17:08.731Z,2.00
2023-05-16T16:22:11.948Z,1.70
2023-05-16T16:27:20.564Z,1.60
2023-05-16T16:32:27.424Z,1.10
2023-05-16T16:37:30.381Z,1.63
2023-05-16T16:42:37.091Z,1.95
2023-05-16T16:47:40.499Z,1.60
2023-05-16T16:52:44.315Z,1.75
2023-05-16T16:57:48.390Z,1.60
2023-05-16T17:02:51.352Z,1.95
2023-05-16T17:07:54.280Z,1.55
2023-05-16T17:13:06.056Z,2.15
2023-05-16T17:18:11.450Z,1.13
2023-05-16T17:23:14.236Z,1.15
2023-05-16T17:28:18.279Z,1.00
2023-05-16T17:33:21.185Z,1.00
2023-05-16T17:38:24.171Z,1.45
2023-05-16T17:43:31.375Z,1.27
2023-05-16T17:48:37.072Z,1.35
2023-05-16T17:53:39.799Z,1.02
2023-05-16T17:58:45.797Z,1.60
2023-05-16T18:03:49.043Z,1.27
2023-05-16T18:08:52.061Z,1.88
2023-05-16T18:13:58.618Z,1.80
2023-05-16T18:19:01.592Z,1.63
2023-05-16T18:24:05.511Z,1.45
2023-05-16T18:29:12.044Z,1.73
2023-05-16T18:34:14.820Z,1.55
2023-05-16T18:39:19.066Z,1.83
2023-05-16T18:44:29.712Z,1.58
2023-05-16T18:49:33.659Z,2.03
2023-05-16T18:54:37.328Z,2.00
2023-05-16T18:59:41.754Z,2.30
2023-05-16T19:04:44.720Z,2.05
2023-05-16T19:09:48.415Z,2.33
2023-05-16T19:14:53.054Z,2.97
2023-05-16T19:19:56.881Z,2.90
2023-05-16T19:24:59.594Z,2.60
2023-05-16T19:30:07.059Z,3.03
2023-05-16T19:35:11.445Z,2.80
2023-05-16T19:40:17.118Z,2.75
2023-05-16T19:45:21.837Z,3.67
2023-05-16T19:50:24.976Z,4.15
2023-05-16T19:55:29.399Z,3.97
2023-05-16T20:00:33.945Z,3.72
2023-05-16T20:05:37.644Z,4.03
2023-05-16T20:10:40.990Z,4.30
2023-05-16T20:15:47.367Z,4.30
2023-05-16T20:20:52.195Z,4.70
2023-05-16T20:25:57.532Z,4.53
2023-05-16T20:31:02.963Z,4.68
2023-05-16T20:36:05.924Z,4.03
2023-05-16T20:41:08.641Z,4.72
2023-05-16T20:46:16.032Z,4.73
2023-05-16T20:51:19.379Z,5.55
2023-05-16T20:56:22.460Z,5.00
2023-05-16T21:01:29.136Z,6.15
2023-05-16T21:06:33.133Z,5.65
2023-05-16T21:11:37.096Z,6.00
2023-05-16T21:16:41.755Z,7.10
2023-05-16T21:21:45.325Z,5.90
2023-05-16T21:26:51.628Z,6.15
2023-05-16T21:31:55.857Z,6.03
2023-05-16T21:37:00.837Z,6.80
2023-05-16T21:42:06.138Z,6.60
2023-05-16T21:47:10.569Z,6.70
2023-05-16T21:52:14.914Z,6.75
2023-05-16T21:57:17.696Z,6.47
2023-05-16T22:02:23.199Z,7.10
2023-05-16T22:07:29.251Z,6.70
2023-05-16T22:12:34.793Z,6.70
2023-05-16T22:17:41.783Z,6.75
2023-05-16T22:22:44.760Z,6.85
2023-05-16T22:27:47.523Z,7.47
2023-05-16T22:32:51.872Z,6.77
2023-05-16T22:37:55.566Z,7.43
2023-05-16T22:43:00.346Z,6.60
2023-05-16T22:48:06.270Z,7.63
2023-05-16T22:53:13.199Z,6.78
2023-05-16T22:58:15.927Z,7.50
2023-05-16T23:03:20.393Z,7.73
2023-05-16T23:08:24.126Z,7.38
2023-05-16T23:13:26.802Z,7.65
2023-05-16T23:18:31.023Z,8.03
2023-05-16T23:23:33.920Z,7.53
2023-05-16T23:28:37.582Z,8.13
2023-05-16T23:38:44.329Z,8.47
2023-05-16T23:43:47.869Z,8.83
2023-05-16T23:48:52.222Z,8.07
2023-05-16T23:53:55.158Z,8.55
2023-05-16T23:59:00.326Z,9.57
