createdAt,value
2019-03-08T00:01:19.882Z,11.90
2019-03-08T00:03:51.028Z,12.13
2019-03-08T00:06:21.059Z,10.63
2019-03-08T00:08:51.261Z,11.20
2019-03-08T00:11:21.380Z,11.33
2019-03-08T00:13:51.408Z,11.43
2019-03-08T00:16:22.854Z,11.23
2019-03-08T00:18:54.506Z,9.97
2019-03-08T00:21:24.707Z,10.93
2019-03-08T00:23:54.827Z,10.57
2019-03-08T00:26:26.483Z,11.43
2019-03-08T00:28:56.495Z,11.30
2019-03-08T00:31:26.409Z,12.30
2019-03-08T00:33:58.174Z,11.07
2019-03-08T00:36:28.487Z,10.10
2019-03-08T00:39:00.248Z,8.83
2019-03-08T00:41:30.168Z,8.97
2019-03-08T00:44:00.067Z,8.87
2019-03-08T00:46:30.707Z,8.27
2019-03-08T00:49:00.635Z,9.03
2019-03-08T00:51:30.528Z,8.63
2019-03-08T00:54:00.530Z,8.67
2019-03-08T00:56:30.571Z,9.83
2019-03-08T00:59:00.576Z,9.33
2019-03-08T01:01:30.714Z,10.53
2019-03-08T01:04:00.815Z,10.27
2019-03-08T01:06:30.693Z,10.80
2019-03-08T01:09:00.713Z,10.70
2019-03-08T01:11:35.775Z,10.77
2019-03-08T01:14:05.794Z,9.93
2019-03-08T01:16:35.722Z,9.20
2019-03-08T01:19:05.715Z,10.03
2019-03-08T01:21:35.726Z,10.17
2019-03-08T01:24:05.746Z,9.53
2019-03-08T01:26:35.624Z,9.40
2019-03-08T01:29:05.803Z,9.77
2019-03-08T01:31:35.658Z,8.73
2019-03-08T01:34:05.715Z,9.13
2019-03-08T01:36:35.631Z,9.70
2019-03-08T01:39:07.483Z,9.77
2019-03-08T01:41:37.668Z,8.97
2019-03-08T01:44:07.817Z,8.57
2019-03-08T01:46:37.944Z,9.70
2019-03-08T01:49:07.868Z,9.63
2019-03-08T01:51:37.986Z,10.07
2019-03-08T01:54:07.973Z,9.97
2019-03-08T01:56:37.896Z,9.77
2019-03-08T01:59:07.786Z,10.03
2019-03-08T02:01:37.681Z,10.13
2019-03-08T02:04:08.153Z,9.77
2019-03-08T02:06:38.081Z,9.67
2019-03-08T02:09:08.291Z,10.33
2019-03-08T02:11:39.029Z,10.50
2019-03-08T02:14:09.137Z,11.00
2019-03-08T02:16:39.170Z,10.40
2019-03-08T02:19:10.309Z,10.73
2019-03-08T02:21:40.240Z,9.57
2019-03-08T02:24:10.215Z,10.27
2019-03-08T02:26:40.326Z,9.47
2019-03-08T02:29:11.187Z,10.07
2019-03-08T02:31:41.350Z,9.30
2019-03-08T02:34:11.326Z,9.13
2019-03-08T02:36:41.390Z,8.73
2019-03-08T02:39:11.548Z,9.37
2019-03-08T02:41:42.050Z,8.63
2019-03-08T02:44:11.992Z,7.87
2019-03-08T02:46:42.119Z,7.77
2019-03-08T02:49:12.009Z,8.50
2019-03-08T02:51:42.230Z,7.53
2019-03-08T02:54:12.374Z,7.03
2019-03-08T02:56:42.791Z,7.37
2019-03-08T02:59:12.875Z,7.50
2019-03-08T03:01:42.899Z,7.00
2019-03-08T03:04:12.930Z,6.43
2019-03-08T03:06:43.062Z,6.73
2019-03-08T03:09:13.568Z,6.57
2019-03-08T03:11:44.948Z,7.20
2019-03-08T03:14:15.035Z,6.27
2019-03-08T03:16:45.173Z,7.10
2019-03-08T03:19:15.032Z,7.03
2019-03-08T03:21:46.214Z,6.60
2019-03-08T03:24:16.114Z,6.20
2019-03-08T03:26:46.143Z,6.50
2019-03-08T03:29:16.055Z,6.80
2019-03-08T03:31:45.921Z,6.30
2019-03-08T03:34:16.188Z,6.23
2019-03-08T03:36:46.261Z,6.53
2019-03-08T03:39:16.217Z,6.33
2019-03-08T03:41:46.220Z,7.00
2019-03-08T03:44:16.246Z,5.93
2019-03-08T03:46:46.370Z,6.27
2019-03-08T03:49:16.690Z,6.80
2019-03-08T03:51:46.731Z,7.30
2019-03-08T03:54:16.723Z,6.97
2019-03-08T03:56:46.948Z,6.73
2019-03-08T03:59:16.852Z,6.53
2019-03-08T04:01:48.820Z,6.63
2019-03-08T04:04:18.937Z,6.80
2019-03-08T04:06:48.940Z,6.73
2019-03-08T04:09:18.858Z,6.47
2019-03-08T04:11:48.879Z,6.27
2019-03-08T04:14:18.995Z,7.03
2019-03-08T04:16:50.020Z,6.73
2019-03-08T04:19:19.940Z,6.53
2019-03-08T04:21:49.957Z,7.17
2019-03-08T04:24:19.887Z,6.83
2019-03-08T04:26:49.787Z,6.13
2019-03-08T04:29:20.922Z,6.97
2019-03-08T04:31:50.846Z,7.17
2019-03-08T04:34:20.990Z,7.97
2019-03-08T04:36:50.971Z,7.30
2019-03-08T04:39:21.098Z,6.73
2019-03-08T04:41:51.331Z,6.13
2019-03-08T04:44:21.321Z,6.77
2019-03-08T04:46:51.237Z,7.17
2019-03-08T04:49:21.361Z,6.83
2019-03-08T04:51:51.488Z,7.90
2019-03-08T04:54:23.172Z,7.23
2019-03-08T04:56:53.151Z,8.47
2019-03-08T04:59:23.061Z,7.30
2019-03-08T05:01:53.079Z,6.80
2019-03-08T05:04:22.990Z,7.40
2019-03-08T05:06:52.895Z,7.17
2019-03-08T05:09:22.811Z,8.13
2019-03-08T05:11:52.723Z,8.10
2019-03-08T05:14:22.740Z,7.17
2019-03-08T05:16:52.735Z,7.23
2019-03-08T05:19:22.779Z,7.00
2019-03-08T05:21:53.007Z,6.97
2019-03-08T05:24:22.999Z,6.87
2019-03-08T05:26:53.026Z,6.33
2019-03-08T05:29:24.359Z,6.50
2019-03-08T05:31:54.572Z,7.30
2019-03-08T05:34:24.807Z,6.80
2019-03-08T05:36:54.702Z,6.67
2019-03-08T05:39:24.641Z,6.23
2019-03-08T05:41:54.548Z,6.97
2019-03-08T05:44:24.473Z,6.10
2019-03-08T05:46:54.376Z,5.77
2019-03-08T05:49:24.286Z,6.27
2019-03-08T05:51:54.319Z,5.20
2019-03-08T05:54:24.211Z,6.47
2019-03-08T05:56:54.131Z,5.70
2019-03-08T05:59:24.045Z,5.70
2019-03-08T06:01:54.270Z,5.37
2019-03-08T06:04:24.181Z,5.07
2019-03-08T06:06:54.078Z,4.97
2019-03-08T06:09:24.012Z,5.73
2019-03-08T06:11:54.925Z,5.40
2019-03-08T06:14:26.087Z,5.20
2019-03-08T06:16:56.010Z,5.17
2019-03-08T06:19:26.117Z,4.47
2019-03-08T06:21:56.204Z,5.07
2019-03-08T06:24:26.246Z,4.30
2019-03-08T06:26:56.168Z,4.83
2019-03-08T06:29:27.526Z,4.20
2019-03-08T06:31:57.498Z,3.70
2019-03-08T06:34:27.403Z,3.70
2019-03-08T06:36:57.548Z,3.40
2019-03-08T06:39:27.473Z,3.43
2019-03-08T06:41:57.686Z,4.13
2019-03-08T06:44:27.717Z,2.93
2019-03-08T06:46:58.629Z,2.97
2019-03-08T06:49:28.491Z,3.07
2019-03-08T06:51:58.599Z,3.03
2019-03-08T06:54:28.797Z,3.00
2019-03-08T06:56:59.009Z,3.10
2019-03-08T06:59:30.457Z,3.07
2019-03-08T07:02:00.455Z,2.97
2019-03-08T07:04:30.498Z,2.90
2019-03-08T07:07:00.604Z,2.13
2019-03-08T07:09:30.705Z,2.70
2019-03-08T07:12:00.631Z,2.43
2019-03-08T07:14:30.526Z,2.77
2019-03-08T07:17:00.463Z,2.47
2019-03-08T07:19:30.379Z,2.40
2019-03-08T07:22:01.931Z,2.60
2019-03-08T07:24:33.687Z,2.50
2019-03-08T07:27:21.521Z,2.47
2019-03-08T07:30:04.960Z,2.37
2019-03-08T07:32:36.809Z,2.40
2019-03-08T07:35:08.767Z,2.37
2019-03-08T07:37:55.382Z,2.30
2019-03-08T07:40:43.218Z,2.03
2019-03-08T07:43:17.728Z,2.23
2019-03-08T07:45:52.252Z,2.40
2019-03-08T07:48:32.812Z,2.60
2019-03-08T07:51:04.283Z,1.83
2019-03-08T07:53:35.902Z,2.13
2019-03-08T07:56:24.375Z,2.10
2019-03-08T07:58:56.330Z,2.03
2019-03-08T08:01:27.985Z,1.97
2019-03-08T08:04:00.258Z,2.70
2019-03-08T08:06:41.017Z,2.77
2019-03-08T08:09:16.259Z,2.50
2019-03-08T08:12:03.067Z,2.77
2019-03-08T08:14:40.346Z,2.00
2019-03-08T08:17:28.075Z,2.30
2019-03-08T08:20:16.295Z,2.00
2019-03-08T08:23:00.028Z,1.80
2019-03-08T08:25:42.371Z,1.93
2019-03-08T08:28:30.099Z,1.50
2019-03-08T08:31:10.555Z,2.20
2019-03-08T08:33:42.106Z,1.77
2019-03-08T08:36:19.602Z,1.70
2019-03-08T08:38:57.281Z,1.73
2019-03-08T08:41:45.662Z,1.70
2019-03-08T08:44:34.098Z,2.23
2019-03-08T08:47:05.627Z,2.00
2019-03-08T08:49:55.051Z,2.30
2019-03-08T08:52:27.706Z,2.00
2019-03-08T08:54:59.134Z,1.80
2019-03-08T08:57:42.668Z,1.60
2019-03-08T09:00:23.125Z,2.40
2019-03-08T09:02:54.754Z,2.00
2019-03-08T09:05:30.311Z,2.17
2019-03-08T09:08:07.924Z,1.80
2019-03-08T09:10:45.403Z,1.70
2019-03-08T09:13:25.867Z,1.87
2019-03-08T09:16:00.604Z,1.80
2019-03-08T09:18:50.265Z,1.80
2019-03-08T09:21:24.594Z,1.80
2019-03-08T09:24:08.016Z,1.63
2019-03-08T09:26:55.754Z,1.67
2019-03-08T09:29:30.065Z,1.43
2019-03-08T09:32:08.836Z,1.43
2019-03-08T09:34:46.373Z,1.00
2019-03-08T09:37:20.681Z,1.03
2019-03-08T09:40:00.847Z,1.10
2019-03-08T09:42:49.301Z,1.63
2019-03-08T09:45:39.720Z,1.20
2019-03-08T09:48:11.344Z,1.47
2019-03-08T09:50:59.704Z,1.57
2019-03-08T09:53:33.791Z,1.57
2019-03-08T09:56:07.805Z,1.40
2019-03-08T09:58:39.771Z,1.17
2019-03-08T10:01:17.457Z,1.50
2019-03-08T10:03:51.997Z,0.80
2019-03-08T10:06:32.146Z,1.30
2019-03-08T10:09:03.685Z,1.40
2019-03-08T10:11:36.860Z,1.30
2019-03-08T10:14:25.309Z,1.43
2019-03-08T10:17:04.048Z,1.10
2019-03-08T10:19:50.635Z,1.07
2019-03-08T10:22:37.253Z,1.40
2019-03-08T10:25:11.765Z,1.33
2019-03-08T10:27:43.637Z,1.50
2019-03-08T10:30:17.928Z,1.10
2019-03-08T10:32:52.473Z,0.93
2019-03-08T10:35:27.094Z,1.17
2019-03-08T10:38:22.325Z,1.13
2019-03-08T10:40:48.633Z,1.40
2019-03-08T10:43:20.577Z,1.07
2019-03-08T10:45:55.027Z,1.03
2019-03-08T10:48:29.309Z,1.27
2019-03-08T10:51:00.877Z,1.33
2019-03-08T10:53:38.366Z,2.90
2019-03-08T10:56:12.887Z,1.23
2019-03-08T10:58:47.207Z,1.07
2019-03-08T11:01:21.828Z,1.50
2019-03-08T11:04:02.803Z,1.30
2019-03-08T11:06:50.840Z,1.00
2019-03-08T11:09:25.354Z,1.10
2019-03-08T11:11:56.972Z,1.43
2019-03-08T11:14:38.104Z,1.27
2019-03-08T11:17:36.786Z,0.93
2019-03-08T11:20:20.309Z,1.50
2019-03-08T11:23:08.554Z,1.00
2019-03-08T11:25:46.452Z,1.50
2019-03-08T11:28:27.010Z,1.03
2019-03-08T11:30:58.678Z,1.20
2019-03-08T11:33:39.737Z,0.87
2019-03-08T11:36:11.369Z,1.13
2019-03-08T11:38:52.367Z,0.90
2019-03-08T11:41:33.153Z,1.20
2019-03-08T11:44:04.779Z,1.37
2019-03-08T11:46:39.215Z,1.37
2019-03-08T11:49:25.828Z,1.07
2019-03-08T11:52:15.468Z,1.10
2019-03-08T11:54:53.079Z,1.17
2019-03-08T11:57:41.223Z,1.30
2019-03-08T12:00:23.212Z,1.07
2019-03-08T12:03:00.712Z,1.60
2019-03-08T12:05:35.744Z,1.60
2019-03-08T12:08:16.616Z,1.50
2019-03-08T12:10:57.270Z,1.63
2019-03-08T12:13:35.187Z,2.00
2019-03-08T12:16:12.563Z,1.50
2019-03-08T12:18:51.587Z,1.30
2019-03-08T12:21:23.138Z,1.50
2019-03-08T12:24:10.058Z,2.00
2019-03-08T12:26:44.890Z,2.03
2019-03-08T12:29:31.687Z,1.40
2019-03-08T12:32:09.290Z,1.83
2019-03-08T12:34:46.981Z,1.20
2019-03-08T12:37:24.380Z,1.20
2019-03-08T12:40:02.264Z,1.23
2019-03-08T12:42:40.785Z,1.43
2019-03-08T12:45:22.569Z,1.33
2019-03-08T12:48:00.063Z,1.40
2019-03-08T12:50:34.372Z,2.10
2019-03-08T12:53:22.107Z,1.03
2019-03-08T12:56:10.154Z,1.30
2019-03-08T12:58:56.658Z,0.97
2019-03-08T13:01:30.632Z,1.20
2019-03-08T13:04:13.983Z,1.37
2019-03-08T13:06:51.586Z,0.93
2019-03-08T13:09:24.462Z,1.47
2019-03-08T13:11:55.394Z,1.20
2019-03-08T13:14:25.222Z,1.10
2019-03-08T13:16:55.163Z,1.23
2019-03-08T13:19:25.119Z,2.37
2019-03-08T13:21:55.468Z,2.17
2019-03-08T13:24:25.586Z,2.40
2019-03-08T13:26:56.514Z,2.50
2019-03-08T13:29:26.510Z,2.33
2019-03-08T13:31:56.454Z,1.70
2019-03-08T13:34:26.386Z,1.53
2019-03-08T13:36:56.366Z,0.90
2019-03-08T13:39:26.796Z,1.40
2019-03-08T13:41:56.717Z,1.20
2019-03-08T13:44:26.644Z,2.43
2019-03-08T13:46:56.727Z,1.63
2019-03-08T13:49:26.967Z,2.27
2019-03-08T13:51:57.099Z,2.07
2019-03-08T13:54:27.218Z,1.83
2019-03-08T13:56:57.309Z,1.60
2019-03-08T13:59:27.438Z,2.10
2019-03-08T14:01:57.746Z,1.50
2019-03-08T14:04:27.976Z,2.27
2019-03-08T14:06:57.986Z,2.80
2019-03-08T14:09:28.111Z,2.60
2019-03-08T14:11:58.802Z,1.90
2019-03-08T14:14:31.528Z,1.93
2019-03-08T14:17:21.081Z,1.13
2019-03-08T14:19:53.264Z,1.90
2019-03-08T14:22:23.173Z,1.63
2019-03-08T14:24:53.071Z,2.80
2019-03-08T14:27:23.110Z,1.67
2019-03-08T14:29:55.247Z,1.60
2019-03-08T14:32:25.277Z,1.67
2019-03-08T14:34:55.518Z,1.73
2019-03-08T14:37:25.509Z,2.07
2019-03-08T14:39:56.631Z,1.50
2019-03-08T14:42:36.996Z,1.77
2019-03-08T15:35:41.107Z,1.93
2019-03-08T15:38:11.222Z,2.90
2019-03-08T15:40:41.328Z,1.70
2019-03-08T15:43:13.750Z,2.30
2019-03-08T15:45:44.367Z,2.03
2019-03-08T15:48:15.639Z,4.17
2019-03-08T15:50:46.766Z,3.53
2019-03-08T15:53:17.742Z,3.20
2019-03-08T15:55:52.965Z,2.50
2019-03-08T15:58:20.335Z,1.93
2019-03-08T16:00:50.363Z,1.83
2019-03-08T16:03:20.294Z,2.43
2019-03-08T16:05:50.603Z,2.27
2019-03-08T16:08:20.490Z,1.80
2019-03-08T16:10:50.525Z,3.30
2019-03-08T16:13:20.549Z,2.77
2019-03-08T16:15:50.671Z,2.57
2019-03-08T16:18:20.568Z,1.83
2019-03-08T16:20:50.583Z,1.73
2019-03-08T16:23:21.613Z,2.57
2019-03-08T16:25:51.735Z,2.30
2019-03-08T16:28:22.681Z,1.90
2019-03-08T16:30:54.435Z,2.00
2019-03-08T16:33:27.011Z,1.93
2019-03-08T16:36:00.452Z,2.43
2019-03-08T16:38:31.760Z,2.43
2019-03-08T16:41:03.513Z,2.10
2019-03-08T16:43:51.165Z,3.40
2019-03-08T16:46:31.751Z,2.70
2019-03-08T16:49:18.790Z,2.93
2019-03-08T16:51:57.345Z,2.40
2019-03-08T16:54:28.796Z,2.43
2019-03-08T16:57:09.378Z,2.80
2019-03-08T16:59:43.651Z,3.47
2019-03-08T17:02:15.315Z,3.80
2019-03-08T17:04:52.927Z,3.90
2019-03-08T17:07:27.204Z,4.37
2019-03-08T17:10:14.012Z,3.83
2019-03-08T17:13:02.171Z,3.90
2019-03-08T17:15:33.819Z,3.83
2019-03-08T17:18:08.128Z,3.30
2019-03-08T17:20:50.453Z,2.67
2019-03-08T17:23:37.089Z,3.20
2019-03-08T17:26:17.561Z,2.50
2019-03-08T17:28:52.557Z,3.30
2019-03-08T17:31:32.793Z,4.07
2019-03-08T17:34:07.015Z,3.10
2019-03-08T17:36:41.332Z,2.20
2019-03-08T17:39:15.971Z,3.30
2019-03-08T17:41:47.530Z,2.73
2019-03-08T17:44:35.339Z,2.70
2019-03-08T17:47:09.545Z,2.90
2019-03-08T17:49:43.646Z,3.07
2019-03-08T17:52:27.192Z,2.13
2019-03-08T17:55:13.844Z,2.20
2019-03-08T17:57:51.279Z,2.90
2019-03-08T18:00:39.312Z,2.50
2019-03-08T18:03:19.856Z,3.00
2019-03-08T18:06:00.495Z,3.00
2019-03-08T18:08:37.830Z,3.47
2019-03-08T18:11:27.002Z,3.57
2019-03-08T18:14:14.961Z,4.20
2019-03-08T18:16:46.606Z,3.93
2019-03-08T18:19:18.339Z,4.47
2019-03-08T18:21:50.410Z,4.37
2019-03-08T18:24:28.033Z,4.57
2019-03-08T18:27:05.552Z,3.83
2019-03-08T18:29:37.152Z,3.80
2019-03-08T18:32:11.658Z,3.70
2019-03-08T18:34:46.201Z,4.30
2019-03-08T18:37:18.173Z,3.43
2019-03-08T18:39:49.824Z,4.33
2019-03-08T18:42:23.956Z,3.40
2019-03-08T18:45:01.421Z,2.80
2019-03-08T18:47:45.978Z,3.30
2019-03-08T18:50:33.519Z,3.97
2019-03-08T18:53:10.845Z,5.20
2019-03-08T18:55:45.400Z,6.97
2019-03-08T18:58:19.922Z,10.60
2019-03-08T19:00:51.486Z,9.40
2019-03-08T19:03:39.142Z,9.67
2019-03-08T19:06:28.849Z,12.03
2019-03-08T19:09:12.310Z,13.53
2019-03-08T19:11:52.838Z,16.97
2019-03-08T19:14:24.537Z,16.47
2019-03-08T19:17:11.003Z,15.30
2019-03-08T19:19:45.547Z,9.60
2019-03-08T19:22:26.479Z,7.13
2019-03-08T19:24:56.133Z,8.37
2019-03-08T19:27:42.775Z,7.73
2019-03-08T19:30:20.523Z,6.50
2019-03-08T19:32:58.472Z,6.70
2019-03-08T19:35:36.135Z,6.57
2019-03-08T19:38:13.820Z,6.30
2019-03-08T19:40:45.372Z,5.43
2019-03-08T19:43:17.333Z,4.70
2019-03-08T19:45:51.749Z,4.90
2019-03-08T19:48:26.284Z,4.33
2019-03-08T19:51:03.880Z,4.33
2019-03-08T19:53:51.619Z,4.63
2019-03-08T19:56:35.169Z,4.40
2019-03-08T19:59:24.151Z,4.60
2019-03-08T20:02:01.999Z,4.57
2019-03-08T20:04:42.278Z,4.27
2019-03-08T20:07:16.927Z,4.73
2019-03-08T20:10:04.925Z,4.00
2019-03-08T20:12:36.869Z,4.53
2019-03-08T20:15:11.407Z,5.20
2019-03-08T20:17:52.376Z,4.30
2019-03-08T20:20:32.565Z,4.07
2019-03-08T20:23:20.202Z,4.60
2019-03-08T20:26:08.016Z,4.03
2019-03-08T20:28:40.157Z,4.60
2019-03-08T20:31:12.008Z,4.27
2019-03-08T20:33:44.010Z,4.30
2019-03-08T20:36:27.122Z,3.90
2019-03-08T20:39:02.728Z,5.20
2019-03-08T20:41:36.082Z,4.50
2019-03-08T20:44:10.689Z,4.80
2019-03-08T20:46:42.711Z,4.77
2019-03-08T20:49:12.615Z,4.30
2019-03-08T20:51:42.635Z,4.63
2019-03-08T20:54:12.646Z,4.30
2019-03-08T20:56:42.565Z,4.40
2019-03-08T20:59:14.272Z,4.20
2019-03-08T21:01:44.653Z,4.30
2019-03-08T21:04:14.660Z,4.90
2019-03-08T21:06:44.697Z,4.07
2019-03-08T21:09:14.885Z,3.67
2019-03-08T21:11:45.006Z,4.67
2019-03-08T21:14:15.235Z,4.67
2019-03-08T21:16:45.248Z,4.70
2019-03-08T21:19:15.165Z,4.47
2019-03-08T21:21:45.078Z,4.73
2019-03-08T21:24:15.245Z,4.47
2019-03-08T21:26:45.305Z,5.10
2019-03-08T21:29:15.445Z,7.63
2019-03-08T21:31:45.427Z,5.77
2019-03-08T21:34:16.484Z,5.90
2019-03-08T21:36:46.397Z,5.70
2019-03-08T21:39:17.540Z,6.07
2019-03-08T21:41:47.652Z,6.33
2019-03-08T21:44:17.611Z,6.70
2019-03-08T21:46:47.687Z,7.50
2019-03-08T21:49:17.702Z,7.63
2019-03-08T21:51:50.682Z,7.77
2019-03-08T21:54:20.611Z,7.23
2019-03-08T21:56:51.545Z,9.53
2019-03-08T21:59:23.195Z,11.87
2019-03-08T22:01:53.227Z,14.93
2019-03-08T22:04:33.880Z,15.47
2019-03-08T22:07:03.902Z,14.03
2019-03-08T22:09:35.868Z,14.73
2019-03-08T22:12:07.402Z,15.20
2019-03-08T22:14:37.519Z,15.23
2019-03-08T22:17:07.418Z,16.23
2019-03-08T22:19:37.443Z,18.37
2019-03-08T22:22:07.539Z,20.57
2019-03-08T22:24:37.590Z,20.20
2019-03-08T22:27:07.490Z,19.63
2019-03-08T22:29:38.535Z,18.63
2019-03-08T22:32:08.463Z,15.90
2019-03-08T22:34:38.822Z,14.80
2019-03-08T22:37:08.808Z,14.27
2019-03-08T22:39:38.924Z,13.90
2019-03-08T22:42:09.048Z,16.80
2019-03-08T22:44:39.240Z,21.03
2019-03-08T22:47:09.389Z,23.10
2019-03-08T22:49:39.472Z,23.77
2019-03-08T22:52:09.592Z,29.73
2019-03-08T22:54:39.615Z,30.13
2019-03-08T22:57:10.144Z,31.23
2019-03-08T22:59:40.260Z,31.30
2019-03-08T23:02:11.310Z,26.67
2019-03-08T23:04:41.522Z,25.70
2019-03-08T23:07:11.634Z,24.60
2019-03-08T23:09:41.866Z,22.83
2019-03-08T23:12:11.884Z,19.37
2019-03-08T23:14:41.887Z,18.33
2019-03-08T23:17:12.027Z,16.57
2019-03-08T23:19:42.126Z,16.13
2019-03-08T23:22:13.077Z,17.03
2019-03-08T23:24:43.179Z,13.53
2019-03-08T23:27:14.836Z,11.23
2019-03-08T23:29:49.358Z,9.60
2019-03-08T23:32:23.978Z,10.73
2019-03-08T23:34:54.112Z,15.47
2019-03-08T23:37:24.118Z,17.83
2019-03-08T23:39:54.104Z,21.67
2019-03-08T23:42:24.347Z,24.77
2019-03-08T23:44:54.578Z,24.80
2019-03-08T23:47:24.803Z,28.53
2019-03-08T23:49:54.923Z,29.87
2019-03-08T23:52:24.961Z,31.60
2019-03-08T23:54:54.932Z,30.53
2019-03-08T23:57:25.219Z,30.47
2019-03-08T23:59:55.377Z,30.47
