createdAt,value
2022-08-28T00:00:31.911Z,23.90
2022-08-28T00:03:00.684Z,23.90
2022-08-28T00:05:32.892Z,23.80
2022-08-28T00:08:01.792Z,23.80
2022-08-28T00:10:30.834Z,23.80
2022-08-28T00:13:01.342Z,23.80
2022-08-28T00:15:32.500Z,23.80
2022-08-28T00:18:02.140Z,23.70
2022-08-28T00:20:31.955Z,23.70
2022-08-28T00:23:00.869Z,23.70
2022-08-28T00:25:33.367Z,23.70
2022-08-28T00:28:05.481Z,23.70
2022-08-28T00:30:40.266Z,23.70
2022-08-28T00:33:11.885Z,23.70
2022-08-28T00:35:42.163Z,23.70
2022-08-28T00:38:10.367Z,23.70
2022-08-28T00:40:40.579Z,23.70
2022-08-28T00:43:11.210Z,23.70
2022-08-28T00:45:40.383Z,23.60
2022-08-28T00:48:08.985Z,23.70
2022-08-28T00:50:52.076Z,23.70
2022-08-28T00:53:27.066Z,23.60
2022-08-28T00:55:58.210Z,23.60
2022-08-28T00:58:28.280Z,23.60
2022-08-28T01:00:56.436Z,23.60
2022-08-28T01:03:26.563Z,23.60
2022-08-28T01:05:55.147Z,23.60
2022-08-28T01:08:24.083Z,23.60
2022-08-28T01:10:56.918Z,23.50
2022-08-28T01:13:27.798Z,23.60
2022-08-28T01:15:58.269Z,23.50
2022-08-28T01:18:27.807Z,23.50
2022-08-28T01:21:03.404Z,23.50
2022-08-28T01:23:51.984Z,23.50
2022-08-28T01:26:20.562Z,23.50
2022-08-28T01:28:49.924Z,23.40
2022-08-28T01:31:19.125Z,23.40
2022-08-28T01:33:48.621Z,23.40
2022-08-28T01:36:18.410Z,23.40
2022-08-28T01:38:55.183Z,23.40
2022-08-28T01:41:23.275Z,23.40
2022-08-28T01:43:51.926Z,23.40
2022-08-28T01:46:21.447Z,23.40
2022-08-28T01:48:49.693Z,23.30
2022-08-28T01:51:22.682Z,23.40
2022-08-28T01:53:54.332Z,23.30
2022-08-28T01:56:22.929Z,23.30
2022-08-28T01:58:51.608Z,23.30
2022-08-28T02:01:22.208Z,23.30
2022-08-28T02:03:53.363Z,23.30
2022-08-28T02:06:21.696Z,23.30
2022-08-28T02:08:55.132Z,23.50
2022-08-28T02:11:26.034Z,23.30
2022-08-28T02:13:56.346Z,23.30
2022-08-28T02:16:24.649Z,23.30
2022-08-28T02:18:53.599Z,23.20
2022-08-28T02:21:22.368Z,23.20
2022-08-28T02:23:50.823Z,23.20
2022-08-28T02:26:19.839Z,23.20
2022-08-28T02:28:50.489Z,23.20
2022-08-28T02:31:19.130Z,23.20
2022-08-28T02:33:48.109Z,23.20
2022-08-28T02:36:17.067Z,23.10
2022-08-28T02:38:47.455Z,23.20
2022-08-28T02:41:16.080Z,23.10
2022-08-28T02:43:44.235Z,23.10
2022-08-28T02:46:14.518Z,23.10
2022-08-28T02:48:43.194Z,23.10
2022-08-28T02:51:14.525Z,23.10
2022-08-28T02:53:43.621Z,23.10
2022-08-28T02:56:12.486Z,23.10
2022-08-28T02:58:41.433Z,23.10
2022-08-28T03:01:13.102Z,23.10
2022-08-28T03:03:43.409Z,23.10
2022-08-28T03:06:13.692Z,23.00
2022-08-28T03:08:43.025Z,23.00
2022-08-28T03:11:12.482Z,23.00
2022-08-28T03:13:40.612Z,23.00
2022-08-28T03:16:08.820Z,23.00
2022-08-28T03:18:37.517Z,23.00
2022-08-28T03:21:07.792Z,23.00
2022-08-28T03:23:37.309Z,23.00
2022-08-28T03:26:07.860Z,23.00
2022-08-28T03:28:39.978Z,23.00
2022-08-28T03:31:09.344Z,23.00
2022-08-28T03:33:38.372Z,22.90
2022-08-28T03:36:14.232Z,22.90
2022-08-28T03:38:42.813Z,22.90
2022-08-28T03:41:13.644Z,22.90
2022-08-28T03:43:42.497Z,22.90
2022-08-28T03:46:16.118Z,22.90
2022-08-28T03:48:45.222Z,22.90
2022-08-28T03:51:18.174Z,22.90
2022-08-28T03:53:47.819Z,22.90
2022-08-28T03:56:19.388Z,22.90
2022-08-28T03:58:47.858Z,22.90
2022-08-28T04:01:16.504Z,22.90
2022-08-28T04:03:45.113Z,22.90
2022-08-28T04:06:16.480Z,22.90
2022-08-28T04:08:44.626Z,22.90
2022-08-28T04:11:13.689Z,22.90
2022-08-28T04:13:42.907Z,22.90
2022-08-28T04:16:16.757Z,22.90
2022-08-28T04:18:46.501Z,22.90
2022-08-28T04:21:19.491Z,22.90
2022-08-28T04:23:48.979Z,22.90
2022-08-28T04:26:18.920Z,22.90
2022-08-28T04:28:47.873Z,22.90
2022-08-28T04:31:17.471Z,22.80
2022-08-28T04:33:45.952Z,22.80
2022-08-28T04:36:18.068Z,22.80
2022-08-28T04:38:47.186Z,22.80
2022-08-28T04:41:17.210Z,22.80
2022-08-28T04:43:46.275Z,22.80
2022-08-28T04:46:16.167Z,22.80
2022-08-28T04:48:44.942Z,22.80
2022-08-28T04:51:16.133Z,22.80
2022-08-28T04:53:45.614Z,22.80
2022-08-28T04:56:15.731Z,22.80
2022-08-28T04:58:46.073Z,22.90
2022-08-28T05:01:18.926Z,22.80
2022-08-28T05:03:48.410Z,22.80
2022-08-28T05:06:18.243Z,22.90
2022-08-28T05:08:46.756Z,22.90
2022-08-28T05:11:21.269Z,22.90
2022-08-28T05:14:05.010Z,22.90
2022-08-28T05:16:34.998Z,22.90
2022-08-28T05:19:04.618Z,22.90
2022-08-28T05:21:34.314Z,22.90
2022-08-28T05:24:02.415Z,22.90
2022-08-28T05:26:31.619Z,22.90
2022-08-28T05:29:02.140Z,22.90
2022-08-28T05:31:33.495Z,22.90
2022-08-28T05:34:03.070Z,22.90
2022-08-28T05:36:36.215Z,22.90
2022-08-28T05:39:07.383Z,23.00
2022-08-28T05:41:36.273Z,22.90
2022-08-28T05:44:07.357Z,22.90
2022-08-28T05:46:37.775Z,22.90
2022-08-28T05:49:09.824Z,22.90
2022-08-28T05:51:41.701Z,22.90
2022-08-28T05:54:10.770Z,22.90
2022-08-28T05:56:41.016Z,22.90
2022-08-28T05:59:10.948Z,22.90
2022-08-28T06:01:41.786Z,22.90
2022-08-28T06:04:12.629Z,22.90
2022-08-28T06:06:43.942Z,22.90
2022-08-28T06:09:14.712Z,22.90
2022-08-28T06:11:46.241Z,23.00
2022-08-28T06:14:17.945Z,23.00
2022-08-28T06:16:48.926Z,23.00
2022-08-28T06:19:18.732Z,23.00
2022-08-28T06:21:51.909Z,23.00
2022-08-28T06:24:20.765Z,22.90
2022-08-28T06:26:49.771Z,23.00
2022-08-28T06:32:08.323Z,23.00
2022-08-28T06:34:36.517Z,23.00
2022-08-28T06:37:06.185Z,23.00
2022-08-28T06:39:35.162Z,23.00
2022-08-28T06:42:03.647Z,23.00
2022-08-28T06:44:32.461Z,23.10
2022-08-28T06:47:01.306Z,23.10
2022-08-28T06:49:29.883Z,23.10
2022-08-28T06:51:58.609Z,23.10
2022-08-28T06:54:31.052Z,23.10
2022-08-28T06:56:59.681Z,23.20
2022-08-28T06:59:27.908Z,23.20
2022-08-28T07:01:56.893Z,23.20
2022-08-28T07:04:25.233Z,23.30
2022-08-28T07:06:54.783Z,23.30
2022-08-28T07:09:25.375Z,23.30
2022-08-28T07:11:55.336Z,23.30
2022-08-28T07:14:25.882Z,23.30
2022-08-28T07:16:55.470Z,23.30
2022-08-28T07:19:23.547Z,23.30
2022-08-28T07:21:51.667Z,23.30
2022-08-28T07:24:20.773Z,23.30
2022-08-28T07:26:49.391Z,23.30
2022-08-28T07:29:20.418Z,23.30
2022-08-28T07:31:51.514Z,23.30
2022-08-28T07:34:26.881Z,23.30
2022-08-28T07:36:56.386Z,23.40
2022-08-28T07:39:25.282Z,23.40
2022-08-28T07:41:53.663Z,23.40
2022-08-28T07:44:41.104Z,23.40
2022-08-28T07:47:11.573Z,23.40
2022-08-28T07:49:41.345Z,23.50
2022-08-28T07:52:10.709Z,23.50
2022-08-28T07:54:40.610Z,23.50
2022-08-28T07:57:11.363Z,23.50
2022-08-28T07:59:42.951Z,23.60
2022-08-28T08:02:11.879Z,23.60
2022-08-28T08:04:40.568Z,23.70
2022-08-28T08:07:08.997Z,23.70
2022-08-28T08:09:40.808Z,23.70
2022-08-28T08:12:10.294Z,23.80
2022-08-28T08:14:41.574Z,23.80
2022-08-28T08:17:11.333Z,23.80
2022-08-28T08:19:41.470Z,23.80
2022-08-28T08:22:09.635Z,23.90
2022-08-28T08:24:38.195Z,23.90
2022-08-28T08:27:06.847Z,23.90
2022-08-28T08:29:37.431Z,23.90
2022-08-28T08:32:09.675Z,23.90
2022-08-28T08:34:40.088Z,23.90
2022-08-28T08:37:09.024Z,23.90
2022-08-28T08:39:39.041Z,23.90
2022-08-28T08:42:20.641Z,23.90
2022-08-28T08:44:52.488Z,23.90
2022-08-28T08:47:27.157Z,23.90
2022-08-28T08:49:59.335Z,24.00
2022-08-28T08:52:36.004Z,24.00
2022-08-28T08:55:16.835Z,24.10
2022-08-28T08:57:49.543Z,24.10
2022-08-28T09:00:19.427Z,24.10
2022-08-28T09:02:56.367Z,24.10
2022-08-28T09:05:35.072Z,24.20
2022-08-28T09:08:05.226Z,24.20
2022-08-28T09:10:43.319Z,24.20
2022-08-28T09:13:22.806Z,24.30
2022-08-28T09:15:52.419Z,24.30
2022-08-28T09:18:26.437Z,24.30
2022-08-28T09:20:57.501Z,24.30
2022-08-28T09:23:29.897Z,24.30
2022-08-28T09:26:01.586Z,24.40
2022-08-28T09:28:32.590Z,24.40
2022-08-28T09:31:05.580Z,24.40
2022-08-28T09:33:41.663Z,24.50
2022-08-28T09:36:31.630Z,24.50
2022-08-28T09:39:12.884Z,24.50
2022-08-28T09:42:11.211Z,24.50
2022-08-28T09:45:00.579Z,24.60
2022-08-28T09:47:46.974Z,24.60
2022-08-28T09:50:36.888Z,24.60
2022-08-28T09:53:22.001Z,24.80
2022-08-28T09:56:07.107Z,24.80
2022-08-28T09:58:37.916Z,24.80
2022-08-28T10:01:16.412Z,24.90
2022-08-28T10:03:54.722Z,24.90
2022-08-28T10:06:32.516Z,25.00
2022-08-28T10:09:12.476Z,25.00
2022-08-28T10:11:52.024Z,25.00
2022-08-28T10:14:41.337Z,25.10
2022-08-28T10:17:18.957Z,25.10
2022-08-28T10:20:01.748Z,25.10
2022-08-28T10:22:43.202Z,25.10
2022-08-28T10:25:23.582Z,25.10
2022-08-28T10:28:10.391Z,25.20
2022-08-28T10:30:47.270Z,25.20
2022-08-28T10:33:31.803Z,25.20
2022-08-28T10:36:05.642Z,25.30
2022-08-28T10:38:41.475Z,25.40
2022-08-28T10:41:15.645Z,25.40
2022-08-28T10:43:49.399Z,25.60
2022-08-28T10:46:27.062Z,25.70
2022-08-28T10:48:59.691Z,25.80
2022-08-28T10:51:37.609Z,25.90
2022-08-28T10:54:19.153Z,26.10
2022-08-28T10:56:56.263Z,26.20
2022-08-28T10:59:27.569Z,26.30
2022-08-28T11:01:56.256Z,26.40
2022-08-28T11:04:26.136Z,26.50
2022-08-28T11:06:57.614Z,26.60
2022-08-28T11:09:33.893Z,26.60
2022-08-28T11:12:06.391Z,26.70
2022-08-28T11:14:39.315Z,26.70
2022-08-28T11:17:40.815Z,26.80
2022-08-28T11:20:17.107Z,26.90
2022-08-28T11:22:49.882Z,27.00
2022-08-28T11:25:26.235Z,27.00
2022-08-28T11:28:20.334Z,26.90
2022-08-28T11:30:50.445Z,27.00
2022-08-28T11:33:41.571Z,27.00
2022-08-28T11:36:33.857Z,27.00
2022-08-28T11:39:05.907Z,27.00
2022-08-28T11:41:36.950Z,27.00
2022-08-28T11:44:41.648Z,27.00
2022-08-28T11:47:47.314Z,26.90
2022-08-28T11:50:32.162Z,27.00
2022-08-28T11:53:36.772Z,27.00
2022-08-28T11:56:37.451Z,27.00
2022-08-28T11:59:18.883Z,27.20
2022-08-28T12:01:47.945Z,27.30
2022-08-28T12:04:18.011Z,27.30
2022-08-28T12:06:56.162Z,27.40
2022-08-28T12:09:41.549Z,27.30
2022-08-28T12:12:46.126Z,27.30
2022-08-28T12:15:41.992Z,27.20
2022-08-28T12:18:36.844Z,27.10
2022-08-28T12:21:08.287Z,27.10
2022-08-28T12:23:44.311Z,27.00
2022-08-28T12:26:22.387Z,26.90
2022-08-28T12:28:53.257Z,26.90
2022-08-28T12:32:13.091Z,26.80
2022-08-28T12:34:49.898Z,26.80
2022-08-28T12:37:51.228Z,26.90
2022-08-28T12:40:25.185Z,26.90
2022-08-28T12:42:56.325Z,26.90
2022-08-28T12:45:29.014Z,27.00
2022-08-28T12:48:03.006Z,27.20
2022-08-28T12:50:35.177Z,27.40
2022-08-28T12:53:06.623Z,27.60
2022-08-28T12:55:40.295Z,27.90
2022-08-28T12:58:14.212Z,28.10
2022-08-28T13:00:55.953Z,28.30
2022-08-28T13:03:26.377Z,28.60
2022-08-28T13:06:01.572Z,28.80
2022-08-28T13:08:30.596Z,29.00
2022-08-28T13:10:59.207Z,29.20
2022-08-28T13:13:35.639Z,29.40
2022-08-28T13:16:05.814Z,29.60
2022-08-28T13:18:45.430Z,29.70
2022-08-28T13:21:35.021Z,29.90
2022-08-28T13:24:26.702Z,30.10
2022-08-28T13:27:04.864Z,30.20
2022-08-28T13:29:33.788Z,30.40
2022-08-28T13:32:04.835Z,30.60
2022-08-28T13:34:36.202Z,30.70
2022-08-28T13:37:14.614Z,30.90
2022-08-28T13:39:48.204Z,31.00
2022-08-28T13:42:18.619Z,31.10
2022-08-28T13:44:48.785Z,31.10
2022-08-28T13:47:17.800Z,31.10
2022-08-28T13:49:47.905Z,31.20
2022-08-28T13:52:16.726Z,31.20
2022-08-28T13:54:45.504Z,31.30
2022-08-28T13:57:14.548Z,31.30
2022-08-28T13:59:43.409Z,31.40
2022-08-28T14:02:32.264Z,31.40
2022-08-28T14:05:02.778Z,31.40
2022-08-28T14:07:30.916Z,31.40
2022-08-28T14:09:59.559Z,31.40
2022-08-28T14:12:31.401Z,31.40
2022-08-28T14:15:03.106Z,31.20
2022-08-28T14:17:31.313Z,31.20
2022-08-28T14:20:00.728Z,31.10
2022-08-28T14:22:31.060Z,31.00
2022-08-28T14:24:59.606Z,30.80
2022-08-28T14:27:28.228Z,30.80
2022-08-28T14:29:57.211Z,30.70
2022-08-28T14:32:25.782Z,30.60
2022-08-28T14:34:54.367Z,30.40
2022-08-28T14:37:24.187Z,30.30
2022-08-28T14:39:54.269Z,30.20
2022-08-28T14:42:22.850Z,30.10
2022-08-28T14:44:51.462Z,30.00
2022-08-28T14:47:19.600Z,29.90
2022-08-28T14:49:48.609Z,29.80
2022-08-28T14:52:16.709Z,29.70
2022-08-28T14:54:45.258Z,29.60
2022-08-28T14:57:15.123Z,29.60
2022-08-28T14:59:44.048Z,29.50
2022-08-28T15:02:13.332Z,29.40
2022-08-28T15:04:41.560Z,29.40
2022-08-28T15:07:12.270Z,29.30
2022-08-28T15:09:43.065Z,29.30
2022-08-28T15:12:12.217Z,29.20
2022-08-28T15:14:41.705Z,29.20
2022-08-28T15:17:20.429Z,29.20
2022-08-28T15:19:48.521Z,29.10
2022-08-28T15:22:20.115Z,29.10
2022-08-28T15:24:55.830Z,29.10
2022-08-28T15:27:23.943Z,29.10
2022-08-28T15:29:53.926Z,29.10
2022-08-28T15:32:22.720Z,29.10
2022-08-28T15:34:51.829Z,29.10
2022-08-28T15:37:20.091Z,29.10
2022-08-28T15:40:10.248Z,29.10
2022-08-28T15:42:38.435Z,29.00
2022-08-28T15:45:08.939Z,29.00
2022-08-28T15:47:37.614Z,29.00
2022-08-28T15:50:07.398Z,28.90
2022-08-28T15:52:39.721Z,28.90
2022-08-28T15:55:09.069Z,28.90
2022-08-28T15:57:37.470Z,28.90
2022-08-28T16:00:10.571Z,28.80
2022-08-28T16:02:39.115Z,28.80
2022-08-28T16:05:08.483Z,28.80
2022-08-28T16:07:36.717Z,28.80
2022-08-28T16:10:08.191Z,28.80
2022-08-28T16:12:39.642Z,28.80
2022-08-28T16:15:11.510Z,28.80
2022-08-28T16:17:40.161Z,28.80
2022-08-28T16:20:12.936Z,28.80
2022-08-28T16:22:42.387Z,28.80
2022-08-28T16:25:11.576Z,28.80
2022-08-28T16:27:40.260Z,28.80
2022-08-28T16:30:16.078Z,28.80
2022-08-28T16:33:00.886Z,28.80
2022-08-28T16:35:29.072Z,28.70
2022-08-28T16:37:57.718Z,28.70
2022-08-28T16:40:26.399Z,28.70
2022-08-28T16:42:56.245Z,28.70
2022-08-28T16:45:26.192Z,28.60
2022-08-28T16:47:54.733Z,28.60
2022-08-28T16:50:24.090Z,28.60
2022-08-28T16:52:52.214Z,28.60
2022-08-28T16:55:21.045Z,28.50
2022-08-28T16:57:49.565Z,28.50
2022-08-28T17:00:17.973Z,28.50
2022-08-28T17:02:48.410Z,28.40
2022-08-28T17:05:19.336Z,28.30
2022-08-28T17:07:48.435Z,28.30
2022-08-28T17:10:20.902Z,28.20
2022-08-28T17:12:49.062Z,28.10
2022-08-28T17:15:17.322Z,28.00
2022-08-28T17:17:45.454Z,28.00
2022-08-28T17:20:30.119Z,28.00
2022-08-28T17:22:58.462Z,27.90
2022-08-28T17:25:27.779Z,27.80
2022-08-28T17:27:56.032Z,27.80
2022-08-28T17:30:24.590Z,27.70
2022-08-28T17:32:53.804Z,27.60
2022-08-28T17:35:23.422Z,27.60
2022-08-28T17:37:54.230Z,27.50
2022-08-28T17:40:22.812Z,27.40
2022-08-28T17:42:54.167Z,27.40
2022-08-28T17:45:22.838Z,27.40
2022-08-28T17:47:52.798Z,27.40
2022-08-28T17:50:23.476Z,27.30
2022-08-28T17:52:52.100Z,27.30
2022-08-28T17:55:21.036Z,27.20
2022-08-28T17:57:49.640Z,27.20
2022-08-28T18:00:18.847Z,27.10
2022-08-28T18:02:47.746Z,27.10
2022-08-28T18:05:16.719Z,27.00
2022-08-28T18:07:46.738Z,26.90
2022-08-28T18:10:15.812Z,26.90
2022-08-28T18:12:44.662Z,26.80
2022-08-28T18:15:13.949Z,26.70
2022-08-28T18:17:44.465Z,26.60
2022-08-28T18:20:13.462Z,26.60
2022-08-28T18:22:42.017Z,26.50
2022-08-28T18:25:32.319Z,26.50
2022-08-28T18:28:01.093Z,26.40
2022-08-28T18:30:29.994Z,26.40
2022-08-28T18:32:58.314Z,26.30
2022-08-28T18:35:31.667Z,26.20
2022-08-28T18:38:01.662Z,26.10
2022-08-28T18:40:31.793Z,26.00
2022-08-28T18:43:00.423Z,26.00
2022-08-28T18:45:28.663Z,25.90
2022-08-28T18:47:57.446Z,25.90
2022-08-28T18:50:28.336Z,25.90
2022-08-28T18:52:58.398Z,25.90
2022-08-28T18:55:31.144Z,25.90
2022-08-28T18:58:02.167Z,25.90
2022-08-28T19:04:19.419Z,25.90
2022-08-28T19:06:47.677Z,25.80
2022-08-28T19:09:20.262Z,25.80
2022-08-28T19:11:50.971Z,25.70
2022-08-28T19:14:19.735Z,25.70
2022-08-28T19:16:48.378Z,25.60
2022-08-28T19:19:17.103Z,25.50
2022-08-28T19:21:46.787Z,25.50
2022-08-28T19:24:18.196Z,25.40
2022-08-28T19:26:46.354Z,25.40
2022-08-28T19:29:16.789Z,25.30
2022-08-28T19:31:45.147Z,25.30
2022-08-28T19:34:13.763Z,25.30
2022-08-28T19:36:42.509Z,25.20
2022-08-28T19:39:10.633Z,25.10
2022-08-28T19:41:40.101Z,25.10
2022-08-28T19:44:09.432Z,25.10
2022-08-28T19:46:40.132Z,25.00
2022-08-28T19:49:10.613Z,25.00
2022-08-28T19:51:39.936Z,25.00
2022-08-28T19:54:11.531Z,25.00
2022-08-28T19:56:40.052Z,25.00
2022-08-28T19:59:09.180Z,25.00
2022-08-28T20:01:41.273Z,25.00
2022-08-28T20:04:13.424Z,25.00
2022-08-28T20:06:42.087Z,25.00
2022-08-28T20:09:12.945Z,25.00
2022-08-28T20:11:42.217Z,25.00
2022-08-28T20:14:11.064Z,25.00
2022-08-28T20:16:42.682Z,25.00
2022-08-28T20:19:13.028Z,25.00
2022-08-28T20:21:43.684Z,24.90
2022-08-28T20:24:15.850Z,24.90
2022-08-28T20:26:44.167Z,24.90
2022-08-28T20:29:13.005Z,24.90
2022-08-28T20:31:44.221Z,24.90
2022-08-28T20:34:13.922Z,24.90
2022-08-28T20:36:42.128Z,24.90
2022-08-28T20:39:10.904Z,24.90
2022-08-28T20:41:42.946Z,24.90
2022-08-28T20:44:12.900Z,24.90
2022-08-28T20:46:44.130Z,24.90
2022-08-28T20:49:17.435Z,24.90
2022-08-28T20:51:57.705Z,24.90
2022-08-28T20:54:29.545Z,24.80
2022-08-28T20:57:02.067Z,24.80
2022-08-28T20:59:39.550Z,24.80
2022-08-28T21:02:11.230Z,24.80
2022-08-28T21:04:40.594Z,24.80
2022-08-28T21:07:09.664Z,24.80
2022-08-28T21:10:04.019Z,24.80
2022-08-28T21:12:26.393Z,24.80
2022-08-28T21:14:54.686Z,24.80
2022-08-28T21:17:29.608Z,24.80
2022-08-28T21:20:00.667Z,24.80
2022-08-28T21:22:30.444Z,24.80
2022-08-28T21:24:58.853Z,24.80
2022-08-28T21:27:27.473Z,24.80
2022-08-28T21:29:58.030Z,24.80
2022-08-28T21:32:29.361Z,24.80
2022-08-28T21:34:58.924Z,24.70
2022-08-28T21:37:27.064Z,24.70
2022-08-28T21:39:56.644Z,24.70
2022-08-28T21:42:25.557Z,24.70
2022-08-28T21:44:54.576Z,24.70
2022-08-28T21:47:24.471Z,24.70
2022-08-28T21:49:56.283Z,24.60
2022-08-28T21:52:26.722Z,24.60
2022-08-28T21:54:59.150Z,24.60
2022-08-28T21:57:28.487Z,24.60
2022-08-28T21:59:57.218Z,24.50
2022-08-28T22:02:25.656Z,24.50
2022-08-28T22:04:55.269Z,24.40
2022-08-28T22:07:23.718Z,24.40
2022-08-28T22:09:52.387Z,24.40
2022-08-28T22:12:21.384Z,24.30
2022-08-28T22:14:49.998Z,24.30
2022-08-28T22:17:18.741Z,24.20
2022-08-28T22:19:47.024Z,24.20
2022-08-28T22:22:36.546Z,24.10
2022-08-28T22:25:05.754Z,24.10
2022-08-28T22:27:34.724Z,24.00
2022-08-28T22:30:02.989Z,24.00
2022-08-28T22:32:31.124Z,23.90
2022-08-28T22:34:59.271Z,23.90
2022-08-28T22:37:29.226Z,23.80
2022-08-28T22:39:58.553Z,23.80
2022-08-28T22:42:26.862Z,23.80
2022-08-28T22:44:55.497Z,23.80
2022-08-28T22:47:23.726Z,23.70
2022-08-28T22:49:52.791Z,23.70
2022-08-28T22:52:21.118Z,23.60
2022-08-28T22:54:53.201Z,23.60
2022-08-28T22:57:21.842Z,23.60
2022-08-28T22:59:50.547Z,23.60
2022-08-28T23:02:19.874Z,23.60
2022-08-28T23:04:51.147Z,23.50
2022-08-28T23:07:20.556Z,23.50
2022-08-28T23:09:50.047Z,23.50
2022-08-28T23:12:18.694Z,23.50
2022-08-28T23:14:48.739Z,23.50
2022-08-28T23:17:18.591Z,23.40
2022-08-28T23:19:48.243Z,23.40
2022-08-28T23:22:17.896Z,23.40
2022-08-28T23:24:47.038Z,23.30
2022-08-28T23:27:35.838Z,23.30
2022-08-28T23:30:08.025Z,23.20
2022-08-28T23:32:36.190Z,23.20
2022-08-28T23:35:07.240Z,23.20
2022-08-28T23:37:37.439Z,23.20
2022-08-28T23:40:08.142Z,23.20
2022-08-28T23:42:37.806Z,23.20
2022-08-28T23:45:08.271Z,23.20
2022-08-28T23:47:40.463Z,23.20
2022-08-28T23:50:12.876Z,23.20
2022-08-28T23:52:41.264Z,23.10
2022-08-28T23:55:12.627Z,23.10
2022-08-28T23:57:43.103Z,23.10
