createdAt,value
2017-08-31T00:02:16.681Z,23.48
2017-08-31T00:03:19.921Z,23.41
2017-08-31T00:05:39.971Z,23.50
2017-08-31T00:06:12.179Z,23.48
2017-08-31T00:08:06.753Z,23.43
2017-08-31T00:09:07.197Z,23.41
2017-08-31T00:11:07.551Z,23.40
2017-08-31T00:13:17.035Z,23.39
2017-08-31T00:14:17.482Z,23.39
2017-08-31T00:15:17.924Z,23.43
2017-08-31T00:19:24.577Z,23.44
2017-08-31T00:20:25.056Z,23.44
2017-08-31T00:25:42.045Z,23.43
2017-08-31T00:26:28.207Z,23.21
2017-08-31T00:28:22.787Z,23.31
2017-08-31T00:29:23.237Z,23.27
2017-08-31T00:31:17.818Z,23.32
2017-08-31T00:32:18.263Z,23.24
2017-08-31T00:34:12.841Z,23.32
2017-08-31T00:35:13.289Z,23.23
2017-08-31T00:37:07.863Z,23.31
2017-08-31T00:38:08.325Z,23.18
2017-08-31T00:40:02.881Z,23.32
2017-08-31T00:41:03.329Z,23.21
2017-08-31T00:42:57.901Z,23.10
2017-08-31T00:43:58.359Z,23.08
2017-08-31T00:45:52.931Z,23.10
2017-08-31T00:46:53.371Z,23.13
2017-08-31T00:48:47.953Z,23.17
2017-08-31T00:49:48.403Z,23.12
2017-08-31T00:51:43.963Z,23.12
2017-08-31T00:52:44.407Z,23.13
2017-08-31T00:54:38.991Z,23.12
2017-08-31T00:55:39.437Z,23.08
2017-08-31T00:57:34.031Z,23.08
2017-08-31T00:58:34.462Z,22.98
2017-08-31T01:00:29.050Z,23.09
2017-08-31T01:01:29.495Z,23.00
2017-08-31T01:02:29.933Z,23.10
2017-08-31T01:03:30.374Z,23.08
2017-08-31T01:04:30.818Z,23.17
2017-08-31T01:05:31.266Z,23.06
2017-08-31T01:06:31.700Z,23.08
2017-08-31T01:07:32.145Z,23.08
2017-08-31T01:08:32.597Z,23.18
2017-08-31T01:09:33.034Z,23.15
2017-08-31T01:10:33.479Z,23.17
2017-08-31T01:11:33.914Z,23.20
2017-08-31T01:12:34.367Z,23.24
2017-08-31T01:13:34.806Z,23.32
2017-08-31T01:14:35.255Z,23.27
2017-08-31T01:16:11.799Z,23.20
2017-08-31T01:16:36.134Z,23.27
2017-08-31T01:17:36.574Z,23.28
2017-08-31T01:18:37.015Z,23.31
2017-08-31T01:19:37.458Z,23.32
2017-08-31T01:20:37.897Z,23.46
2017-08-31T01:21:38.339Z,23.32
2017-08-31T01:22:38.794Z,23.48
2017-08-31T01:23:39.230Z,23.37
2017-08-31T01:24:39.686Z,23.41
2017-08-31T01:25:40.118Z,23.41
2017-08-31T01:26:40.561Z,23.41
2017-08-31T01:27:40.999Z,23.47
2017-08-31T01:28:41.446Z,23.54
2017-08-31T01:29:41.895Z,23.47
2017-08-31T01:30:42.337Z,23.41
2017-08-31T01:31:42.771Z,23.47
2017-08-31T01:32:43.223Z,23.55
2017-08-31T01:33:43.660Z,23.44
2017-08-31T01:34:44.101Z,23.46
2017-08-31T01:36:20.391Z,23.44
2017-08-31T01:36:44.988Z,23.43
2017-08-31T01:37:45.430Z,23.40
2017-08-31T01:38:45.875Z,23.40
2017-08-31T01:39:46.314Z,23.43
2017-08-31T01:40:46.758Z,23.43
2017-08-31T01:41:47.215Z,23.39
2017-08-31T01:42:47.655Z,23.40
2017-08-31T01:43:48.087Z,23.40
2017-08-31T01:44:48.533Z,23.46
2017-08-31T01:45:48.976Z,23.47
2017-08-31T01:46:49.419Z,23.47
2017-08-31T01:47:49.862Z,23.48
2017-08-31T01:48:50.305Z,23.50
2017-08-31T01:49:50.749Z,23.54
2017-08-31T01:50:51.194Z,23.44
2017-08-31T01:51:51.641Z,23.44
2017-08-31T01:52:52.077Z,23.48
2017-08-31T01:53:52.523Z,23.51
2017-08-31T01:54:52.978Z,23.43
2017-08-31T01:55:53.412Z,23.50
2017-08-31T01:56:53.856Z,23.51
2017-08-31T01:57:54.297Z,23.41
2017-08-31T01:58:54.745Z,23.51
2017-08-31T01:59:55.183Z,23.41
2017-08-31T02:00:55.632Z,23.48
2017-08-31T02:01:56.071Z,23.51
2017-08-31T02:02:56.515Z,23.54
2017-08-31T02:03:56.949Z,23.51
2017-08-31T02:04:57.402Z,23.50
2017-08-31T02:05:57.839Z,23.55
2017-08-31T02:06:58.302Z,23.44
2017-08-31T02:07:58.730Z,23.54
2017-08-31T02:08:59.176Z,23.55
2017-08-31T02:09:59.618Z,23.55
2017-08-31T02:11:00.056Z,23.58
2017-08-31T02:12:00.498Z,23.61
2017-08-31T02:13:00.946Z,23.58
2017-08-31T02:14:01.387Z,23.47
2017-08-31T02:15:01.842Z,23.54
2017-08-31T02:16:02.275Z,23.56
2017-08-31T02:17:02.716Z,23.55
2017-08-31T02:18:03.172Z,23.44
2017-08-31T02:19:03.606Z,23.61
2017-08-31T02:20:04.052Z,23.58
2017-08-31T02:21:04.496Z,23.56
2017-08-31T02:22:04.938Z,23.58
2017-08-31T02:23:05.380Z,23.62
2017-08-31T02:24:05.824Z,23.55
2017-08-31T02:25:12.839Z,23.48
2017-08-31T02:26:06.709Z,23.48
2017-08-31T02:27:07.157Z,23.50
2017-08-31T02:28:07.599Z,23.51
2017-08-31T02:29:08.041Z,23.56
2017-08-31T02:30:08.483Z,23.55
2017-08-31T02:31:08.925Z,23.50
2017-08-31T02:32:09.374Z,23.55
2017-08-31T02:33:09.808Z,23.56
2017-08-31T02:34:10.253Z,23.54
2017-08-31T02:35:10.697Z,23.58
2017-08-31T02:36:11.138Z,23.51
2017-08-31T02:37:11.586Z,23.51
2017-08-31T02:38:12.032Z,23.58
2017-08-31T02:39:12.473Z,23.63
2017-08-31T02:40:12.914Z,23.62
2017-08-31T02:41:13.356Z,23.62
2017-08-31T02:42:13.800Z,23.66
2017-08-31T02:43:14.244Z,23.58
2017-08-31T02:44:14.684Z,23.65
2017-08-31T02:45:15.129Z,23.69
2017-08-31T02:46:15.569Z,23.81
2017-08-31T02:47:16.011Z,23.76
2017-08-31T02:48:16.462Z,23.73
2017-08-31T02:49:16.898Z,23.74
2017-08-31T02:50:17.342Z,23.81
2017-08-31T02:51:17.792Z,23.69
2017-08-31T02:52:18.227Z,23.78
2017-08-31T02:53:18.667Z,23.76
2017-08-31T02:54:19.112Z,23.80
2017-08-31T02:55:19.552Z,23.81
2017-08-31T02:56:19.996Z,23.73
2017-08-31T02:57:20.437Z,23.73
2017-08-31T02:58:20.882Z,23.77
2017-08-31T02:59:21.329Z,23.78
2017-08-31T03:00:21.777Z,23.80
2017-08-31T03:01:22.211Z,23.71
2017-08-31T03:02:22.652Z,23.78
2017-08-31T03:03:23.095Z,23.76
2017-08-31T03:04:23.539Z,23.83
2017-08-31T03:05:23.982Z,23.93
2017-08-31T03:06:24.427Z,23.81
2017-08-31T03:07:24.872Z,23.84
2017-08-31T03:08:25.310Z,23.88
2017-08-31T03:09:25.755Z,23.78
2017-08-31T03:10:26.204Z,23.74
2017-08-31T03:11:26.641Z,23.81
2017-08-31T03:12:27.081Z,23.74
2017-08-31T03:13:27.529Z,23.69
2017-08-31T03:14:27.974Z,23.74
2017-08-31T03:15:28.415Z,23.74
2017-08-31T03:16:28.863Z,23.73
2017-08-31T03:17:29.318Z,23.74
2017-08-31T03:18:29.740Z,23.78
2017-08-31T03:19:30.183Z,23.73
2017-08-31T03:20:30.627Z,23.71
2017-08-31T03:21:31.070Z,23.65
2017-08-31T03:22:31.515Z,23.68
2017-08-31T03:23:31.954Z,23.68
2017-08-31T03:24:32.396Z,23.68
2017-08-31T03:25:32.860Z,23.68
2017-08-31T03:26:33.282Z,23.63
2017-08-31T03:27:33.729Z,23.62
2017-08-31T03:28:34.169Z,23.63
2017-08-31T03:29:34.614Z,23.63
2017-08-31T03:30:35.057Z,23.55
2017-08-31T03:31:35.502Z,23.58
2017-08-31T03:32:35.938Z,23.56
2017-08-31T03:33:36.382Z,23.56
2017-08-31T03:34:36.825Z,23.54
2017-08-31T03:35:37.267Z,23.54
2017-08-31T03:36:37.708Z,23.50
2017-08-31T03:37:38.152Z,23.56
2017-08-31T03:38:38.595Z,23.55
2017-08-31T03:39:39.040Z,23.51
2017-08-31T03:40:39.483Z,23.50
2017-08-31T03:41:39.929Z,23.47
2017-08-31T03:42:40.367Z,23.47
2017-08-31T03:43:40.811Z,23.46
2017-08-31T03:44:41.275Z,23.51
2017-08-31T03:45:41.697Z,23.54
2017-08-31T03:46:42.148Z,23.58
2017-08-31T03:47:42.581Z,23.55
2017-08-31T03:48:43.024Z,23.44
2017-08-31T03:49:43.470Z,23.41
2017-08-31T03:50:43.912Z,23.46
2017-08-31T03:51:44.356Z,23.44
2017-08-31T03:52:44.797Z,23.48
2017-08-31T03:53:45.235Z,23.47
2017-08-31T03:54:45.683Z,23.39
2017-08-31T03:55:46.120Z,23.41
2017-08-31T03:56:46.571Z,23.47
2017-08-31T03:57:47.010Z,23.46
2017-08-31T03:58:47.452Z,23.37
2017-08-31T03:59:47.894Z,23.39
2017-08-31T04:00:48.340Z,23.43
2017-08-31T04:01:48.788Z,23.43
2017-08-31T04:02:49.224Z,23.44
2017-08-31T04:03:49.661Z,23.40
2017-08-31T04:04:50.107Z,23.41
2017-08-31T04:05:50.547Z,23.39
2017-08-31T04:06:50.994Z,23.41
2017-08-31T04:07:51.434Z,23.46
2017-08-31T04:08:51.872Z,23.46
2017-08-31T04:09:52.315Z,23.37
2017-08-31T04:10:52.760Z,23.40
2017-08-31T04:11:53.200Z,23.34
2017-08-31T04:12:53.646Z,23.31
2017-08-31T04:13:54.092Z,23.25
2017-08-31T04:14:54.542Z,23.25
2017-08-31T04:15:54.981Z,23.32
2017-08-31T04:16:55.421Z,23.24
2017-08-31T04:17:55.864Z,23.28
2017-08-31T04:18:56.312Z,23.31
2017-08-31T04:19:56.745Z,23.28
2017-08-31T04:20:57.189Z,23.37
2017-08-31T04:21:57.631Z,23.28
2017-08-31T04:22:58.072Z,23.23
2017-08-31T04:23:58.514Z,23.25
2017-08-31T04:24:58.957Z,23.28
2017-08-31T04:25:59.402Z,23.28
2017-08-31T04:26:59.863Z,23.36
2017-08-31T04:28:00.283Z,23.34
2017-08-31T04:29:00.726Z,23.34
2017-08-31T04:30:01.171Z,23.28
2017-08-31T04:31:01.611Z,23.34
2017-08-31T04:32:02.065Z,23.28
2017-08-31T04:33:02.505Z,23.28
2017-08-31T04:34:02.941Z,23.28
2017-08-31T04:35:03.384Z,23.25
2017-08-31T04:36:03.833Z,23.27
2017-08-31T04:37:04.275Z,23.32
2017-08-31T04:38:04.717Z,23.37
2017-08-31T04:39:05.156Z,23.37
2017-08-31T04:40:05.602Z,23.32
2017-08-31T04:41:06.047Z,23.27
2017-08-31T04:42:06.483Z,23.32
2017-08-31T04:43:06.928Z,23.34
2017-08-31T04:44:07.369Z,23.32
2017-08-31T04:45:07.817Z,23.34
2017-08-31T04:46:08.259Z,23.28
2017-08-31T04:47:08.698Z,23.37
2017-08-31T04:48:09.143Z,23.28
2017-08-31T04:49:09.597Z,23.32
2017-08-31T04:50:10.029Z,23.36
2017-08-31T04:51:10.470Z,23.48
2017-08-31T04:52:10.914Z,23.43
2017-08-31T04:53:11.355Z,23.44
2017-08-31T04:54:11.796Z,23.40
2017-08-31T04:55:12.247Z,23.46
2017-08-31T04:56:12.682Z,23.28
2017-08-31T04:57:13.134Z,23.36
2017-08-31T04:58:13.578Z,23.41
2017-08-31T04:59:14.034Z,23.31
2017-08-31T05:00:14.458Z,23.37
2017-08-31T05:01:14.901Z,23.31
2017-08-31T05:02:15.342Z,23.31
2017-08-31T05:03:15.782Z,23.25
2017-08-31T05:04:16.227Z,23.23
2017-08-31T05:05:16.672Z,23.28
2017-08-31T05:06:17.114Z,23.28
2017-08-31T05:07:17.562Z,23.34
2017-08-31T05:08:18.004Z,23.31
2017-08-31T05:09:18.445Z,23.25
2017-08-31T05:10:18.889Z,23.32
2017-08-31T05:11:19.330Z,23.32
2017-08-31T05:12:19.774Z,23.43
2017-08-31T05:13:20.219Z,23.28
2017-08-31T05:14:20.666Z,23.32
2017-08-31T05:15:21.100Z,23.36
2017-08-31T05:16:21.548Z,23.34
2017-08-31T05:17:21.986Z,23.28
2017-08-31T05:18:22.436Z,23.24
2017-08-31T05:19:22.876Z,23.36
2017-08-31T05:20:23.321Z,23.34
2017-08-31T05:21:23.758Z,23.37
2017-08-31T05:22:24.209Z,23.23
2017-08-31T05:23:24.645Z,23.44
2017-08-31T05:24:25.090Z,23.41
2017-08-31T05:25:25.536Z,23.40
2017-08-31T05:26:25.980Z,23.50
2017-08-31T05:27:26.422Z,23.41
2017-08-31T05:28:26.867Z,23.28
2017-08-31T05:29:27.306Z,23.39
2017-08-31T05:30:27.760Z,23.43
2017-08-31T05:31:28.213Z,23.40
2017-08-31T05:32:28.638Z,23.48
2017-08-31T05:33:29.088Z,23.41
2017-08-31T05:34:29.522Z,23.40
2017-08-31T05:35:29.970Z,23.24
2017-08-31T05:36:30.413Z,23.43
2017-08-31T05:37:30.883Z,23.43
2017-08-31T05:38:31.299Z,23.39
2017-08-31T05:39:31.744Z,23.46
2017-08-31T05:40:32.186Z,23.37
2017-08-31T05:41:32.624Z,23.39
2017-08-31T05:42:33.069Z,23.44
2017-08-31T05:43:33.518Z,23.46
2017-08-31T05:44:33.959Z,23.41
2017-08-31T05:45:34.403Z,23.27
2017-08-31T05:46:34.844Z,23.41
2017-08-31T05:47:35.286Z,23.47
2017-08-31T05:48:35.730Z,23.43
2017-08-31T05:49:36.174Z,23.39
2017-08-31T05:50:36.614Z,23.43
2017-08-31T05:51:37.062Z,23.41
2017-08-31T05:52:37.508Z,23.41
2017-08-31T05:53:37.953Z,23.37
2017-08-31T05:54:38.389Z,23.41
2017-08-31T05:55:38.834Z,23.47
2017-08-31T05:56:39.275Z,23.43
2017-08-31T05:57:39.721Z,23.50
2017-08-31T05:58:40.164Z,23.40
2017-08-31T05:59:40.609Z,23.56
2017-08-31T06:00:41.054Z,23.48
2017-08-31T06:01:41.526Z,23.55
2017-08-31T06:02:41.944Z,23.47
2017-08-31T06:03:42.383Z,23.59
2017-08-31T06:04:42.828Z,23.66
2017-08-31T06:05:43.267Z,23.78
2017-08-31T06:06:43.714Z,23.83
2017-08-31T06:07:44.169Z,23.76
2017-08-31T06:08:44.610Z,23.78
2017-08-31T06:09:45.047Z,23.73
2017-08-31T06:10:45.489Z,23.80
2017-08-31T06:11:45.934Z,23.83
2017-08-31T06:12:46.381Z,23.92
2017-08-31T06:13:46.829Z,23.92
2017-08-31T06:14:47.265Z,23.93
2017-08-31T06:15:47.709Z,23.91
2017-08-31T06:16:48.151Z,23.95
2017-08-31T06:17:48.598Z,23.83
2017-08-31T06:18:49.047Z,23.88
2017-08-31T06:19:49.486Z,23.83
2017-08-31T06:20:49.929Z,23.95
2017-08-31T06:21:50.386Z,24.03
2017-08-31T06:22:50.876Z,24.17
2017-08-31T06:23:51.268Z,24.13
2017-08-31T06:24:51.710Z,24.14
2017-08-31T06:25:52.148Z,24.21
2017-08-31T06:26:52.596Z,24.16
2017-08-31T06:27:53.042Z,24.26
2017-08-31T06:28:53.487Z,24.26
2017-08-31T06:29:53.934Z,24.20
2017-08-31T06:30:54.371Z,24.32
2017-08-31T06:31:54.818Z,24.40
2017-08-31T06:32:55.263Z,24.38
2017-08-31T06:33:55.712Z,24.38
2017-08-31T06:34:56.162Z,24.42
2017-08-31T06:35:56.609Z,24.35
2017-08-31T06:36:57.051Z,24.51
2017-08-31T06:37:57.488Z,24.36
2017-08-31T06:38:57.949Z,24.43
2017-08-31T06:39:58.378Z,24.40
2017-08-31T06:40:58.845Z,24.47
2017-08-31T06:41:59.274Z,24.32
2017-08-31T06:42:59.712Z,24.26
2017-08-31T06:44:00.160Z,24.30
2017-08-31T06:45:00.607Z,24.30
2017-08-31T06:46:01.049Z,24.30
2017-08-31T06:47:01.506Z,24.40
2017-08-31T06:48:01.940Z,24.45
2017-08-31T06:49:02.394Z,24.51
2017-08-31T06:50:02.830Z,24.48
2017-08-31T06:51:03.274Z,24.58
2017-08-31T06:52:03.717Z,24.51
2017-08-31T06:53:04.162Z,24.43
2017-08-31T06:54:04.611Z,24.57
2017-08-31T06:55:05.057Z,24.65
2017-08-31T06:56:05.499Z,24.63
2017-08-31T06:57:05.955Z,24.74
2017-08-31T06:58:06.389Z,24.84
2017-08-31T06:59:06.834Z,24.85
2017-08-31T07:00:07.284Z,24.74
2017-08-31T07:01:07.726Z,24.81
2017-08-31T07:02:08.173Z,24.81
2017-08-31T07:03:08.671Z,24.89
2017-08-31T07:04:09.062Z,24.85
2017-08-31T07:05:09.509Z,24.85
2017-08-31T07:06:09.954Z,24.85
2017-08-31T07:07:10.419Z,24.70
2017-08-31T07:08:10.848Z,24.96
2017-08-31T07:09:11.301Z,25.03
2017-08-31T07:10:11.770Z,24.86
2017-08-31T07:11:12.191Z,25.13
2017-08-31T07:12:12.628Z,24.57
2017-08-31T07:13:13.114Z,24.74
2017-08-31T07:14:13.529Z,25.01
2017-08-31T07:15:13.971Z,25.06
2017-08-31T07:16:14.462Z,25.01
2017-08-31T07:17:14.861Z,24.89
2017-08-31T07:18:15.309Z,25.13
2017-08-31T07:19:15.761Z,25.11
2017-08-31T07:20:16.198Z,25.29
2017-08-31T07:21:16.670Z,25.13
2017-08-31T07:22:17.099Z,25.41
2017-08-31T07:23:17.543Z,25.47
2017-08-31T07:24:17.992Z,25.60
2017-08-31T07:25:18.431Z,25.77
2017-08-31T07:26:18.882Z,25.66
2017-08-31T07:27:19.331Z,25.58
2017-08-31T07:28:19.776Z,25.68
2017-08-31T07:29:20.229Z,25.38
2017-08-31T07:30:20.671Z,25.80
2017-08-31T07:31:21.131Z,25.85
2017-08-31T07:32:21.574Z,25.99
2017-08-31T07:33:22.013Z,26.18
2017-08-31T07:34:22.459Z,25.99
2017-08-31T07:35:22.909Z,25.60
2017-08-31T07:36:23.359Z,25.51
2017-08-31T07:37:23.804Z,25.84
2017-08-31T07:38:24.253Z,26.13
2017-08-31T07:39:24.701Z,26.16
2017-08-31T07:40:25.152Z,26.00
2017-08-31T07:41:25.597Z,26.15
2017-08-31T07:42:26.053Z,26.53
2017-08-31T07:43:26.499Z,26.36
2017-08-31T07:44:26.957Z,25.91
2017-08-31T07:45:27.392Z,25.95
2017-08-31T07:46:27.845Z,26.45
2017-08-31T07:47:28.300Z,26.95
2017-08-31T07:48:28.767Z,26.93
2017-08-31T07:49:44.024Z,27.22
2017-08-31T07:50:29.650Z,27.21
2017-08-31T07:51:30.105Z,27.59
2017-08-31T07:52:30.558Z,27.73
2017-08-31T07:53:31.009Z,28.44
2017-08-31T07:54:31.460Z,28.89
2017-08-31T07:55:31.915Z,29.24
2017-08-31T07:56:32.370Z,29.41
2017-08-31T07:57:32.834Z,29.17
2017-08-31T07:58:33.306Z,28.66
2017-08-31T07:59:33.743Z,29.08
2017-08-31T08:00:34.204Z,28.66
2017-08-31T08:01:34.659Z,29.35
2017-08-31T08:02:35.118Z,29.14
2017-08-31T08:03:35.590Z,29.05
2017-08-31T08:04:36.035Z,28.81
2017-08-31T08:05:36.494Z,29.51
2017-08-31T08:06:36.952Z,30.03
2017-08-31T08:07:37.416Z,30.87
2017-08-31T08:08:37.873Z,30.91
2017-08-31T08:09:38.341Z,30.91
2017-08-31T08:10:38.800Z,30.85
2017-08-31T08:11:39.254Z,31.24
2017-08-31T08:12:39.715Z,30.32
2017-08-31T08:13:40.183Z,29.69
2017-08-31T08:14:40.646Z,30.12
2017-08-31T08:15:41.100Z,30.28
2017-08-31T08:16:41.565Z,31.07
2017-08-31T08:17:42.026Z,31.93
2017-08-31T08:18:42.486Z,32.30
2017-08-31T08:19:42.967Z,32.19
2017-08-31T08:20:43.415Z,32.14
2017-08-31T08:21:43.877Z,33.30
2017-08-31T08:22:44.344Z,33.94
2017-08-31T08:23:44.849Z,31.97
2017-08-31T08:24:45.278Z,32.68
2017-08-31T08:25:45.733Z,33.36
2017-08-31T08:26:46.201Z,33.67
2017-08-31T08:27:46.664Z,33.31
2017-08-31T08:28:47.125Z,34.36
2017-08-31T08:29:47.596Z,34.36
2017-08-31T08:30:48.062Z,34.36
2017-08-31T08:31:48.530Z,33.04
2017-08-31T08:32:48.991Z,34.29
2017-08-31T08:33:49.461Z,35.02
2017-08-31T08:34:49.931Z,35.82
2017-08-31T08:35:50.402Z,34.27
2017-08-31T08:36:50.862Z,34.88
2017-08-31T08:37:51.337Z,34.30
2017-08-31T08:38:51.788Z,33.50
2017-08-31T08:39:52.273Z,33.34
2017-08-31T08:40:52.754Z,32.65
2017-08-31T08:41:53.191Z,33.77
2017-08-31T08:42:53.663Z,33.98
2017-08-31T08:43:54.133Z,34.23
2017-08-31T08:44:54.603Z,34.89
2017-08-31T08:45:55.060Z,35.14
2017-08-31T08:46:55.530Z,35.63
2017-08-31T08:47:56.028Z,36.09
2017-08-31T08:48:56.483Z,35.37
2017-08-31T08:49:56.936Z,36.43
2017-08-31T08:50:57.407Z,36.81
2017-08-31T08:51:57.869Z,37.37
2017-08-31T08:52:58.409Z,37.40
2017-08-31T08:53:58.795Z,37.96
2017-08-31T08:54:59.272Z,37.53
2017-08-31T08:55:59.736Z,37.71
2017-08-31T08:57:00.206Z,38.12
2017-08-31T08:58:00.683Z,38.54
2017-08-31T08:59:01.145Z,37.87
2017-08-31T09:00:01.610Z,37.44
2017-08-31T09:01:02.084Z,37.08
2017-08-31T09:02:02.567Z,37.49
2017-08-31T09:03:03.017Z,36.89
2017-08-31T09:04:03.495Z,37.68
2017-08-31T09:05:03.957Z,37.80
2017-08-31T09:06:04.428Z,37.39
2017-08-31T09:07:04.890Z,37.28
2017-08-31T09:08:05.362Z,37.51
2017-08-31T09:09:05.830Z,36.86
2017-08-31T09:10:06.301Z,36.47
2017-08-31T09:11:06.768Z,33.36
2017-08-31T09:12:07.238Z,34.95
2017-08-31T09:13:07.707Z,35.08
2017-08-31T09:14:08.179Z,34.43
2017-08-31T09:15:08.644Z,34.38
2017-08-31T09:16:09.117Z,34.61
2017-08-31T09:17:09.580Z,35.00
2017-08-31T09:18:10.046Z,35.92
2017-08-31T09:19:10.521Z,36.36
2017-08-31T09:20:10.980Z,35.67
2017-08-31T09:21:11.452Z,35.98
2017-08-31T09:22:11.918Z,34.40
2017-08-31T09:23:12.394Z,32.96
2017-08-31T09:24:12.858Z,32.22
2017-08-31T09:25:13.321Z,31.77
2017-08-31T09:26:13.790Z,32.77
2017-08-31T09:27:14.256Z,33.34
2017-08-31T09:28:14.723Z,33.45
2017-08-31T09:29:15.207Z,34.71
2017-08-31T09:30:15.658Z,35.11
2017-08-31T09:31:16.127Z,34.55
2017-08-31T09:32:16.591Z,34.89
2017-08-31T09:33:17.056Z,35.34
2017-08-31T09:34:17.522Z,34.17
2017-08-31T09:35:17.992Z,35.61
2017-08-31T09:36:18.461Z,36.43
2017-08-31T09:37:18.925Z,35.53
2017-08-31T09:38:19.392Z,35.53
2017-08-31T09:39:19.864Z,35.58
2017-08-31T09:40:20.326Z,35.85
2017-08-31T09:41:20.797Z,34.86
2017-08-31T09:42:21.264Z,34.90
2017-08-31T09:43:21.731Z,35.02
2017-08-31T09:44:22.198Z,35.36
2017-08-31T09:45:22.671Z,35.00
2017-08-31T09:46:23.137Z,34.32
2017-08-31T09:47:23.607Z,33.81
2017-08-31T09:48:24.068Z,31.33
2017-08-31T09:49:24.529Z,31.56
2017-08-31T09:50:24.997Z,31.49
2017-08-31T09:51:25.475Z,32.29
2017-08-31T09:52:25.925Z,32.48
2017-08-31T09:53:26.532Z,32.37
2017-08-31T09:54:26.841Z,32.15
2017-08-31T09:56:03.132Z,29.82
2017-08-31T09:59:34.068Z,29.22
2017-08-31T10:02:17.626Z,29.54
2017-08-31T10:02:52.102Z,29.68
2017-08-31T10:04:58.191Z,29.20
2017-08-31T10:06:58.730Z,29.79
2017-08-31T10:09:13.517Z,29.71
2017-08-31T10:10:13.964Z,29.56
2017-08-31T10:12:08.567Z,29.76
2017-08-31T10:13:09.034Z,29.84
2017-08-31T10:15:03.616Z,29.23
2017-08-31T10:16:04.080Z,29.42
2017-08-31T10:17:58.683Z,28.94
2017-08-31T10:18:59.134Z,29.23
2017-08-31T10:20:53.756Z,28.98
2017-08-31T10:21:54.212Z,28.85
2017-08-31T10:23:48.812Z,29.12
2017-08-31T10:24:49.266Z,28.86
2017-08-31T10:26:43.865Z,29.14
2017-08-31T10:27:44.324Z,29.04
2017-08-31T10:29:38.953Z,28.25
2017-08-31T10:30:39.387Z,28.01
2017-08-31T10:32:34.949Z,27.70
2017-08-31T10:33:35.414Z,28.02
2017-08-31T10:35:30.028Z,28.44
2017-08-31T10:36:30.468Z,28.66
2017-08-31T10:40:00.176Z,28.49
2017-08-31T10:42:18.181Z,28.84
2017-08-31T10:43:15.391Z,28.96
2017-08-31T10:45:18.769Z,29.34
2017-08-31T10:47:44.553Z,28.57
2017-08-31T10:48:45.003Z,28.85
2017-08-31T10:50:39.600Z,28.69
2017-08-31T10:51:40.057Z,28.49
2017-08-31T10:53:35.642Z,28.44
2017-08-31T10:54:36.106Z,28.48
2017-08-31T10:58:04.805Z,27.80
2017-08-31T10:59:05.261Z,28.11
2017-08-31T11:00:59.871Z,27.63
2017-08-31T11:02:00.321Z,27.92
2017-08-31T11:03:54.913Z,27.80
2017-08-31T11:04:55.371Z,27.87
2017-08-31T11:06:49.968Z,28.14
2017-08-31T11:07:50.425Z,27.73
2017-08-31T11:08:50.876Z,27.90
2017-08-31T11:09:51.327Z,28.08
2017-08-31T11:10:58.734Z,28.27
2017-08-31T11:11:52.231Z,28.64
2017-08-31T11:12:52.692Z,29.05
2017-08-31T11:13:53.140Z,29.12
2017-08-31T11:14:53.588Z,28.17
2017-08-31T11:15:54.055Z,28.00
2017-08-31T11:16:54.495Z,28.20
2017-08-31T11:17:54.946Z,28.63
2017-08-31T11:18:55.400Z,28.86
2017-08-31T11:19:55.852Z,29.42
2017-08-31T11:20:56.321Z,29.60
2017-08-31T11:21:56.763Z,29.93
2017-08-31T11:22:57.214Z,29.63
2017-08-31T11:23:57.673Z,29.90
2017-08-31T11:24:58.122Z,29.79
2017-08-31T11:26:01.238Z,30.35
2017-08-31T11:27:59.597Z,31.34
2017-08-31T11:29:00.173Z,32.15
2017-08-31T11:30:07.320Z,32.51
2017-08-31T11:31:01.004Z,32.11
2017-08-31T11:32:01.450Z,32.96
2017-08-31T11:34:35.053Z,33.58
2017-08-31T11:35:35.535Z,31.97
2017-08-31T11:37:30.186Z,30.81
2017-08-31T11:38:30.507Z,30.92
2017-08-31T11:40:26.114Z,30.78
2017-08-31T11:41:26.579Z,30.57
2017-08-31T11:43:21.190Z,31.55
2017-08-31T11:44:21.655Z,31.54
2017-08-31T11:46:16.277Z,31.03
2017-08-31T11:47:16.737Z,30.37
2017-08-31T11:49:12.335Z,30.06
2017-08-31T11:50:12.800Z,30.10
2017-08-31T11:52:07.400Z,29.79
2017-08-31T11:53:07.866Z,30.06
2017-08-31T11:55:02.487Z,29.98
2017-08-31T11:56:02.933Z,29.81
2017-08-31T11:57:58.519Z,29.69
2017-08-31T11:58:58.977Z,29.50
2017-08-31T12:00:54.565Z,29.44
2017-08-31T12:01:55.025Z,29.14
2017-08-31T12:03:50.604Z,28.93
2017-08-31T12:04:51.055Z,29.16
2017-08-31T12:06:46.679Z,28.79
2017-08-31T12:07:47.117Z,28.94
2017-08-31T12:09:41.688Z,29.10
2017-08-31T12:10:42.156Z,29.12
2017-08-31T12:12:36.746Z,28.42
2017-08-31T12:13:37.187Z,28.66
2017-08-31T12:15:31.780Z,28.74
2017-08-31T12:16:32.255Z,28.75
2017-08-31T12:18:39.097Z,29.10
2017-08-31T12:20:42.666Z,28.67
2017-08-31T12:22:58.424Z,29.13
2017-08-31T12:23:58.881Z,29.29
2017-08-31T12:25:57.730Z,29.42
2017-08-31T12:28:09.239Z,29.44
2017-08-31T12:29:09.691Z,29.20
2017-08-31T12:31:04.291Z,29.08
2017-08-31T12:32:04.747Z,28.89
2017-08-31T12:33:59.350Z,28.89
2017-08-31T12:34:59.804Z,29.08
2017-08-31T12:36:54.432Z,29.26
2017-08-31T12:37:54.889Z,29.14
2017-08-31T12:39:50.464Z,29.16
2017-08-31T12:40:50.921Z,29.23
2017-08-31T12:42:46.525Z,29.20
2017-08-31T12:43:46.967Z,29.22
2017-08-31T12:45:42.530Z,28.91
2017-08-31T12:46:42.991Z,28.59
2017-08-31T12:48:37.639Z,28.91
2017-08-31T12:49:38.095Z,29.17
2017-08-31T12:50:38.552Z,29.24
2017-08-31T12:51:39.002Z,29.22
2017-08-31T12:52:39.460Z,29.26
2017-08-31T12:53:39.897Z,28.81
2017-08-31T12:54:40.340Z,28.94
2017-08-31T12:55:40.797Z,28.78
2017-08-31T12:56:41.257Z,28.45
2017-08-31T12:57:41.703Z,28.35
2017-08-31T12:58:42.156Z,28.42
2017-08-31T12:59:42.605Z,28.27
2017-08-31T13:00:43.043Z,27.54
2017-08-31T13:01:43.512Z,26.68
2017-08-31T13:02:43.958Z,26.18
2017-08-31T13:03:44.414Z,25.51
2017-08-31T13:04:44.858Z,25.11
2017-08-31T13:05:45.292Z,25.11
2017-08-31T13:07:06.907Z,25.01
2017-08-31T13:07:46.200Z,24.70
2017-08-31T13:08:46.663Z,24.48
2017-08-31T13:09:47.101Z,24.57
2017-08-31T13:10:47.537Z,24.60
2017-08-31T13:11:47.985Z,24.48
2017-08-31T13:12:48.506Z,24.21
2017-08-31T13:13:49.855Z,24.13
2017-08-31T13:14:49.360Z,24.32
2017-08-31T13:15:49.804Z,24.01
2017-08-31T13:16:50.260Z,24.13
2017-08-31T13:17:50.699Z,24.02
2017-08-31T13:18:51.160Z,23.77
2017-08-31T13:19:51.596Z,23.77
2017-08-31T13:20:52.037Z,23.44
2017-08-31T13:21:53.359Z,23.13
2017-08-31T13:22:52.935Z,23.00
2017-08-31T13:23:53.376Z,22.85
2017-08-31T13:24:53.819Z,22.88
2017-08-31T13:25:54.273Z,22.76
2017-08-31T13:26:54.711Z,22.83
2017-08-31T13:27:55.154Z,22.75
2017-08-31T13:28:55.597Z,22.72
2017-08-31T13:29:56.042Z,22.75
2017-08-31T13:30:57.365Z,22.41
2017-08-31T13:31:56.934Z,22.55
2017-08-31T13:32:57.372Z,22.32
2017-08-31T13:33:57.814Z,22.25
2017-08-31T13:34:58.258Z,21.67
2017-08-31T13:36:05.364Z,21.75
2017-08-31T13:36:59.138Z,21.79
2017-08-31T13:37:59.588Z,21.75
2017-08-31T13:39:00.032Z,21.62
2017-08-31T13:40:00.474Z,21.43
2017-08-31T13:41:00.911Z,21.45
2017-08-31T13:42:01.365Z,21.40
2017-08-31T13:43:01.787Z,21.48
2017-08-31T13:44:02.228Z,21.61
2017-08-31T13:46:47.537Z,21.40
2017-08-31T13:48:50.689Z,21.40
2017-08-31T13:49:51.090Z,21.40
2017-08-31T13:51:45.693Z,21.46
2017-08-31T13:52:46.139Z,21.42
2017-08-31T13:54:40.691Z,21.42
2017-08-31T13:55:41.140Z,21.55
2017-08-31T13:57:36.699Z,21.73
2017-08-31T13:58:37.137Z,21.67
2017-08-31T14:00:46.980Z,21.50
2017-08-31T14:04:30.398Z,21.46
2017-08-31T14:05:20.036Z,21.45
2017-08-31T14:07:14.612Z,21.42
2017-08-31T14:08:15.128Z,21.40
2017-08-31T14:10:09.616Z,21.45
2017-08-31T14:11:10.077Z,21.48
2017-08-31T14:13:04.646Z,21.72
2017-08-31T14:14:05.090Z,21.75
2017-08-31T14:15:59.681Z,21.62
2017-08-31T14:17:00.105Z,21.61
2017-08-31T14:18:00.562Z,21.46
2017-08-31T14:19:00.999Z,21.52
2017-08-31T14:20:01.457Z,21.58
2017-08-31T14:21:37.928Z,21.46
2017-08-31T14:22:23.495Z,21.42
2017-08-31T14:23:02.767Z,21.40
2017-08-31T14:24:03.219Z,21.39
2017-08-31T14:25:03.642Z,21.54
2017-08-31T14:26:04.087Z,21.46
2017-08-31T14:27:04.524Z,21.46
2017-08-31T14:28:04.966Z,21.50
2017-08-31T14:29:05.420Z,21.58
2017-08-31T14:30:05.865Z,21.57
2017-08-31T14:31:06.302Z,21.58