createdAt,value
2023-01-19T00:02:06.214Z,100.00
2023-01-19T00:04:38.948Z,100.00
2023-01-19T00:07:11.746Z,100.00
2023-01-19T00:09:45.295Z,100.00
2023-01-19T00:12:18.264Z,100.00
2023-01-19T00:14:50.974Z,100.00
2023-01-19T00:17:23.835Z,100.00
2023-01-19T00:19:56.548Z,100.00
2023-01-19T00:22:29.582Z,100.00
2023-01-19T00:25:02.978Z,100.00
2023-01-19T00:27:35.971Z,100.00
2023-01-19T00:30:10.458Z,100.00
2023-01-19T00:32:43.938Z,100.00
2023-01-19T00:35:16.910Z,100.00
2023-01-19T00:37:49.631Z,100.00
2023-01-19T00:40:22.424Z,100.00
2023-01-19T00:42:55.773Z,100.00
2023-01-19T00:45:28.845Z,100.00
2023-01-19T00:48:01.816Z,100.00
2023-01-19T00:50:35.215Z,100.00
2023-01-19T00:53:07.878Z,100.00
2023-01-19T00:55:40.605Z,100.00
2023-01-19T00:58:13.457Z,100.00
2023-01-19T01:00:46.673Z,100.00
2023-01-19T01:03:19.647Z,100.00
2023-01-19T01:05:52.245Z,100.00
2023-01-19T01:08:25.047Z,100.00
2023-01-19T01:10:58.731Z,100.00
2023-01-19T01:13:32.366Z,100.00
2023-01-19T01:16:06.124Z,100.00
2023-01-19T01:18:38.783Z,100.00
2023-01-19T01:21:13.401Z,100.00
2023-01-19T01:23:45.148Z,100.00
2023-01-19T01:26:17.728Z,100.00
2023-01-19T01:28:50.890Z,100.00
2023-01-19T01:31:24.205Z,100.00
2023-01-19T01:33:57.634Z,100.00
2023-01-19T01:36:32.994Z,100.00
2023-01-19T01:39:06.817Z,100.00
2023-01-19T01:41:39.806Z,100.00
2023-01-19T01:44:51.666Z,100.00
2023-01-19T01:47:40.635Z,100.00
2023-01-19T01:50:30.221Z,100.00
2023-01-19T01:53:09.627Z,100.00
2023-01-19T01:55:47.063Z,100.00
2023-01-19T01:58:20.204Z,100.00
2023-01-19T02:01:10.783Z,100.00
2023-01-19T02:03:43.766Z,100.00
2023-01-19T02:06:17.034Z,100.00
2023-01-19T02:09:23.067Z,100.00
2023-01-19T02:12:14.091Z,100.00
2023-01-19T02:14:46.859Z,100.00
2023-01-19T02:17:19.881Z,100.00
2023-01-19T02:19:52.729Z,100.00
2023-01-19T02:22:37.385Z,100.00
2023-01-19T02:25:10.624Z,100.00
2023-01-19T02:27:43.628Z,100.00
2023-01-19T02:30:17.588Z,100.00
2023-01-19T02:32:51.430Z,100.00
2023-01-19T02:35:25.709Z,100.00
2023-01-19T02:37:59.564Z,100.00
2023-01-19T02:40:33.102Z,100.00
2023-01-19T02:43:08.458Z,100.00
2023-01-19T02:45:42.066Z,100.00
2023-01-19T02:48:16.270Z,100.00
2023-01-19T02:50:50.824Z,100.00
2023-01-19T02:53:48.899Z,100.00
2023-01-19T02:56:35.118Z,100.00
2023-01-19T02:59:28.134Z,100.00
2023-01-19T03:02:39.215Z,100.00
2023-01-19T03:05:44.848Z,100.00
2023-01-19T03:08:24.852Z,100.00
2023-01-19T03:11:12.699Z,100.00
2023-01-19T03:14:02.077Z,100.00
2023-01-19T03:16:57.817Z,100.00
2023-01-19T03:19:37.702Z,100.00
2023-01-19T03:22:16.474Z,100.00
2023-01-19T03:24:50.201Z,100.00
2023-01-19T03:27:29.834Z,100.00
2023-01-19T03:30:07.858Z,100.00
2023-01-19T03:32:46.027Z,100.00
2023-01-19T03:35:20.782Z,100.00
2023-01-19T03:37:58.313Z,100.00
2023-01-19T03:40:32.911Z,100.00
2023-01-19T03:43:06.322Z,100.00
2023-01-19T03:45:40.421Z,100.00
2023-01-19T03:48:13.315Z,100.00
2023-01-19T03:50:47.440Z,100.00
2023-01-19T03:53:23.818Z,100.00
2023-01-19T03:55:57.296Z,100.00
2023-01-19T03:58:30.082Z,100.00
2023-01-19T04:01:04.470Z,100.00
2023-01-19T04:03:37.218Z,100.00
2023-01-19T04:06:11.431Z,100.00
2023-01-19T04:08:44.105Z,100.00
2023-01-19T04:11:16.852Z,100.00
2023-01-19T04:13:50.484Z,100.00
2023-01-19T04:16:23.730Z,100.00
2023-01-19T04:18:57.591Z,100.00
2023-01-19T04:21:30.338Z,100.00
2023-01-19T04:24:03.044Z,100.00
2023-01-19T04:26:36.037Z,100.00
2023-01-19T04:29:09.000Z,100.00
2023-01-19T04:31:42.354Z,100.00
2023-01-19T04:34:15.428Z,100.00
2023-01-19T04:36:49.963Z,100.00
2023-01-19T04:39:23.892Z,100.00
2023-01-19T04:41:57.819Z,100.00
2023-01-19T04:44:31.503Z,100.00
2023-01-19T04:47:04.402Z,100.00
2023-01-19T04:49:39.167Z,100.00
2023-01-19T04:52:12.465Z,100.00
2023-01-19T04:54:45.567Z,100.00
2023-01-19T04:57:18.285Z,100.00
2023-01-19T04:59:51.537Z,100.00
2023-01-19T05:02:25.184Z,100.00
2023-01-19T05:04:58.109Z,100.00
2023-01-19T05:07:31.023Z,100.00
2023-01-19T05:10:04.369Z,100.00
2023-01-19T05:12:37.856Z,100.00
2023-01-19T05:15:12.186Z,100.00
2023-01-19T05:17:46.524Z,100.00
2023-01-19T05:20:19.520Z,100.00
2023-01-19T05:22:53.706Z,100.00
2023-01-19T05:25:27.139Z,100.00
2023-01-19T05:28:00.216Z,100.00
2023-01-19T05:30:33.145Z,100.00
2023-01-19T05:33:06.486Z,100.00
2023-01-19T05:35:40.077Z,100.00
2023-01-19T05:38:13.620Z,100.00
2023-01-19T05:40:49.067Z,100.00
2023-01-19T05:43:22.055Z,100.00
2023-01-19T05:45:54.796Z,100.00
2023-01-19T05:48:28.054Z,100.00
2023-01-19T05:51:02.688Z,100.00
2023-01-19T05:53:35.411Z,100.00
2023-01-19T05:56:10.179Z,100.00
2023-01-19T05:58:42.913Z,100.00
2023-01-19T06:01:15.703Z,100.00
2023-01-19T06:03:49.172Z,100.00
2023-01-19T06:06:22.064Z,100.00
2023-01-19T06:08:54.877Z,100.00
2023-01-19T06:11:28.722Z,100.00
2023-01-19T06:14:02.302Z,100.00
2023-01-19T06:16:35.519Z,100.00
2023-01-19T06:19:08.489Z,100.00
2023-01-19T06:21:41.187Z,100.00
2023-01-19T06:24:14.585Z,100.00
2023-01-19T06:26:47.345Z,100.00
2023-01-19T06:29:20.210Z,100.00
2023-01-19T06:31:53.367Z,100.00
2023-01-19T06:34:27.737Z,100.00
2023-01-19T06:37:01.189Z,100.00
2023-01-19T06:39:33.938Z,100.00
2023-01-19T06:42:06.884Z,100.00
2023-01-19T06:44:41.515Z,100.00
2023-01-19T06:47:16.546Z,100.00
2023-01-19T06:49:49.335Z,100.00
2023-01-19T06:52:22.366Z,100.00
2023-01-19T06:54:54.957Z,100.00
2023-01-19T06:57:29.443Z,100.00
2023-01-19T07:00:05.496Z,100.00
2023-01-19T07:02:40.784Z,100.00
2023-01-19T07:05:14.680Z,100.00
2023-01-19T07:07:56.790Z,100.00
2023-01-19T07:11:25.247Z,100.00
2023-01-19T07:13:04.421Z,100.00
2023-01-19T07:15:37.936Z,100.00
2023-01-19T07:18:10.869Z,100.00
2023-01-19T07:20:45.663Z,100.00
2023-01-19T07:23:19.489Z,100.00
2023-01-19T07:25:52.591Z,100.00
2023-01-19T07:28:25.835Z,100.00
2023-01-19T07:30:58.729Z,100.00
2023-01-19T07:33:31.973Z,100.00
2023-01-19T07:36:04.743Z,100.00
2023-01-19T07:38:38.201Z,100.00
2023-01-19T07:41:11.902Z,100.00
2023-01-19T07:43:44.784Z,100.00
2023-01-19T07:46:17.696Z,100.00
2023-01-19T07:48:50.579Z,100.00
2023-01-19T07:51:23.412Z,100.00
2023-01-19T07:53:56.252Z,100.00
2023-01-19T07:56:32.744Z,100.00
2023-01-19T07:59:07.059Z,100.00
2023-01-19T08:01:40.908Z,100.00
2023-01-19T08:04:13.769Z,100.00
2023-01-19T08:06:47.809Z,100.00
2023-01-19T08:09:21.217Z,100.00
2023-01-19T08:11:53.930Z,100.00
2023-01-19T08:14:26.624Z,100.00
2023-01-19T08:17:04.231Z,100.00
2023-01-19T08:19:36.983Z,100.00
2023-01-19T08:22:09.836Z,100.00
2023-01-19T08:24:43.466Z,100.00
2023-01-19T08:27:16.292Z,100.00
2023-01-19T08:29:49.084Z,100.00
2023-01-19T08:32:21.875Z,100.00
2023-01-19T08:34:54.532Z,100.00
2023-01-19T08:37:27.541Z,100.00
2023-01-19T08:40:01.582Z,100.00
2023-01-19T08:42:34.469Z,100.00
2023-01-19T08:45:09.601Z,100.00
2023-01-19T08:47:43.243Z,100.00
2023-01-19T08:50:16.080Z,100.00
2023-01-19T08:52:48.787Z,100.00
2023-01-19T08:55:21.789Z,100.00
2023-01-19T08:57:57.351Z,100.00
2023-01-19T09:10:17.673Z,100.00
2023-01-19T09:12:51.285Z,100.00
2023-01-19T09:15:24.593Z,100.00
2023-01-19T09:17:58.558Z,100.00
2023-01-19T09:20:32.687Z,100.00
2023-01-19T09:23:05.830Z,100.00
2023-01-19T09:25:45.712Z,100.00
2023-01-19T09:28:19.818Z,100.00
2023-01-19T09:30:52.936Z,100.00
2023-01-19T09:33:26.528Z,100.00
2023-01-19T09:35:59.770Z,100.00
2023-01-19T09:38:33.190Z,100.00
2023-01-19T09:41:12.295Z,100.00
2023-01-19T09:44:00.779Z,100.00
2023-01-19T09:46:42.585Z,100.00
2023-01-19T09:49:18.353Z,100.00
2023-01-19T09:51:53.394Z,100.00
2023-01-19T09:54:53.120Z,100.00
2023-01-19T09:57:27.819Z,100.00
2023-01-19T10:00:00.953Z,100.00
2023-01-19T10:02:49.803Z,100.00
2023-01-19T10:05:46.541Z,100.00
2023-01-19T10:08:24.041Z,100.00
2023-01-19T10:10:59.454Z,100.00
2023-01-19T10:13:52.621Z,100.00
2023-01-19T10:16:39.550Z,100.00
2023-01-19T10:19:31.230Z,100.00
2023-01-19T10:22:08.192Z,100.00
2023-01-19T10:24:43.372Z,99.87
2023-01-19T10:27:20.165Z,99.84
2023-01-19T10:29:53.247Z,99.64
2023-01-19T10:32:36.115Z,99.38
2023-01-19T10:35:26.885Z,99.01
2023-01-19T10:38:02.364Z,98.82
2023-01-19T10:40:59.761Z,98.53
2023-01-19T10:43:43.609Z,98.53
2023-01-19T10:46:48.013Z,98.23
2023-01-19T10:49:43.520Z,97.95
2023-01-19T10:52:39.948Z,97.71
2023-01-19T10:55:17.516Z,97.45
2023-01-19T10:57:53.182Z,97.42
2023-01-19T11:00:43.541Z,97.47
2023-01-19T11:03:31.697Z,97.55
2023-01-19T11:06:21.088Z,97.64
2023-01-19T11:08:54.969Z,97.65
2023-01-19T11:11:27.703Z,97.52
2023-01-19T11:14:15.629Z,97.64
2023-01-19T11:16:52.162Z,97.60
2023-01-19T11:19:31.207Z,97.51
2023-01-19T11:22:23.216Z,97.68
2023-01-19T11:25:02.589Z,97.75
2023-01-19T11:27:38.135Z,97.92
2023-01-19T11:30:23.414Z,97.91
2023-01-19T11:32:56.619Z,97.98
2023-01-19T11:35:42.851Z,98.08
2023-01-19T11:38:23.458Z,98.13
2023-01-19T11:40:59.320Z,98.31
2023-01-19T11:43:48.275Z,98.43
2023-01-19T11:46:07.492Z,98.54
2023-01-19T11:48:48.226Z,98.57
2023-01-19T11:51:23.416Z,98.57
2023-01-19T11:53:56.359Z,98.52
2023-01-19T11:56:31.130Z,98.51
2023-01-19T11:59:05.579Z,98.63
2023-01-19T12:01:41.858Z,98.70
2023-01-19T12:04:25.355Z,98.72
2023-01-19T12:07:00.330Z,98.78
2023-01-19T12:09:38.019Z,98.67
2023-01-19T12:12:32.351Z,98.49
2023-01-19T12:15:09.892Z,98.36
2023-01-19T12:17:50.640Z,98.30
2023-01-19T12:20:39.294Z,98.27
2023-01-19T12:23:45.492Z,98.16
2023-01-19T12:26:37.091Z,98.09
2023-01-19T12:29:15.176Z,98.11
2023-01-19T12:31:59.765Z,98.05
2023-01-19T12:34:52.210Z,98.09
2023-01-19T12:37:35.934Z,97.94
2023-01-19T12:40:31.621Z,97.85
2023-01-19T12:43:06.868Z,97.76
2023-01-19T12:45:40.313Z,97.49
2023-01-19T12:48:26.529Z,97.45
2023-01-19T12:54:01.886Z,97.40
2023-01-19T12:56:37.829Z,97.38
2023-01-19T12:59:15.724Z,97.49
2023-01-19T13:02:10.340Z,97.59
2023-01-19T13:04:57.671Z,97.78
2023-01-19T13:07:30.520Z,97.91
2023-01-19T13:10:06.531Z,97.95
2023-01-19T13:12:39.557Z,98.03
2023-01-19T13:15:36.023Z,98.14
2023-01-19T13:18:11.051Z,98.25
2023-01-19T13:21:00.058Z,98.40
2023-01-19T13:23:55.318Z,98.52
2023-01-19T13:26:41.029Z,98.68
2023-01-19T13:29:38.732Z,98.65
2023-01-19T13:32:18.950Z,98.74
2023-01-19T13:34:57.513Z,98.79
2023-01-19T13:37:41.951Z,98.89
2023-01-19T13:40:24.141Z,99.01
2023-01-19T13:42:57.148Z,99.22
2023-01-19T13:45:38.049Z,99.29
2023-01-19T13:48:15.448Z,99.31
2023-01-19T13:51:06.892Z,99.35
2023-01-19T13:53:39.575Z,99.48
2023-01-19T13:56:22.270Z,99.58
2023-01-19T13:59:05.357Z,99.71
2023-01-19T14:01:43.200Z,99.73
2023-01-19T14:04:34.581Z,100.00
2023-01-19T14:07:13.999Z,100.00
2023-01-19T14:09:46.783Z,100.00
2023-01-19T14:12:20.166Z,100.00
2023-01-19T14:14:53.358Z,100.00
2023-01-19T14:17:34.239Z,100.00
2023-01-19T14:20:09.074Z,100.00
2023-01-19T14:22:46.121Z,100.00
2023-01-19T14:25:39.763Z,100.00
2023-01-19T14:28:31.604Z,100.00
2023-01-19T14:31:21.139Z,100.00
2023-01-19T14:33:58.707Z,100.00
2023-01-19T14:36:40.648Z,100.00
2023-01-19T14:39:20.169Z,100.00
2023-01-19T14:41:54.616Z,100.00
2023-01-19T14:44:35.267Z,100.00
2023-01-19T14:47:08.759Z,100.00
2023-01-19T14:49:43.114Z,100.00
2023-01-19T14:52:21.154Z,100.00
2023-01-19T14:54:54.590Z,100.00
2023-01-19T14:57:27.404Z,100.00
2023-01-19T15:00:00.369Z,100.00
2023-01-19T15:02:34.244Z,100.00
2023-01-19T15:05:09.021Z,100.00
2023-01-19T15:07:45.007Z,100.00
2023-01-19T15:10:25.123Z,100.00
2023-01-19T15:12:58.516Z,100.00
2023-01-19T15:15:35.923Z,100.00
2023-01-19T15:18:12.523Z,100.00
2023-01-19T15:20:45.304Z,100.00
2023-01-19T15:23:18.193Z,100.00
2023-01-19T15:25:52.253Z,100.00
2023-01-19T15:28:24.380Z,100.00
2023-01-19T15:30:58.043Z,100.00
2023-01-19T15:33:32.199Z,100.00
2023-01-19T15:36:05.815Z,100.00
2023-01-19T15:38:38.486Z,100.00
2023-01-19T15:41:23.288Z,100.00
2023-01-19T15:43:56.290Z,100.00
2023-01-19T15:46:29.506Z,100.00
2023-01-19T15:49:02.291Z,100.00
2023-01-19T15:51:35.322Z,100.00
2023-01-19T15:54:09.806Z,100.00
2023-01-19T15:56:43.100Z,100.00
2023-01-19T15:59:16.093Z,100.00
2023-01-19T16:01:51.217Z,100.00
2023-01-19T16:04:24.173Z,100.00
2023-01-19T16:06:56.996Z,100.00
2023-01-19T16:09:29.935Z,100.00
2023-01-19T16:12:02.836Z,100.00
2023-01-19T16:14:37.354Z,100.00
2023-01-19T16:17:11.893Z,100.00
2023-01-19T16:19:44.793Z,100.00
2023-01-19T16:22:17.783Z,100.00
2023-01-19T16:24:51.486Z,100.00
2023-01-19T16:27:25.636Z,100.00
2023-01-19T16:30:00.304Z,100.00
2023-01-19T16:32:36.924Z,100.00
2023-01-19T16:35:10.439Z,100.00
2023-01-19T16:37:43.970Z,100.00
2023-01-19T16:40:17.160Z,100.00
2023-01-19T16:42:49.913Z,100.00
2023-01-19T16:45:22.784Z,100.00
2023-01-19T16:47:55.649Z,100.00
2023-01-19T16:50:28.498Z,100.00
2023-01-19T16:53:01.887Z,100.00
2023-01-19T16:55:35.053Z,100.00
2023-01-19T16:58:07.923Z,100.00
2023-01-19T17:00:40.627Z,100.00
2023-01-19T17:03:13.486Z,100.00
2023-01-19T17:05:52.041Z,100.00
2023-01-19T17:08:24.737Z,100.00
2023-01-19T17:10:57.754Z,100.00
2023-01-19T17:13:31.877Z,100.00
2023-01-19T17:16:06.507Z,100.00
2023-01-19T17:18:40.063Z,100.00
2023-01-19T17:21:12.982Z,100.00
2023-01-19T17:23:47.799Z,100.00
2023-01-19T17:26:21.223Z,100.00
2023-01-19T17:28:54.023Z,100.00
2023-01-19T17:31:27.081Z,100.00
2023-01-19T17:34:00.823Z,100.00
2023-01-19T17:36:34.360Z,100.00
2023-01-19T17:39:11.722Z,100.00
2023-01-19T17:41:44.468Z,100.00
2023-01-19T17:44:17.251Z,100.00
2023-01-19T17:46:50.237Z,100.00
2023-01-19T17:49:23.127Z,100.00
2023-01-19T17:51:56.044Z,100.00
2023-01-19T17:54:28.953Z,100.00
2023-01-19T17:57:02.038Z,100.00
2023-01-19T17:59:35.056Z,100.00
2023-01-19T18:02:08.353Z,100.00
2023-01-19T18:04:41.933Z,100.00
2023-01-19T18:07:15.263Z,100.00
2023-01-19T18:09:48.166Z,100.00
2023-01-19T18:12:22.103Z,100.00
2023-01-19T18:14:54.905Z,100.00
2023-01-19T18:17:27.936Z,100.00
2023-01-19T18:20:01.598Z,100.00
2023-01-19T18:22:35.214Z,100.00
2023-01-19T18:25:09.089Z,100.00
2023-01-19T18:27:42.023Z,100.00
2023-01-19T18:30:16.495Z,100.00
2023-01-19T18:32:51.456Z,100.00
2023-01-19T18:35:24.411Z,100.00
2023-01-19T18:37:58.834Z,100.00
2023-01-19T18:40:30.845Z,100.00
2023-01-19T18:43:03.482Z,100.00
2023-01-19T18:45:38.530Z,100.00
2023-01-19T18:48:11.395Z,100.00
2023-01-19T18:50:44.380Z,100.00
2023-01-19T18:53:17.627Z,100.00
2023-01-19T18:55:58.556Z,100.00
2023-01-19T18:58:32.882Z,100.00
2023-01-19T19:01:08.076Z,100.00
2023-01-19T19:03:41.102Z,100.00
2023-01-19T19:06:15.020Z,100.00
2023-01-19T19:08:49.961Z,100.00
2023-01-19T19:11:25.361Z,100.00
2023-01-19T19:14:00.983Z,100.00
2023-01-19T19:16:36.611Z,100.00
2023-01-19T19:19:10.315Z,100.00
2023-01-19T19:21:46.465Z,100.00
2023-01-19T19:24:19.492Z,100.00
2023-01-19T19:26:52.549Z,100.00
2023-01-19T19:29:25.401Z,100.00
2023-01-19T19:31:58.397Z,100.00
2023-01-19T19:34:31.628Z,100.00
2023-01-19T19:37:04.777Z,100.00
2023-01-19T19:39:38.582Z,100.00
2023-01-19T19:42:11.373Z,100.00
2023-01-19T19:44:44.369Z,100.00
2023-01-19T19:47:17.197Z,100.00
2023-01-19T19:49:50.069Z,100.00
2023-01-19T19:52:23.100Z,100.00
2023-01-19T19:54:56.476Z,100.00
2023-01-19T19:57:29.397Z,100.00
2023-01-19T20:00:02.972Z,100.00
2023-01-19T20:02:37.657Z,100.00
2023-01-19T20:05:10.880Z,100.00
2023-01-19T20:07:49.476Z,100.00
2023-01-19T20:10:22.482Z,100.00
2023-01-19T20:12:55.877Z,100.00
2023-01-19T20:15:28.708Z,100.00
2023-01-19T20:18:02.011Z,100.00
2023-01-19T20:20:36.002Z,100.00
2023-01-19T20:23:08.803Z,100.00
2023-01-19T20:25:41.922Z,100.00
2023-01-19T20:28:15.114Z,100.00
2023-01-19T20:30:48.221Z,100.00
2023-01-19T20:33:21.733Z,100.00
2023-01-19T20:35:54.797Z,100.00
2023-01-19T20:38:27.619Z,100.00
2023-01-19T20:41:00.528Z,100.00
2023-01-19T20:43:33.635Z,100.00
2023-01-19T20:46:07.311Z,100.00
2023-01-19T20:48:40.177Z,100.00
2023-01-19T20:51:14.341Z,100.00
2023-01-19T20:53:47.971Z,100.00
2023-01-19T20:56:21.236Z,100.00
2023-01-19T20:58:54.098Z,100.00
2023-01-19T21:01:27.454Z,100.00
2023-01-19T21:04:02.290Z,100.00
2023-01-19T21:06:35.245Z,100.00
2023-01-19T21:09:09.275Z,100.00
2023-01-19T21:11:42.329Z,100.00
2023-01-19T21:14:15.318Z,100.00
2023-01-19T21:16:48.060Z,100.00
2023-01-19T21:19:22.365Z,100.00
2023-01-19T21:21:55.618Z,100.00
2023-01-19T21:24:29.548Z,100.00
2023-01-19T21:27:02.206Z,100.00
2023-01-19T21:29:35.108Z,100.00
2023-01-19T21:32:08.577Z,100.00
2023-01-19T21:34:43.198Z,100.00
2023-01-19T21:37:16.217Z,100.00
2023-01-19T21:39:49.183Z,100.00
2023-01-19T21:42:21.970Z,100.00
2023-01-19T21:44:54.986Z,100.00
2023-01-19T21:47:27.969Z,100.00
2023-01-19T21:50:01.684Z,100.00
2023-01-19T21:52:34.931Z,100.00
2023-01-19T21:55:09.491Z,100.00
2023-01-19T21:57:42.277Z,100.00
2023-01-19T22:00:16.510Z,100.00
2023-01-19T22:03:02.710Z,100.00
2023-01-19T22:05:24.273Z,100.00
2023-01-19T22:07:56.880Z,100.00
2023-01-19T22:10:29.615Z,100.00
2023-01-19T22:13:03.410Z,100.00
2023-01-19T22:15:36.800Z,100.00
2023-01-19T22:18:09.669Z,100.00
2023-01-19T22:20:42.452Z,100.00
2023-01-19T22:23:15.493Z,100.00
2023-01-19T22:25:48.689Z,100.00
2023-01-19T22:28:21.681Z,100.00
2023-01-19T22:30:55.123Z,100.00
2023-01-19T22:33:29.841Z,100.00
2023-01-19T22:36:28.798Z,100.00
2023-01-19T22:39:07.964Z,100.00
2023-01-19T22:41:43.664Z,100.00
2023-01-19T22:44:22.346Z,100.00
2023-01-19T22:46:57.443Z,100.00
2023-01-19T22:49:30.772Z,100.00
2023-01-19T22:52:03.607Z,100.00
2023-01-19T22:54:36.784Z,100.00
2023-01-19T22:57:11.224Z,100.00
2023-01-19T22:59:44.054Z,100.00
2023-01-19T23:02:18.624Z,100.00
2023-01-19T23:04:51.538Z,100.00
2023-01-19T23:07:24.239Z,100.00
2023-01-19T23:09:57.245Z,100.00
2023-01-19T23:12:30.112Z,100.00
2023-01-19T23:15:03.410Z,100.00
2023-01-19T23:17:36.367Z,100.00
2023-01-19T23:20:11.358Z,100.00
2023-01-19T23:22:44.235Z,100.00
2023-01-19T23:25:17.274Z,100.00
2023-01-19T23:27:50.257Z,100.00
2023-01-19T23:30:23.413Z,100.00
2023-01-19T23:32:56.345Z,100.00
2023-01-19T23:35:29.494Z,100.00
2023-01-19T23:38:02.363Z,100.00
2023-01-19T23:40:35.254Z,100.00
2023-01-19T23:43:08.204Z,100.00
2023-01-19T23:45:40.945Z,100.00
2023-01-19T23:48:13.816Z,100.00
2023-01-19T23:50:46.631Z,100.00
2023-01-19T23:53:19.601Z,100.00
2023-01-19T23:55:52.447Z,100.00
2023-01-19T23:58:25.485Z,100.00
