createdAt,value
2022-11-12T00:00:59.466Z,96985.44
2022-11-12T00:03:27.256Z,96975.06
2022-11-12T00:05:55.208Z,96971.19
2022-11-12T00:08:23.375Z,96975.59
2022-11-12T00:10:51.233Z,96973.00
2022-11-12T00:13:18.977Z,96982.72
2022-11-12T00:15:47.870Z,96977.75
2022-11-12T00:18:16.838Z,96979.84
2022-11-12T00:20:45.173Z,96974.75
2022-11-12T00:23:12.818Z,96973.22
2022-11-12T00:25:40.404Z,96974.97
2022-11-12T00:28:09.963Z,96977.56
2022-11-12T00:30:39.679Z,96974.22
2022-11-12T00:33:07.752Z,96968.34
2022-11-12T00:35:37.015Z,96973.53
2022-11-12T00:38:04.697Z,96967.66
2022-11-12T00:40:32.320Z,96971.63
2022-11-12T00:42:59.953Z,96971.53
2022-11-12T00:45:27.537Z,96973.53
2022-11-12T00:47:56.780Z,96979.53
2022-11-12T00:50:24.882Z,96975.41
2022-11-12T00:52:54.821Z,96971.22
2022-11-12T00:55:22.709Z,96978.22
2022-11-12T00:57:50.415Z,96976.63
2022-11-12T01:00:20.296Z,96971.75
2022-11-12T01:02:51.330Z,96972.94
2022-11-12T01:05:20.097Z,96967.28
2022-11-12T01:07:53.158Z,96969.22
2022-11-12T01:10:24.692Z,96962.19
2022-11-12T01:12:52.319Z,96964.84
2022-11-12T01:15:20.036Z,96958.75
2022-11-12T01:17:47.684Z,96959.63
2022-11-12T01:20:15.796Z,96954.56
2022-11-12T01:22:43.387Z,96958.47
2022-11-12T01:25:11.032Z,96954.97
2022-11-12T01:27:40.006Z,96949.59
2022-11-12T01:30:08.758Z,96945.16
2022-11-12T01:32:37.713Z,96936.41
2022-11-12T01:35:05.895Z,96942.28
2022-11-12T01:37:33.459Z,96938.03
2022-11-12T01:40:01.025Z,96935.97
2022-11-12T01:42:31.103Z,96942.22
2022-11-12T01:45:00.016Z,96943.88
2022-11-12T01:47:31.827Z,96935.53
2022-11-12T01:50:02.195Z,96940.41
2022-11-12T01:52:34.162Z,96932.13
2022-11-12T01:55:06.069Z,96937.41
2022-11-12T01:57:41.263Z,96940.13
2022-11-12T02:00:13.538Z,96935.13
2022-11-12T02:02:41.881Z,96932.31
2022-11-12T02:05:11.660Z,96919.59
2022-11-12T02:07:42.006Z,96924.75
2022-11-12T02:10:10.986Z,96917.03
2022-11-12T02:12:56.768Z,96924.44
2022-11-12T02:15:26.561Z,96924.13
2022-11-12T02:17:54.310Z,96918.28
2022-11-12T02:20:22.125Z,96915.91
2022-11-12T02:22:51.167Z,96912.25
2022-11-12T02:25:20.687Z,96915.59
2022-11-12T02:27:51.811Z,96918.63
2022-11-12T02:30:20.105Z,96912.19
2022-11-12T02:32:47.646Z,96914.22
2022-11-12T02:35:15.413Z,96914.59
2022-11-12T02:37:43.051Z,96902.50
2022-11-12T02:40:12.266Z,96904.53
2022-11-12T02:42:39.869Z,96911.16
2022-11-12T02:45:08.278Z,96900.63
2022-11-12T02:47:35.926Z,96901.81
2022-11-12T02:50:03.569Z,96905.03
2022-11-12T02:52:32.282Z,96911.84
2022-11-12T02:54:59.891Z,96908.03
2022-11-12T02:57:29.793Z,96906.19
2022-11-12T02:59:57.446Z,96903.38
2022-11-12T03:02:25.193Z,96902.63
2022-11-12T03:04:52.755Z,96910.19
2022-11-12T03:07:20.405Z,96909.16
2022-11-12T03:09:47.998Z,96907.88
2022-11-12T03:12:15.664Z,96911.88
2022-11-12T03:14:44.595Z,96918.19
2022-11-12T03:17:12.207Z,96920.97
2022-11-12T03:19:39.840Z,96919.28
2022-11-12T03:22:07.448Z,96920.13
2022-11-12T03:24:35.079Z,96916.06
2022-11-12T03:27:02.663Z,96924.59
2022-11-12T03:29:30.284Z,96923.41
2022-11-12T03:31:59.215Z,96932.91
2022-11-12T03:34:26.907Z,96929.94
2022-11-12T03:36:54.473Z,96927.19
2022-11-12T03:39:22.057Z,96934.78
2022-11-12T03:41:49.609Z,96935.22
2022-11-12T03:44:17.191Z,96934.22
2022-11-12T03:46:44.761Z,96934.69
2022-11-12T03:49:13.774Z,96925.00
2022-11-12T03:51:41.379Z,96938.94
2022-11-12T03:54:08.982Z,96930.75
2022-11-12T03:56:36.653Z,96938.91
2022-11-12T03:59:04.702Z,96932.38
2022-11-12T04:01:32.685Z,96945.78
2022-11-12T04:04:00.321Z,96930.25
2022-11-12T04:06:47.118Z,96928.28
2022-11-12T04:09:14.762Z,96931.38
2022-11-12T04:11:42.370Z,96931.56
2022-11-12T04:14:09.957Z,96939.00
2022-11-12T04:16:55.307Z,96943.97
2022-11-12T04:19:40.627Z,96932.69
2022-11-12T04:22:11.868Z,96939.47
2022-11-12T04:24:58.426Z,96936.72
2022-11-12T04:27:27.910Z,96932.06
2022-11-12T04:30:13.425Z,96935.34
2022-11-12T04:32:46.358Z,96940.78
2022-11-12T04:35:14.170Z,96943.59
2022-11-12T04:37:46.177Z,96936.03
2022-11-12T04:40:32.842Z,96938.13
2022-11-12T04:43:29.593Z,96926.19
2022-11-12T04:45:57.951Z,96941.69
2022-11-12T04:48:26.598Z,96935.06
2022-11-12T04:50:56.819Z,96939.56
2022-11-12T04:53:26.306Z,96937.16
2022-11-12T04:55:54.924Z,96945.00
2022-11-12T04:58:22.980Z,96946.91
2022-11-12T05:00:51.546Z,96942.09
2022-11-12T05:03:19.539Z,96951.63
2022-11-12T05:05:47.189Z,96946.66
2022-11-12T05:08:14.770Z,96946.50
2022-11-12T05:10:43.707Z,96949.47
2022-11-12T05:13:11.336Z,96948.94
2022-11-12T05:15:38.949Z,96943.75
2022-11-12T05:18:06.606Z,96950.53
2022-11-12T05:20:34.226Z,96945.75
2022-11-12T05:23:08.939Z,96951.94
2022-11-12T05:25:37.049Z,96946.94
2022-11-12T05:28:07.189Z,96944.91
2022-11-12T05:30:35.333Z,96946.81
2022-11-12T05:33:02.917Z,96941.75
2022-11-12T05:35:30.555Z,96947.13
2022-11-12T05:37:58.128Z,96949.00
2022-11-12T05:40:25.752Z,96936.19
2022-11-12T05:42:53.392Z,96948.00
2022-11-12T05:45:22.323Z,96947.50
2022-11-12T05:47:49.864Z,96950.94
2022-11-12T05:50:17.491Z,96941.97
2022-11-12T05:52:45.059Z,96956.72
2022-11-12T05:55:12.667Z,96948.00
2022-11-12T05:57:40.284Z,96959.69
2022-11-12T06:00:09.621Z,96963.31
2022-11-12T06:02:38.654Z,96955.00
2022-11-12T06:05:06.773Z,96962.81
2022-11-12T06:07:34.390Z,96956.47
2022-11-12T06:10:02.134Z,96965.66
2022-11-12T06:12:29.777Z,96967.91
2022-11-12T06:14:57.461Z,96970.97
2022-11-12T06:17:25.236Z,96978.63
2022-11-12T06:19:54.190Z,96972.50
2022-11-12T06:22:21.806Z,96982.41
2022-11-12T06:24:49.478Z,96979.28
2022-11-12T06:27:17.025Z,96977.88
2022-11-12T06:29:44.625Z,96971.41
2022-11-12T06:32:12.268Z,96970.59
2022-11-12T06:34:39.852Z,96966.25
2022-11-12T06:37:08.773Z,96976.84
2022-11-12T06:39:36.515Z,96972.09
2022-11-12T06:42:04.439Z,96970.75
2022-11-12T06:44:32.049Z,96977.31
2022-11-12T06:46:59.637Z,96980.75
2022-11-12T06:49:27.186Z,96980.66
2022-11-12T06:51:54.872Z,96982.63
2022-11-12T06:54:23.942Z,96985.28
2022-11-12T06:56:51.552Z,96971.22
2022-11-12T06:59:21.845Z,96976.88
2022-11-12T07:01:49.541Z,96976.00
2022-11-12T07:04:17.440Z,96968.44
2022-11-12T07:06:45.052Z,96974.59
2022-11-12T07:09:12.919Z,96972.56
2022-11-12T07:11:41.920Z,96977.94
2022-11-12T07:14:09.627Z,96981.69
2022-11-12T07:16:37.345Z,96985.13
2022-11-12T07:19:05.116Z,96984.00
2022-11-12T07:21:32.763Z,96988.47
2022-11-12T07:24:00.379Z,96988.00
2022-11-12T07:26:28.532Z,96981.03
2022-11-12T07:28:57.442Z,96986.19
2022-11-12T07:31:26.830Z,96986.25
2022-11-12T07:33:56.231Z,96984.72
2022-11-12T07:36:23.843Z,96987.88
2022-11-12T07:38:53.560Z,96985.44
2022-11-12T07:41:22.808Z,96976.31
2022-11-12T07:43:53.158Z,96985.19
2022-11-12T07:46:24.444Z,96976.41
2022-11-12T07:48:52.759Z,96977.28
2022-11-12T07:51:22.288Z,96982.72
2022-11-12T07:53:56.247Z,96981.16
2022-11-12T07:56:27.945Z,96976.91
2022-11-12T07:58:55.823Z,96972.78
2022-11-12T08:01:29.976Z,96980.41
2022-11-12T08:03:58.132Z,96974.81
2022-11-12T08:06:26.590Z,96979.69
2022-11-12T08:08:55.055Z,96977.38
2022-11-12T08:11:22.985Z,96980.44
2022-11-12T08:13:51.027Z,96981.16
2022-11-12T08:16:19.064Z,96984.66
2022-11-12T08:18:48.871Z,96989.78
2022-11-12T08:21:17.929Z,96987.38
2022-11-12T08:23:46.376Z,96993.16
2022-11-12T08:26:16.242Z,96993.41
2022-11-12T08:28:44.020Z,96988.69
2022-11-12T08:31:13.711Z,96990.75
2022-11-12T08:33:41.781Z,96991.78
2022-11-12T08:36:15.426Z,96999.22
2022-11-12T08:38:43.692Z,96997.03
2022-11-12T08:41:13.310Z,96998.56
2022-11-12T08:43:42.416Z,96997.31
2022-11-12T08:46:10.135Z,97005.25
2022-11-12T08:48:39.946Z,96996.81
2022-11-12T08:51:08.307Z,96997.19
2022-11-12T08:53:37.339Z,96993.72
2022-11-12T08:56:05.633Z,96991.75
2022-11-12T08:58:33.257Z,96989.00
2022-11-12T09:01:06.302Z,96989.97
2022-11-12T09:03:34.173Z,96984.47
2022-11-12T09:06:06.275Z,96985.81
2022-11-12T09:08:36.049Z,96990.25
2022-11-12T09:11:05.354Z,96986.34
2022-11-12T09:13:33.244Z,96988.59
2022-11-12T09:16:05.380Z,96984.28
2022-11-12T09:18:35.566Z,96990.34
2022-11-12T09:21:05.402Z,96997.50
2022-11-12T09:23:35.007Z,96992.88
2022-11-12T09:26:02.768Z,96995.22
2022-11-12T09:28:31.900Z,96999.63
2022-11-12T09:31:01.585Z,96994.06
2022-11-12T09:33:32.289Z,96999.00
2022-11-12T09:36:02.314Z,97000.69
2022-11-12T09:38:30.434Z,96998.38
2022-11-12T09:41:18.843Z,96992.00
2022-11-12T09:43:51.497Z,96996.50
2022-11-12T09:46:29.484Z,96990.34
2022-11-12T09:49:03.542Z,96991.41
2022-11-12T09:51:35.154Z,96999.16
2022-11-12T09:54:11.934Z,96995.44
2022-11-12T09:56:39.617Z,96994.28
2022-11-12T09:59:12.830Z,96997.34
2022-11-12T10:01:50.099Z,97000.47
2022-11-12T10:04:41.279Z,96991.63
2022-11-12T10:07:16.659Z,96997.13
2022-11-12T10:09:56.357Z,96983.97
2022-11-12T10:12:32.743Z,96979.56
2022-11-12T10:16:12.195Z,96979.63
2022-11-12T10:18:51.878Z,96979.34
2022-11-12T10:21:29.085Z,96977.44
2022-11-12T10:23:58.555Z,96979.81
2022-11-12T10:26:27.854Z,96979.69
2022-11-12T10:29:09.094Z,96972.59
2022-11-12T10:31:38.879Z,96961.16
2022-11-12T10:34:16.891Z,96965.28
2022-11-12T10:36:49.801Z,96959.13
2022-11-12T10:39:35.370Z,96949.75
2022-11-12T10:42:05.349Z,96943.66
2022-11-12T10:44:32.976Z,96943.75
2022-11-12T10:47:27.405Z,96947.00
2022-11-12T10:50:14.896Z,96943.13
2022-11-12T10:52:54.885Z,96939.63
2022-11-12T10:55:25.638Z,96933.44
2022-11-12T10:58:19.568Z,96938.56
2022-11-12T11:01:00.054Z,96927.97
2022-11-12T11:03:32.956Z,96929.41
2022-11-12T11:06:03.360Z,96934.53
2022-11-12T11:08:43.074Z,96930.16
2022-11-12T11:11:24.748Z,96924.97
2022-11-12T11:13:55.751Z,96921.50
2022-11-12T11:16:26.809Z,96919.56
2022-11-12T11:18:59.010Z,96912.31
2022-11-12T11:21:59.052Z,96910.72
2022-11-12T11:24:37.873Z,96918.44
2022-11-12T11:27:15.587Z,96911.41
2022-11-12T11:29:57.020Z,96908.66
2022-11-12T11:32:39.169Z,96904.25
2022-11-12T11:35:21.582Z,96900.66
2022-11-12T11:38:03.386Z,96898.06
2022-11-12T11:40:35.080Z,96899.66
2022-11-12T11:43:18.946Z,96897.81
2022-11-12T11:46:07.805Z,96902.03
2022-11-12T11:48:50.659Z,96894.19
2022-11-12T11:51:42.165Z,96891.59
2022-11-12T11:54:26.740Z,96886.34
2022-11-12T11:56:59.132Z,96886.16
2022-11-12T11:59:37.572Z,96887.84
2022-11-12T12:02:39.318Z,96877.75
2022-11-12T12:05:23.386Z,96883.09
2022-11-12T12:07:59.695Z,96886.63
2022-11-12T12:11:06.378Z,96877.91
2022-11-12T12:13:39.098Z,96878.91
2022-11-12T12:16:26.635Z,96871.97
2022-11-12T12:19:02.462Z,96874.56
2022-11-12T12:21:34.202Z,96878.75
2022-11-12T12:24:07.440Z,96876.16
2022-11-12T12:26:41.066Z,96877.84
2022-11-12T12:29:15.354Z,96875.25
2022-11-12T12:31:51.803Z,96877.84
2022-11-12T12:34:24.165Z,96874.41
2022-11-12T12:36:57.196Z,96871.66
2022-11-12T12:39:28.000Z,96868.22
2022-11-12T12:42:00.212Z,96869.81
2022-11-12T12:44:45.013Z,96852.56
2022-11-12T12:47:15.146Z,96852.41
2022-11-12T12:49:44.404Z,96844.63
2022-11-12T12:52:14.270Z,96851.56
2022-11-12T12:54:58.458Z,96842.94
2022-11-12T12:57:35.859Z,96834.31
2022-11-12T13:00:39.114Z,96833.31
2022-11-12T13:03:07.147Z,96822.19
2022-11-12T13:05:37.275Z,96835.06
2022-11-12T13:08:09.838Z,96826.41
2022-11-12T13:10:59.583Z,96826.41
2022-11-12T13:13:32.411Z,96823.66
2022-11-12T13:16:01.894Z,96822.56
2022-11-12T13:19:02.009Z,96826.75
2022-11-12T13:21:30.314Z,96811.09
2022-11-12T13:24:10.799Z,96814.53
2022-11-12T13:26:46.202Z,96816.78
2022-11-12T13:29:22.950Z,96823.56
2022-11-12T13:31:51.715Z,96818.38
2022-11-12T13:34:22.684Z,96823.72
2022-11-12T13:36:59.314Z,96820.38
2022-11-12T13:39:26.945Z,96816.03
2022-11-12T13:42:17.639Z,96817.69
2022-11-12T13:44:45.991Z,96818.63
2022-11-12T13:47:17.397Z,96817.88
2022-11-12T13:49:47.334Z,96807.41
2022-11-12T13:52:16.148Z,96800.56
2022-11-12T13:54:43.729Z,96803.16
2022-11-12T13:57:24.845Z,96794.53
2022-11-12T14:00:20.696Z,96795.44
2022-11-12T14:02:53.133Z,96791.09
2022-11-12T14:05:23.655Z,96794.53
2022-11-12T14:08:03.039Z,96798.53
2022-11-12T14:10:42.154Z,96798.97
2022-11-12T14:13:40.037Z,96798.22
2022-11-12T14:16:21.465Z,96786.31
2022-11-12T14:19:08.388Z,96778.97
2022-11-12T14:21:36.061Z,96783.47
2022-11-12T14:24:05.360Z,96784.50
2022-11-12T14:26:38.175Z,96770.81
2022-11-12T14:29:07.384Z,96773.31
2022-11-12T14:31:34.995Z,96774.16
2022-11-12T14:34:21.984Z,96770.06
2022-11-12T14:36:50.629Z,96757.25
2022-11-12T14:39:18.205Z,96768.56
2022-11-12T14:41:49.103Z,96759.19
2022-11-12T14:44:23.287Z,96759.28
2022-11-12T14:46:53.711Z,96758.44
2022-11-12T14:49:28.399Z,96761.94
2022-11-12T14:52:04.133Z,96754.34
2022-11-12T14:54:35.558Z,96752.84
2022-11-12T14:57:05.740Z,96755.50
2022-11-12T14:59:34.962Z,96745.56
2022-11-12T15:05:01.303Z,96754.94
2022-11-12T15:07:32.209Z,96755.94
2022-11-12T15:10:00.485Z,96759.59
2022-11-12T15:12:32.146Z,96755.47
2022-11-12T15:15:11.250Z,96752.22
2022-11-12T15:17:39.330Z,96747.13
2022-11-12T15:20:14.905Z,96754.28
2022-11-12T15:22:49.485Z,96745.00
2022-11-12T15:25:25.476Z,96740.97
2022-11-12T15:27:53.331Z,96749.00
2022-11-12T15:30:25.321Z,96739.56
2022-11-12T15:33:09.135Z,96738.81
2022-11-12T15:35:39.310Z,96743.38
2022-11-12T15:38:13.078Z,96743.63
2022-11-12T15:40:47.160Z,96747.06
2022-11-12T15:43:19.718Z,96747.16
2022-11-12T15:45:53.829Z,96748.06
2022-11-12T15:48:21.700Z,96741.34
2022-11-12T15:50:49.565Z,96740.38
2022-11-12T15:53:17.225Z,96740.38
2022-11-12T15:55:46.144Z,96733.66
2022-11-12T15:58:19.423Z,96743.09
2022-11-12T16:00:47.719Z,96737.16
2022-11-12T16:03:19.325Z,96730.31
2022-11-12T16:05:48.406Z,96737.25
2022-11-12T16:08:16.212Z,96737.25
2022-11-12T16:10:46.072Z,96731.31
2022-11-12T16:13:20.108Z,96728.13
2022-11-12T16:15:51.090Z,96731.84
2022-11-12T16:18:20.055Z,96729.50
2022-11-12T16:20:48.548Z,96735.44
2022-11-12T16:23:16.185Z,96740.09
2022-11-12T16:25:44.974Z,96734.91
2022-11-12T16:28:15.522Z,96734.84
2022-11-12T16:30:44.875Z,96736.84
2022-11-12T16:33:13.643Z,96738.66
2022-11-12T16:35:42.899Z,96731.56
2022-11-12T16:38:14.722Z,96733.03
2022-11-12T16:40:43.010Z,96732.13
2022-11-12T16:43:10.669Z,96738.78
2022-11-12T16:45:40.510Z,96737.63
2022-11-12T16:48:15.307Z,96730.56
2022-11-12T16:50:44.285Z,96725.34
2022-11-12T16:53:11.859Z,96735.00
2022-11-12T16:55:39.489Z,96726.78
2022-11-12T16:58:08.191Z,96732.22
2022-11-12T17:00:35.929Z,96720.03
2022-11-12T17:03:03.889Z,96727.03
2022-11-12T17:05:31.498Z,96734.78
2022-11-12T17:08:00.474Z,96737.06
2022-11-12T17:10:28.128Z,96726.09
2022-11-12T17:12:55.994Z,96726.28
2022-11-12T17:15:23.642Z,96730.34
2022-11-12T17:17:54.274Z,96722.19
2022-11-12T17:20:21.915Z,96721.16
2022-11-12T17:22:49.678Z,96721.28
2022-11-12T17:25:18.709Z,96723.44
2022-11-12T17:27:46.265Z,96716.16
2022-11-12T17:30:14.484Z,96724.00
2022-11-12T17:32:42.125Z,96724.16
2022-11-12T17:35:09.781Z,96723.38
2022-11-12T17:37:37.388Z,96725.34
2022-11-12T17:40:06.511Z,96727.19
2022-11-12T17:42:36.788Z,96719.66
2022-11-12T17:45:04.576Z,96721.34
2022-11-12T17:47:34.618Z,96714.38
2022-11-12T17:50:06.517Z,96714.69
2022-11-12T17:52:34.157Z,96717.44
2022-11-12T17:55:01.749Z,96708.16
2022-11-12T17:57:29.333Z,96708.25
2022-11-12T17:59:58.548Z,96700.34
2022-11-12T18:02:26.396Z,96692.47
2022-11-12T18:04:54.118Z,96696.91
2022-11-12T18:07:21.833Z,96699.56
2022-11-12T18:09:49.469Z,96693.38
2022-11-12T18:12:17.024Z,96695.38
2022-11-12T18:14:44.652Z,96691.03
2022-11-12T18:17:14.468Z,96692.63
2022-11-12T18:19:42.018Z,96691.66
2022-11-12T18:22:12.272Z,96684.81
2022-11-12T18:24:39.834Z,96683.13
2022-11-12T18:27:07.558Z,96698.41
2022-11-12T18:29:35.970Z,96677.94
2022-11-12T18:32:03.566Z,96677.19
2022-11-12T18:34:32.521Z,96676.97
2022-11-12T18:37:00.335Z,96682.97
2022-11-12T18:39:28.552Z,96680.53
2022-11-12T18:41:56.127Z,96680.41
2022-11-12T18:44:26.112Z,96666.94
2022-11-12T18:46:53.945Z,96670.41
2022-11-12T18:49:21.561Z,96672.16
2022-11-12T18:51:50.555Z,96666.41
2022-11-12T18:54:18.142Z,96669.22
2022-11-12T18:56:45.723Z,96667.59
2022-11-12T18:59:13.337Z,96669.13
2022-11-12T19:01:40.989Z,96663.06
2022-11-12T19:04:12.064Z,96662.81
2022-11-12T19:06:39.734Z,96668.13
2022-11-12T19:09:11.388Z,96664.13
2022-11-12T19:11:39.027Z,96657.25
2022-11-12T19:14:06.634Z,96664.25
2022-11-12T19:16:34.250Z,96657.38
2022-11-12T19:19:01.883Z,96651.53
2022-11-12T19:21:29.470Z,96652.75
2022-11-12T19:23:57.577Z,96647.59
2022-11-12T19:26:26.644Z,96645.75
2022-11-12T19:28:55.138Z,96649.34
2022-11-12T19:31:24.330Z,96642.50
2022-11-12T19:33:54.197Z,96646.16
2022-11-12T19:36:26.591Z,96640.97
2022-11-12T19:38:57.556Z,96639.25
2022-11-12T19:41:27.161Z,96641.34
2022-11-12T19:43:54.944Z,96636.16
2022-11-12T19:46:22.549Z,96628.88
2022-11-12T19:48:53.846Z,96629.47
2022-11-12T19:51:21.475Z,96627.25
2022-11-12T19:53:49.216Z,96622.59
2022-11-12T19:56:18.800Z,96627.75
2022-11-12T19:58:48.882Z,96626.41
2022-11-12T20:01:18.520Z,96632.81
2022-11-12T20:03:46.753Z,96629.63
2022-11-12T20:06:19.891Z,96624.06
2022-11-12T20:08:48.078Z,96623.22
2022-11-12T20:11:18.624Z,96617.59
2022-11-12T20:13:47.803Z,96619.88
2022-11-12T20:16:22.234Z,96614.91
2022-11-12T20:18:54.249Z,96613.06
2022-11-12T20:21:21.921Z,96610.72
2022-11-12T20:23:49.557Z,96610.44
2022-11-12T20:26:17.331Z,96604.88
2022-11-12T20:28:45.101Z,96600.88
2022-11-12T20:31:15.874Z,96599.50
2022-11-12T20:33:43.604Z,96607.34
2022-11-12T20:36:12.903Z,96603.16
2022-11-12T20:38:41.660Z,96598.00
2022-11-12T20:41:14.372Z,96601.56
2022-11-12T20:43:42.303Z,96593.91
2022-11-12T20:46:12.050Z,96598.38
2022-11-12T20:48:43.476Z,96597.56
2022-11-12T20:51:28.975Z,96597.16
2022-11-12T20:54:00.262Z,96594.81
2022-11-12T20:56:30.039Z,96593.31
2022-11-12T20:58:58.109Z,96595.03
2022-11-12T21:01:28.140Z,96593.34
2022-11-12T21:03:58.145Z,96588.28
2022-11-12T21:06:28.340Z,96585.47
2022-11-12T21:08:59.011Z,96580.03
2022-11-12T21:11:28.111Z,96583.47
2022-11-12T21:13:55.730Z,96588.78
2022-11-12T21:16:23.292Z,96589.00
2022-11-12T21:18:50.903Z,96582.94
2022-11-12T21:21:21.175Z,96580.28
2022-11-12T21:23:50.327Z,96579.38
2022-11-12T21:26:19.895Z,96577.91
2022-11-12T21:28:49.209Z,96567.97
2022-11-12T21:31:19.439Z,96558.22
2022-11-12T21:33:50.358Z,96556.72
2022-11-12T21:36:18.146Z,96562.97
2022-11-12T21:38:47.572Z,96558.44
2022-11-12T21:41:17.069Z,96555.44
2022-11-12T21:43:45.664Z,96554.25
2022-11-12T21:46:15.481Z,96559.16
2022-11-12T21:48:43.580Z,96556.94
2022-11-12T21:51:13.139Z,96555.38
2022-11-12T21:53:41.473Z,96549.78
2022-11-12T21:56:13.696Z,96554.28
2022-11-12T21:58:41.603Z,96551.22
2022-11-12T22:01:11.097Z,96554.16
2022-11-12T22:03:39.417Z,96554.41
2022-11-12T22:06:08.165Z,96556.91
2022-11-12T22:08:35.808Z,96554.78
2022-11-12T22:11:04.796Z,96553.44
2022-11-12T22:13:34.360Z,96547.97
2022-11-12T22:16:05.946Z,96544.16
2022-11-12T22:18:34.175Z,96548.19
2022-11-12T22:21:03.601Z,96546.56
2022-11-12T22:23:32.916Z,96535.63
2022-11-12T22:26:00.749Z,96541.28
2022-11-12T22:28:28.839Z,96535.34
2022-11-12T22:31:04.022Z,96539.84
2022-11-12T22:33:31.642Z,96530.69
2022-11-12T22:36:02.336Z,96539.13
2022-11-12T22:38:34.207Z,96534.25
2022-11-12T22:41:03.005Z,96538.88
2022-11-12T22:43:30.593Z,96528.25
2022-11-12T22:46:04.286Z,96519.09
2022-11-12T22:48:31.852Z,96520.63
2022-11-12T22:51:00.754Z,96521.13
2022-11-12T22:53:29.203Z,96519.13
2022-11-12T22:55:56.978Z,96516.25
2022-11-12T22:58:24.708Z,96514.41
2022-11-12T23:00:52.939Z,96512.00
2022-11-12T23:03:21.946Z,96504.47
2022-11-12T23:05:49.501Z,96501.28
2022-11-12T23:08:17.072Z,96503.78
2022-11-12T23:10:46.073Z,96511.94
2022-11-12T23:13:13.767Z,96502.72
2022-11-12T23:15:43.691Z,96501.75
2022-11-12T23:18:11.281Z,96496.41
2022-11-12T23:20:40.524Z,96497.41
2022-11-12T23:23:08.160Z,96501.25
2022-11-12T23:25:36.899Z,96499.94
2022-11-12T23:28:07.658Z,96487.91
2022-11-12T23:30:35.403Z,96483.53
2022-11-12T23:33:03.338Z,96487.41
2022-11-12T23:35:31.560Z,96486.59
2022-11-12T23:38:00.512Z,96484.94
2022-11-12T23:40:31.205Z,96484.06
2022-11-12T23:42:58.961Z,96481.28
2022-11-12T23:45:26.596Z,96471.03
2022-11-12T23:47:55.803Z,96465.84
2022-11-12T23:50:23.471Z,96461.06
2022-11-12T23:52:51.087Z,96467.69
2022-11-12T23:55:20.110Z,96457.03
2022-11-12T23:57:47.696Z,96450.59
