createdAt,value
2019-03-08T00:03:11.115Z,9.20
2019-03-08T00:08:12.216Z,9.50
2019-03-08T00:13:13.332Z,9.60
2019-03-08T00:18:14.428Z,9.60
2019-03-08T00:23:15.532Z,9.80
2019-03-08T00:28:16.630Z,9.70
2019-03-08T00:33:17.730Z,9.70
2019-03-08T00:38:18.927Z,9.60
2019-03-08T00:43:20.347Z,9.50
2019-03-08T00:48:21.436Z,9.40
2019-03-08T00:53:22.644Z,9.40
2019-03-08T00:58:23.746Z,9.30
2019-03-08T01:03:24.949Z,9.30
2019-03-08T01:08:26.348Z,9.30
2019-03-08T01:13:27.448Z,9.20
2019-03-08T01:18:28.540Z,9.30
2019-03-08T01:23:29.687Z,9.20
2019-03-08T01:28:32.363Z,9.10
2019-03-08T01:33:33.784Z,9.10
2019-03-08T01:38:34.888Z,9.00
2019-03-08T01:43:35.982Z,8.90
2019-03-08T01:48:37.175Z,8.90
2019-03-08T01:53:38.290Z,8.80
2019-03-08T01:58:39.712Z,8.80
2019-03-08T02:03:40.842Z,8.80
2019-03-08T02:08:42.107Z,8.70
2019-03-08T02:13:43.194Z,8.70
2019-03-08T02:18:44.279Z,8.70
2019-03-08T02:23:45.391Z,8.80
2019-03-08T02:28:46.508Z,8.50
2019-03-08T02:33:47.695Z,8.40
2019-03-08T02:38:48.798Z,8.30
2019-03-08T02:43:49.895Z,8.20
2019-03-08T02:48:50.995Z,8.20
2019-03-08T02:53:52.114Z,8.10
2019-03-08T02:58:53.203Z,8.10
2019-03-08T03:03:54.308Z,7.90
2019-03-08T03:08:55.447Z,8.00
2019-03-08T03:13:56.743Z,8.00
2019-03-08T03:18:57.827Z,7.90
2019-03-08T03:23:58.920Z,7.90
2019-03-08T03:29:00.110Z,7.90
2019-03-08T03:34:01.217Z,8.00
2019-03-08T03:39:04.610Z,8.00
2019-03-08T03:44:05.705Z,8.00
2019-03-08T03:49:06.798Z,8.00
2019-03-08T03:54:07.911Z,8.10
2019-03-08T03:59:09.118Z,8.00
2019-03-08T04:04:10.240Z,7.90
2019-03-08T04:09:11.933Z,8.70
2019-03-08T04:14:13.016Z,7.70
2019-03-08T04:19:14.208Z,7.60
2019-03-08T04:24:15.336Z,8.20
2019-03-08T04:29:16.435Z,7.60
2019-03-08T04:34:17.633Z,7.70
2019-03-08T04:39:18.736Z,7.60
2019-03-08T04:44:20.279Z,7.60
2019-03-08T04:49:21.468Z,7.60
2019-03-08T04:54:22.577Z,7.60
2019-03-08T04:59:23.696Z,7.60
2019-03-08T05:04:24.809Z,7.60
2019-03-08T05:09:25.987Z,7.50
2019-03-08T05:14:27.082Z,7.60
2019-03-08T05:19:28.179Z,7.70
2019-03-08T05:24:29.307Z,7.80
2019-03-08T05:29:30.411Z,7.90
2019-03-08T05:34:31.508Z,7.70
2019-03-08T05:39:32.607Z,7.60
2019-03-08T05:44:33.703Z,7.00
2019-03-08T05:49:34.895Z,7.00
2019-03-08T05:54:35.999Z,6.90
2019-03-08T05:59:37.113Z,6.10
2019-03-08T06:04:38.210Z,5.80
2019-03-08T06:09:39.400Z,6.50
2019-03-08T06:14:40.487Z,5.90
2019-03-08T06:19:41.575Z,5.90
2019-03-08T06:24:42.667Z,6.00
2019-03-08T06:29:43.955Z,6.10
2019-03-08T06:34:45.051Z,6.20
2019-03-08T06:39:46.149Z,6.10
2019-03-08T06:44:47.252Z,6.00
2019-03-08T06:49:48.987Z,6.50
2019-03-08T06:54:50.416Z,6.60
2019-03-08T06:59:56.200Z,7.00
2019-03-08T07:04:57.297Z,6.20
2019-03-08T07:09:58.489Z,7.10
2019-03-08T07:14:59.688Z,6.30
2019-03-08T07:20:02.784Z,6.70
2019-03-08T07:25:11.835Z,7.10
2019-03-08T07:30:18.267Z,6.30
2019-03-08T07:35:24.251Z,6.40
2019-03-08T07:40:42.556Z,6.60
2019-03-08T07:45:51.311Z,6.80
2019-03-08T07:51:00.364Z,7.00
2019-03-08T07:56:03.392Z,7.20
2019-03-08T08:01:12.192Z,7.40
2019-03-08T08:06:21.348Z,7.70
2019-03-08T08:11:42.607Z,7.90
2019-03-08T08:17:02.426Z,8.10
2019-03-08T08:22:05.607Z,8.80
2019-03-08T08:27:23.972Z,10.20
2019-03-08T08:32:26.972Z,10.90
2019-03-08T08:37:48.105Z,10.80
2019-03-08T08:42:51.108Z,10.00
2019-03-08T08:48:09.511Z,9.70
2019-03-08T08:53:12.527Z,9.40
2019-03-08T08:58:27.855Z,9.20
2019-03-08T09:03:30.873Z,9.30
2019-03-08T09:08:33.878Z,9.50
2019-03-08T09:13:55.568Z,9.40
2019-03-08T09:18:58.961Z,9.40
2019-03-08T09:24:05.231Z,9.30
2019-03-08T09:29:14.229Z,9.40
2019-03-08T09:34:19.999Z,9.50
2019-03-08T09:39:25.928Z,9.70
2019-03-08T09:44:29.038Z,10.00
2019-03-08T09:49:48.873Z,11.10
2019-03-08T09:54:57.827Z,12.90
2019-03-08T10:00:17.753Z,13.20
2019-03-08T10:05:23.532Z,12.20
2019-03-08T10:10:29.303Z,11.20
2019-03-08T10:15:32.304Z,10.70
2019-03-08T10:20:38.033Z,10.90
2019-03-08T10:25:50.011Z,10.90
2019-03-08T10:30:53.052Z,11.10
2019-03-08T10:35:58.826Z,11.50
2019-03-08T10:41:01.817Z,12.50
2019-03-08T10:46:15.721Z,11.40
2019-03-08T10:51:15.808Z,10.30
2019-03-08T10:56:24.925Z,9.40
2019-03-08T11:01:30.714Z,9.30
2019-03-08T11:06:36.501Z,11.20
2019-03-08T11:11:54.952Z,12.70
2019-03-08T11:16:58.042Z,13.70
2019-03-08T11:22:09.938Z,13.40
2019-03-08T11:27:29.375Z,13.80
2019-03-08T11:32:47.403Z,13.00
2019-03-08T11:37:56.384Z,12.10
2019-03-08T11:43:11.508Z,12.20
2019-03-08T11:48:14.513Z,12.50
2019-03-08T11:53:34.131Z,12.70
2019-03-08T11:58:52.140Z,11.70
2019-03-08T12:04:12.326Z,11.00
2019-03-08T12:09:18.174Z,10.60
2019-03-08T12:14:36.222Z,12.40
2019-03-08T12:19:39.344Z,14.70
2019-03-08T12:25:01.423Z,15.00
2019-03-08T12:30:23.641Z,15.80
2019-03-08T12:35:29.748Z,17.60
2019-03-08T12:40:35.516Z,16.80
2019-03-08T12:45:44.323Z,16.90
2019-03-08T12:50:50.590Z,15.00
2019-03-08T12:55:53.882Z,12.90
2019-03-08T13:01:09.220Z,12.00
2019-03-08T13:06:12.523Z,11.70
2019-03-08T13:11:13.648Z,12.60
2019-03-08T13:16:14.836Z,12.60
2019-03-08T13:21:16.053Z,11.70
2019-03-08T13:26:17.175Z,11.50
2019-03-08T13:31:18.592Z,11.50
2019-03-08T13:36:19.709Z,11.50
2019-03-08T13:41:21.129Z,11.20
2019-03-08T13:46:22.339Z,10.80
2019-03-08T13:51:23.939Z,10.60
2019-03-08T13:56:25.356Z,11.00
2019-03-08T14:01:26.680Z,11.10
2019-03-08T14:06:27.875Z,11.30
2019-03-08T14:11:28.998Z,11.20
2019-03-08T14:16:30.208Z,11.00
2019-03-08T14:21:31.432Z,10.90
2019-03-08T14:26:32.627Z,13.40
2019-03-08T14:31:35.651Z,12.60
2019-03-08T14:36:39.302Z,11.90
2019-03-08T14:41:44.669Z,11.40
2019-03-08T14:46:47.775Z,11.20
2019-03-08T14:51:49.659Z,11.30
2019-03-08T14:56:50.957Z,11.30
2019-03-08T15:01:52.096Z,13.90
2019-03-08T15:06:53.207Z,14.30
2019-03-08T15:11:56.066Z,13.20
2019-03-08T15:16:57.408Z,12.40
2019-03-08T15:21:58.610Z,11.80
2019-03-08T15:26:59.722Z,11.40
2019-03-08T15:32:01.052Z,11.30
2019-03-08T15:37:02.256Z,11.20
2019-03-08T15:42:03.482Z,11.20
2019-03-08T15:47:04.674Z,12.50
2019-03-08T15:52:06.019Z,15.10
2019-03-08T15:57:07.453Z,15.40
2019-03-08T16:02:08.676Z,16.30
2019-03-08T16:07:10.003Z,16.40
2019-03-08T16:12:11.309Z,16.70
2019-03-08T16:17:12.421Z,17.50
2019-03-08T16:22:13.527Z,17.00
2019-03-08T16:27:14.657Z,16.40
2019-03-08T16:32:17.976Z,13.80
2019-03-08T16:37:27.013Z,11.80
2019-03-08T16:42:30.225Z,11.70
2019-03-08T16:47:42.581Z,11.20
2019-03-08T16:52:47.185Z,10.60
2019-03-08T16:58:05.505Z,10.20
2019-03-08T17:03:08.670Z,9.90
2019-03-08T17:08:20.950Z,9.50
2019-03-08T17:13:29.997Z,9.50
2019-03-08T17:18:39.066Z,9.20
2019-03-08T17:23:51.240Z,9.00
2019-03-08T17:28:57.795Z,8.70
2019-03-08T17:34:14.637Z,8.40
2019-03-08T17:39:27.380Z,8.00
2019-03-08T17:44:47.441Z,7.80
2019-03-08T17:49:56.296Z,7.70
2019-03-08T17:55:15.980Z,7.60
2019-03-08T18:00:24.819Z,7.60
2019-03-08T18:05:46.221Z,7.50
2019-03-08T18:10:49.635Z,5.90
2019-03-08T18:15:55.782Z,7.60
2019-03-08T18:21:11.428Z,7.50
2019-03-08T18:26:14.469Z,7.60
2019-03-08T18:31:20.447Z,7.90
2019-03-08T18:36:26.218Z,8.00
2019-03-08T18:41:44.566Z,8.20
2019-03-08T18:46:53.630Z,7.90
2019-03-08T18:52:14.368Z,8.10
2019-03-08T18:57:34.056Z,8.10
2019-03-08T19:02:54.012Z,8.10
2019-03-08T19:07:57.090Z,8.30
2019-03-08T19:13:17.104Z,8.20
2019-03-08T19:18:20.339Z,8.20
2019-03-08T19:23:26.088Z,8.50
2019-03-08T19:28:34.916Z,8.70
2019-03-08T19:33:37.932Z,8.80
2019-03-08T19:38:40.955Z,8.80
2019-03-08T19:43:56.047Z,8.70
2019-03-08T19:49:02.290Z,8.70
2019-03-08T19:54:20.323Z,8.60
2019-03-08T19:59:32.745Z,8.30
2019-03-08T20:04:38.982Z,8.40
2019-03-08T20:09:47.780Z,9.40
2019-03-08T20:14:53.875Z,8.20
2019-03-08T20:20:06.023Z,8.10
2019-03-08T20:25:11.826Z,8.00
2019-03-08T20:30:27.267Z,8.00
2019-03-08T20:35:30.287Z,8.00
2019-03-08T20:40:42.363Z,7.70
2019-03-08T20:46:04.114Z,7.70
2019-03-08T20:51:05.346Z,7.60
2019-03-08T20:56:06.684Z,7.70
2019-03-08T21:01:07.926Z,7.40
2019-03-08T21:06:09.206Z,7.40
2019-03-08T21:11:10.383Z,7.70
2019-03-08T21:16:11.500Z,8.10
2019-03-08T21:21:12.610Z,8.00
2019-03-08T21:26:13.700Z,8.00
2019-03-08T21:31:15.115Z,8.20
2019-03-08T21:36:16.267Z,8.30
2019-03-08T21:41:20.351Z,8.60
2019-03-08T21:46:21.477Z,8.80
2019-03-08T21:51:22.672Z,8.80
2019-03-08T21:56:23.796Z,8.60
2019-03-08T22:01:24.931Z,8.50
2019-03-08T22:06:26.246Z,8.40
2019-03-08T22:11:29.247Z,8.50
2019-03-08T22:16:30.465Z,8.60
2019-03-08T22:21:31.688Z,8.40
2019-03-08T22:26:32.788Z,8.50
2019-03-08T22:31:33.902Z,8.30
2019-03-08T22:36:35.030Z,8.30
2019-03-08T22:41:36.345Z,8.40
2019-03-08T22:46:44.959Z,8.60
2019-03-08T22:51:40.460Z,8.80
2019-03-08T22:56:41.572Z,8.80
2019-03-08T23:01:48.107Z,8.80
2019-03-08T23:06:49.219Z,8.90
2019-03-08T23:11:50.299Z,9.00
2019-03-08T23:16:51.401Z,9.10
2019-03-08T23:21:52.491Z,9.10
2019-03-08T23:27:13.979Z,9.20
2019-03-08T23:32:22.768Z,9.20
2019-03-08T23:37:23.875Z,9.20
2019-03-08T23:42:25.082Z,9.10
2019-03-08T23:47:26.174Z,9.10
2019-03-08T23:52:27.354Z,9.20
2019-03-08T23:57:28.871Z,9.00
