createdAt,value
2023-02-11T05:47:35.935Z,31.98
2023-02-11T05:50:04.173Z,29.05
2023-02-11T05:52:32.190Z,26.33
2023-02-11T05:55:00.447Z,23.92
2023-02-11T05:57:28.492Z,21.80
2023-02-11T05:59:56.403Z,18.77
2023-02-11T06:02:24.446Z,19.17
2023-02-11T06:04:53.803Z,20.17
2023-02-11T06:07:21.748Z,18.52
2023-02-11T06:09:49.715Z,20.52
2023-02-11T06:12:17.628Z,24.00
2023-02-11T06:14:45.575Z,25.40
2023-02-11T06:17:15.671Z,22.85
2023-02-11T06:19:43.736Z,23.92
2023-02-11T06:22:12.989Z,23.10
2023-02-11T06:24:59.899Z,21.20
2023-02-11T06:27:28.697Z,19.88
2023-02-11T06:29:56.795Z,21.08
2023-02-11T06:32:42.690Z,20.33
2023-02-11T06:35:12.711Z,20.15
2023-02-11T06:37:42.801Z,21.15
2023-02-11T06:40:11.764Z,27.08
2023-02-11T06:42:39.964Z,26.05
2023-02-11T06:45:09.313Z,25.83
2023-02-11T06:47:37.553Z,24.90
2023-02-11T06:50:06.519Z,21.00
2023-02-11T06:52:34.479Z,23.05
2023-02-11T06:55:03.788Z,24.02
2023-02-11T06:57:32.227Z,23.90
2023-02-11T07:00:00.135Z,22.13
2023-02-11T07:02:28.128Z,20.75
2023-02-11T07:04:56.161Z,21.88
2023-02-11T07:07:24.085Z,23.45
2023-02-11T07:09:51.998Z,20.77
2023-02-11T07:12:21.347Z,20.52
2023-02-11T07:14:49.267Z,19.48
2023-02-11T07:17:17.306Z,19.98
2023-02-11T07:19:45.244Z,21.60
2023-02-11T07:22:13.179Z,21.30
2023-02-11T07:24:41.164Z,24.08
2023-02-11T07:27:09.144Z,23.02
2023-02-11T07:29:38.440Z,22.48
2023-02-11T07:32:07.018Z,21.95
2023-02-11T07:34:35.093Z,21.23
2023-02-11T07:37:03.162Z,20.23
2023-02-11T07:39:31.231Z,21.60
2023-02-11T07:42:00.045Z,21.63
2023-02-11T07:44:28.109Z,27.65
2023-02-11T15:02:38.488Z,13.27
2023-02-11T15:05:22.541Z,13.18
2023-02-11T15:07:52.999Z,12.48
2023-02-11T15:10:29.324Z,12.77
2023-02-11T15:12:57.543Z,13.40
2023-02-11T15:15:26.495Z,13.57
2023-02-11T15:17:57.128Z,13.77
2023-02-11T15:20:28.613Z,13.32
2023-02-11T15:23:00.707Z,15.10
2023-02-11T15:25:29.094Z,15.50
2023-02-11T15:27:58.783Z,15.07
2023-02-11T15:30:31.528Z,13.63
2023-02-11T15:33:03.264Z,14.48
2023-02-11T15:35:34.990Z,13.60
2023-02-11T15:38:03.281Z,15.27
2023-02-11T15:40:33.411Z,15.35
2023-02-11T15:43:03.608Z,15.75
2023-02-11T15:45:34.406Z,16.23
2023-02-11T15:48:10.617Z,15.02
2023-02-11T15:50:40.693Z,19.60
2023-02-11T15:53:24.095Z,16.90
2023-02-11T15:55:54.614Z,14.65
2023-02-11T15:58:23.941Z,15.73
2023-02-11T16:00:59.637Z,18.77
2023-02-11T16:03:32.649Z,34.88
2023-02-11T16:06:22.928Z,33.47
2023-02-11T16:09:03.224Z,17.75
2023-02-11T16:11:32.644Z,17.33
2023-02-11T16:14:01.540Z,15.82
2023-02-11T16:16:32.890Z,16.42
2023-02-11T16:19:06.036Z,18.48
2023-02-11T16:21:38.894Z,18.75
2023-02-11T16:24:08.884Z,16.15
2023-02-11T16:26:40.919Z,14.25
2023-02-11T16:29:13.939Z,12.88
2023-02-11T16:31:44.050Z,12.88
2023-02-11T16:34:18.835Z,22.77
2023-02-11T16:36:47.257Z,21.38
2023-02-11T16:39:16.738Z,25.13
2023-02-11T16:41:45.049Z,18.48
2023-02-11T16:44:13.134Z,15.98
2023-02-11T16:46:41.598Z,18.00
2023-02-11T16:49:12.544Z,17.88
2023-02-11T16:51:42.834Z,18.23
2023-02-11T16:54:16.171Z,17.58
2023-02-11T16:56:44.547Z,17.35
2023-02-11T16:59:12.764Z,18.08
2023-02-11T17:01:43.066Z,19.60
2023-02-11T17:04:17.519Z,20.65
2023-02-11T17:06:48.056Z,21.27
2023-02-11T17:09:20.070Z,21.92
2023-02-11T17:11:48.374Z,23.02
2023-02-11T17:14:16.435Z,22.77
2023-02-11T17:16:45.351Z,26.98
2023-02-11T17:19:14.657Z,24.98
2023-02-11T17:21:43.413Z,33.58
2023-02-11T17:24:14.264Z,41.28
2023-02-11T17:26:43.025Z,34.00
2023-02-11T17:29:12.853Z,33.35
2023-02-11T17:31:41.655Z,30.33
2023-02-11T17:34:10.264Z,28.10
2023-02-11T17:36:38.296Z,23.38
2023-02-11T17:39:08.324Z,21.45
2023-02-11T17:41:38.935Z,22.15
2023-02-11T17:44:08.770Z,22.88
2023-02-11T17:46:37.149Z,22.23
2023-02-11T17:49:05.804Z,21.73
2023-02-11T17:51:36.098Z,19.45
2023-02-11T17:54:08.372Z,19.13
2023-02-11T17:56:38.362Z,19.52
2023-02-11T17:59:08.363Z,20.20
2023-02-11T18:01:38.254Z,19.90
2023-02-11T18:04:07.178Z,19.13
2023-02-11T18:06:36.327Z,20.08
2023-02-11T18:09:04.943Z,20.17
2023-02-11T18:11:36.543Z,20.85
2023-02-11T18:14:07.828Z,21.23
2023-02-11T18:16:39.010Z,20.73
2023-02-11T18:19:10.018Z,20.75
2023-02-11T18:21:37.951Z,20.30
2023-02-11T18:24:07.227Z,20.27
2023-02-11T18:26:35.876Z,21.00
2023-02-11T18:29:06.965Z,21.05
2023-02-11T18:31:36.354Z,20.85
2023-02-11T18:34:05.780Z,21.58
2023-02-11T18:36:34.594Z,21.20
2023-02-11T18:39:02.596Z,20.55
2023-02-11T18:41:30.511Z,20.67
2023-02-11T18:44:02.781Z,20.38
2023-02-11T18:46:32.292Z,21.92
2023-02-11T18:49:00.230Z,21.88
2023-02-11T18:51:28.331Z,20.02
2023-02-11T18:53:56.210Z,20.13
2023-02-11T18:56:27.724Z,21.08
2023-02-11T18:59:01.239Z,20.55
2023-02-11T19:01:32.988Z,20.85
2023-02-11T19:04:06.442Z,21.38
2023-02-11T19:06:39.100Z,21.60
2023-02-11T19:09:10.195Z,20.77
2023-02-11T19:11:50.308Z,21.95
2023-02-11T19:14:26.266Z,24.02
2023-02-11T19:16:58.593Z,22.70
2023-02-11T19:19:28.917Z,21.85
2023-02-11T19:21:57.835Z,22.05
2023-02-11T19:24:27.109Z,22.08
2023-02-11T19:26:58.183Z,22.27
2023-02-11T19:29:28.240Z,20.42
2023-02-11T19:32:03.055Z,22.13
2023-02-11T19:34:31.218Z,22.25
2023-02-11T19:37:01.690Z,22.25
2023-02-11T19:39:29.729Z,21.92
2023-02-11T19:41:57.792Z,24.10
2023-02-11T19:44:25.716Z,21.88
2023-02-11T19:46:54.719Z,24.50
2023-02-11T19:49:25.979Z,23.95
2023-02-11T19:51:55.560Z,26.45
2023-02-11T19:54:23.659Z,25.30
2023-02-11T19:56:51.862Z,24.10
2023-02-11T19:59:20.791Z,24.65
2023-02-11T20:01:49.148Z,25.13
2023-02-11T20:04:17.945Z,25.38
2023-02-11T20:06:48.358Z,25.60
2023-02-11T20:09:16.588Z,26.67
2023-02-11T20:11:44.547Z,27.58
2023-02-11T20:14:14.847Z,26.45
2023-02-11T20:16:49.089Z,26.38
2023-02-11T20:19:22.131Z,25.67
2023-02-11T20:21:53.744Z,25.38
2023-02-11T20:24:22.633Z,20.10
2023-02-11T20:26:55.325Z,27.30
2023-02-11T20:29:24.294Z,35.08
2023-02-11T20:31:52.379Z,33.72
2023-02-11T20:34:21.909Z,34.03
2023-02-11T20:36:52.770Z,32.42
2023-02-11T20:39:22.263Z,31.17
2023-02-11T20:41:51.476Z,34.63
2023-02-11T20:44:21.422Z,39.25
2023-02-11T20:46:49.544Z,55.33
2023-02-11T20:49:20.395Z,62.63
2023-02-11T20:51:48.888Z,48.55
2023-02-11T20:54:21.224Z,55.63
2023-02-11T20:56:50.735Z,55.40
2023-02-11T20:59:19.557Z,57.53
